createdAt,value
2024-05-09T00:00:36.484Z,7.84
2024-05-09T00:03:07.529Z,7.82
2024-05-09T00:05:34.871Z,7.79
2024-05-09T00:08:02.176Z,7.77
2024-05-09T00:10:35.960Z,7.75
2024-05-09T00:13:06.171Z,7.71
2024-05-09T00:15:33.814Z,7.69
2024-05-09T00:18:01.746Z,7.65
2024-05-09T00:20:37.348Z,7.62
2024-05-09T00:23:09.724Z,7.59
2024-05-09T00:25:37.532Z,7.54
2024-05-09T00:28:05.470Z,7.50
2024-05-09T00:30:35.595Z,7.45
2024-05-09T00:33:05.885Z,7.41
2024-05-09T00:35:34.237Z,7.37
2024-05-09T00:38:01.578Z,7.33
2024-05-09T00:40:40.676Z,7.30
2024-05-09T00:43:11.151Z,7.28
2024-05-09T00:45:38.473Z,7.27
2024-05-09T00:48:07.056Z,7.25
2024-05-09T00:50:37.363Z,7.24
2024-05-09T00:53:05.787Z,7.22
2024-05-09T00:55:33.935Z,7.20
2024-05-09T00:58:01.619Z,7.18
2024-05-09T01:00:35.960Z,7.16
2024-05-09T01:03:08.224Z,7.14
2024-05-09T01:05:38.372Z,7.12
2024-05-09T01:08:06.212Z,7.10
2024-05-09T01:10:35.409Z,7.07
2024-05-09T01:13:04.209Z,7.05
2024-05-09T01:15:31.576Z,7.03
2024-05-09T01:18:03.678Z,7.02
2024-05-09T01:20:40.151Z,7.00
2024-05-09T01:23:10.613Z,6.99
2024-05-09T01:25:37.946Z,6.97
2024-05-09T01:28:05.785Z,6.96
2024-05-09T01:30:36.197Z,6.94
2024-05-09T01:33:07.284Z,6.92
2024-05-09T01:35:35.984Z,6.88
2024-05-09T01:38:03.830Z,6.85
2024-05-09T01:40:38.301Z,6.82
2024-05-09T01:43:07.847Z,6.77
2024-05-09T01:45:35.685Z,6.73
2024-05-09T01:48:03.456Z,6.69
2024-05-09T01:53:01.406Z,6.60
2024-05-09T01:55:28.579Z,6.56
2024-05-09T01:57:55.619Z,6.52
2024-05-09T02:00:34.509Z,6.49
2024-05-09T02:03:09.262Z,6.43
2024-05-09T02:05:37.041Z,6.38
2024-05-09T02:08:06.035Z,6.33
2024-05-09T02:10:33.634Z,6.30
2024-05-09T02:13:00.907Z,6.27
2024-05-09T02:15:28.348Z,6.22
2024-05-09T02:17:56.046Z,6.18
2024-05-09T02:20:30.534Z,6.16
2024-05-09T02:23:05.565Z,6.12
2024-05-09T02:25:32.799Z,6.09
2024-05-09T02:27:59.913Z,6.07
2024-05-09T02:30:37.682Z,6.05
2024-05-09T02:33:09.865Z,6.03
2024-05-09T02:35:38.637Z,6.01
2024-05-09T02:38:05.959Z,5.99
2024-05-09T02:40:37.162Z,5.98
2024-05-09T02:43:07.185Z,5.97
2024-05-09T02:45:34.643Z,5.96
2024-05-09T02:48:02.197Z,5.95
2024-05-09T02:50:36.969Z,5.96
2024-05-09T02:53:07.843Z,5.97
2024-05-09T02:55:35.234Z,5.96
2024-05-09T02:58:02.269Z,5.97
2024-05-09T03:00:38.089Z,5.99
2024-05-09T03:03:09.581Z,6.02
2024-05-09T03:05:38.671Z,6.07
2024-05-09T03:08:06.590Z,6.09
2024-05-09T03:10:36.621Z,6.13
2024-05-09T03:13:08.545Z,6.14
2024-05-09T03:15:35.760Z,6.15
2024-05-09T03:18:04.259Z,6.16
2024-05-09T03:20:34.921Z,6.18
2024-05-09T03:23:04.713Z,6.21
2024-05-09T03:25:32.365Z,6.23
2024-05-09T03:27:59.683Z,6.22
2024-05-09T03:30:36.099Z,6.23
2024-05-09T03:33:13.496Z,6.25
2024-05-09T03:35:42.447Z,6.28
2024-05-09T03:38:09.776Z,6.32
2024-05-09T03:40:44.107Z,6.37
2024-05-09T03:43:12.611Z,6.43
2024-05-09T03:45:39.647Z,6.50
2024-05-09T03:48:07.804Z,6.56
2024-05-09T03:50:36.302Z,6.65
2024-05-09T03:53:04.542Z,6.75
2024-05-09T03:55:32.247Z,6.85
2024-05-09T03:57:59.796Z,6.97
2024-05-09T04:00:35.150Z,7.08
2024-05-09T04:03:07.713Z,7.19
2024-05-09T04:05:38.767Z,7.29
2024-05-09T04:08:06.377Z,7.41
2024-05-09T04:10:34.919Z,7.51
2024-05-09T04:13:03.273Z,7.63
2024-05-09T04:15:30.995Z,7.76
2024-05-09T04:17:58.389Z,7.86
2024-05-09T04:20:35.954Z,7.95
2024-05-09T04:23:07.303Z,8.07
2024-05-09T04:25:35.110Z,8.18
2024-05-09T04:28:02.467Z,8.30
2024-05-09T04:30:37.324Z,8.51
2024-05-09T04:33:09.128Z,8.78
2024-05-09T04:35:38.322Z,9.02
2024-05-09T04:38:06.241Z,9.19
2024-05-09T04:40:36.346Z,9.36
2024-05-09T04:43:05.580Z,9.63
2024-05-09T04:45:32.973Z,9.93
2024-05-09T04:48:00.559Z,10.19
2024-05-09T04:50:36.428Z,10.41
2024-05-09T04:53:07.625Z,10.70
2024-05-09T04:55:36.134Z,11.01
2024-05-09T04:58:04.911Z,11.25
2024-05-09T05:00:36.832Z,11.49
2024-05-09T05:03:12.976Z,11.75
2024-05-09T05:05:43.100Z,12.05
2024-05-09T05:08:15.137Z,12.29
2024-05-09T05:10:43.056Z,12.42
2024-05-09T05:13:22.365Z,12.49
2024-05-09T05:15:55.094Z,12.71
2024-05-09T05:18:22.873Z,12.98
2024-05-09T05:20:50.774Z,13.24
2024-05-09T05:23:19.100Z,13.22
2024-05-09T05:25:47.461Z,13.27
2024-05-09T05:28:17.638Z,13.56
2024-05-09T05:30:44.885Z,14.03
2024-05-09T05:33:13.312Z,14.42
2024-05-09T05:35:40.966Z,14.62
2024-05-09T05:38:08.221Z,14.60
2024-05-09T05:40:38.202Z,14.66
2024-05-09T05:43:09.941Z,14.78
2024-05-09T05:45:38.276Z,14.88
2024-05-09T05:48:11.712Z,15.06
2024-05-09T05:50:48.511Z,15.27
2024-05-09T05:53:15.893Z,15.31
2024-05-09T05:55:43.074Z,15.51
2024-05-09T05:58:11.013Z,15.72
2024-05-09T06:00:40.517Z,15.91
2024-05-09T06:03:08.844Z,16.22
2024-05-09T06:05:39.142Z,16.67
2024-05-09T06:08:06.955Z,17.26
2024-05-09T06:10:39.179Z,17.90
2024-05-09T06:13:13.223Z,18.59
2024-05-09T06:15:41.359Z,19.18
2024-05-09T06:18:09.681Z,19.56
2024-05-09T06:20:39.065Z,19.86
2024-05-09T06:23:06.979Z,20.30
2024-05-09T06:25:35.161Z,20.75
2024-05-09T06:28:02.736Z,21.02
2024-05-09T06:30:38.374Z,21.42
2024-05-09T06:33:09.751Z,21.79
2024-05-09T06:35:38.313Z,22.13
2024-05-09T06:38:05.893Z,22.23
2024-05-09T06:40:37.928Z,22.38
2024-05-09T06:43:14.510Z,22.53
2024-05-09T06:45:42.407Z,22.77
2024-05-09T06:48:11.237Z,22.86
2024-05-09T06:50:39.824Z,23.21
2024-05-09T06:53:08.064Z,23.65
2024-05-09T06:55:36.241Z,24.04
2024-05-09T06:58:05.401Z,24.30
2024-05-09T07:00:38.845Z,24.64
2024-05-09T07:03:08.564Z,25.13
2024-05-09T07:05:35.972Z,25.54
2024-05-09T07:08:04.386Z,25.70
2024-05-09T07:10:35.194Z,25.73
2024-05-09T07:13:13.324Z,25.98
2024-05-09T07:15:41.286Z,26.32
2024-05-09T07:18:12.865Z,26.26
2024-05-09T07:20:40.679Z,26.00
2024-05-09T07:23:11.650Z,26.04
2024-05-09T07:25:39.511Z,26.19
2024-05-09T07:28:16.894Z,26.19
2024-05-09T07:30:44.477Z,26.29
2024-05-09T07:33:22.655Z,26.62
2024-05-09T07:35:51.414Z,26.90
2024-05-09T07:38:18.623Z,27.10
2024-05-09T07:40:46.056Z,27.22
2024-05-09T07:43:15.218Z,27.44
2024-05-09T07:45:50.703Z,27.66
2024-05-09T07:52:38.008Z,27.96
2024-05-09T07:53:46.339Z,28.22
2024-05-09T07:56:17.760Z,28.40
2024-05-09T07:58:45.183Z,28.43
2024-05-09T08:01:12.337Z,28.63
2024-05-09T08:03:39.605Z,28.70
2024-05-09T08:06:07.220Z,28.38
2024-05-09T08:08:34.450Z,28.08
2024-05-09T08:11:02.228Z,28.25
2024-05-09T08:13:29.392Z,28.62
2024-05-09T08:15:56.557Z,28.99
2024-05-09T08:18:23.777Z,29.24
2024-05-09T08:20:52.171Z,29.48
2024-05-09T08:23:19.305Z,29.72
2024-05-09T08:25:47.550Z,29.99
2024-05-09T08:28:14.848Z,30.21
2024-05-09T08:30:43.267Z,30.26
2024-05-09T08:33:10.206Z,30.25
2024-05-09T08:35:39.839Z,30.14
2024-05-09T08:38:07.941Z,30.22
2024-05-09T08:40:37.211Z,30.26
2024-05-09T08:43:07.419Z,29.82
2024-05-09T08:45:37.710Z,29.68
2024-05-09T08:48:07.676Z,29.59
2024-05-09T08:50:39.280Z,29.21
2024-05-09T08:53:08.046Z,29.22
2024-05-09T08:55:39.429Z,29.30
2024-05-09T08:58:13.339Z,29.52
2024-05-09T09:00:41.899Z,29.74
2024-05-09T09:03:09.433Z,29.99
2024-05-09T09:05:38.524Z,30.16
2024-05-09T09:08:07.019Z,30.30
2024-05-09T09:10:34.204Z,30.28
2024-05-09T09:13:03.862Z,30.11
2024-05-09T09:15:31.231Z,30.09
2024-05-09T09:17:59.355Z,30.23
2024-05-09T09:20:34.072Z,30.39
2024-05-09T09:23:04.595Z,30.50
2024-05-09T09:25:32.171Z,30.54
2024-05-09T09:27:59.528Z,30.50
2024-05-09T09:30:34.959Z,30.34
2024-05-09T09:33:13.814Z,30.23
2024-05-09T09:35:42.372Z,30.26
2024-05-09T09:38:10.619Z,30.40
2024-05-09T09:40:46.612Z,30.45
2024-05-09T09:43:20.666Z,30.15
2024-05-09T09:45:53.468Z,30.05
2024-05-09T09:48:21.401Z,29.82
2024-05-09T09:50:48.625Z,29.28
2024-05-09T09:53:15.778Z,29.13
2024-05-09T09:55:43.083Z,29.08
2024-05-09T09:58:13.389Z,29.06
2024-05-09T10:00:42.153Z,29.09
2024-05-09T10:03:09.518Z,29.28
2024-05-09T10:05:36.909Z,29.24
2024-05-09T10:08:06.497Z,28.83
2024-05-09T10:10:34.659Z,28.18
2024-05-09T10:13:08.856Z,27.64
2024-05-09T10:15:47.421Z,27.30
2024-05-09T10:18:14.833Z,26.91
2024-05-09T10:20:43.605Z,26.40
2024-05-09T10:23:27.137Z,26.03
2024-05-09T10:25:58.531Z,26.07
2024-05-09T10:28:29.642Z,26.24
2024-05-09T10:31:06.660Z,26.35
2024-05-09T10:33:37.934Z,26.36
2024-05-09T10:36:22.135Z,26.42
2024-05-09T10:38:50.340Z,26.40
2024-05-09T10:41:19.611Z,26.20
2024-05-09T10:43:47.058Z,26.04
2024-05-09T10:46:15.049Z,25.88
2024-05-09T10:48:42.953Z,25.72
2024-05-09T10:51:10.760Z,25.56
2024-05-09T10:53:42.321Z,25.43
2024-05-09T10:56:10.269Z,25.28
2024-05-09T10:58:37.417Z,25.08
2024-05-09T11:01:07.009Z,24.90
2024-05-09T11:03:35.517Z,24.76
2024-05-09T11:06:03.354Z,24.68
2024-05-09T11:08:31.585Z,24.53
2024-05-09T11:11:02.383Z,24.35
2024-05-09T11:13:30.826Z,24.22
2024-05-09T11:15:59.582Z,24.09
2024-05-09T11:18:34.817Z,23.87
2024-05-09T11:21:11.154Z,23.69
2024-05-09T11:23:38.509Z,23.59
2024-05-09T11:26:05.646Z,23.48
2024-05-09T11:28:34.388Z,23.39
2024-05-09T11:31:07.024Z,23.35
2024-05-09T11:33:45.050Z,23.27
2024-05-09T11:36:12.232Z,23.18
2024-05-09T11:38:40.076Z,23.04
2024-05-09T11:41:07.416Z,23.02
2024-05-09T11:43:34.608Z,22.99
2024-05-09T11:46:02.512Z,22.81
2024-05-09T11:48:30.877Z,22.63
2024-05-09T11:50:58.234Z,22.38
2024-05-09T11:53:25.331Z,22.31
2024-05-09T11:55:52.530Z,22.26
2024-05-09T11:58:20.994Z,22.10
2024-05-09T12:00:48.612Z,21.89
2024-05-09T12:03:15.984Z,21.66
2024-05-09T12:05:43.306Z,21.57
2024-05-09T12:08:10.556Z,21.59
2024-05-09T12:10:38.211Z,21.58
2024-05-09T12:13:07.223Z,21.59
2024-05-09T12:15:36.611Z,21.55
2024-05-09T12:18:06.041Z,21.50
2024-05-09T12:20:37.595Z,21.50
2024-05-09T12:23:07.863Z,21.48
2024-05-09T12:25:35.853Z,21.47
2024-05-09T12:28:03.538Z,21.51
2024-05-09T12:30:37.247Z,21.53
2024-05-09T12:33:08.465Z,21.28
2024-05-09T12:35:36.082Z,21.00
2024-05-09T12:38:03.559Z,20.90
2024-05-09T12:40:35.879Z,20.91
2024-05-09T12:43:06.952Z,20.86
2024-05-09T12:45:34.579Z,20.70
2024-05-09T12:48:03.834Z,20.56
2024-05-09T12:50:34.183Z,20.43
2024-05-09T12:53:03.655Z,20.37
2024-05-09T12:55:40.355Z,20.31
2024-05-09T12:58:16.681Z,20.19
2024-05-09T13:00:44.998Z,20.10
2024-05-09T13:03:12.704Z,19.88
2024-05-09T13:05:46.394Z,19.64
2024-05-09T13:08:13.502Z,19.52
2024-05-09T13:10:40.907Z,19.49
2024-05-09T13:13:11.518Z,19.38
2024-05-09T13:15:38.816Z,19.15
2024-05-09T13:18:06.277Z,18.90
2024-05-09T13:20:36.111Z,18.80
2024-05-09T13:23:05.923Z,18.80
2024-05-09T13:25:33.917Z,18.84
2024-05-09T13:28:01.069Z,18.87
2024-05-09T13:30:35.774Z,18.87
2024-05-09T13:33:08.218Z,18.88
2024-05-09T13:35:36.148Z,18.88
2024-05-09T13:38:04.716Z,18.94
2024-05-09T13:40:35.002Z,19.00
2024-05-09T13:43:04.536Z,19.05
2024-05-09T13:45:32.941Z,19.06
2024-05-09T13:48:01.474Z,19.03
2024-05-09T13:50:35.708Z,18.95
2024-05-09T13:53:06.191Z,18.88
2024-05-09T13:55:36.453Z,18.79
2024-05-09T13:58:03.922Z,18.78
2024-05-09T14:00:42.470Z,18.75
2024-05-09T14:03:15.003Z,18.67
2024-05-09T14:05:42.790Z,18.57
2024-05-09T14:08:10.014Z,18.43
2024-05-09T14:10:42.968Z,18.33
2024-05-09T14:13:10.020Z,18.27
2024-05-09T14:15:37.375Z,18.19
2024-05-09T14:18:05.084Z,18.12
2024-05-09T14:20:32.776Z,18.07
2024-05-09T14:23:00.573Z,18.00
2024-05-09T14:25:29.247Z,17.93
2024-05-09T14:27:59.682Z,17.88
2024-05-09T14:30:34.665Z,17.83
2024-05-09T14:33:06.082Z,17.76
2024-05-09T14:35:33.901Z,17.68
2024-05-09T14:38:01.103Z,17.57
2024-05-09T14:40:38.838Z,17.44
2024-05-09T14:43:13.872Z,17.38
2024-05-09T14:45:41.820Z,17.32
2024-05-09T14:48:09.872Z,17.27
2024-05-09T14:50:39.434Z,17.26
2024-05-09T14:53:11.585Z,17.23
2024-05-09T14:55:40.190Z,17.17
2024-05-09T14:58:09.353Z,17.09
2024-05-09T15:00:39.450Z,17.00
2024-05-09T15:03:08.825Z,16.88
2024-05-09T15:05:36.014Z,16.81
2024-05-09T15:08:05.709Z,16.72
2024-05-09T15:10:35.655Z,16.66
2024-05-09T15:13:04.867Z,16.59
2024-05-09T15:15:32.200Z,16.52
2024-05-09T15:17:59.928Z,16.44
2024-05-09T15:20:33.924Z,16.33
2024-05-09T15:23:04.458Z,16.22
2024-05-09T15:25:35.951Z,16.10
2024-05-09T15:28:06.658Z,15.97
2024-05-09T15:30:34.847Z,15.85
2024-05-09T15:33:06.221Z,15.74
2024-05-09T15:35:34.904Z,15.61
2024-05-09T15:38:05.068Z,15.52
2024-05-09T15:40:38.906Z,15.43
2024-05-09T15:43:08.985Z,15.30
2024-05-09T15:45:37.455Z,15.21
2024-05-09T15:48:05.241Z,15.12
2024-05-09T15:50:38.785Z,15.05
2024-05-09T15:53:09.904Z,14.95
2024-05-09T15:55:38.156Z,14.85
2024-05-09T15:58:05.712Z,14.73
2024-05-09T16:00:38.734Z,14.59
2024-05-09T16:03:09.980Z,14.49
2024-05-09T16:05:37.737Z,14.40
2024-05-09T16:08:06.034Z,14.30
2024-05-09T16:10:34.774Z,14.19
2024-05-09T16:13:03.341Z,14.10
2024-05-09T16:15:31.334Z,14.01
2024-05-09T16:17:59.562Z,13.92
2024-05-09T16:20:34.965Z,13.83
2024-05-09T16:23:07.355Z,13.75
2024-05-09T16:25:34.564Z,13.66
2024-05-09T16:28:03.690Z,13.59
2024-05-09T16:30:35.294Z,13.50
2024-05-09T16:33:04.848Z,13.41
2024-05-09T16:35:33.827Z,13.32
2024-05-09T16:38:01.909Z,13.23
2024-05-09T16:40:36.999Z,13.14
2024-05-09T16:43:11.209Z,13.06
2024-05-09T16:45:45.504Z,12.96
2024-05-09T16:48:13.651Z,12.89
2024-05-09T16:50:40.710Z,12.82
2024-05-09T16:53:08.076Z,12.74
2024-05-09T16:55:35.718Z,12.66
2024-05-09T16:58:03.836Z,12.56
2024-05-09T17:00:39.728Z,12.48
2024-05-09T17:03:12.594Z,12.38
2024-05-09T17:05:40.959Z,12.30
2024-05-09T17:08:08.390Z,12.21
2024-05-09T17:10:35.961Z,12.13
2024-05-09T17:13:04.784Z,12.05
2024-05-09T17:15:33.529Z,11.96
2024-05-09T17:18:00.890Z,11.88
2024-05-09T17:20:33.248Z,11.80
2024-05-09T17:23:03.891Z,11.71
2024-05-09T17:25:31.175Z,11.62
2024-05-09T17:28:04.376Z,11.53
2024-05-09T17:30:35.975Z,11.44
2024-05-09T17:33:05.579Z,11.34
2024-05-09T17:35:32.897Z,11.26
2024-05-09T17:38:01.048Z,11.20
2024-05-09T17:40:33.485Z,11.11
2024-05-09T17:43:04.706Z,11.00
2024-05-09T17:45:32.639Z,10.88
2024-05-09T17:48:00.443Z,10.78
2024-05-09T17:50:34.389Z,10.67
2024-05-09T17:53:05.088Z,10.56
2024-05-09T17:55:32.560Z,10.47
2024-05-09T17:57:59.835Z,10.40
2024-05-09T18:02:56.874Z,10.26
2024-05-09T18:05:24.088Z,10.19
2024-05-09T18:07:51.439Z,10.13
2024-05-09T18:10:25.431Z,10.07
2024-05-09T18:12:57.172Z,10.01
2024-05-09T18:15:24.355Z,9.97
2024-05-09T18:17:51.327Z,9.91
2024-05-09T18:20:28.397Z,9.86
2024-05-09T18:23:04.924Z,9.80
2024-05-09T18:25:31.986Z,9.76
2024-05-09T18:27:59.048Z,9.71
2024-05-09T18:30:32.315Z,9.67
2024-05-09T18:33:02.614Z,9.63
2024-05-09T18:35:30.010Z,9.59
2024-05-09T18:37:57.159Z,9.53
2024-05-09T18:40:32.541Z,9.49
2024-05-09T18:43:03.798Z,9.43
2024-05-09T18:45:31.180Z,9.38
2024-05-09T18:47:58.687Z,9.34
2024-05-09T18:50:33.700Z,9.28
2024-05-09T18:53:08.121Z,9.23
2024-05-09T18:55:35.486Z,9.18
2024-05-09T18:58:06.052Z,9.14
2024-05-09T19:00:36.977Z,9.10
2024-05-09T19:03:07.791Z,9.06
2024-05-09T19:05:36.243Z,9.01
2024-05-09T19:08:04.252Z,8.98
2024-05-09T19:10:34.641Z,8.94
2024-05-09T19:13:07.294Z,8.90
2024-05-09T19:15:38.795Z,8.87
2024-05-09T19:18:06.299Z,8.85
2024-05-09T19:20:35.514Z,8.81
2024-05-09T19:23:05.106Z,8.78
2024-05-09T19:25:32.490Z,8.74
2024-05-09T19:28:00.006Z,8.70
2024-05-09T19:30:36.505Z,8.66
2024-05-09T19:33:08.080Z,8.62
2024-05-09T19:35:35.472Z,8.58
2024-05-09T19:38:02.560Z,8.55
2024-05-09T19:40:32.400Z,8.51
2024-05-09T19:43:02.008Z,8.48
2024-05-09T19:45:30.122Z,8.44
2024-05-09T19:47:57.481Z,8.39
2024-05-09T19:50:32.460Z,8.33
2024-05-09T19:53:07.880Z,8.29
2024-05-09T19:55:35.024Z,8.26
2024-05-09T19:58:04.776Z,8.22
2024-05-09T20:00:36.277Z,8.17
2024-05-09T20:03:05.664Z,8.12
2024-05-09T20:05:33.449Z,8.11
2024-05-09T20:08:00.796Z,8.11
2024-05-09T20:10:32.409Z,8.12
2024-05-09T20:13:02.118Z,8.13
2024-05-09T20:15:30.654Z,8.15
2024-05-09T20:17:57.627Z,8.15
2024-05-09T20:20:33.610Z,8.14
2024-05-09T20:23:05.804Z,8.08
2024-05-09T20:25:32.725Z,8.06
2024-05-09T20:27:59.854Z,8.04
2024-05-09T20:30:32.069Z,8.02
2024-05-09T20:33:01.464Z,8.01
2024-05-09T20:35:31.198Z,7.99
2024-05-09T20:37:58.254Z,8.00
2024-05-09T20:40:31.485Z,8.03
2024-05-09T20:43:02.222Z,8.05
2024-05-09T20:45:29.739Z,8.04
2024-05-09T20:47:56.903Z,8.00
2024-05-09T20:50:32.771Z,7.92
2024-05-09T20:53:05.532Z,7.85
2024-05-09T20:55:32.991Z,7.81
2024-05-09T20:58:00.188Z,7.81
2024-05-09T21:00:35.220Z,7.81
2024-05-09T21:03:07.407Z,7.81
2024-05-09T21:05:35.439Z,7.80
2024-05-09T21:08:03.181Z,7.79
2024-05-09T21:10:33.268Z,7.77
2024-05-09T21:13:02.235Z,7.75
2024-05-09T21:15:30.705Z,7.72
2024-05-09T21:17:58.237Z,7.69
2024-05-09T21:20:31.118Z,7.66
2024-05-09T21:23:00.386Z,7.64
2024-05-09T21:25:27.639Z,7.63
2024-05-09T21:27:54.980Z,7.63
2024-05-09T21:30:32.479Z,7.64
2024-05-09T21:33:08.487Z,7.64
2024-05-09T21:35:36.010Z,7.65
2024-05-09T21:38:03.879Z,7.65
2024-05-09T21:40:34.700Z,7.65
2024-05-09T21:43:04.820Z,7.65
2024-05-09T21:45:32.714Z,7.66
2024-05-09T21:47:59.974Z,7.67
2024-05-09T21:50:35.853Z,7.67
2024-05-09T21:53:07.144Z,7.64
2024-05-09T21:55:34.773Z,7.64
2024-05-09T21:58:02.101Z,7.62
2024-05-09T22:00:36.020Z,7.61
2024-05-09T22:03:09.462Z,7.58
2024-05-09T22:05:38.494Z,7.57
2024-05-09T22:08:06.440Z,7.56
2024-05-09T22:10:35.771Z,7.56
2024-05-09T22:13:05.744Z,7.55
2024-05-09T22:15:38.480Z,7.53
2024-05-09T22:18:07.161Z,7.50
2024-05-09T22:20:38.028Z,7.47
2024-05-09T22:23:07.544Z,7.41
2024-05-09T22:25:35.440Z,7.36
2024-05-09T22:28:03.082Z,7.30
2024-05-09T22:30:36.232Z,7.26
2024-05-09T22:33:08.029Z,7.20
2024-05-09T22:35:35.267Z,7.16
2024-05-09T22:38:02.855Z,7.13
2024-05-09T22:40:38.978Z,7.10
2024-05-09T22:43:17.695Z,7.06
2024-05-09T22:45:46.498Z,7.01
2024-05-09T22:48:13.799Z,6.98
2024-05-09T22:50:41.087Z,6.97
2024-05-09T22:53:08.362Z,6.96
2024-05-09T22:55:35.528Z,6.95
2024-05-09T22:58:02.605Z,6.94
2024-05-09T23:00:32.312Z,6.93
2024-05-09T23:03:00.569Z,6.93
2024-05-09T23:05:28.036Z,6.94
2024-05-09T23:07:55.205Z,6.94
2024-05-09T23:10:30.825Z,6.95
2024-05-09T23:13:02.288Z,6.95
2024-05-09T23:15:29.636Z,6.95
2024-05-09T23:17:56.638Z,6.94
2024-05-09T23:20:33.396Z,6.93
2024-05-09T23:23:08.017Z,6.91
2024-05-09T23:25:36.359Z,6.88
2024-05-09T23:28:03.779Z,6.86
2024-05-09T23:30:37.484Z,6.85
2024-05-09T23:33:10.857Z,6.83
2024-05-09T23:35:40.178Z,6.82
2024-05-09T23:38:07.146Z,6.81
2024-05-09T23:40:39.478Z,6.79
2024-05-09T23:43:09.877Z,6.76
2024-05-09T23:45:37.320Z,6.75
2024-05-09T23:48:05.738Z,6.73
2024-05-09T23:50:36.340Z,6.70
2024-05-09T23:53:06.178Z,6.69
2024-05-09T23:55:34.267Z,6.66
2024-05-09T23:58:01.238Z,6.63
