createdAt,value
2023-04-07T00:00:27.083Z,100.00
2023-04-07T00:03:07.437Z,100.00
2023-04-07T00:05:40.169Z,100.00
2023-04-07T00:08:10.824Z,100.00
2023-04-07T00:10:40.651Z,100.00
2023-04-07T00:13:10.514Z,100.00
2023-04-07T00:15:40.360Z,100.00
2023-04-07T00:18:10.290Z,100.00
2023-04-07T00:20:43.190Z,100.00
2023-04-07T00:23:13.059Z,100.00
2023-04-07T00:25:42.887Z,100.00
2023-04-07T00:28:12.850Z,100.00
2023-04-07T00:30:42.668Z,100.00
2023-04-07T00:33:12.554Z,100.00
2023-04-07T00:35:45.043Z,100.00
2023-04-07T00:38:14.934Z,100.00
2023-04-07T00:40:44.757Z,100.00
2023-04-07T00:43:14.629Z,100.00
2023-04-07T00:45:44.510Z,100.00
2023-04-07T00:48:14.358Z,100.00
2023-04-07T00:50:51.308Z,100.00
2023-04-07T00:53:21.338Z,100.00
2023-04-07T00:55:51.473Z,100.00
2023-04-07T00:58:21.417Z,100.00
2023-04-07T01:00:57.055Z,100.00
2023-04-07T01:03:34.929Z,100.00
2023-04-07T01:06:11.125Z,100.00
2023-04-07T01:08:51.177Z,100.00
2023-04-07T01:11:26.920Z,100.00
2023-04-07T01:13:57.601Z,100.00
2023-04-07T01:16:33.159Z,100.00
2023-04-07T01:19:07.867Z,100.00
2023-04-07T01:21:42.472Z,100.00
2023-04-07T01:24:37.670Z,100.00
2023-04-07T01:27:22.079Z,100.00
2023-04-07T01:29:57.293Z,100.00
2023-04-07T01:32:32.076Z,100.00
2023-04-07T01:35:05.135Z,100.00
2023-04-07T01:37:36.509Z,100.00
2023-04-07T01:40:06.792Z,100.00
2023-04-07T01:42:37.698Z,100.00
2023-04-07T01:45:12.843Z,100.00
2023-04-07T01:47:43.091Z,100.00
2023-04-07T01:50:15.321Z,100.00
2023-04-07T01:52:46.138Z,100.00
2023-04-07T01:55:17.495Z,100.00
2023-04-07T01:57:47.319Z,100.00
2023-04-07T02:00:20.482Z,100.00
2023-04-07T02:02:53.348Z,100.00
2023-04-07T02:05:24.903Z,100.00
2023-04-07T02:07:59.104Z,100.00
2023-04-07T02:10:31.599Z,100.00
2023-04-07T02:13:03.292Z,100.00
2023-04-07T02:15:37.150Z,100.00
2023-04-07T02:18:10.843Z,100.00
2023-04-07T02:20:41.068Z,100.00
2023-04-07T02:23:11.357Z,100.00
2023-04-07T02:25:41.256Z,100.00
2023-04-07T02:28:11.163Z,100.00
2023-04-07T02:30:43.631Z,100.00
2023-04-07T02:33:14.238Z,100.00
2023-04-07T02:35:44.090Z,100.00
2023-04-07T02:38:13.957Z,100.00
2023-04-07T02:40:43.798Z,100.00
2023-04-07T02:43:13.721Z,100.00
2023-04-07T02:45:46.240Z,100.00
2023-04-07T02:48:16.114Z,100.00
2023-04-07T02:50:46.045Z,100.00
2023-04-07T02:53:15.852Z,100.00
2023-04-07T02:55:45.758Z,100.00
2023-04-07T02:58:15.727Z,100.00
2023-04-07T03:00:49.094Z,100.00
2023-04-07T03:03:28.301Z,100.00
2023-04-07T03:05:58.158Z,100.00
2023-04-07T03:08:28.012Z,100.00
2023-04-07T03:10:57.854Z,100.00
2023-04-07T03:13:30.067Z,100.00
2023-04-07T03:16:02.769Z,100.00
2023-04-07T03:18:32.684Z,100.00
2023-04-07T03:21:02.521Z,100.00
2023-04-07T03:23:32.376Z,100.00
2023-04-07T03:26:02.193Z,100.00
2023-04-07T03:28:32.232Z,100.00
2023-04-07T03:31:04.823Z,100.00
2023-04-07T03:33:34.712Z,100.00
2023-04-07T03:36:04.655Z,100.00
2023-04-07T03:38:34.654Z,100.00
2023-04-07T03:41:05.250Z,100.00
2023-04-07T03:43:35.049Z,100.00
2023-04-07T03:46:07.667Z,100.00
2023-04-07T03:48:37.839Z,100.00
2023-04-07T03:51:09.289Z,100.00
2023-04-07T03:53:39.091Z,100.00
2023-04-07T03:56:09.356Z,100.00
2023-04-07T03:58:41.808Z,100.00
2023-04-07T04:01:14.365Z,100.00
2023-04-07T04:03:46.342Z,100.00
2023-04-07T04:06:16.406Z,100.00
2023-04-07T04:08:46.392Z,100.00
2023-04-07T04:11:18.004Z,100.00
2023-04-07T04:13:47.816Z,100.00
2023-04-07T04:16:20.235Z,100.00
2023-04-07T04:18:50.105Z,100.00
2023-04-07T04:21:20.780Z,100.00
2023-04-07T04:23:50.787Z,100.00
2023-04-07T04:26:21.263Z,100.00
2023-04-07T04:28:51.228Z,100.00
2023-04-07T04:31:25.216Z,100.00
2023-04-07T04:33:55.394Z,100.00
2023-04-07T04:36:25.354Z,100.00
2023-04-07T04:38:55.190Z,100.00
2023-04-07T04:41:25.020Z,100.00
2023-04-07T04:43:54.879Z,100.00
2023-04-07T04:46:28.187Z,100.00
2023-04-07T04:48:58.305Z,100.00
2023-04-07T04:51:28.288Z,100.00
2023-04-07T04:53:58.110Z,100.00
2023-04-07T04:56:27.995Z,100.00
2023-04-07T04:58:57.845Z,100.00
2023-04-07T05:01:32.116Z,100.00
2023-04-07T05:04:09.573Z,100.00
2023-04-07T05:06:39.872Z,100.00
2023-04-07T05:09:09.850Z,100.00
2023-04-07T05:11:39.741Z,100.00
2023-04-07T05:14:10.118Z,100.00
2023-04-07T05:16:42.829Z,100.00
2023-04-07T05:19:12.696Z,100.00
2023-04-07T05:21:42.600Z,100.00
2023-04-07T05:24:12.465Z,100.00
2023-04-07T05:26:44.552Z,100.00
2023-04-07T05:29:14.411Z,100.00
2023-04-07T05:31:46.867Z,100.00
2023-04-07T05:34:16.804Z,100.00
2023-04-07T05:36:46.693Z,100.00
2023-04-07T05:39:18.171Z,100.00
2023-04-07T05:41:48.219Z,100.00
2023-04-07T05:44:18.180Z,100.00
2023-04-07T05:46:50.782Z,100.00
2023-04-07T05:49:20.867Z,100.00
2023-04-07T05:51:50.903Z,100.00
2023-04-07T05:54:21.235Z,100.00
2023-04-07T05:56:51.115Z,100.00
2023-04-07T05:59:21.688Z,100.00
2023-04-07T06:01:54.782Z,100.00
2023-04-07T06:04:24.698Z,100.00
2023-04-07T06:06:55.591Z,100.00
2023-04-07T06:09:25.721Z,100.00
2023-04-07T06:11:56.956Z,100.00
2023-04-07T06:14:26.897Z,100.00
2023-04-07T06:16:59.574Z,100.00
2023-04-07T06:19:30.439Z,100.00
2023-04-07T06:22:00.325Z,100.00
2023-04-07T06:24:30.190Z,100.00
2023-04-07T06:27:00.225Z,100.00
2023-04-07T06:29:30.188Z,100.00
2023-04-07T06:32:04.311Z,100.00
2023-04-07T06:34:34.170Z,100.00
2023-04-07T06:37:07.543Z,100.00
2023-04-07T06:39:38.659Z,100.00
2023-04-07T06:42:10.367Z,100.00
2023-04-07T06:44:40.301Z,100.00
2023-04-07T06:47:13.297Z,100.00
2023-04-07T06:49:43.309Z,100.00
2023-04-07T06:52:13.233Z,100.00
2023-04-07T06:54:43.588Z,100.00
2023-04-07T06:57:13.470Z,100.00
2023-04-07T06:59:43.352Z,100.00
2023-04-07T07:02:15.983Z,100.00
2023-04-07T07:04:45.938Z,100.00
2023-04-07T07:07:15.897Z,100.00
2023-04-07T07:09:45.995Z,100.00
2023-04-07T07:12:17.409Z,100.00
2023-04-07T07:14:48.325Z,100.00
2023-04-07T07:17:21.051Z,100.00
2023-04-07T07:19:50.923Z,100.00
2023-04-07T07:22:21.029Z,100.00
2023-04-07T07:24:51.487Z,100.00
2023-04-07T07:27:22.159Z,100.00
2023-04-07T07:29:51.997Z,100.00
2023-04-07T07:32:24.430Z,100.00
2023-04-07T07:34:54.320Z,100.00
2023-04-07T07:37:24.210Z,100.00
2023-04-07T07:39:54.137Z,100.00
2023-04-07T07:42:23.948Z,100.00
2023-04-07T07:44:53.982Z,100.00
2023-04-07T07:47:26.640Z,100.00
2023-04-07T07:49:56.800Z,100.00
2023-04-07T07:52:27.343Z,100.00
2023-04-07T07:54:57.132Z,100.00
2023-04-07T07:57:27.022Z,100.00
2023-04-07T07:59:56.850Z,100.00
2023-04-07T08:02:32.389Z,100.00
2023-04-07T08:05:04.115Z,100.00
2023-04-07T08:07:34.043Z,100.00
2023-04-07T08:10:03.928Z,100.00
2023-04-07T08:12:33.788Z,100.00
2023-04-07T08:15:03.772Z,100.00
2023-04-07T08:17:36.457Z,100.00
2023-04-07T08:20:06.928Z,100.00
2023-04-07T08:22:40.900Z,100.00
2023-04-07T08:25:11.468Z,100.00
2023-04-07T08:27:41.622Z,100.00
2023-04-07T08:30:12.043Z,100.00
2023-04-07T08:32:46.378Z,100.00
2023-04-07T08:35:16.426Z,100.00
2023-04-07T08:37:46.619Z,100.00
2023-04-07T08:40:16.624Z,100.00
2023-04-07T08:42:51.731Z,100.00
2023-04-07T08:45:21.740Z,100.00
2023-04-07T08:47:58.287Z,100.00
2023-04-07T08:50:30.763Z,100.00
2023-04-07T08:53:06.922Z,100.00
2023-04-07T08:55:38.855Z,100.00
2023-04-07T08:58:12.569Z,100.00
2023-04-07T09:00:46.027Z,100.00
2023-04-07T09:03:20.596Z,100.00
2023-04-07T09:05:56.575Z,100.00
2023-04-07T09:08:26.506Z,100.00
2023-04-07T09:10:56.834Z,100.00
2023-04-07T09:13:27.844Z,100.00
2023-04-07T09:15:57.844Z,100.00
2023-04-07T09:18:31.504Z,100.00
2023-04-07T09:21:03.051Z,100.00
2023-04-07T09:23:35.039Z,100.00
2023-04-07T09:26:28.492Z,100.00
2023-04-07T09:29:01.623Z,100.00
2023-04-07T09:31:50.524Z,100.00
2023-04-07T09:34:34.145Z,100.00
2023-04-07T09:37:04.534Z,100.00
2023-04-07T09:39:34.597Z,100.00
2023-04-07T09:42:10.145Z,100.00
2023-04-07T09:44:46.698Z,100.00
2023-04-07T09:47:16.796Z,100.00
2023-04-07T09:49:57.356Z,100.00
2023-04-07T09:52:49.561Z,100.00
2023-04-07T09:55:20.746Z,100.00
2023-04-07T09:57:52.472Z,100.00
2023-04-07T10:00:22.632Z,100.00
2023-04-07T10:02:53.709Z,100.00
2023-04-07T10:05:28.444Z,100.00
2023-04-07T10:08:00.363Z,100.00
2023-04-07T10:10:31.010Z,100.00
2023-04-07T10:13:01.566Z,100.00
2023-04-07T10:15:31.466Z,100.00
2023-04-07T10:18:04.410Z,100.00
2023-04-07T10:20:37.375Z,100.00
2023-04-07T10:23:16.628Z,100.00
2023-04-07T10:25:49.168Z,100.00
2023-04-07T10:28:21.481Z,100.00
2023-04-07T10:30:52.298Z,100.00
2023-04-07T10:33:42.099Z,100.00
2023-04-07T10:36:14.554Z,100.00
2023-04-07T10:38:44.606Z,100.00
2023-04-07T10:41:40.561Z,100.00
2023-04-07T10:44:12.331Z,100.00
2023-04-07T10:47:05.887Z,100.00
2023-04-07T10:49:37.049Z,100.00
2023-04-07T10:52:28.050Z,100.00
2023-04-07T10:55:34.728Z,100.00
2023-04-07T10:58:18.275Z,100.00
2023-04-07T11:01:24.628Z,100.00
2023-04-07T11:04:02.967Z,100.00
2023-04-07T11:06:33.054Z,100.00
2023-04-07T11:09:05.760Z,100.00
2023-04-07T11:11:44.167Z,100.00
2023-04-07T11:14:14.084Z,100.00
2023-04-07T11:16:46.176Z,100.00
2023-04-07T11:19:16.186Z,100.00
2023-04-07T11:21:46.465Z,99.98
2023-04-07T11:24:40.746Z,99.69
2023-04-07T11:27:16.058Z,99.49
2023-04-07T11:29:46.258Z,99.16
2023-04-07T11:32:16.827Z,98.89
2023-04-07T11:34:46.973Z,98.59
2023-04-07T11:37:23.556Z,98.30
2023-04-07T11:40:00.382Z,97.94
2023-04-07T11:42:37.236Z,97.60
2023-04-07T11:45:08.488Z,97.28
2023-04-07T11:47:39.207Z,96.98
2023-04-07T11:50:11.705Z,96.75
2023-04-07T11:52:46.767Z,96.26
2023-04-07T11:55:26.910Z,95.70
2023-04-07T11:58:00.440Z,95.20
2023-04-07T12:00:30.305Z,94.49
2023-04-07T12:03:15.147Z,93.94
2023-04-07T12:05:48.639Z,93.56
2023-04-07T12:08:20.651Z,93.21
2023-04-07T12:11:07.098Z,92.89
2023-04-07T12:13:37.069Z,92.67
2023-04-07T12:16:07.389Z,92.48
2023-04-07T12:18:37.372Z,92.27
2023-04-07T12:21:08.078Z,92.22
2023-04-07T12:23:37.920Z,92.13
2023-04-07T12:26:12.056Z,92.04
2023-04-07T12:28:41.955Z,91.94
2023-04-07T12:31:12.635Z,91.65
2023-04-07T12:33:42.480Z,91.34
2023-04-07T12:36:12.347Z,91.06
2023-04-07T12:38:42.646Z,90.83
2023-04-07T12:41:15.230Z,90.42
2023-04-07T12:43:46.819Z,90.11
2023-04-07T12:46:17.120Z,89.67
2023-04-07T12:48:48.094Z,89.31
2023-04-07T12:51:23.032Z,89.00
2023-04-07T12:53:54.402Z,88.73
2023-04-07T12:56:26.854Z,88.44
2023-04-07T12:58:56.771Z,88.26
2023-04-07T13:01:28.186Z,87.98
2023-04-07T13:03:58.236Z,87.68
2023-04-07T13:06:28.189Z,87.41
2023-04-07T13:08:58.306Z,86.99
2023-04-07T13:11:32.710Z,86.46
2023-04-07T13:14:02.571Z,86.15
2023-04-07T13:16:32.537Z,85.81
2023-04-07T13:19:04.322Z,85.52
2023-04-07T13:21:46.076Z,85.19
2023-04-07T13:24:17.530Z,84.79
2023-04-07T13:26:49.922Z,84.56
2023-04-07T13:29:19.741Z,84.41
2023-04-07T13:31:49.933Z,84.05
2023-04-07T13:34:20.045Z,83.69
2023-04-07T13:36:49.875Z,83.69
2023-04-07T13:39:19.661Z,83.54
2023-04-07T13:41:55.174Z,83.43
2023-04-07T13:44:26.675Z,83.12
2023-04-07T13:46:56.922Z,82.64
2023-04-07T13:49:26.896Z,82.22
2023-04-07T13:51:56.744Z,81.77
2023-04-07T13:54:26.755Z,81.19
2023-04-07T13:56:59.731Z,80.93
2023-04-07T13:59:29.585Z,80.66
2023-04-07T14:01:59.694Z,80.46
2023-04-07T14:04:32.841Z,80.20
2023-04-07T14:07:04.943Z,79.64
2023-04-07T14:09:34.741Z,79.38
2023-04-07T14:12:07.662Z,79.24
2023-04-07T14:14:37.848Z,79.21
2023-04-07T14:17:07.714Z,79.36
2023-04-07T14:19:37.632Z,79.47
2023-04-07T14:22:07.861Z,79.39
2023-04-07T14:24:37.991Z,79.42
2023-04-07T14:27:10.841Z,79.43
2023-04-07T14:29:40.837Z,79.37
2023-04-07T14:32:10.660Z,79.38
2023-04-07T14:34:40.702Z,79.28
2023-04-07T14:37:10.590Z,79.17
2023-04-07T14:39:45.927Z,79.22
2023-04-07T14:42:24.291Z,79.39
2023-04-07T14:44:54.195Z,79.56
2023-04-07T14:47:24.086Z,79.65
2023-04-07T14:49:59.109Z,79.79
2023-04-07T14:52:28.992Z,79.93
2023-04-07T14:55:00.268Z,79.95
2023-04-07T14:57:33.059Z,80.00
2023-04-07T15:00:05.910Z,79.88
2023-04-07T15:02:39.642Z,79.95
2023-04-07T15:05:11.344Z,79.90
2023-04-07T15:07:41.211Z,79.94
2023-04-07T15:10:11.937Z,80.04
2023-04-07T15:12:47.273Z,79.88
2023-04-07T15:15:17.792Z,79.89
2023-04-07T15:17:47.714Z,79.82
2023-04-07T15:20:17.626Z,79.69
2023-04-07T15:22:47.466Z,79.73
2023-04-07T15:25:17.314Z,79.67
2023-04-07T15:27:50.091Z,79.63
2023-04-07T15:30:26.698Z,79.61
2023-04-07T15:33:01.070Z,79.57
2023-04-07T15:35:31.035Z,79.59
2023-04-07T15:38:01.039Z,79.44
2023-04-07T15:40:34.178Z,79.19
2023-04-07T15:43:10.587Z,79.01
2023-04-07T15:45:44.760Z,78.88
2023-04-07T15:48:15.626Z,78.86
2023-04-07T15:50:45.537Z,79.00
2023-04-07T15:53:16.004Z,78.99
2023-04-07T15:55:46.588Z,78.97
2023-04-07T15:58:19.298Z,78.85
2023-04-07T16:00:49.276Z,78.82
2023-04-07T16:03:25.865Z,78.80
2023-04-07T16:05:56.222Z,78.71
2023-04-07T16:08:26.078Z,78.46
2023-04-07T16:10:55.983Z,78.24
2023-04-07T16:13:28.484Z,77.93
2023-04-07T16:15:59.689Z,77.90
2023-04-07T16:18:30.355Z,77.62
2023-04-07T16:21:04.208Z,77.40
2023-04-07T16:23:34.534Z,77.30
2023-04-07T16:26:04.667Z,76.84
2023-04-07T16:28:37.850Z,76.59
2023-04-07T16:31:11.776Z,76.29
2023-04-07T16:33:42.197Z,76.17
2023-04-07T16:36:12.187Z,76.05
2023-04-07T16:38:42.249Z,75.89
2023-04-07T16:41:12.215Z,75.52
2023-04-07T16:43:44.774Z,75.20
2023-04-07T16:46:14.745Z,74.83
2023-04-07T16:48:44.694Z,74.40
2023-04-07T16:51:19.461Z,74.03
2023-04-07T16:53:50.140Z,73.74
2023-04-07T16:59:14.366Z,73.55
2023-04-07T17:01:46.141Z,73.70
2023-04-07T17:04:17.247Z,73.91
2023-04-07T17:06:47.390Z,73.99
2023-04-07T17:09:18.770Z,73.98
2023-04-07T17:11:48.812Z,73.94
2023-04-07T17:14:23.714Z,73.94
2023-04-07T17:16:53.903Z,73.97
2023-04-07T17:19:23.831Z,74.08
2023-04-07T17:21:53.951Z,74.13
2023-04-07T17:24:23.998Z,74.12
2023-04-07T17:26:53.950Z,74.18
2023-04-07T17:29:29.263Z,74.22
2023-04-07T17:31:59.409Z,74.24
2023-04-07T17:34:29.334Z,74.37
2023-04-07T17:36:59.267Z,74.45
2023-04-07T17:39:29.378Z,74.61
2023-04-07T17:41:59.278Z,74.73
2023-04-07T17:44:31.769Z,74.73
2023-04-07T17:47:02.768Z,75.04
2023-04-07T17:49:32.638Z,75.05
2023-04-07T17:52:03.045Z,75.08
2023-04-07T17:54:34.161Z,75.28
2023-04-07T17:57:04.118Z,75.35
2023-04-07T17:59:36.814Z,75.45
2023-04-07T18:02:09.284Z,75.54
2023-04-07T18:04:40.610Z,75.59
2023-04-07T18:07:14.437Z,75.62
2023-04-07T18:09:45.191Z,75.62
2023-04-07T18:12:15.245Z,75.57
2023-04-07T18:14:47.668Z,75.59
2023-04-07T18:17:17.998Z,75.51
2023-04-07T18:19:47.878Z,75.43
2023-04-07T18:22:18.219Z,75.48
2023-04-07T18:24:48.238Z,75.38
2023-04-07T18:27:18.073Z,75.33
2023-04-07T18:29:51.274Z,75.46
2023-04-07T18:32:21.292Z,75.38
2023-04-07T18:34:51.431Z,75.35
2023-04-07T18:37:21.458Z,75.35
2023-04-07T18:39:57.127Z,75.28
2023-04-07T18:42:27.307Z,75.37
2023-04-07T18:44:59.964Z,75.49
2023-04-07T18:47:30.366Z,75.57
2023-04-07T18:50:01.024Z,75.72
2023-04-07T18:52:31.169Z,75.90
2023-04-07T18:55:01.091Z,76.21
2023-04-07T18:57:31.451Z,76.37
2023-04-07T19:00:04.372Z,76.61
2023-04-07T19:02:38.955Z,76.95
2023-04-07T19:05:09.181Z,77.23
2023-04-07T19:07:39.212Z,77.36
2023-04-07T19:10:14.449Z,77.72
2023-04-07T19:12:44.281Z,77.90
2023-04-07T19:15:17.531Z,78.17
2023-04-07T19:17:47.440Z,78.45
2023-04-07T19:20:17.350Z,78.60
2023-04-07T19:22:47.206Z,78.85
2023-04-07T19:25:17.288Z,79.18
2023-04-07T19:27:47.310Z,79.50
2023-04-07T19:30:19.880Z,79.72
2023-04-07T19:32:51.205Z,80.03
2023-04-07T19:35:21.824Z,80.23
2023-04-07T19:37:52.634Z,80.56
2023-04-07T19:40:23.671Z,80.86
2023-04-07T19:42:54.941Z,81.07
2023-04-07T19:45:27.424Z,81.45
2023-04-07T19:47:57.493Z,81.72
2023-04-07T19:50:28.518Z,81.84
2023-04-07T19:52:58.322Z,82.18
2023-04-07T19:55:28.124Z,82.43
2023-04-07T19:58:00.539Z,82.66
2023-04-07T20:00:37.712Z,82.90
2023-04-07T20:03:08.320Z,83.13
2023-04-07T20:05:38.862Z,83.39
2023-04-07T20:08:08.737Z,83.63
2023-04-07T20:10:40.176Z,83.91
2023-04-07T20:13:10.580Z,84.21
2023-04-07T20:15:44.275Z,84.49
2023-04-07T20:18:14.145Z,84.65
2023-04-07T20:20:43.963Z,84.97
2023-04-07T20:23:15.161Z,85.19
2023-04-07T20:25:45.514Z,85.58
2023-04-07T20:28:15.500Z,85.79
2023-04-07T20:30:47.981Z,85.99
2023-04-07T20:33:17.843Z,86.22
2023-04-07T20:35:47.709Z,86.47
2023-04-07T20:38:18.938Z,86.61
2023-04-07T20:40:48.757Z,86.89
2023-04-07T20:43:22.086Z,87.05
2023-04-07T20:45:55.099Z,87.16
2023-04-07T20:48:26.183Z,87.38
2023-04-07T20:50:56.085Z,87.45
2023-04-07T20:53:25.957Z,87.56
2023-04-07T20:55:56.343Z,87.75
2023-04-07T20:58:26.194Z,87.87
2023-04-07T21:01:02.269Z,87.92
2023-04-07T21:03:36.109Z,88.00
2023-04-07T21:06:07.352Z,88.12
2023-04-07T21:08:37.187Z,88.16
2023-04-07T21:11:07.086Z,88.23
2023-04-07T21:13:36.980Z,88.30
2023-04-07T21:16:09.765Z,88.37
2023-04-07T21:18:39.652Z,88.41
2023-04-07T21:21:09.495Z,88.46
2023-04-07T21:23:44.626Z,88.49
2023-04-07T21:26:14.508Z,88.47
2023-04-07T21:28:44.472Z,88.56
2023-04-07T21:31:23.786Z,88.43
2023-04-07T21:33:54.243Z,88.47
2023-04-07T21:36:24.184Z,88.45
2023-04-07T21:38:56.686Z,88.30
2023-04-07T21:41:26.583Z,88.27
2023-04-07T21:43:56.760Z,88.31
2023-04-07T21:46:29.391Z,88.21
2023-04-07T21:49:00.160Z,88.12
2023-04-07T21:51:29.992Z,87.97
2023-04-07T21:54:02.420Z,87.92
2023-04-07T21:56:32.217Z,87.80
2023-04-07T21:59:02.081Z,87.71
2023-04-07T22:01:34.808Z,87.59
2023-04-07T22:04:07.845Z,87.37
2023-04-07T22:06:37.760Z,87.23
2023-04-07T22:09:09.178Z,87.06
2023-04-07T22:11:39.062Z,87.02
2023-04-07T22:14:08.897Z,86.89
2023-04-07T22:16:41.485Z,86.79
2023-04-07T22:19:11.328Z,86.71
2023-04-07T22:21:41.637Z,86.72
2023-04-07T22:24:13.748Z,86.56
2023-04-07T22:26:46.575Z,86.55
2023-04-07T22:29:16.344Z,86.52
2023-04-07T22:31:48.817Z,86.47
2023-04-07T22:34:18.629Z,86.50
2023-04-07T22:36:48.477Z,86.53
2023-04-07T22:39:18.265Z,86.52
2023-04-07T22:41:48.064Z,86.44
2023-04-07T22:44:17.949Z,86.53
2023-04-07T22:46:50.529Z,86.52
2023-04-07T22:49:20.369Z,86.45
2023-04-07T22:51:50.881Z,86.47
2023-04-07T22:54:21.519Z,86.56
2023-04-07T22:56:51.365Z,86.65
2023-04-07T22:59:21.240Z,86.65
2023-04-07T23:01:55.676Z,86.77
2023-04-07T23:04:31.307Z,86.69
2023-04-07T23:07:04.214Z,86.88
2023-04-07T23:09:34.069Z,86.87
2023-04-07T23:12:04.429Z,86.90
2023-04-07T23:14:34.370Z,87.00
2023-04-07T23:17:06.853Z,87.16
2023-04-07T23:19:36.730Z,87.32
2023-04-07T23:22:08.893Z,87.35
2023-04-07T23:24:38.711Z,87.52
2023-04-07T23:27:08.563Z,87.57
2023-04-07T23:29:39.132Z,87.64
2023-04-07T23:32:11.762Z,87.80
2023-04-07T23:34:41.667Z,87.96
2023-04-07T23:37:11.598Z,88.12
2023-04-07T23:39:41.424Z,88.21
2023-04-07T23:42:12.413Z,88.38
2023-04-07T23:44:42.317Z,88.43
2023-04-07T23:47:14.784Z,88.55
2023-04-07T23:49:44.757Z,88.80
2023-04-07T23:52:17.018Z,88.97
2023-04-07T23:54:47.176Z,89.16
2023-04-07T23:57:16.997Z,89.37
2023-04-07T23:59:47.048Z,89.52
