createdAt,value
2019-04-04T00:00:31.209Z,6.20
2019-04-04T00:03:00.883Z,6.20
2019-04-04T00:05:30.462Z,6.20
2019-04-04T00:08:00.613Z,6.20
2019-04-04T00:10:30.304Z,6.20
2019-04-04T00:12:59.946Z,6.20
2019-04-04T00:15:29.586Z,6.10
2019-04-04T00:17:59.500Z,6.10
2019-04-04T00:20:29.891Z,6.10
2019-04-04T00:23:00.354Z,6.10
2019-04-04T00:25:30.118Z,6.10
2019-04-04T00:27:59.713Z,6.10
2019-04-04T00:30:29.361Z,6.10
2019-04-04T00:32:59.008Z,6.00
2019-04-04T00:35:30.973Z,6.00
2019-04-04T00:38:00.429Z,6.00
2019-04-04T00:40:30.047Z,5.90
2019-04-04T00:42:59.799Z,5.90
2019-04-04T00:45:29.594Z,5.90
2019-04-04T00:47:59.234Z,5.90
2019-04-04T00:50:28.819Z,5.90
2019-04-04T00:52:58.459Z,5.90
2019-04-04T00:55:28.107Z,6.00
2019-04-04T00:58:05.459Z,6.00
2019-04-04T01:00:35.134Z,6.00
2019-04-04T01:03:06.269Z,6.00
2019-04-04T01:05:36.000Z,6.10
2019-04-04T01:08:07.019Z,6.10
2019-04-04T01:10:36.949Z,6.00
2019-04-04T01:13:06.542Z,6.00
2019-04-04T01:15:36.232Z,6.00
2019-04-04T01:18:06.780Z,6.00
2019-04-04T01:20:36.732Z,6.00
2019-04-04T01:23:06.351Z,6.00
2019-04-04T01:25:35.908Z,6.00
2019-04-04T01:28:06.139Z,6.00
2019-04-04T01:30:36.995Z,5.90
2019-04-04T01:33:06.528Z,5.90
2019-04-04T01:35:36.587Z,5.90
2019-04-04T01:38:06.593Z,5.90
2019-04-04T01:40:36.340Z,5.90
2019-04-04T01:43:08.901Z,5.90
2019-04-04T01:45:37.479Z,5.90
2019-04-04T01:48:07.042Z,5.80
2019-04-04T01:50:36.702Z,5.80
2019-04-04T01:53:06.355Z,5.70
2019-04-04T01:55:36.263Z,5.70
2019-04-04T01:58:05.935Z,5.70
2019-04-04T02:00:35.597Z,5.70
2019-04-04T02:03:05.385Z,5.70
2019-04-04T02:05:35.066Z,5.60
2019-04-04T02:08:04.805Z,5.50
2019-04-04T02:10:34.868Z,5.40
2019-04-04T02:13:05.004Z,5.40
2019-04-04T02:15:34.741Z,5.40
2019-04-04T02:18:04.483Z,5.30
2019-04-04T02:20:34.296Z,5.30
2019-04-04T02:23:03.999Z,5.30
2019-04-04T02:25:34.148Z,5.30
2019-04-04T02:28:04.673Z,5.20
2019-04-04T02:30:34.288Z,5.20
2019-04-04T02:33:04.026Z,5.20
2019-04-04T02:35:33.535Z,5.10
2019-04-04T02:38:03.461Z,5.10
2019-04-04T02:40:33.212Z,5.00
2019-04-04T02:43:02.896Z,5.00
2019-04-04T02:45:32.517Z,5.00
2019-04-04T02:48:02.310Z,4.90
2019-04-04T02:50:34.381Z,4.90
2019-04-04T02:53:03.312Z,4.80
2019-04-04T02:55:33.089Z,4.70
2019-04-04T02:58:02.904Z,4.60
2019-04-04T03:00:32.619Z,4.50
2019-04-04T03:03:02.248Z,4.50
2019-04-04T03:05:31.951Z,4.40
2019-04-04T03:08:04.225Z,4.50
2019-04-04T03:10:52.326Z,4.40
2019-04-04T03:13:21.994Z,4.50
2019-04-04T03:15:51.668Z,4.40
2019-04-04T03:18:21.428Z,4.40
2019-04-04T03:20:51.055Z,4.40
2019-04-04T03:23:20.883Z,4.40
2019-04-04T03:25:50.471Z,4.30
2019-04-04T03:28:20.361Z,4.30
2019-04-04T03:31:00.861Z,4.40
2019-04-04T03:33:28.829Z,4.40
2019-04-04T03:35:52.619Z,4.30
2019-04-04T03:38:22.288Z,4.30
2019-04-04T03:40:51.966Z,4.20
2019-04-04T03:43:21.699Z,4.10
2019-04-04T03:45:51.290Z,4.10
2019-04-04T03:48:20.805Z,4.10
2019-04-04T03:50:50.443Z,4.20
2019-04-04T03:53:21.159Z,4.10
2019-04-04T03:55:51.075Z,4.10
2019-04-04T03:58:20.723Z,4.00
2019-04-04T04:00:50.533Z,3.90
2019-04-04T04:03:22.831Z,3.90
2019-04-04T04:05:51.667Z,3.90
2019-04-04T04:08:22.228Z,3.80
2019-04-04T04:10:52.012Z,3.70
2019-04-04T04:13:21.511Z,3.70
2019-04-04T04:15:51.337Z,3.60
2019-04-04T04:18:21.708Z,3.60
2019-04-04T04:20:51.599Z,3.60
2019-04-04T04:23:23.954Z,3.70
2019-04-04T04:25:52.582Z,3.70
2019-04-04T04:28:22.318Z,3.70
2019-04-04T04:31:14.256Z,3.60
2019-04-04T04:33:42.598Z,3.60
2019-04-04T04:36:15.420Z,3.60
2019-04-04T04:38:43.512Z,3.60
2019-04-04T04:41:13.239Z,3.50
2019-04-04T04:43:42.951Z,3.60
2019-04-04T04:46:16.731Z,3.50
2019-04-04T04:48:43.807Z,3.50
2019-04-04T04:51:13.408Z,3.50
2019-04-04T04:53:42.970Z,3.50
2019-04-04T04:56:12.885Z,3.50
2019-04-04T04:58:42.725Z,3.60
2019-04-04T05:01:12.350Z,3.60
2019-04-04T05:03:42.244Z,3.60
2019-04-04T05:06:11.816Z,3.70
2019-04-04T05:08:41.620Z,3.70
2019-04-04T05:11:14.316Z,3.70
2019-04-04T05:13:42.947Z,3.80
2019-04-04T05:16:12.510Z,3.90
2019-04-04T05:18:42.138Z,4.00
2019-04-04T05:21:24.176Z,4.10
2019-04-04T05:23:44.868Z,4.20
2019-04-04T05:26:14.607Z,4.30
2019-04-04T05:28:44.271Z,4.40
2019-04-04T05:31:14.000Z,4.40
2019-04-04T05:33:43.974Z,4.50
2019-04-04T05:36:13.682Z,4.60
2019-04-04T05:38:46.884Z,4.60
2019-04-04T05:41:16.491Z,4.60
2019-04-04T05:43:46.011Z,4.60
2019-04-04T05:46:16.770Z,4.60
2019-04-04T05:48:46.831Z,4.70
2019-04-04T05:51:16.522Z,4.70
2019-04-04T05:53:46.179Z,4.80
2019-04-04T05:56:15.876Z,4.80
2019-04-04T05:58:45.477Z,4.90
2019-04-04T06:01:20.055Z,5.00
2019-04-04T06:03:49.800Z,5.00
2019-04-04T06:06:19.499Z,5.10
2019-04-04T06:08:49.023Z,5.10
2019-04-04T06:11:20.739Z,5.10
2019-04-04T06:13:49.967Z,5.10
2019-04-04T06:16:19.486Z,5.20
2019-04-04T06:18:49.338Z,5.20
2019-04-04T06:21:19.289Z,5.20
2019-04-04T06:23:49.012Z,5.20
2019-04-04T06:26:21.662Z,5.30
2019-04-04T06:28:54.113Z,5.30
2019-04-04T06:31:26.182Z,5.40
2019-04-04T06:33:54.944Z,5.40
2019-04-04T06:36:24.782Z,5.40
2019-04-04T06:38:54.639Z,5.40
2019-04-04T06:41:28.202Z,5.50
2019-04-04T06:43:57.451Z,5.50
2019-04-04T06:46:27.064Z,5.50
2019-04-04T06:48:56.666Z,5.40
2019-04-04T06:51:26.404Z,5.40
2019-04-04T06:53:55.985Z,5.40
2019-04-04T06:56:25.586Z,5.40
2019-04-04T06:58:55.319Z,5.40
2019-04-04T07:01:25.421Z,5.50
2019-04-04T07:03:59.193Z,5.60
2019-04-04T07:06:27.268Z,5.70
2019-04-04T07:08:57.108Z,5.90
2019-04-04T07:11:27.025Z,6.00
2019-04-04T07:13:57.042Z,6.10
2019-04-04T07:16:28.005Z,6.20
2019-04-04T07:18:57.898Z,6.20
2019-04-04T07:21:27.543Z,6.20
2019-04-04T07:23:59.528Z,6.30
2019-04-04T07:26:28.506Z,6.30
2019-04-04T07:28:58.088Z,6.40
2019-04-04T07:31:27.601Z,6.50
2019-04-04T07:33:57.152Z,6.60
2019-04-04T07:36:27.694Z,6.60
2019-04-04T07:39:00.012Z,6.60
2019-04-04T07:41:28.550Z,6.60
2019-04-04T07:43:58.682Z,6.50
2019-04-04T07:46:28.645Z,6.50
2019-04-04T07:48:58.243Z,6.50
2019-04-04T07:51:28.064Z,6.50
2019-04-04T07:53:59.144Z,6.50
2019-04-04T07:56:28.708Z,6.50
2019-04-04T07:58:58.299Z,6.60
2019-04-04T08:01:27.815Z,6.50
2019-04-04T08:03:57.515Z,6.60
2019-04-04T08:06:27.074Z,6.60
2019-04-04T08:08:56.736Z,6.60
2019-04-04T08:11:26.486Z,6.60
2019-04-04T08:13:56.132Z,6.60
2019-04-04T08:16:25.912Z,6.70
2019-04-04T08:18:55.878Z,6.70
2019-04-04T08:21:27.486Z,6.80
2019-04-04T08:23:57.293Z,6.80
2019-04-04T08:26:30.370Z,6.80
2019-04-04T08:29:02.405Z,6.80
2019-04-04T08:31:32.327Z,6.80
2019-04-04T08:34:02.379Z,6.80
2019-04-04T08:36:35.819Z,6.80
2019-04-04T08:39:08.900Z,6.80
2019-04-04T08:41:38.809Z,6.70
2019-04-04T08:44:08.962Z,6.70
2019-04-04T08:46:38.877Z,6.60
2019-04-04T08:49:08.892Z,6.60
2019-04-04T08:51:38.696Z,6.70
2019-04-04T08:54:08.737Z,6.70
2019-04-04T08:56:41.598Z,6.70
2019-04-04T08:59:11.476Z,6.70
2019-04-04T09:01:41.434Z,6.70
2019-04-04T09:04:11.407Z,6.80
2019-04-04T09:06:44.137Z,6.70
2019-04-04T09:09:15.507Z,6.80
2019-04-04T09:11:46.941Z,6.80
2019-04-04T09:14:16.701Z,6.80
2019-04-04T09:16:59.117Z,6.90
2019-04-04T09:19:28.919Z,6.90
2019-04-04T09:21:58.834Z,7.00
2019-04-04T09:24:28.732Z,7.00
2019-04-04T09:26:58.639Z,7.10
2019-04-04T09:29:28.604Z,7.10
2019-04-04T09:31:58.191Z,7.20
2019-04-04T09:34:28.064Z,7.30
2019-04-04T09:36:58.033Z,7.30
2019-04-04T09:39:27.663Z,7.30
2019-04-04T09:41:57.183Z,7.40
2019-04-04T09:44:26.678Z,7.40
2019-04-04T09:47:15.631Z,7.40
2019-04-04T09:49:45.123Z,7.30
2019-04-04T09:52:14.718Z,7.30
2019-04-04T09:54:44.229Z,7.40
2019-04-04T09:57:13.940Z,7.30
2019-04-04T09:59:43.763Z,7.30
2019-04-04T10:02:13.416Z,7.20
2019-04-04T10:04:43.207Z,7.20
2019-04-04T10:07:12.722Z,7.20
2019-04-04T10:09:42.229Z,7.10
2019-04-04T10:12:11.955Z,7.10
2019-04-04T10:14:41.732Z,7.10
2019-04-04T10:17:11.279Z,7.10
2019-04-04T10:19:40.914Z,7.30
2019-04-04T10:22:10.559Z,7.30
2019-04-04T10:24:59.566Z,7.30
2019-04-04T10:27:29.169Z,7.30
2019-04-04T10:29:58.684Z,7.30
2019-04-04T10:32:28.222Z,7.40
2019-04-04T10:34:57.724Z,7.60
2019-04-04T10:37:27.369Z,7.60
2019-04-04T10:39:57.025Z,7.80
2019-04-04T10:42:26.708Z,7.90
2019-04-04T10:44:56.542Z,7.90
2019-04-04T10:47:26.282Z,8.00
2019-04-04T10:49:58.458Z,7.90
2019-04-04T10:52:27.173Z,7.90
2019-04-04T10:54:57.114Z,7.80
2019-04-04T10:57:26.803Z,7.80
2019-04-04T10:59:56.594Z,7.90
2019-04-04T11:02:26.719Z,7.90
2019-04-04T11:04:56.489Z,7.90
2019-04-04T11:07:37.905Z,8.00
2019-04-04T11:10:08.912Z,8.00
2019-04-04T11:12:38.652Z,8.00
2019-04-04T11:15:27.723Z,7.90
2019-04-04T11:17:57.322Z,7.90
2019-04-04T11:20:26.980Z,7.70
2019-04-04T11:22:56.672Z,7.70
2019-04-04T11:25:26.343Z,7.50
2019-04-04T11:27:55.912Z,7.40
2019-04-04T11:30:32.827Z,7.30
2019-04-04T11:33:02.643Z,7.30
2019-04-04T11:35:32.603Z,7.20
2019-04-04T11:38:02.395Z,7.20
2019-04-04T11:40:31.952Z,7.20
2019-04-04T11:43:01.742Z,7.30
2019-04-04T11:45:31.266Z,7.30
2019-04-04T11:48:00.975Z,7.40
2019-04-04T11:50:30.739Z,7.40
2019-04-04T11:53:00.400Z,7.40
2019-04-04T11:55:30.004Z,7.50
2019-04-04T11:57:59.649Z,7.50
2019-04-04T12:00:33.638Z,7.60
2019-04-04T12:03:03.256Z,7.70
2019-04-04T12:05:33.678Z,7.80
2019-04-04T12:08:03.328Z,7.90
2019-04-04T12:10:33.026Z,7.90
2019-04-04T12:13:02.520Z,8.00
2019-04-04T12:15:32.108Z,8.00
2019-04-04T12:18:01.606Z,8.00
2019-04-04T12:20:31.197Z,7.90
2019-04-04T12:23:00.792Z,7.90
2019-04-04T12:25:30.515Z,7.90
2019-04-04T12:28:00.195Z,7.90
2019-04-04T12:30:29.968Z,7.90
2019-04-04T12:32:59.641Z,8.00
2019-04-04T12:35:29.216Z,7.90
2019-04-04T12:37:58.783Z,7.90
2019-04-04T12:40:28.407Z,7.90
2019-04-04T12:42:58.049Z,7.90
2019-04-04T12:45:27.899Z,8.00
2019-04-04T12:47:57.598Z,8.00
2019-04-04T12:50:27.206Z,8.00
2019-04-04T12:52:56.792Z,8.00
2019-04-04T12:55:26.357Z,8.00
2019-04-04T12:57:56.289Z,7.90
2019-04-04T13:00:26.087Z,7.90
2019-04-04T13:02:55.948Z,8.00
2019-04-04T13:05:25.888Z,8.00
2019-04-04T13:07:55.692Z,8.10
2019-04-04T13:10:33.018Z,8.10
2019-04-04T13:12:56.695Z,8.10
2019-04-04T13:15:26.389Z,8.10
2019-04-04T13:17:56.338Z,8.10
2019-04-04T13:20:26.158Z,7.90
2019-04-04T13:22:56.138Z,7.80
2019-04-04T13:25:26.101Z,7.60
2019-04-04T13:27:55.930Z,7.60
2019-04-04T13:30:25.647Z,7.50
2019-04-04T13:32:55.328Z,7.60
2019-04-04T13:35:24.914Z,7.60
2019-04-04T13:37:54.598Z,7.60
2019-04-04T13:40:24.522Z,7.60
2019-04-04T13:42:54.415Z,7.50
2019-04-04T13:45:25.360Z,7.40
2019-04-04T13:47:55.839Z,7.30
2019-04-04T13:50:25.602Z,7.20
2019-04-04T13:52:55.431Z,7.20
2019-04-04T13:55:27.164Z,7.20
2019-04-04T13:57:56.396Z,7.20
2019-04-04T14:00:26.218Z,7.20
2019-04-04T14:02:56.010Z,7.20
2019-04-04T14:05:25.702Z,7.20
2019-04-04T14:07:55.396Z,7.30
2019-04-04T14:10:25.116Z,7.30
2019-04-04T14:12:54.632Z,7.30
2019-04-04T14:15:24.552Z,7.30
2019-04-04T14:17:54.660Z,7.40
2019-04-04T14:20:24.677Z,7.30
2019-04-04T14:22:54.972Z,7.30
2019-04-04T14:25:24.968Z,7.00
2019-04-04T14:27:57.815Z,7.30
2019-04-04T14:30:45.916Z,7.20
2019-04-04T14:33:15.637Z,7.20
2019-04-04T14:35:45.415Z,7.20
2019-04-04T14:38:15.345Z,7.20
2019-04-04T14:40:45.300Z,7.30
2019-04-04T14:43:15.228Z,7.30
2019-04-04T14:45:44.954Z,7.40
2019-04-04T14:48:14.729Z,7.40
2019-04-04T14:50:44.561Z,7.60
2019-04-04T14:53:14.182Z,7.60
2019-04-04T14:55:43.922Z,7.60
2019-04-04T14:58:13.752Z,7.60
2019-04-04T15:00:43.766Z,7.70
2019-04-04T15:03:13.385Z,7.60
2019-04-04T15:05:42.924Z,7.60
2019-04-04T15:08:12.690Z,7.60
2019-04-04T15:10:42.548Z,7.60
2019-04-04T15:13:12.531Z,7.40
2019-04-04T15:16:01.667Z,7.30
2019-04-04T15:18:31.256Z,7.20
2019-04-04T15:21:00.748Z,7.20
2019-04-04T15:23:30.355Z,7.10
2019-04-04T15:25:59.955Z,7.10
2019-04-04T15:28:29.724Z,7.10
2019-04-04T15:30:59.366Z,7.10
2019-04-04T15:33:29.079Z,7.10
2019-04-04T15:35:58.822Z,7.10
2019-04-04T15:38:28.491Z,7.20
2019-04-04T15:40:58.148Z,7.20
2019-04-04T15:43:27.811Z,7.30
2019-04-04T15:45:57.815Z,7.30
2019-04-04T15:48:27.868Z,7.30
2019-04-04T15:50:58.021Z,7.40
2019-04-04T15:53:27.835Z,7.40
2019-04-04T15:55:58.199Z,7.40
2019-04-04T15:58:28.011Z,7.40
2019-04-04T16:00:58.121Z,7.40
2019-04-04T16:03:28.288Z,7.40
2019-04-04T16:05:58.299Z,7.40
2019-04-04T16:08:27.923Z,7.40
2019-04-04T16:10:59.746Z,7.40
2019-04-04T16:13:29.150Z,7.40
2019-04-04T16:15:59.112Z,7.50
2019-04-04T16:18:29.293Z,7.40
2019-04-04T16:20:59.285Z,7.30
2019-04-04T16:23:28.994Z,7.30
2019-04-04T16:25:58.624Z,7.30
2019-04-04T16:28:28.352Z,7.20
2019-04-04T16:30:58.383Z,7.20
2019-04-04T16:33:28.208Z,7.10
2019-04-04T16:35:57.934Z,7.10
2019-04-04T16:38:27.568Z,7.10
2019-04-04T16:41:00.293Z,7.10
2019-04-04T16:43:29.231Z,7.00
2019-04-04T16:45:59.357Z,7.00
2019-04-04T16:48:50.918Z,7.00
2019-04-04T16:51:20.507Z,7.00
2019-04-04T16:53:50.505Z,7.10
2019-04-04T16:56:20.551Z,7.10
2019-04-04T16:58:50.552Z,7.20
2019-04-04T17:01:20.732Z,7.20
2019-04-04T17:04:01.011Z,7.20
2019-04-04T17:06:22.025Z,7.20
2019-04-04T17:08:51.740Z,7.20
2019-04-04T17:11:21.731Z,7.10
2019-04-04T17:13:51.660Z,7.00
2019-04-04T17:16:21.794Z,6.90
2019-04-04T17:18:51.545Z,6.90
2019-04-04T17:21:21.352Z,6.80
2019-04-04T17:23:51.067Z,6.80
2019-04-04T17:26:20.864Z,6.80
2019-04-04T17:28:51.386Z,6.80
2019-04-04T17:31:21.485Z,6.70
2019-04-04T17:33:54.351Z,6.70
2019-04-04T17:36:24.826Z,6.70
2019-04-04T17:38:55.790Z,6.70
2019-04-04T17:41:25.937Z,6.60
2019-04-04T17:43:55.747Z,6.60
2019-04-04T17:46:26.277Z,6.60
2019-04-04T17:48:56.524Z,6.50
2019-04-04T17:51:26.190Z,6.50
2019-04-04T17:54:02.613Z,6.60
2019-04-04T17:56:32.857Z,6.60
2019-04-04T17:59:02.631Z,6.60
2019-04-04T18:01:34.339Z,6.50
2019-04-04T18:04:04.244Z,6.50
2019-04-04T18:06:34.211Z,6.50
2019-04-04T18:09:07.082Z,6.50
2019-04-04T18:11:37.309Z,6.60
2019-04-04T18:14:07.092Z,6.50
2019-04-04T18:16:36.890Z,6.50
2019-04-04T18:19:06.589Z,6.50
2019-04-04T18:21:36.536Z,6.50
2019-04-04T18:24:06.190Z,6.50
2019-04-04T18:26:35.981Z,6.50
2019-04-04T18:29:05.931Z,6.50
2019-04-04T18:31:35.609Z,6.50
2019-04-04T18:34:08.086Z,6.50
2019-04-04T18:36:36.934Z,6.50
2019-04-04T18:39:08.943Z,6.40
2019-04-04T18:41:38.665Z,6.40
2019-04-04T18:44:08.525Z,6.40
2019-04-04T18:46:38.187Z,6.40
2019-04-04T18:49:07.939Z,6.40
2019-04-04T18:51:37.886Z,6.40
2019-04-04T18:54:07.949Z,6.40
2019-04-04T18:56:37.932Z,6.30
2019-04-04T18:59:09.256Z,6.30
2019-04-04T19:01:39.003Z,6.20
2019-04-04T19:04:08.874Z,6.20
2019-04-04T19:06:38.837Z,6.20
2019-04-04T19:09:15.022Z,6.20
2019-04-04T19:11:42.872Z,6.20
2019-04-04T19:14:12.737Z,6.20
2019-04-04T19:16:42.542Z,6.20
2019-04-04T19:19:12.396Z,6.20
2019-04-04T19:21:42.141Z,6.20
2019-04-04T19:24:11.920Z,6.20
2019-04-04T19:26:41.673Z,6.20
2019-04-04T19:29:11.433Z,6.20
2019-04-04T19:31:41.543Z,6.20
2019-04-04T19:34:11.679Z,6.20
2019-04-04T19:36:44.284Z,6.20
2019-04-04T19:39:15.601Z,6.30
2019-04-04T19:41:45.461Z,6.30
2019-04-04T19:44:15.119Z,6.30
2019-04-04T19:47:05.270Z,6.30
2019-04-04T19:49:35.228Z,6.30
2019-04-04T19:52:05.560Z,6.30
2019-04-04T19:54:38.537Z,6.30
2019-04-04T19:57:08.291Z,6.30
2019-04-04T19:59:40.536Z,6.30
2019-04-04T20:02:10.326Z,6.30
2019-04-04T20:04:45.901Z,6.30
2019-04-04T20:07:15.877Z,6.30
2019-04-04T20:09:45.823Z,6.40
2019-04-04T20:12:15.663Z,6.30
2019-04-04T20:14:45.291Z,6.30
2019-04-04T20:17:15.041Z,6.30
2019-04-04T20:19:44.658Z,6.30
2019-04-04T20:22:14.326Z,6.30
2019-04-04T20:24:44.090Z,6.30
2019-04-04T20:27:14.282Z,6.30
2019-04-04T20:29:44.237Z,6.40
2019-04-04T20:32:13.877Z,6.40
2019-04-04T20:34:43.594Z,6.30
2019-04-04T20:37:13.286Z,6.30
2019-04-04T20:39:42.929Z,6.40
2019-04-04T20:42:12.751Z,6.30
2019-04-04T20:44:42.760Z,6.30
2019-04-04T20:47:12.613Z,6.30
2019-04-04T20:49:42.374Z,6.30
2019-04-04T20:52:12.115Z,6.30
2019-04-04T20:54:41.778Z,6.20
2019-04-04T20:57:11.537Z,6.30
2019-04-04T20:59:41.338Z,6.30
2019-04-04T21:02:11.299Z,6.30
2019-04-04T21:05:00.452Z,6.30
2019-04-04T21:07:30.170Z,6.30
2019-04-04T21:09:59.824Z,6.30
2019-04-04T21:12:29.802Z,6.30
2019-04-04T21:14:59.401Z,6.30
2019-04-04T21:17:29.027Z,6.30
2019-04-04T21:19:58.620Z,6.40
2019-04-04T21:22:28.241Z,6.40
2019-04-04T21:24:58.187Z,6.30
2019-04-04T21:27:27.798Z,6.30
2019-04-04T21:29:57.480Z,6.30
2019-04-04T21:32:27.211Z,6.30
2019-04-04T21:34:57.035Z,6.30
2019-04-04T21:37:26.682Z,6.40
2019-04-04T21:39:56.359Z,6.40
2019-04-04T21:42:26.387Z,6.40
2019-04-04T21:44:56.415Z,6.30
2019-04-04T21:47:25.996Z,6.30
2019-04-04T21:49:55.707Z,6.30
2019-04-04T21:52:25.375Z,6.30
2019-04-04T21:54:54.994Z,6.30
2019-04-04T21:57:24.594Z,6.30
2019-04-04T21:59:54.195Z,6.30
2019-04-04T22:02:43.156Z,6.20
2019-04-04T22:05:12.838Z,6.30
2019-04-04T22:07:42.417Z,6.20
2019-04-04T22:10:12.520Z,6.20
2019-04-04T22:12:42.343Z,6.20
2019-04-04T22:15:12.180Z,6.30
2019-04-04T22:17:41.763Z,6.30
2019-04-04T22:20:11.598Z,6.30
2019-04-04T22:22:41.287Z,6.30
2019-04-04T22:25:10.957Z,6.20
2019-04-04T22:27:40.584Z,6.30
2019-04-04T22:30:10.657Z,6.30
2019-04-04T22:32:40.403Z,6.30
2019-04-04T22:35:10.419Z,6.30
2019-04-04T22:37:40.046Z,6.30
2019-04-04T22:40:09.892Z,6.30
2019-04-04T22:42:39.499Z,6.30
2019-04-04T22:45:09.293Z,6.20
2019-04-04T22:47:38.882Z,6.30
2019-04-04T22:50:08.615Z,6.20
2019-04-04T22:52:38.280Z,6.30
2019-04-04T22:55:08.133Z,6.30
2019-04-04T22:57:37.803Z,6.30
2019-04-04T23:00:08.389Z,6.30
2019-04-04T23:02:38.179Z,6.30
2019-04-04T23:05:08.034Z,6.30
2019-04-04T23:07:37.686Z,6.30
2019-04-04T23:10:08.913Z,6.30
2019-04-04T23:12:38.579Z,6.30
2019-04-04T23:15:10.028Z,6.30
2019-04-04T23:17:39.665Z,6.30
2019-04-04T23:20:10.041Z,6.30
2019-04-04T23:22:52.281Z,6.30
2019-04-04T23:25:11.223Z,6.30
2019-04-04T23:27:40.817Z,6.30
2019-04-04T23:30:11.140Z,6.30
2019-04-04T23:32:40.763Z,6.30
2019-04-04T23:35:10.581Z,6.30
2019-04-04T23:37:40.247Z,6.30
2019-04-04T23:40:29.170Z,6.30
2019-04-04T23:42:58.694Z,6.30
2019-04-04T23:45:28.183Z,6.20
2019-04-04T23:47:57.751Z,6.20
2019-04-04T23:50:27.331Z,6.20
2019-04-04T23:52:57.103Z,6.20
2019-04-04T23:55:26.859Z,6.20
2019-04-04T23:57:58.116Z,6.20
