createdAt,value
2019-04-05T00:00:10.370Z,992.85
2019-04-05T00:01:10.338Z,992.90
2019-04-05T00:02:10.329Z,992.92
2019-04-05T00:03:10.315Z,992.93
2019-04-05T00:04:10.305Z,992.94
2019-04-05T00:05:10.313Z,992.94
2019-04-05T00:06:10.282Z,992.93
2019-04-05T00:07:10.269Z,992.96
2019-04-05T00:08:10.263Z,992.99
2019-04-05T00:09:10.247Z,992.97
2019-04-05T00:10:10.252Z,992.97
2019-04-05T00:11:10.227Z,992.95
2019-04-05T00:12:10.211Z,992.98
2019-04-05T00:13:10.200Z,992.98
2019-04-05T00:14:10.191Z,992.92
2019-04-05T00:15:15.636Z,992.94
2019-04-05T00:16:11.219Z,992.85
2019-04-05T00:17:10.241Z,992.86
2019-04-05T00:18:10.143Z,992.84
2019-04-05T00:19:10.219Z,992.85
2019-04-05T00:20:10.139Z,992.86
2019-04-05T00:21:10.108Z,992.84
2019-04-05T00:22:10.098Z,992.84
2019-04-05T00:23:10.086Z,992.88
2019-04-05T00:24:10.075Z,992.86
2019-04-05T00:25:10.080Z,992.87
2019-04-05T00:26:10.054Z,992.87
2019-04-05T00:27:10.037Z,992.92
2019-04-05T00:28:10.029Z,992.98
2019-04-05T00:29:10.017Z,992.97
2019-04-05T00:30:10.023Z,992.98
2019-04-05T00:31:09.991Z,993.01
2019-04-05T00:32:09.983Z,992.92
2019-04-05T00:33:09.969Z,992.92
2019-04-05T00:34:09.957Z,992.94
2019-04-05T00:35:09.969Z,992.92
2019-04-05T00:36:09.934Z,992.91
2019-04-05T00:37:09.923Z,992.85
2019-04-05T00:38:09.911Z,992.87
2019-04-05T00:39:09.905Z,992.96
2019-04-05T00:40:09.888Z,992.96
2019-04-05T00:41:09.894Z,992.92
2019-04-05T00:42:09.864Z,992.93
2019-04-05T00:43:09.851Z,992.97
2019-04-05T00:44:09.840Z,992.97
2019-04-05T00:45:09.830Z,992.92
2019-04-05T00:46:09.837Z,992.93
2019-04-05T00:47:09.807Z,992.92
2019-04-05T00:48:09.795Z,992.93
2019-04-05T00:49:09.785Z,992.97
2019-04-05T00:50:09.773Z,992.98
2019-04-05T00:51:09.779Z,992.96
2019-04-05T00:52:09.749Z,992.95
2019-04-05T00:53:09.736Z,992.95
2019-04-05T00:54:09.733Z,992.95
2019-04-05T00:55:09.715Z,992.87
2019-04-05T00:56:09.720Z,992.93
2019-04-05T00:57:09.689Z,992.80
2019-04-05T00:58:09.680Z,992.80
2019-04-05T00:59:09.667Z,992.75
2019-04-05T01:00:09.656Z,992.74
2019-04-05T01:01:09.663Z,992.75
2019-04-05T01:02:09.633Z,992.77
2019-04-05T01:03:09.619Z,992.71
2019-04-05T01:04:09.609Z,992.78
2019-04-05T01:05:09.599Z,992.73
2019-04-05T01:06:09.614Z,992.72
2019-04-05T01:07:09.576Z,992.67
2019-04-05T01:08:09.562Z,992.66
2019-04-05T01:09:09.550Z,992.70
2019-04-05T01:10:09.542Z,992.65
2019-04-05T01:11:09.527Z,992.64
2019-04-05T01:12:09.533Z,992.70
2019-04-05T01:13:09.505Z,992.75
2019-04-05T01:14:09.495Z,992.76
2019-04-05T01:15:09.480Z,992.86
2019-04-05T01:16:09.470Z,992.90
2019-04-05T01:17:09.478Z,992.87
2019-04-05T01:18:09.447Z,992.86
2019-04-05T01:19:09.529Z,992.81
2019-04-05T01:20:09.426Z,992.88
2019-04-05T01:21:09.430Z,992.85
2019-04-05T01:22:09.500Z,992.92
2019-04-05T01:23:09.391Z,992.95
2019-04-05T01:24:09.379Z,992.92
2019-04-05T01:25:09.367Z,992.93
2019-04-05T01:26:09.373Z,992.98
2019-04-05T01:27:09.340Z,992.97
2019-04-05T01:28:09.329Z,992.98
2019-04-05T01:29:09.318Z,993.03
2019-04-05T01:30:09.306Z,992.97
2019-04-05T01:31:09.312Z,993.00
2019-04-05T01:32:09.283Z,993.01
2019-04-05T01:33:09.272Z,993.04
2019-04-05T01:34:09.261Z,992.99
2019-04-05T01:35:09.251Z,993.04
2019-04-05T01:36:09.254Z,993.08
2019-04-05T01:37:09.227Z,993.06
2019-04-05T01:38:09.216Z,993.04
2019-04-05T01:39:09.201Z,993.04
2019-04-05T01:40:09.191Z,993.08
2019-04-05T01:41:09.199Z,993.10
2019-04-05T01:42:09.167Z,993.12
2019-04-05T01:43:09.157Z,993.17
2019-04-05T01:44:09.143Z,993.17
2019-04-05T01:45:09.134Z,993.15
2019-04-05T01:46:09.140Z,993.19
2019-04-05T01:47:09.108Z,993.25
2019-04-05T01:48:09.159Z,993.25
2019-04-05T01:49:09.086Z,993.26
2019-04-05T01:50:09.075Z,993.25
2019-04-05T01:51:09.087Z,993.23
2019-04-05T01:52:09.051Z,993.20
2019-04-05T01:53:09.040Z,993.20
2019-04-05T01:54:09.031Z,993.13
2019-04-05T01:55:09.020Z,993.15
2019-04-05T01:56:09.005Z,993.21
2019-04-05T01:57:09.016Z,993.31
2019-04-05T01:58:08.982Z,993.27
2019-04-05T01:59:08.993Z,993.25
2019-04-05T02:00:08.966Z,993.22
2019-04-05T02:01:08.949Z,993.29
2019-04-05T02:02:08.935Z,993.26
2019-04-05T02:03:08.924Z,993.29
2019-04-05T02:04:08.913Z,993.35
2019-04-05T02:05:08.921Z,993.37
2019-04-05T02:06:08.887Z,993.38
2019-04-05T02:07:08.886Z,993.38
2019-04-05T02:08:08.867Z,993.38
2019-04-05T02:09:08.856Z,993.42
2019-04-05T02:10:08.915Z,993.40
2019-04-05T02:11:08.834Z,993.39
2019-04-05T02:12:08.820Z,993.41
2019-04-05T02:13:08.809Z,993.39
2019-04-05T02:14:08.799Z,993.33
2019-04-05T02:15:08.786Z,993.37
2019-04-05T02:16:08.789Z,993.35
2019-04-05T02:17:08.762Z,993.37
2019-04-05T02:18:08.754Z,993.30
2019-04-05T02:19:08.742Z,993.16
2019-04-05T02:20:08.731Z,993.19
2019-04-05T02:21:08.733Z,993.20
2019-04-05T02:22:08.705Z,993.17
2019-04-05T02:23:08.694Z,993.16
2019-04-05T02:24:08.741Z,993.18
2019-04-05T02:25:08.672Z,993.20
2019-04-05T02:26:08.676Z,993.13
2019-04-05T02:27:08.649Z,993.19
2019-04-05T02:28:08.636Z,993.16
2019-04-05T02:29:08.624Z,993.11
2019-04-05T02:30:08.622Z,993.19
2019-04-05T02:31:08.625Z,993.14
2019-04-05T02:32:08.588Z,993.17
2019-04-05T02:33:08.586Z,993.10
2019-04-05T02:34:08.563Z,993.20
2019-04-05T02:35:08.553Z,993.18
2019-04-05T02:36:08.545Z,993.18
2019-04-05T02:37:08.550Z,993.17
2019-04-05T02:38:08.520Z,993.08
2019-04-05T02:39:08.511Z,993.05
2019-04-05T02:40:08.495Z,993.02
2019-04-05T02:41:08.484Z,993.01
2019-04-05T02:42:08.492Z,993.06
2019-04-05T02:43:08.461Z,993.01
2019-04-05T02:44:08.448Z,993.02
2019-04-05T02:45:08.438Z,992.97
2019-04-05T02:46:22.563Z,993.08
2019-04-05T02:47:09.433Z,993.04
2019-04-05T02:48:08.401Z,992.99
2019-04-05T02:49:08.390Z,992.96
2019-04-05T02:50:08.380Z,993.01
2019-04-05T02:51:08.373Z,993.00
2019-04-05T02:52:08.378Z,992.93
2019-04-05T02:53:08.347Z,992.87
2019-04-05T02:54:08.333Z,992.97
2019-04-05T02:55:08.323Z,992.94
2019-04-05T02:56:08.311Z,992.93
2019-04-05T02:57:08.338Z,992.89
2019-04-05T02:58:08.289Z,992.94
2019-04-05T02:59:08.275Z,993.06
2019-04-05T03:00:08.265Z,992.99
2019-04-05T03:01:08.255Z,993.00
2019-04-05T03:02:08.239Z,993.03
2019-04-05T03:03:08.250Z,993.00
2019-04-05T03:04:08.223Z,992.93
2019-04-05T03:05:08.211Z,993.00
2019-04-05T03:06:08.195Z,993.00
2019-04-05T03:07:08.183Z,992.99
2019-04-05T03:08:08.208Z,993.03
2019-04-05T03:09:08.161Z,992.98
2019-04-05T03:10:08.146Z,993.05
2019-04-05T03:11:08.135Z,993.08
2019-04-05T03:12:08.126Z,992.99
2019-04-05T03:13:08.134Z,993.09
2019-04-05T03:14:08.100Z,993.10
2019-04-05T03:15:08.089Z,993.12
2019-04-05T03:16:08.079Z,993.07
2019-04-05T03:17:08.068Z,993.07
2019-04-05T03:18:08.055Z,993.11
2019-04-05T03:19:08.064Z,993.11
2019-04-05T03:20:08.034Z,993.07
2019-04-05T03:21:08.021Z,993.11
2019-04-05T03:22:08.027Z,993.09
2019-04-05T03:23:07.995Z,993.08
2019-04-05T03:24:08.003Z,993.14
2019-04-05T03:25:07.974Z,993.15
2019-04-05T03:26:07.959Z,993.18
2019-04-05T03:27:07.950Z,993.19
2019-04-05T03:28:07.943Z,993.15
2019-04-05T03:29:07.945Z,993.11
2019-04-05T03:30:07.923Z,993.14
2019-04-05T03:31:07.911Z,993.08
2019-04-05T03:32:07.914Z,993.11
2019-04-05T03:33:07.881Z,993.16
2019-04-05T03:34:07.904Z,993.14
2019-04-05T03:35:07.858Z,993.27
2019-04-05T03:36:07.847Z,993.26
2019-04-05T03:37:07.836Z,993.23
2019-04-05T03:38:07.822Z,993.29
2019-04-05T03:39:07.855Z,993.28
2019-04-05T03:40:07.804Z,993.26
2019-04-05T03:41:07.787Z,993.26
2019-04-05T03:42:07.785Z,993.27
2019-04-05T03:43:07.767Z,993.25
2019-04-05T03:44:07.753Z,993.30
2019-04-05T03:45:07.765Z,993.26
2019-04-05T03:46:07.729Z,993.27
2019-04-05T03:47:07.730Z,993.29
2019-04-05T03:48:07.707Z,993.27
2019-04-05T03:49:07.695Z,993.32
2019-04-05T03:50:07.703Z,993.24
2019-04-05T03:51:07.673Z,993.33
2019-04-05T03:52:07.662Z,993.34
2019-04-05T03:53:07.653Z,993.27
2019-04-05T03:54:07.637Z,993.25
2019-04-05T03:55:07.642Z,993.27
2019-04-05T03:56:07.616Z,993.28
2019-04-05T03:57:07.600Z,993.27
2019-04-05T03:58:07.596Z,993.25
2019-04-05T03:59:07.580Z,993.29
2019-04-05T04:00:07.586Z,993.35
2019-04-05T04:01:07.553Z,993.30
2019-04-05T04:02:07.570Z,993.27
2019-04-05T04:03:07.533Z,993.25
2019-04-05T04:04:07.534Z,993.23
2019-04-05T04:05:07.533Z,993.28
2019-04-05T04:06:07.503Z,993.20
2019-04-05T04:07:07.498Z,993.24
2019-04-05T04:08:07.478Z,993.18
2019-04-05T04:09:07.462Z,993.20
2019-04-05T04:10:07.462Z,993.22
2019-04-05T04:11:07.458Z,993.22
2019-04-05T04:12:07.430Z,993.21
2019-04-05T04:13:07.414Z,993.18
2019-04-05T04:14:07.403Z,993.21
2019-04-05T04:15:07.399Z,993.19
2019-04-05T04:16:07.404Z,993.21
2019-04-05T04:17:12.582Z,993.18
2019-04-05T04:18:08.358Z,993.27
2019-04-05T04:19:07.354Z,993.31
2019-04-05T04:20:07.336Z,993.33
2019-04-05T04:21:07.329Z,993.28
2019-04-05T04:23:16.155Z,993.32
2019-04-05T04:24:16.129Z,993.33
2019-04-05T04:25:16.115Z,993.34
2019-04-05T04:26:16.124Z,993.32
2019-04-05T04:27:16.090Z,993.38
2019-04-05T04:28:16.083Z,993.37
2019-04-05T04:29:16.069Z,993.31
2019-04-05T04:30:16.062Z,993.34
2019-04-05T04:31:16.048Z,993.36
2019-04-05T04:32:16.056Z,993.39
2019-04-05T04:33:16.022Z,993.41
2019-04-05T04:34:16.028Z,993.31
2019-04-05T04:35:16.000Z,993.37
2019-04-05T04:36:15.987Z,993.37
2019-04-05T04:37:15.991Z,993.39
2019-04-05T04:38:15.963Z,993.46
2019-04-05T04:39:15.953Z,993.43
2019-04-05T04:40:15.952Z,993.45
2019-04-05T04:41:15.929Z,993.45
2019-04-05T04:42:15.939Z,993.51
2019-04-05T04:43:15.905Z,993.53
2019-04-05T04:44:15.892Z,993.55
2019-04-05T04:45:15.882Z,993.52
2019-04-05T04:46:15.870Z,993.55
2019-04-05T04:47:26.304Z,993.54
2019-04-05T04:48:16.845Z,993.62
2019-04-05T04:49:15.842Z,993.67
2019-04-05T04:50:15.824Z,993.66
2019-04-05T04:51:15.811Z,993.66
2019-04-05T04:52:15.831Z,993.71
2019-04-05T04:53:15.789Z,993.61
2019-04-05T04:54:15.777Z,993.68
2019-04-05T04:55:15.764Z,993.74
2019-04-05T04:56:15.753Z,993.64
2019-04-05T04:57:15.747Z,993.71
2019-04-05T04:58:15.749Z,993.69
2019-04-05T04:59:15.718Z,993.70
2019-04-05T05:00:15.708Z,993.72
2019-04-05T05:01:15.697Z,993.76
2019-04-05T05:02:15.685Z,993.72
2019-04-05T05:03:15.693Z,993.72
2019-04-05T05:04:15.667Z,993.73
2019-04-05T05:05:15.652Z,993.76
2019-04-05T05:06:15.638Z,993.71
2019-04-05T05:07:15.632Z,993.69
2019-04-05T05:08:15.638Z,993.79
2019-04-05T05:09:15.602Z,993.76
2019-04-05T05:10:15.593Z,993.80
2019-04-05T05:11:15.587Z,993.81
2019-04-05T05:12:15.573Z,993.83
2019-04-05T05:13:15.588Z,993.86
2019-04-05T05:14:15.551Z,993.85
2019-04-05T05:15:15.541Z,993.83
2019-04-05T05:16:15.528Z,993.84
2019-04-05T05:17:15.514Z,993.86
2019-04-05T05:18:15.501Z,993.92
2019-04-05T05:19:15.508Z,993.87
2019-04-05T05:20:15.484Z,993.98
2019-04-05T05:21:15.467Z,993.95
2019-04-05T05:22:15.463Z,993.97
2019-04-05T05:23:15.504Z,993.97
2019-04-05T05:24:15.477Z,993.91
2019-04-05T05:25:15.422Z,993.95
2019-04-05T05:26:15.408Z,993.93
2019-04-05T05:27:15.407Z,993.93
2019-04-05T05:28:15.390Z,994.00
2019-04-05T06:49:58.234Z,994.01
2019-04-05T06:51:03.651Z,994.02
2019-04-05T06:51:49.016Z,993.96
2019-04-05T06:53:14.638Z,994.04
2019-04-05T06:54:40.278Z,994.01
2019-04-05T06:55:45.771Z,993.99
2019-04-05T06:57:11.388Z,994.10
2019-04-05T06:58:11.383Z,994.09
2019-04-05T06:59:11.372Z,994.17
2019-04-05T07:00:11.375Z,994.15
2019-04-05T07:01:11.343Z,994.19
2019-04-05T07:02:11.391Z,994.18
2019-04-05T07:03:13.635Z,994.25
2019-04-05T07:04:11.307Z,994.15
2019-04-05T07:05:11.330Z,994.16
2019-04-05T07:06:11.286Z,994.18
2019-04-05T07:07:11.276Z,994.20
2019-04-05T07:08:11.264Z,994.24
2019-04-05T07:09:11.251Z,994.25
2019-04-05T07:10:11.247Z,994.21
2019-04-05T07:11:11.249Z,994.18
2019-04-05T07:12:11.230Z,994.21
2019-04-05T07:13:11.207Z,994.23
2019-04-05T07:14:11.193Z,994.20
2019-04-05T07:15:11.182Z,994.10
2019-04-05T07:16:11.346Z,994.08
2019-04-05T07:17:11.158Z,994.07
2019-04-05T07:18:11.149Z,994.07
2019-04-05T07:19:11.184Z,994.12
2019-04-05T07:20:11.126Z,994.05
2019-04-05T07:21:11.133Z,994.11
2019-04-05T07:22:11.098Z,994.04
2019-04-05T07:23:11.096Z,994.09
2019-04-05T07:24:11.076Z,994.04
2019-04-05T07:25:11.065Z,994.10
2019-04-05T07:26:11.054Z,994.08
2019-04-05T07:27:11.064Z,994.09
2019-04-05T07:28:11.031Z,994.11
2019-04-05T07:29:11.015Z,994.09
2019-04-05T07:30:11.005Z,994.15
2019-04-05T07:31:10.991Z,994.08
2019-04-05T07:32:11.003Z,994.10
2019-04-05T07:33:10.967Z,994.10
2019-04-05T07:34:10.956Z,994.10
2019-04-05T07:35:10.949Z,994.09
2019-04-05T07:36:10.932Z,994.08
2019-04-05T07:37:10.961Z,994.14
2019-04-05T07:38:10.909Z,994.09
2019-04-05T07:39:10.898Z,994.17
2019-04-05T07:40:10.884Z,994.10
2019-04-05T07:41:10.874Z,994.20
2019-04-05T07:42:10.860Z,994.12
2019-04-05T07:43:10.868Z,994.11
2019-04-05T07:44:10.839Z,994.12
2019-04-05T07:45:10.827Z,994.08
2019-04-05T07:46:10.866Z,994.10
2019-04-05T07:47:10.805Z,994.11
2019-04-05T07:48:10.810Z,994.14
2019-04-05T07:49:10.778Z,994.17
2019-04-05T07:50:10.768Z,994.25
2019-04-05T07:51:10.759Z,994.25
2019-04-05T07:52:13.034Z,994.25
2019-04-05T07:53:10.749Z,994.19
2019-04-05T07:54:10.720Z,994.23
2019-04-05T07:55:10.708Z,994.25
2019-04-05T07:56:10.696Z,994.23
2019-04-05T07:57:10.694Z,994.27
2019-04-05T07:58:10.696Z,994.24
2019-04-05T07:59:10.663Z,994.28
2019-04-05T08:00:10.649Z,994.21
2019-04-05T08:01:10.638Z,994.26
2019-04-05T08:02:10.628Z,994.25
2019-04-05T08:03:10.615Z,994.26
2019-04-05T08:04:10.622Z,994.29
2019-04-05T08:05:10.593Z,994.32
2019-04-05T08:06:10.579Z,994.28
2019-04-05T08:07:10.570Z,994.39
2019-04-05T08:08:10.556Z,994.36
2019-04-05T08:09:10.565Z,994.37
2019-04-05T08:10:10.535Z,994.33
2019-04-05T08:11:10.520Z,994.36
2019-04-05T08:12:10.512Z,994.34
2019-04-05T08:13:10.498Z,994.32
2019-04-05T08:14:10.506Z,994.31
2019-04-05T08:15:10.474Z,994.35
2019-04-05T08:16:10.465Z,994.40
2019-04-05T08:17:10.451Z,994.38
2019-04-05T08:18:10.442Z,994.39
2019-04-05T08:19:10.447Z,994.37
2019-04-05T08:20:10.418Z,994.44
2019-04-05T08:21:10.406Z,994.46
2019-04-05T08:22:10.392Z,994.36
2019-04-05T08:23:10.382Z,994.33
2019-04-05T08:24:10.388Z,994.41
2019-04-05T08:25:10.361Z,994.42
2019-04-05T08:26:10.350Z,994.40
2019-04-05T08:27:10.335Z,994.41
2019-04-05T08:28:10.325Z,994.48
2019-04-05T08:29:10.335Z,994.44
2019-04-05T08:30:10.301Z,994.40
2019-04-05T08:31:11.417Z,994.37
2019-04-05T08:32:14.723Z,994.41
2019-04-05T08:33:10.265Z,994.44
2019-04-05T08:34:10.254Z,994.41
2019-04-05T08:35:10.259Z,994.40
2019-04-05T08:36:10.229Z,994.33
2019-04-05T08:37:10.218Z,994.47
2019-04-05T08:38:10.205Z,994.39
2019-04-05T08:39:10.194Z,994.43
2019-04-05T08:40:10.201Z,994.45
2019-04-05T08:41:10.168Z,994.45
2019-04-05T08:42:11.029Z,994.49
2019-04-05T08:43:10.144Z,994.51
2019-04-05T08:44:10.134Z,994.54
2019-04-05T08:45:10.160Z,994.57
2019-04-05T08:46:10.127Z,994.57
2019-04-05T08:47:10.103Z,994.66
2019-04-05T08:48:10.084Z,994.61
2019-04-05T08:49:11.439Z,994.58
2019-04-05T08:50:10.061Z,994.54
2019-04-05T08:51:10.070Z,994.52
2019-04-05T08:52:10.040Z,994.57
2019-04-05T08:53:10.027Z,994.54
2019-04-05T08:54:10.087Z,994.53
2019-04-05T08:55:10.004Z,994.53
2019-04-05T08:56:10.013Z,994.52
2019-04-05T08:57:09.982Z,994.55
2019-04-05T08:58:09.969Z,994.52
2019-04-05T08:59:09.960Z,994.52
2019-04-05T09:00:09.949Z,994.53
2019-04-05T09:01:09.959Z,994.51
2019-04-05T09:02:09.922Z,994.52
2019-04-05T09:03:11.933Z,994.53
2019-04-05T09:04:09.901Z,994.51
2019-04-05T09:05:09.909Z,994.54
2019-04-05T09:06:09.878Z,994.61
2019-04-05T09:07:09.882Z,994.57
2019-04-05T09:08:09.852Z,994.54
2019-04-05T09:09:09.841Z,994.51
2019-04-05T09:10:09.830Z,994.56
2019-04-05T09:11:09.818Z,994.52
2019-04-05T09:12:09.825Z,994.56
2019-04-05T09:13:09.795Z,994.59
2019-04-05T09:14:09.783Z,994.56
2019-04-05T09:15:09.772Z,994.51
2019-04-05T09:16:11.746Z,994.49
2019-04-05T09:17:09.766Z,994.58
2019-04-05T09:18:09.741Z,994.52
2019-04-05T09:19:22.797Z,994.46
2019-04-05T09:20:10.713Z,994.48
2019-04-05T09:21:10.195Z,994.58
2019-04-05T09:22:09.711Z,994.54
2019-04-05T09:23:09.678Z,994.52
2019-04-05T09:24:09.666Z,994.54
2019-04-05T09:25:09.656Z,994.54
2019-04-05T09:26:09.643Z,994.57
2019-04-05T09:27:09.649Z,994.56
2019-04-05T09:28:09.618Z,994.55
2019-04-05T09:29:09.623Z,994.54
2019-04-05T09:30:09.596Z,994.49
2019-04-05T09:31:09.584Z,994.48
2019-04-05T09:32:09.572Z,994.53
2019-04-05T09:33:09.582Z,994.56
2019-04-05T09:34:09.549Z,994.58
2019-04-05T09:35:09.537Z,994.50
2019-04-05T09:36:09.528Z,994.52
2019-04-05T09:37:09.515Z,994.44
2019-04-05T09:38:09.525Z,994.52
2019-04-05T09:39:14.996Z,994.50
2019-04-05T09:40:10.478Z,994.51
2019-04-05T09:41:09.468Z,994.50
2019-04-05T09:42:09.456Z,994.54
2019-04-05T09:43:09.445Z,994.55
2019-04-05T09:44:09.454Z,994.57
2019-04-05T09:45:09.420Z,994.48
2019-04-05T09:46:09.409Z,994.47
2019-04-05T09:47:09.400Z,994.49
2019-04-05T09:48:09.386Z,994.49
2019-04-05T09:49:09.395Z,994.45
2019-04-05T09:50:09.363Z,994.48
2019-04-05T09:51:09.353Z,994.46
2019-04-05T09:52:09.346Z,994.59
2019-04-05T09:53:09.395Z,994.53
2019-04-05T09:54:09.336Z,994.60
2019-04-05T09:55:09.336Z,994.50
2019-04-05T09:56:09.293Z,994.52
2019-04-05T09:57:09.283Z,994.55
2019-04-05T09:58:10.292Z,994.52
2019-04-05T09:59:09.278Z,994.46
2019-04-05T10:00:09.248Z,994.55
2019-04-05T10:01:09.242Z,994.52
2019-04-05T10:02:09.234Z,994.58
2019-04-05T10:03:09.213Z,994.47
2019-04-05T10:04:09.220Z,994.57
2019-04-05T10:05:09.188Z,994.46
2019-04-05T10:06:09.178Z,994.42
2019-04-05T10:07:09.163Z,994.39
2019-04-05T10:08:09.152Z,994.35
2019-04-05T10:09:09.142Z,994.38
2019-04-05T10:10:09.148Z,994.38
2019-04-05T10:11:09.127Z,994.36
2019-04-05T10:12:09.108Z,994.37
2019-04-05T10:13:09.867Z,994.27
2019-04-05T10:14:09.083Z,994.34
2019-04-05T10:15:09.094Z,994.32
2019-04-05T10:16:09.061Z,994.30
2019-04-05T10:17:09.048Z,994.32
2019-04-05T10:18:09.035Z,994.30
2019-04-05T10:19:09.024Z,994.29
2019-04-05T10:20:09.070Z,994.28
2019-04-05T10:21:09.034Z,994.28
2019-04-05T10:22:09.004Z,994.29
2019-04-05T10:23:08.982Z,994.28
2019-04-05T10:24:08.966Z,994.30
2019-04-05T10:25:08.958Z,994.30
2019-04-05T10:26:08.966Z,994.33
2019-04-05T10:27:08.930Z,994.36
2019-04-05T10:28:08.933Z,994.28
2019-04-05T10:29:08.912Z,994.35
2019-04-05T10:30:08.896Z,994.37
2019-04-05T10:31:08.907Z,994.35
2019-04-05T10:32:08.875Z,994.39
2019-04-05T10:33:08.865Z,994.38
2019-04-05T10:34:08.854Z,994.36
2019-04-05T10:35:08.840Z,994.33
2019-04-05T10:36:08.843Z,994.31
2019-04-05T10:37:08.816Z,994.34
2019-04-05T10:38:08.802Z,994.38
2019-04-05T10:39:08.789Z,994.36
2019-04-05T10:40:08.780Z,994.37
2019-04-05T10:41:08.786Z,994.34
2019-04-05T10:42:08.754Z,994.44
2019-04-05T10:43:08.746Z,994.40
2019-04-05T10:44:08.730Z,994.45
2019-04-05T10:45:08.723Z,994.45
2019-04-05T10:46:08.729Z,994.39
2019-04-05T10:47:08.698Z,994.36
2019-04-05T10:48:08.685Z,994.35
2019-04-05T10:49:08.673Z,994.32
2019-04-05T10:50:08.662Z,994.29
2019-04-05T10:51:08.649Z,994.26
2019-04-05T10:52:08.662Z,994.33
2019-04-05T10:53:08.628Z,994.34
2019-04-05T10:54:09.561Z,994.29
2019-04-05T10:55:08.604Z,994.30
2019-04-05T10:56:08.592Z,994.29
2019-04-05T10:57:08.604Z,994.26
2019-04-05T10:58:08.570Z,994.21
2019-04-05T10:59:08.557Z,994.26
2019-04-05T11:00:08.550Z,994.26
2019-04-05T11:01:08.534Z,994.28
2019-04-05T11:02:08.560Z,994.29
2019-04-05T11:03:08.511Z,994.31
2019-04-05T11:04:08.503Z,994.33
2019-04-05T11:05:08.488Z,994.26
2019-04-05T11:06:08.477Z,994.34
2019-04-05T11:07:08.462Z,994.30
2019-04-05T11:08:08.483Z,994.31
2019-04-05T11:09:08.451Z,994.31
2019-04-05T11:10:08.432Z,994.29
2019-04-05T11:11:08.420Z,994.27
2019-04-05T11:12:08.781Z,994.26
2019-04-05T11:13:08.423Z,994.30
2019-04-05T11:14:13.973Z,994.25
2019-04-05T11:15:09.368Z,994.38
2019-04-05T11:16:08.355Z,994.31
2019-04-05T11:17:08.345Z,994.27
2019-04-05T11:18:08.380Z,994.28
2019-04-05T11:19:08.321Z,994.38
2019-04-05T11:20:20.799Z,994.35
2019-04-05T11:21:09.297Z,994.33
2019-04-05T11:22:08.285Z,994.40
2019-04-05T11:23:08.272Z,994.39
2019-04-05T11:24:08.288Z,994.41
2019-04-05T11:25:08.249Z,994.30
2019-04-05T11:26:08.238Z,994.36
2019-04-05T11:27:08.226Z,994.38
2019-04-05T11:28:08.215Z,994.39
2019-04-05T11:29:08.223Z,994.47
2019-04-05T11:30:08.191Z,994.44
2019-04-05T11:31:08.181Z,994.42
2019-04-05T11:32:08.166Z,994.39
2019-04-05T11:33:08.158Z,994.44
2019-04-05T11:34:08.146Z,994.41
2019-04-05T11:35:08.151Z,994.45
2019-04-05T11:36:08.121Z,994.39
2019-04-05T11:37:08.107Z,994.36
2019-04-05T11:38:08.096Z,994.38
2019-04-05T11:39:08.094Z,994.34
2019-04-05T11:40:08.096Z,994.44
2019-04-05T11:41:08.062Z,994.37
2019-04-05T11:42:08.052Z,994.39
2019-04-05T11:43:08.040Z,994.40
2019-04-05T11:44:08.026Z,994.35
2019-04-05T11:45:08.037Z,994.41
2019-04-05T11:46:08.005Z,994.39
2019-04-05T11:47:07.990Z,994.33
2019-04-05T11:48:07.982Z,994.38
2019-04-05T11:49:07.965Z,994.42
2019-04-05T11:50:07.958Z,994.36
2019-04-05T11:51:07.966Z,994.40
2019-04-05T11:52:07.934Z,994.40
2019-04-05T11:53:07.923Z,994.37
2019-04-05T11:54:07.910Z,994.44
2019-04-05T11:55:07.897Z,994.40
2019-04-05T11:56:14.541Z,994.45
2019-04-05T11:57:08.872Z,994.39
2019-04-05T11:58:07.863Z,994.40
2019-04-05T11:59:07.853Z,994.49
2019-04-05T12:00:07.863Z,994.47
2019-04-05T12:01:07.871Z,994.43
2019-04-05T12:02:07.821Z,994.48
2019-04-05T12:03:09.692Z,994.47
2019-04-05T12:04:07.792Z,994.42
2019-04-05T12:05:07.786Z,994.44
2019-04-05T12:06:07.771Z,994.39
2019-04-05T12:07:07.779Z,994.43
2019-04-05T12:08:07.747Z,994.40
2019-04-05T12:09:07.734Z,994.40
2019-04-05T12:10:07.723Z,994.36
2019-04-05T12:11:07.711Z,994.38
2019-04-05T12:12:07.749Z,994.35
2019-04-05T12:13:07.693Z,994.31
2019-04-05T12:14:07.680Z,994.34
2019-04-05T12:15:07.667Z,994.26
2019-04-05T12:16:10.368Z,994.22
2019-04-05T12:17:09.709Z,994.22
2019-04-05T12:18:07.682Z,994.25
2019-04-05T12:19:07.627Z,994.23
2019-04-05T12:20:07.608Z,994.32
2019-04-05T12:21:07.598Z,994.26
2019-04-05T12:22:09.122Z,994.21
2019-04-05T12:23:07.593Z,994.23
2019-04-05T12:24:07.575Z,994.23
2019-04-05T12:25:07.557Z,994.18
2019-04-05T12:26:07.539Z,994.25
2019-04-05T12:27:07.527Z,994.21
2019-04-05T12:28:10.475Z,994.34
2019-04-05T12:29:07.503Z,994.14
2019-04-05T12:30:07.491Z,994.14
2019-04-05T12:31:07.481Z,994.09
2019-04-05T12:32:07.467Z,994.12
2019-04-05T12:33:13.955Z,994.06
2019-04-05T12:34:08.468Z,994.01
2019-04-05T12:35:08.523Z,994.07
2019-04-05T12:36:07.421Z,994.03
2019-04-05T12:37:07.409Z,994.05
2019-04-05T12:38:07.404Z,994.04
2019-04-05T12:39:08.169Z,994.00
2019-04-05T12:40:09.576Z,993.98
2019-04-05T12:41:10.666Z,993.98
2019-04-05T12:42:07.352Z,993.92
2019-04-05T12:43:07.342Z,993.93
2019-04-05T12:44:07.367Z,993.91
2019-04-05T12:45:07.380Z,993.99
2019-04-05T12:46:07.313Z,993.91
2019-04-05T12:47:07.296Z,993.87
2019-04-05T12:48:07.285Z,993.93
2019-04-05T12:49:07.272Z,993.85
2019-04-05T12:51:16.370Z,993.90
2019-04-05T12:52:22.777Z,993.91
2019-04-05T12:53:17.066Z,993.83
2019-04-05T12:54:16.117Z,993.89
2019-04-05T12:55:16.042Z,993.80
2019-04-05T12:56:16.030Z,993.87
2019-04-05T12:57:16.021Z,993.87
2019-04-05T12:58:16.010Z,993.82
2019-04-05T12:59:15.997Z,993.84
2019-04-05T13:00:16.002Z,993.81
2019-04-05T13:01:15.973Z,993.77
2019-04-05T13:02:19.140Z,993.77
2019-04-05T13:03:16.967Z,993.85
2019-04-05T13:04:16.007Z,993.81
2019-04-05T13:05:15.948Z,993.84
2019-04-05T13:06:15.916Z,993.92
2019-04-05T13:07:15.906Z,993.85
2019-04-05T13:08:15.893Z,993.85
2019-04-05T13:09:15.993Z,993.88
2019-04-05T13:10:15.889Z,993.85
2019-04-05T13:11:15.878Z,993.91
2019-04-05T13:12:15.852Z,993.87
2019-04-05T13:13:15.841Z,993.89
2019-04-05T13:14:15.830Z,993.94
2019-04-05T13:15:17.325Z,993.88
2019-04-05T13:16:15.820Z,993.83
2019-04-05T13:17:15.791Z,993.83
2019-04-05T13:18:15.779Z,993.84
2019-04-05T13:19:15.766Z,993.84
2019-04-05T13:20:15.754Z,993.88
2019-04-05T13:21:15.786Z,993.81
2019-04-05T13:22:15.734Z,993.79
2019-04-05T13:23:15.720Z,993.79
2019-04-05T13:24:15.709Z,993.83
2019-04-05T13:25:15.700Z,993.73
2019-04-05T13:26:15.712Z,993.81
2019-04-05T13:27:15.695Z,993.83
2019-04-05T13:28:18.618Z,993.74
2019-04-05T13:29:15.687Z,993.74
2019-04-05T13:30:18.482Z,993.78
2019-04-05T13:31:18.232Z,993.75
2019-04-05T13:32:17.154Z,993.76
2019-04-05T13:33:15.604Z,993.78
2019-04-05T13:34:18.188Z,993.72
2019-04-05T13:35:16.907Z,993.75
2019-04-05T13:36:15.571Z,993.78
2019-04-05T13:37:20.395Z,993.75
2019-04-05T13:38:16.547Z,993.76
2019-04-05T13:39:15.533Z,993.68
2019-04-05T13:40:15.524Z,993.75
2019-04-05T13:41:15.510Z,993.72
2019-04-05T13:42:15.521Z,993.72
2019-04-05T13:43:17.740Z,993.69
2019-04-05T13:44:15.473Z,993.71
2019-04-05T13:45:15.460Z,993.67
2019-04-05T13:46:21.750Z,993.63
2019-04-05T13:47:16.478Z,993.65
2019-04-05T13:48:15.430Z,993.62
2019-04-05T13:49:15.415Z,993.63
2019-04-05T13:50:15.406Z,993.63
2019-04-05T13:51:27.305Z,993.63
2019-04-05T13:52:16.379Z,993.61