createdAt,value
2018-06-01T00:00:46.074Z,14.60
2018-06-01T00:01:46.009Z,15.40
2018-06-01T00:02:46.019Z,15.40
2018-06-01T00:03:46.017Z,15.10
2018-06-01T00:04:46.023Z,15.60
2018-06-01T00:05:46.027Z,15.60
2018-06-01T00:06:46.032Z,15.00
2018-06-01T00:07:46.037Z,15.60
2018-06-01T00:08:46.044Z,14.60
2018-06-01T00:09:46.046Z,15.00
2018-06-01T00:10:46.052Z,16.60
2018-06-01T00:11:46.060Z,16.80
2018-06-01T00:12:46.062Z,17.80
2018-06-01T00:13:46.069Z,18.10
2018-06-01T00:14:46.071Z,17.70
2018-06-01T00:15:46.076Z,17.50
2018-06-01T00:16:46.086Z,17.40
2018-06-01T00:17:46.085Z,18.70
2018-06-01T00:18:46.093Z,18.40
2018-06-01T00:19:46.095Z,16.60
2018-06-01T00:20:46.103Z,16.70
2018-06-01T00:21:46.104Z,18.70
2018-06-01T00:22:46.111Z,18.10
2018-06-01T00:23:46.114Z,19.90
2018-06-01T00:24:46.118Z,18.70
2018-06-01T00:25:46.125Z,19.70
2018-06-01T00:26:46.130Z,18.80
2018-06-01T00:27:46.133Z,19.80
2018-06-01T00:28:46.141Z,19.00
2018-06-01T00:29:46.147Z,19.30
2018-06-01T00:30:46.148Z,20.00
2018-06-01T00:31:46.152Z,18.30
2018-06-01T00:32:46.157Z,19.10
2018-06-01T00:33:46.164Z,20.30
2018-06-01T00:34:46.167Z,19.30
2018-06-01T00:35:46.171Z,19.10
2018-06-01T00:36:46.176Z,20.40
2018-06-01T00:37:46.181Z,20.20
2018-06-01T00:38:46.188Z,19.90
2018-06-01T00:39:46.190Z,19.10
2018-06-01T00:40:46.194Z,19.40
2018-06-01T00:41:46.202Z,20.30
2018-06-01T00:42:46.204Z,21.20
2018-06-01T00:43:46.211Z,19.90
2018-06-01T00:44:46.214Z,21.20
2018-06-01T00:45:46.218Z,19.80
2018-06-01T00:46:46.224Z,17.30
2018-06-01T00:47:46.227Z,19.30
2018-06-01T00:48:46.232Z,19.00
2018-06-01T00:49:46.237Z,19.00
2018-06-01T00:50:46.241Z,18.70
2018-06-01T00:51:46.245Z,19.70
2018-06-01T00:52:46.250Z,20.30
2018-06-01T00:53:46.254Z,19.30
2018-06-01T00:54:46.267Z,19.80
2018-06-01T00:55:46.262Z,19.50
2018-06-01T00:56:46.267Z,19.50
2018-06-01T00:57:46.272Z,19.10
2018-06-01T00:58:46.277Z,18.70
2018-06-01T00:59:46.280Z,18.60
2018-06-01T01:00:46.285Z,18.50
2018-06-01T01:01:46.294Z,18.80
2018-06-01T01:02:46.295Z,18.70
2018-06-01T01:03:46.298Z,18.90
2018-06-01T01:04:46.303Z,17.70
2018-06-01T01:05:46.307Z,17.90
2018-06-01T01:06:46.312Z,19.00
2018-06-01T01:07:46.315Z,19.20
2018-06-01T01:08:46.320Z,19.70
2018-06-01T01:09:46.325Z,19.20
2018-06-01T01:10:46.329Z,20.50
2018-06-01T01:11:46.334Z,18.50
2018-06-01T01:12:46.338Z,19.70
2018-06-01T01:13:46.342Z,19.20
2018-06-01T01:14:46.346Z,19.60
2018-06-01T01:15:46.351Z,17.60
2018-06-01T01:16:46.356Z,19.50
2018-06-01T01:17:46.362Z,19.40
2018-06-01T01:18:46.363Z,20.20
2018-06-01T01:19:46.369Z,19.00
2018-06-01T01:20:46.371Z,20.50
2018-06-01T01:21:46.382Z,20.30
2018-06-01T01:22:46.381Z,19.30
2018-06-01T01:23:46.387Z,20.90
2018-06-01T01:24:46.389Z,19.80
2018-06-01T01:25:46.392Z,20.60
2018-06-01T01:26:46.397Z,19.70
2018-06-01T01:27:46.400Z,20.20
2018-06-01T01:28:46.406Z,19.40
2018-06-01T01:29:46.409Z,20.10
2018-06-01T01:30:46.413Z,20.00
2018-06-01T01:31:46.416Z,18.80
2018-06-01T01:32:46.422Z,19.50
2018-06-01T01:33:46.431Z,17.50
2018-06-01T01:34:46.429Z,19.50
2018-06-01T01:35:46.433Z,20.10
2018-06-01T01:36:46.439Z,17.80
2018-06-01T01:37:46.443Z,19.40
2018-06-01T01:38:46.447Z,19.80
2018-06-01T01:39:46.450Z,19.10
2018-06-01T01:40:46.455Z,20.60
2018-06-01T01:41:46.458Z,20.00
2018-06-01T01:42:46.464Z,19.40
2018-06-01T01:43:46.468Z,19.80
2018-06-01T01:44:46.475Z,20.70
2018-06-01T01:45:46.477Z,19.40
2018-06-01T01:46:46.481Z,20.60
2018-06-01T01:47:46.484Z,19.80
2018-06-01T01:48:46.487Z,19.20
2018-06-01T01:49:46.493Z,20.00
2018-06-01T01:50:46.497Z,19.80
2018-06-01T01:51:46.501Z,21.20
2018-06-01T01:52:46.506Z,20.50
2018-06-01T01:53:46.510Z,19.80
2018-06-01T01:54:46.515Z,19.50
2018-06-01T01:55:46.524Z,20.50
2018-06-01T01:56:46.521Z,18.70
2018-06-01T01:57:46.527Z,19.50
2018-06-01T01:58:46.531Z,21.40
2018-06-01T01:59:46.533Z,20.00
2018-06-01T02:00:46.539Z,20.70
2018-06-01T02:01:46.543Z,20.20
2018-06-01T02:02:46.547Z,19.00
2018-06-01T02:03:46.554Z,19.50
2018-06-01T02:04:46.555Z,20.20
2018-06-01T02:05:46.563Z,18.90
2018-06-01T02:06:46.565Z,20.30
2018-06-01T02:07:46.567Z,20.40
2018-06-01T02:08:46.573Z,18.90
2018-06-01T02:09:46.577Z,19.60
2018-06-01T02:10:46.581Z,20.40
2018-06-01T02:11:46.585Z,20.10
2018-06-01T02:12:46.590Z,21.00
2018-06-01T02:13:46.594Z,20.40
2018-06-01T02:14:46.600Z,19.10
2018-06-01T02:15:46.602Z,20.10
2018-06-01T02:16:46.606Z,19.20
2018-06-01T02:17:46.615Z,20.20
2018-06-01T02:18:46.620Z,19.70
2018-06-01T02:19:46.619Z,20.30
2018-06-01T02:20:46.625Z,20.50
2018-06-01T02:21:46.628Z,20.50
2018-06-01T02:22:46.632Z,20.90
2018-06-01T02:23:46.636Z,21.10
2018-06-01T02:24:46.641Z,20.90
2018-06-01T02:25:46.650Z,21.20
2018-06-01T02:26:46.650Z,20.50
2018-06-01T02:27:46.653Z,20.90
2018-06-01T02:28:46.657Z,20.80
2018-06-01T02:29:46.662Z,21.50
2018-06-01T02:30:46.666Z,21.30
2018-06-01T02:31:46.680Z,19.60
2018-06-01T02:32:46.676Z,19.90
2018-06-01T02:33:46.680Z,20.90
2018-06-01T02:34:46.685Z,20.00
2018-06-01T02:35:46.686Z,19.60
2018-06-01T02:36:46.697Z,20.00
2018-06-01T02:37:46.697Z,20.80
2018-06-01T02:38:46.700Z,19.30
2018-06-01T02:39:46.704Z,19.70
2018-06-01T02:40:46.709Z,20.80
2018-06-01T02:41:46.713Z,19.90
2018-06-01T02:42:46.718Z,19.70
2018-06-01T02:43:46.723Z,21.90
2018-06-01T02:44:46.726Z,22.70
2018-06-01T02:45:46.731Z,22.40
2018-06-01T02:46:46.735Z,23.30
2018-06-01T02:47:46.739Z,22.90
2018-06-01T02:48:46.743Z,21.80
2018-06-01T02:49:46.748Z,22.50
2018-06-01T02:50:46.753Z,22.80
2018-06-01T02:51:46.756Z,20.90
2018-06-01T02:52:46.760Z,21.90
2018-06-01T02:53:46.765Z,22.50
2018-06-01T02:54:46.770Z,22.30
2018-06-01T02:55:46.772Z,22.30
2018-06-01T02:56:46.778Z,21.10
2018-06-01T02:57:46.782Z,22.00
2018-06-01T02:58:46.786Z,22.20
2018-06-01T02:59:46.790Z,20.30
2018-06-01T03:00:46.794Z,21.00
2018-06-01T03:01:46.799Z,22.20
2018-06-01T03:02:46.803Z,21.00
2018-06-01T03:03:46.807Z,20.80
2018-06-01T03:04:46.811Z,21.80
2018-06-01T03:05:46.816Z,21.50
2018-06-01T03:06:46.820Z,22.10
2018-06-01T03:07:46.823Z,22.00
2018-06-01T03:08:46.829Z,21.60
2018-06-01T03:09:46.833Z,23.00
2018-06-01T03:10:46.837Z,21.50
2018-06-01T03:11:46.841Z,22.10
2018-06-01T03:12:46.844Z,23.30
2018-06-01T03:13:46.850Z,22.30
2018-06-01T03:14:46.855Z,23.10
2018-06-01T03:15:46.858Z,22.30
2018-06-01T03:16:46.864Z,23.10
2018-06-01T03:17:46.867Z,22.10
2018-06-01T03:18:46.871Z,21.00
2018-06-01T03:19:46.875Z,22.70
2018-06-01T03:20:46.880Z,23.30
2018-06-01T03:21:46.884Z,21.60
2018-06-01T03:22:46.888Z,21.70
2018-06-01T03:23:46.892Z,21.40
2018-06-01T03:24:46.896Z,21.60
2018-06-01T03:25:46.900Z,21.50
2018-06-01T03:26:46.905Z,21.60
2018-06-01T03:27:46.908Z,20.30
2018-06-01T03:28:46.912Z,21.60
2018-06-01T03:29:46.916Z,20.20
2018-06-01T03:30:46.923Z,21.20
2018-06-01T03:31:46.930Z,20.20
2018-06-01T03:32:46.929Z,20.80
2018-06-01T03:33:46.934Z,21.20
2018-06-01T03:34:46.938Z,20.70
2018-06-01T03:35:46.941Z,20.40
2018-06-01T03:36:46.949Z,21.00
2018-06-01T03:37:46.950Z,20.00
2018-06-01T03:38:46.955Z,21.10
2018-06-01T03:39:46.959Z,20.20
2018-06-01T03:40:46.962Z,20.00
2018-06-01T03:41:46.968Z,20.80
2018-06-01T03:42:46.971Z,20.40
2018-06-01T03:43:46.975Z,20.60
2018-06-01T03:44:46.980Z,19.00
2018-06-01T03:45:46.983Z,19.50
2018-06-01T03:46:46.988Z,19.60
2018-06-01T03:47:46.992Z,19.90
2018-06-01T03:48:46.995Z,19.10
2018-06-01T03:49:47.000Z,20.10
2018-06-01T03:50:47.005Z,20.20
2018-06-01T03:51:47.009Z,20.20
2018-06-01T03:52:47.021Z,19.60
2018-06-01T03:53:47.019Z,20.90
2018-06-01T03:54:47.022Z,20.10
2018-06-01T03:55:47.026Z,20.00
2018-06-01T03:56:47.031Z,20.30
2018-06-01T03:57:47.035Z,19.10
2018-06-01T03:58:47.039Z,20.10
2018-06-01T03:59:47.043Z,19.50
2018-06-01T04:00:47.046Z,19.50
2018-06-01T04:01:47.052Z,19.40
2018-06-01T04:02:47.055Z,19.50
2018-06-01T04:03:47.060Z,17.80
2018-06-01T04:04:47.065Z,19.10
2018-06-01T04:05:47.069Z,19.90
2018-06-01T04:06:47.075Z,18.90
2018-06-01T04:07:47.077Z,18.90
2018-06-01T04:08:47.083Z,18.70
2018-06-01T04:09:47.088Z,18.90
2018-06-01T04:10:47.094Z,18.50
2018-06-01T04:11:47.095Z,19.00
2018-06-01T04:12:47.101Z,18.00
2018-06-01T04:13:47.105Z,20.60
2018-06-01T04:14:47.110Z,17.80
2018-06-01T04:15:47.113Z,17.60
2018-06-01T04:16:47.118Z,18.20
2018-06-01T04:17:47.123Z,17.90
2018-06-01T04:18:47.128Z,17.80
2018-06-01T04:19:47.131Z,18.00
2018-06-01T04:20:47.136Z,17.70
2018-06-01T04:21:47.142Z,17.80
2018-06-01T04:22:47.145Z,17.80
2018-06-01T04:23:47.149Z,17.40
2018-06-01T04:24:47.155Z,17.60
2018-06-01T04:25:47.159Z,17.70
2018-06-01T04:26:47.165Z,16.80
2018-06-01T04:27:47.311Z,17.80
2018-06-01T04:28:47.171Z,17.10
2018-06-01T04:29:47.178Z,17.00
2018-06-01T04:30:47.184Z,17.30
2018-06-01T04:31:47.185Z,17.30
2018-06-01T04:32:47.217Z,17.80
2018-06-01T04:33:47.204Z,16.60
2018-06-01T04:34:47.201Z,17.30
2018-06-01T04:35:47.206Z,16.40
2018-06-01T04:36:47.210Z,16.50
2018-06-01T04:37:47.214Z,15.90
2018-06-01T04:38:47.218Z,17.10
2018-06-01T04:39:47.225Z,16.30
2018-06-01T04:40:47.228Z,16.40
2018-06-01T04:41:47.234Z,16.80
2018-06-01T04:42:47.239Z,18.30
2018-06-01T04:43:47.243Z,16.10
2018-06-01T04:44:47.250Z,16.60
2018-06-01T04:45:47.254Z,17.10
2018-06-01T04:46:47.258Z,16.50
2018-06-01T04:47:47.262Z,16.30
2018-06-01T04:48:47.267Z,16.70
2018-06-01T04:49:47.272Z,16.20
2018-06-01T04:50:47.277Z,15.90
2018-06-01T04:51:47.282Z,16.70
2018-06-01T04:52:47.288Z,15.90
2018-06-01T04:53:47.292Z,16.90
2018-06-01T04:54:47.298Z,15.90
2018-06-01T04:55:47.302Z,15.20
2018-06-01T04:56:47.307Z,16.10
2018-06-01T04:57:47.312Z,15.20
2018-06-01T04:58:47.318Z,16.10
2018-06-01T04:59:47.322Z,16.40
2018-06-01T05:00:47.327Z,15.70
2018-06-01T05:01:47.333Z,15.20
2018-06-01T05:02:47.340Z,15.90
2018-06-01T05:03:47.343Z,17.00
2018-06-01T05:04:47.349Z,15.60
2018-06-01T05:05:47.354Z,15.30
2018-06-01T05:06:47.359Z,15.40
2018-06-01T05:07:47.364Z,15.40
2018-06-01T05:08:47.370Z,16.40
2018-06-01T05:09:47.376Z,14.60
2018-06-01T05:10:47.381Z,16.90
2018-06-01T05:11:47.386Z,15.00
2018-06-01T05:12:47.392Z,15.30
2018-06-01T05:13:47.398Z,15.80
2018-06-01T05:14:47.437Z,15.00
2018-06-01T05:15:47.409Z,15.40
2018-06-01T05:16:47.414Z,14.50
2018-06-01T05:17:47.426Z,16.90
2018-06-01T05:18:47.427Z,15.60
2018-06-01T05:19:47.432Z,14.40
2018-06-01T05:20:47.439Z,15.40
2018-06-01T05:21:47.448Z,14.50
2018-06-01T05:22:47.454Z,15.30
2018-06-01T05:23:47.459Z,14.70
2018-06-01T05:24:47.466Z,15.00
2018-06-01T05:25:47.474Z,14.70
2018-06-01T05:26:47.484Z,14.80
2018-06-01T05:27:47.491Z,14.70
2018-06-01T05:28:47.497Z,16.10
2018-06-01T05:29:47.507Z,15.00
2018-06-01T05:30:47.512Z,17.00
2018-06-01T05:31:47.521Z,15.60
2018-06-01T05:32:47.524Z,15.80
2018-06-01T05:33:47.533Z,14.40
2018-06-01T05:34:47.546Z,15.70
2018-06-01T05:35:47.548Z,15.80
2018-06-01T05:36:47.556Z,15.40
2018-06-01T05:37:47.562Z,14.90
2018-06-01T05:38:47.569Z,15.40
2018-06-01T05:39:47.575Z,15.70
2018-06-01T05:40:47.589Z,16.00
2018-06-01T05:41:47.591Z,15.40
2018-06-01T05:42:47.598Z,16.20
2018-06-01T05:43:47.603Z,15.70
2018-06-01T05:44:47.609Z,14.90
2018-06-01T05:45:47.617Z,15.50
2018-06-01T05:46:47.624Z,14.30
2018-06-01T05:47:47.629Z,14.90
2018-06-01T05:48:47.636Z,14.90
2018-06-01T05:49:47.643Z,13.00
2018-06-01T05:50:47.649Z,14.90
2018-06-01T05:51:47.654Z,13.80
2018-06-01T05:52:47.662Z,13.50
2018-06-01T05:53:47.668Z,13.40
2018-06-01T05:54:47.676Z,13.50
2018-06-01T05:55:47.682Z,13.50
2018-06-01T05:56:47.687Z,12.60
2018-06-01T05:57:47.693Z,13.10
2018-06-01T05:58:47.700Z,12.90
2018-06-01T05:59:47.714Z,12.40
2018-06-01T06:00:47.712Z,12.60
2018-06-01T06:01:47.720Z,13.60
2018-06-01T06:02:47.726Z,13.00
2018-06-01T06:03:47.732Z,12.20
2018-06-01T06:04:47.738Z,11.00
2018-06-01T06:05:47.746Z,11.60
2018-06-01T06:06:47.752Z,12.50
2018-06-01T06:07:47.758Z,12.20
2018-06-01T06:08:47.765Z,12.00
2018-06-01T06:09:47.772Z,13.20
2018-06-01T06:10:47.778Z,11.40
2018-06-01T06:11:47.785Z,11.60
2018-06-01T06:12:47.792Z,11.10
2018-06-01T06:13:47.799Z,11.60
2018-06-01T06:14:47.805Z,11.20
2018-06-01T06:15:47.812Z,11.70
2018-06-01T06:16:47.819Z,11.10
2018-06-01T06:17:47.830Z,11.80
2018-06-01T06:18:47.834Z,10.60
2018-06-01T06:19:47.873Z,11.40
2018-06-01T06:20:47.847Z,11.00
2018-06-01T06:21:47.856Z,11.80
2018-06-01T06:22:47.862Z,11.10
2018-06-01T06:23:47.869Z,10.10
2018-06-01T06:24:47.876Z,10.30
2018-06-01T06:25:47.883Z,10.50
2018-06-01T06:26:47.892Z,10.40
2018-06-01T06:27:47.898Z,10.80
2018-06-01T06:28:47.905Z,10.90
2018-06-01T06:29:47.913Z,10.40
2018-06-01T06:30:47.921Z,11.40
2018-06-01T06:31:47.926Z,9.90
2018-06-01T06:32:47.935Z,9.10
2018-06-01T06:33:47.943Z,10.80
2018-06-01T06:34:47.952Z,10.50
2018-06-01T06:35:47.958Z,11.60
2018-06-01T06:36:47.966Z,10.20
2018-06-01T06:37:48.011Z,10.50
2018-06-01T06:38:47.984Z,10.50
2018-06-01T06:39:47.989Z,12.30
2018-06-01T06:40:48.001Z,13.70
2018-06-01T06:41:48.005Z,11.80
2018-06-01T06:42:48.014Z,10.50
2018-06-01T06:43:48.022Z,9.80
2018-06-01T06:44:48.029Z,9.80
2018-06-01T06:45:48.037Z,10.00
2018-06-01T06:46:48.045Z,9.80
2018-06-01T06:47:48.052Z,9.90
2018-06-01T06:48:48.062Z,12.50
2018-06-01T06:49:48.069Z,10.10
2018-06-01T06:50:48.077Z,11.30
2018-06-01T06:51:48.085Z,10.30
2018-06-01T06:52:48.094Z,10.60
2018-06-01T06:53:48.105Z,10.20
2018-06-01T06:54:48.112Z,10.20
2018-06-01T06:55:48.119Z,10.70
2018-06-01T06:56:48.127Z,11.40
2018-06-01T06:57:48.136Z,10.20
2018-06-01T06:58:48.145Z,10.80
2018-06-01T06:59:48.153Z,10.00
2018-06-01T07:00:48.170Z,10.10
2018-06-01T07:01:48.169Z,10.80
2018-06-01T07:02:48.209Z,9.50
2018-06-01T07:03:48.187Z,10.40
2018-06-01T07:04:48.195Z,10.40
2018-06-01T07:05:48.206Z,9.90
2018-06-01T07:06:48.215Z,9.90
2018-06-01T07:07:48.223Z,9.50
2018-06-01T07:08:48.231Z,11.10
2018-06-01T07:09:48.245Z,10.40
2018-06-01T07:10:48.249Z,9.70
2018-06-01T07:11:48.258Z,9.90
2018-06-01T07:12:48.266Z,9.80
2018-06-01T07:13:48.275Z,11.10
2018-06-01T07:14:48.285Z,9.80
2018-06-01T07:15:48.294Z,9.60
2018-06-01T07:16:48.302Z,10.10
2018-06-01T07:17:48.312Z,9.90
2018-06-01T07:18:48.323Z,10.10
2018-06-01T07:19:48.329Z,9.80
2018-06-01T07:20:48.339Z,9.90
2018-06-01T07:21:48.349Z,9.10
2018-06-01T07:22:48.357Z,9.80
2018-06-01T07:23:48.364Z,9.50
2018-06-01T07:24:48.377Z,9.70
2018-06-01T07:25:48.384Z,9.30
2018-06-01T07:26:48.393Z,9.20
2018-06-01T07:27:48.416Z,9.50
2018-06-01T07:28:48.412Z,10.90
2018-06-01T07:29:48.421Z,9.30
2018-06-01T07:30:48.430Z,10.80
2018-06-01T07:31:48.439Z,10.30
2018-06-01T07:32:48.448Z,9.40
2018-06-01T07:33:48.457Z,10.80
2018-06-01T07:34:48.467Z,11.20
2018-06-01T07:35:48.475Z,11.10
2018-06-01T07:36:48.486Z,9.90
2018-06-01T07:37:48.496Z,11.70
2018-06-01T07:38:48.547Z,10.70
2018-06-01T07:39:48.511Z,9.90
2018-06-01T07:40:48.522Z,11.10
2018-06-01T07:41:48.530Z,10.90
2018-06-01T07:42:48.539Z,10.40
2018-06-01T07:43:48.548Z,11.10
2018-06-01T07:44:48.558Z,11.10
2018-06-01T07:45:48.567Z,10.70
2018-06-01T07:46:48.635Z,11.20
2018-06-01T07:47:48.585Z,11.10
2018-06-01T07:48:48.593Z,11.80
2018-06-01T07:49:48.603Z,11.50
2018-06-01T07:50:48.610Z,10.40
2018-06-01T07:51:48.619Z,10.00
2018-06-01T07:52:48.628Z,10.50
2018-06-01T07:53:48.637Z,11.50
2018-06-01T07:54:48.646Z,10.30
2018-06-01T07:55:48.653Z,11.00
2018-06-01T07:56:48.663Z,11.90
2018-06-01T07:57:48.673Z,10.40
2018-06-01T07:58:48.680Z,11.40
2018-06-01T07:59:48.688Z,10.30
2018-06-01T08:00:48.697Z,11.00
2018-06-01T08:01:48.706Z,9.90
2018-06-01T08:02:48.715Z,10.70
2018-06-01T08:03:48.721Z,10.10
2018-06-01T08:04:48.731Z,10.70
2018-06-01T08:05:48.739Z,10.50
2018-06-01T08:06:48.748Z,11.00
2018-06-01T08:07:48.760Z,11.60
2018-06-01T08:08:48.769Z,11.20
2018-06-01T08:09:48.774Z,10.60
2018-06-01T08:10:48.783Z,11.10
2018-06-01T08:11:48.789Z,10.80
2018-06-01T08:12:48.798Z,11.40
2018-06-01T08:13:48.808Z,10.60
2018-06-01T08:14:48.852Z,11.90
2018-06-01T08:15:48.823Z,10.40
2018-06-01T08:16:48.830Z,10.60
2018-06-01T08:17:48.842Z,11.40
2018-06-01T08:18:48.847Z,11.50
2018-06-01T08:19:48.858Z,11.70
2018-06-01T08:20:48.863Z,11.80
2018-06-01T08:21:48.871Z,10.80
2018-06-01T08:22:48.880Z,11.40
2018-06-01T08:23:48.888Z,11.00
2018-06-01T08:24:48.897Z,11.40
2018-06-01T08:25:48.904Z,11.50
2018-06-01T08:26:48.911Z,10.70
2018-06-01T08:27:48.918Z,12.30
2018-06-01T08:28:48.927Z,15.60
2018-06-01T08:29:48.941Z,16.80
2018-06-01T08:30:48.943Z,18.30
2018-06-01T08:31:48.950Z,17.00
2018-06-01T08:32:48.957Z,16.50
2018-06-01T08:33:48.965Z,17.90
2018-06-01T08:34:48.973Z,16.60
2018-06-01T08:35:48.980Z,16.30
2018-06-01T08:36:48.986Z,16.60
2018-06-01T08:37:48.994Z,16.70
2018-06-01T08:38:49.005Z,16.80
2018-06-01T08:39:49.008Z,17.00
2018-06-01T08:40:49.016Z,17.70
2018-06-01T08:41:49.023Z,16.90
2018-06-01T08:42:49.032Z,16.30
2018-06-01T08:43:49.038Z,17.30
2018-06-01T08:44:49.049Z,17.00
2018-06-01T08:45:49.050Z,17.20
2018-06-01T08:46:49.058Z,15.60
2018-06-01T08:47:49.065Z,16.10
2018-06-01T08:48:49.073Z,15.20
2018-06-01T08:49:49.080Z,16.10
2018-06-01T08:50:49.085Z,17.30
2018-06-01T08:51:49.096Z,16.20
2018-06-01T08:52:49.103Z,16.50
2018-06-01T08:53:49.107Z,15.70
2018-06-01T08:54:49.114Z,16.30
2018-06-01T08:55:49.120Z,15.60
2018-06-01T08:56:49.128Z,17.60
2018-06-01T08:57:49.134Z,16.30
2018-06-01T08:58:49.142Z,16.50
2018-06-01T08:59:49.149Z,17.20
2018-06-01T09:00:49.155Z,16.90
2018-06-01T09:01:49.162Z,15.40
2018-06-01T09:02:49.171Z,16.60
2018-06-01T09:03:49.175Z,17.30
2018-06-01T09:04:49.184Z,16.30
2018-06-01T09:05:49.189Z,17.30
2018-06-01T09:06:49.197Z,17.70
2018-06-01T09:07:49.203Z,16.50
2018-06-01T09:08:49.215Z,16.20
2018-06-01T09:09:49.216Z,17.90
2018-06-01T09:10:49.223Z,16.40
2018-06-01T09:11:49.236Z,16.40
2018-06-01T09:12:49.237Z,16.10
2018-06-01T09:13:49.249Z,16.80
2018-06-01T09:14:49.251Z,15.70
2018-06-01T09:15:49.256Z,17.30
2018-06-01T09:16:49.285Z,15.60
2018-06-01T09:17:49.270Z,17.40
2018-06-01T09:18:49.278Z,16.00
2018-06-01T09:19:49.282Z,17.10
2018-06-01T09:20:49.293Z,16.80
2018-06-01T09:21:49.298Z,15.80
2018-06-01T09:22:49.305Z,15.90
2018-06-01T09:23:49.310Z,15.30
2018-06-01T09:24:49.317Z,16.30
2018-06-01T09:25:49.327Z,16.70
2018-06-01T09:26:49.338Z,17.50
2018-06-01T09:27:49.338Z,18.20
2018-06-01T09:28:49.345Z,16.60
2018-06-01T09:29:49.352Z,17.00
2018-06-01T09:30:49.359Z,18.00
2018-06-01T09:31:49.365Z,18.90
2018-06-01T09:32:49.373Z,18.70
2018-06-01T09:33:49.379Z,18.90
2018-06-01T09:34:49.386Z,17.10
2018-06-01T09:35:49.392Z,18.50
2018-06-01T09:36:49.401Z,20.30
2018-06-01T09:37:49.406Z,18.50
2018-06-01T09:38:49.413Z,19.20
2018-06-01T09:39:49.419Z,18.40
2018-06-01T09:40:49.426Z,17.50
2018-06-01T09:41:49.434Z,18.40
2018-06-01T09:42:49.440Z,17.60
2018-06-01T09:43:49.447Z,19.60
2018-06-01T09:44:49.453Z,19.70
2018-06-01T09:45:49.462Z,19.80
2018-06-01T09:46:49.470Z,18.90
2018-06-01T09:47:49.472Z,18.70
2018-06-01T09:48:49.479Z,18.70
2018-06-01T09:49:49.486Z,19.40
2018-06-01T09:50:49.493Z,18.90
2018-06-01T09:51:49.501Z,19.80
2018-06-01T09:52:49.510Z,18.00
2018-06-01T09:53:49.513Z,19.20
2018-06-01T09:54:49.520Z,18.10
2018-06-01T09:55:49.526Z,19.60
2018-06-01T09:56:49.533Z,19.10
2018-06-01T09:57:49.539Z,19.50
2018-06-01T09:58:49.550Z,18.40
2018-06-01T09:59:49.551Z,18.30
2018-06-01T10:00:49.559Z,18.50
2018-06-01T10:01:49.565Z,19.90
2018-06-01T10:02:49.572Z,19.70
2018-06-01T10:03:49.579Z,18.10
2018-06-01T10:04:49.586Z,18.60
2018-06-01T10:05:49.593Z,19.20
2018-06-01T10:06:49.599Z,19.50
2018-06-01T10:07:49.607Z,17.90
2018-06-01T10:08:49.613Z,19.20
2018-06-01T10:09:49.620Z,19.50
2018-06-01T10:10:49.627Z,19.80
2018-06-01T10:11:49.633Z,19.60
2018-06-01T10:12:49.639Z,17.90
2018-06-01T10:13:49.646Z,19.90
2018-06-01T10:14:49.652Z,18.50
2018-06-01T10:15:49.662Z,17.40
2018-06-01T10:16:49.667Z,18.70
2018-06-01T10:17:49.672Z,16.80
2018-06-01T10:18:49.679Z,18.50
2018-06-01T10:19:49.685Z,18.00
2018-06-01T10:20:49.691Z,17.50
2018-06-01T10:21:49.699Z,18.40
2018-06-01T10:22:49.705Z,17.60
2018-06-01T10:23:49.711Z,18.10
2018-06-01T10:24:49.717Z,16.40
2018-06-01T10:25:49.723Z,16.60
2018-06-01T10:26:49.730Z,16.50
2018-06-01T10:27:49.736Z,17.90
2018-06-01T10:28:49.742Z,16.20
2018-06-01T10:29:49.750Z,16.40
2018-06-01T10:30:49.756Z,16.10
2018-06-01T10:31:49.763Z,15.90
2018-06-01T10:32:49.767Z,17.70
2018-06-01T10:33:49.774Z,16.20
2018-06-01T10:34:49.780Z,16.90
2018-06-01T10:35:49.787Z,17.80
2018-06-01T10:36:49.792Z,17.70
2018-06-01T10:37:49.799Z,17.30
2018-06-01T10:38:49.809Z,16.70
2018-06-01T10:39:49.812Z,17.30
2018-06-01T10:40:49.819Z,16.70
2018-06-01T10:41:49.825Z,19.00
2018-06-01T10:42:49.831Z,18.10
2018-06-01T10:43:49.840Z,17.90
2018-06-01T10:44:49.844Z,18.60
2018-06-01T10:45:49.851Z,17.50
2018-06-01T10:46:49.860Z,17.80
2018-06-01T10:47:49.864Z,17.90
2018-06-01T10:48:49.873Z,18.90
2018-06-01T10:49:49.879Z,18.00
2018-06-01T10:50:49.887Z,16.70
2018-06-01T10:51:49.892Z,17.10
2018-06-01T10:52:49.900Z,17.00
2018-06-01T10:53:49.908Z,16.80
2018-06-01T10:54:49.916Z,16.00
2018-06-01T10:55:49.923Z,16.30
2018-06-01T10:56:49.930Z,12.90
2018-06-01T10:57:49.942Z,12.30
2018-06-01T10:58:49.948Z,10.40
2018-06-01T10:59:49.954Z,11.40
2018-06-01T11:00:49.963Z,9.30
2018-06-01T11:01:49.972Z,8.30
2018-06-01T11:02:49.986Z,8.90
2018-06-01T11:03:49.993Z,8.50
2018-06-01T11:04:49.998Z,9.50
2018-06-01T11:05:50.009Z,8.80
2018-06-01T11:06:50.028Z,8.00
2018-06-01T11:07:50.026Z,7.80
2018-06-01T11:08:50.038Z,6.60
2018-06-01T11:09:50.045Z,4.80
2018-06-01T11:10:50.056Z,6.40
2018-06-01T11:11:50.069Z,7.10
2018-06-01T11:12:50.074Z,7.60
2018-06-01T11:13:50.126Z,8.30
2018-06-01T11:14:50.096Z,6.80
2018-06-01T11:15:50.106Z,5.30
2018-06-01T11:16:50.116Z,5.60
2018-06-01T11:17:50.127Z,6.10
2018-06-01T11:18:50.137Z,6.90
2018-06-01T11:19:50.147Z,7.30
2018-06-01T11:20:50.156Z,7.40
2018-06-01T11:21:50.168Z,7.60
2018-06-01T11:22:50.182Z,7.60
2018-06-01T11:23:50.189Z,8.50
2018-06-01T11:24:50.201Z,8.80
2018-06-01T11:25:50.209Z,9.80
2018-06-01T11:26:50.220Z,9.60
2018-06-01T11:27:50.231Z,7.60
2018-06-01T11:28:50.244Z,7.70
2018-06-01T11:29:50.252Z,8.50
2018-06-01T11:30:50.262Z,9.80
2018-06-01T11:31:50.271Z,9.40
2018-06-01T11:32:50.282Z,9.20
2018-06-01T11:33:50.293Z,9.50
2018-06-01T11:34:50.305Z,9.80
2018-06-01T11:35:50.316Z,9.90
2018-06-01T11:36:50.322Z,8.40
2018-06-01T11:37:50.332Z,9.90
2018-06-01T11:38:50.346Z,11.50
2018-06-01T11:39:50.353Z,10.20
2018-06-01T11:40:50.361Z,11.30
2018-06-01T11:41:50.373Z,11.60
2018-06-01T11:42:50.383Z,11.40
2018-06-01T11:43:50.393Z,11.40
2018-06-01T11:44:50.410Z,10.50
2018-06-01T11:45:50.413Z,10.70
2018-06-01T11:46:50.424Z,8.90
2018-06-01T11:47:50.433Z,9.40
2018-06-01T11:48:50.442Z,9.40
2018-06-01T11:49:50.453Z,9.50
2018-06-01T11:50:50.464Z,10.90
2018-06-01T11:51:50.473Z,11.50
2018-06-01T11:52:50.482Z,11.20
2018-06-01T11:53:50.493Z,13.70
2018-06-01T11:54:50.503Z,12.20
2018-06-01T11:55:50.513Z,12.00
2018-06-01T11:56:50.523Z,11.60
2018-06-01T11:57:50.533Z,11.20
2018-06-01T11:58:50.544Z,12.10
2018-06-01T11:59:50.554Z,11.50
2018-06-01T12:00:50.564Z,11.90
2018-06-01T12:01:50.574Z,11.90
2018-06-01T12:02:50.585Z,12.40
2018-06-01T12:03:50.595Z,12.10
2018-06-01T12:04:50.611Z,11.40
2018-06-01T12:05:50.615Z,11.30
2018-06-01T12:06:50.628Z,12.60
2018-06-01T12:07:50.636Z,12.10
2018-06-01T12:08:50.646Z,12.90
2018-06-01T12:09:50.657Z,12.00
2018-06-01T12:10:50.675Z,11.30
2018-06-01T12:11:50.678Z,10.30
2018-06-01T12:12:50.689Z,10.20
2018-06-01T12:13:50.706Z,9.60
2018-06-01T12:14:50.710Z,11.10
2018-06-01T12:15:50.719Z,12.60
2018-06-01T12:16:50.730Z,13.90
2018-06-01T12:17:50.791Z,13.30
2018-06-01T12:18:50.752Z,13.50
2018-06-01T12:19:50.761Z,13.60
2018-06-01T12:20:50.772Z,14.40
2018-06-01T12:21:50.782Z,12.90
2018-06-01T12:22:50.793Z,14.10
2018-06-01T12:23:50.803Z,14.60
2018-06-01T12:24:50.815Z,13.50
2018-06-01T12:25:50.824Z,14.50
2018-06-01T12:26:50.842Z,15.00
2018-06-01T12:27:50.844Z,14.60
2018-06-01T12:28:50.855Z,13.30
2018-06-01T12:29:50.865Z,13.90
2018-06-01T12:30:50.878Z,13.50
2018-06-01T12:31:50.885Z,13.10
2018-06-01T12:32:50.898Z,14.10
2018-06-01T12:33:50.906Z,13.70
2018-06-01T12:34:50.921Z,14.80
2018-06-01T12:35:50.928Z,13.10
2018-06-01T12:36:50.939Z,14.50
2018-06-01T12:37:50.947Z,14.00
2018-06-01T12:38:50.958Z,14.30
2018-06-01T12:39:50.968Z,15.60
2018-06-01T12:40:50.979Z,14.20
2018-06-01T12:41:50.994Z,14.20
2018-06-01T12:42:51.001Z,14.90
2018-06-01T12:43:51.010Z,13.60
2018-06-01T12:44:51.021Z,13.70
2018-06-01T12:45:51.033Z,14.80
2018-06-01T12:46:51.042Z,15.20
2018-06-01T12:47:51.051Z,15.10
2018-06-01T12:48:51.061Z,15.60
2018-06-01T12:49:51.072Z,15.50
2018-06-01T12:50:51.084Z,15.20
2018-06-01T12:51:51.094Z,14.60
2018-06-01T12:52:51.104Z,14.50
2018-06-01T12:53:51.115Z,14.80
2018-06-01T12:54:51.125Z,15.20
2018-06-01T12:55:51.135Z,15.70