createdAt,value
2023-02-11T00:00:01.750Z,2
2023-02-11T00:01:00.918Z,2
2023-02-11T00:02:01.173Z,2
2023-02-11T00:03:01.160Z,2
2023-02-11T00:04:01.134Z,2
2023-02-11T00:05:01.146Z,2
2023-02-11T00:06:00.827Z,2
2023-02-11T00:07:00.393Z,2
2023-02-11T00:08:00.034Z,2
2023-02-11T00:08:59.715Z,2
2023-02-11T00:10:02.130Z,2
2023-02-11T00:11:01.388Z,2
2023-02-11T00:12:01.837Z,2
2023-02-11T00:13:01.088Z,2
2023-02-11T00:14:01.104Z,2
2023-02-11T00:15:01.100Z,2
2023-02-11T00:16:00.941Z,2
2023-02-11T00:17:01.322Z,2
2023-02-11T00:18:02.188Z,2
2023-02-11T00:19:02.969Z,2
2023-02-11T00:20:01.146Z,2
2023-02-11T00:21:00.611Z,2
2023-02-11T00:22:00.240Z,2
2023-02-11T00:23:00.718Z,2
2023-02-11T00:24:01.162Z,2
2023-02-11T00:25:01.205Z,2
2023-02-11T00:26:00.599Z,2
2023-02-11T00:27:00.186Z,2
2023-02-11T00:27:59.817Z,2
2023-02-11T00:29:02.529Z,2
2023-02-11T00:30:02.644Z,2
2023-02-11T00:31:01.374Z,2
2023-02-11T00:32:01.134Z,2
2023-02-11T00:33:01.112Z,2
2023-02-11T00:34:01.117Z,2
2023-02-11T00:35:01.552Z,2
2023-02-11T00:36:00.710Z,2
2023-02-11T00:37:00.300Z,2
2023-02-11T00:37:59.924Z,2
2023-02-11T00:38:59.615Z,2
2023-02-11T00:40:01.209Z,2
2023-02-11T00:41:00.846Z,2
2023-02-11T00:42:00.713Z,2
2023-02-11T00:43:00.427Z,2
2023-02-11T00:44:00.076Z,2
2023-02-11T00:44:59.738Z,2
2023-02-11T00:46:01.472Z,2
2023-02-11T00:47:01.061Z,2
2023-02-11T00:48:01.217Z,2
2023-02-11T00:49:01.228Z,2
2023-02-11T00:50:01.537Z,2
2023-02-11T00:51:02.696Z,2
2023-02-11T00:52:01.134Z,2
2023-02-11T00:53:01.139Z,2
2023-02-11T00:54:01.624Z,2
2023-02-11T00:55:01.820Z,2
2023-02-11T00:56:06.128Z,2
2023-02-11T00:57:01.833Z,2
2023-02-11T00:58:01.187Z,2
2023-02-11T00:59:01.295Z,2
2023-02-11T01:00:01.080Z,2
2023-02-11T01:01:07.586Z,2
2023-02-11T01:02:01.771Z,2
2023-02-11T01:03:01.789Z,2
2023-02-11T01:04:01.768Z,2
2023-02-11T01:05:01.458Z,2
2023-02-11T01:06:09.588Z,2
2023-02-11T01:07:01.112Z,2
2023-02-11T01:08:01.139Z,2
2023-02-11T01:09:01.525Z,2
2023-02-11T01:10:01.128Z,2
2023-02-11T01:11:13.322Z,2
2023-02-11T01:12:02.405Z,2
2023-02-11T01:13:01.085Z,2
2023-02-11T01:14:01.174Z,2
2023-02-11T01:15:00.795Z,2
2023-02-11T01:16:15.380Z,2
2023-02-11T01:17:01.391Z,2
2023-02-11T01:18:01.428Z,2
2023-02-11T01:19:01.239Z,2
2023-02-11T01:20:02.130Z,2
2023-02-11T01:21:00.909Z,2.1
2023-02-11T01:22:01.110Z,2.1
2023-02-11T01:23:01.138Z,2.1
2023-02-11T01:24:01.080Z,2.1
2023-02-11T01:25:01.208Z,2.1
2023-02-11T01:26:00.931Z,2.1
2023-02-11T01:27:01.163Z,2.1
2023-02-11T01:28:01.793Z,2.1
2023-02-11T01:29:01.163Z,2.1
2023-02-11T01:30:01.186Z,2.1
2023-02-11T01:31:00.931Z,2.1
2023-02-11T01:32:01.266Z,2.1
2023-02-11T01:33:01.090Z,2.1
2023-02-11T01:34:01.090Z,2.1
2023-02-11T01:35:01.080Z,2.1
2023-02-11T01:36:00.680Z,2.1
2023-02-11T01:37:00.275Z,2.1
2023-02-11T01:37:59.874Z,2.1
2023-02-11T01:39:01.804Z,2.1
2023-02-11T01:40:01.849Z,2.1
2023-02-11T01:41:01.555Z,2.1
2023-02-11T01:42:01.134Z,2.1
2023-02-11T01:43:01.534Z,2.1
2023-02-11T01:44:01.154Z,2.1
2023-02-11T01:45:01.065Z,2.1
2023-02-11T01:46:00.753Z,2.1
2023-02-11T01:47:00.462Z,2.1
2023-02-11T01:48:00.154Z,2.1
2023-02-11T01:48:59.948Z,2.2
2023-02-11T01:49:59.645Z,2.1
2023-02-11T01:51:01.280Z,2.2
2023-02-11T01:52:01.159Z,2.2
2023-02-11T01:53:01.153Z,2.2
2023-02-11T01:54:01.435Z,2.2
2023-02-11T01:55:01.949Z,2.2
2023-02-11T01:56:01.118Z,2.2
2023-02-11T01:57:01.137Z,2.3
2023-02-11T01:58:01.212Z,2.3
2023-02-11T01:59:01.147Z,2.3
2023-02-11T02:00:01.858Z,2.3
2023-02-11T02:01:00.839Z,2.3
2023-02-11T02:02:00.596Z,2.3
2023-02-11T02:03:00.258Z,2.3
2023-02-11T02:04:00.078Z,2.3
2023-02-11T02:04:59.751Z,2.3
2023-02-11T02:06:01.481Z,2.3
2023-02-11T02:07:01.099Z,2.3
2023-02-11T02:08:01.095Z,2.3
2023-02-11T02:09:01.775Z,2.3
2023-02-11T02:10:01.410Z,2.4
2023-02-11T02:11:01.095Z,2.4
2023-02-11T02:12:01.300Z,2.4
2023-02-11T02:13:01.335Z,2.4
2023-02-11T02:14:01.538Z,2.4
2023-02-11T02:15:01.167Z,2.4
2023-02-11T02:16:00.987Z,2.4
2023-02-11T02:17:01.152Z,2.4
2023-02-11T02:18:01.176Z,2.5
2023-02-11T02:19:02.424Z,2.5
2023-02-11T02:20:02.062Z,2.5
2023-02-11T02:21:01.053Z,2.5
2023-02-11T02:22:01.164Z,2.5
2023-02-11T02:23:01.198Z,2.5
2023-02-11T02:24:00.757Z,2.5
2023-02-11T02:25:00.393Z,2.5
2023-02-11T02:26:00.096Z,2.5
2023-02-11T02:26:59.963Z,2.5
2023-02-11T02:27:59.560Z,2.5
2023-02-11T02:29:01.252Z,2.5
2023-02-11T02:30:01.126Z,2.5
2023-02-11T02:31:00.986Z,2.5
2023-02-11T02:32:01.154Z,2.5
2023-02-11T02:33:07.912Z,2.5
2023-02-11T02:34:01.158Z,2.5
2023-02-11T02:35:01.062Z,2.6
2023-02-11T02:36:00.749Z,2.6
2023-02-11T02:37:00.606Z,2.6
2023-02-11T02:38:00.260Z,2.6
2023-02-11T02:39:00.107Z,2.6
2023-02-11T02:39:59.739Z,2.6
2023-02-11T02:41:01.383Z,2.6
2023-02-11T02:42:03.858Z,2.6
2023-02-11T02:43:02.113Z,2.6
2023-02-11T02:44:01.779Z,2.6
2023-02-11T02:45:01.047Z,2.6
2023-02-11T02:46:00.940Z,2.6
2023-02-11T02:47:07.475Z,2.6
2023-02-11T02:48:01.156Z,2.6
2023-02-11T02:49:01.408Z,2.7
2023-02-11T02:50:02.477Z,2.7
2023-02-11T02:51:01.050Z,2.7
2023-02-11T02:52:11.603Z,2.7
2023-02-11T02:53:01.087Z,2.7
2023-02-11T02:54:01.087Z,2.7
2023-02-11T02:55:01.084Z,2.8
2023-02-11T02:56:00.759Z,2.8
2023-02-11T02:57:14.268Z,2.8
2023-02-11T02:58:03.790Z,2.8
2023-02-11T02:59:01.379Z,2.8
2023-02-11T03:00:01.113Z,2.8
2023-02-11T03:01:00.864Z,2.8
2023-02-11T03:02:01.113Z,2.8
2023-02-11T03:03:01.167Z,2.8
2023-02-11T03:04:01.604Z,2.8
2023-02-11T03:05:01.262Z,2.9
2023-02-11T03:06:01.716Z,2.8
2023-02-11T03:07:01.284Z,2.8
2023-02-11T03:08:01.163Z,2.8
2023-02-11T03:09:03.873Z,2.8
2023-02-11T03:10:01.059Z,2.9
2023-02-11T03:11:00.861Z,2.9
2023-02-11T03:12:01.094Z,2.9
2023-02-11T03:13:01.809Z,2.9
2023-02-11T03:14:01.062Z,2.9
2023-02-11T03:15:01.538Z,2.9
2023-02-11T03:16:00.990Z,2.9
2023-02-11T03:17:01.546Z,2.9
2023-02-11T03:18:01.131Z,2.9
2023-02-11T03:19:01.120Z,3
2023-02-11T03:20:01.124Z,3
2023-02-11T03:21:00.831Z,3
2023-02-11T03:22:00.538Z,3
2023-02-11T03:23:00.338Z,3
2023-02-11T03:24:00.018Z,3
2023-02-11T03:24:59.708Z,3
2023-02-11T03:26:01.369Z,3
2023-02-11T03:27:03.973Z,3
2023-02-11T03:28:01.161Z,3
2023-02-11T03:29:00.684Z,3
2023-02-11T03:30:00.385Z,3
2023-02-11T03:31:00.082Z,3
2023-02-11T03:31:59.868Z,3
2023-02-11T03:32:59.567Z,3
2023-02-11T03:34:01.145Z,3
2023-02-11T03:35:01.126Z,3
2023-02-11T03:36:00.823Z,3
2023-02-11T03:37:00.660Z,3
2023-02-11T03:38:00.262Z,3
2023-02-11T03:38:59.863Z,3
2023-02-11T03:39:59.518Z,3
2023-02-11T03:41:01.136Z,3.1
2023-02-11T03:42:01.166Z,3.1
2023-02-11T03:43:01.088Z,3.1
2023-02-11T03:44:00.787Z,3.1
2023-02-11T03:45:00.480Z,3.1
2023-02-11T03:46:00.421Z,3.1
2023-02-11T03:47:00.167Z,3.1
2023-02-11T03:47:59.880Z,3
2023-02-11T03:48:59.559Z,3.1
2023-02-11T03:50:01.170Z,3.1
2023-02-11T03:51:00.818Z,3.1
2023-02-11T03:52:00.519Z,3.1
2023-02-11T03:53:00.131Z,3.1
2023-02-11T03:53:59.804Z,3.1
2023-02-11T03:55:01.445Z,3.1
2023-02-11T03:56:01.251Z,3.1
2023-02-11T03:57:01.180Z,3.1
2023-02-11T03:58:01.072Z,3.1
2023-02-11T03:59:01.376Z,3.1
2023-02-11T04:00:01.821Z,3.1
2023-02-11T04:01:01.233Z,3.1
2023-02-11T04:02:02.006Z,3.1
2023-02-11T04:03:01.237Z,3.1
2023-02-11T04:04:00.639Z,3.1
2023-02-11T04:05:00.316Z,3.1
2023-02-11T04:06:00.110Z,3.1
2023-02-11T04:07:00.041Z,3.1
2023-02-11T04:08:01.198Z,3.1
2023-02-11T04:09:00.723Z,3.1
2023-02-11T04:10:01.141Z,3.1
2023-02-11T04:11:00.835Z,3.1
2023-02-11T04:12:00.444Z,3.1
2023-02-11T04:13:03.512Z,3.1
2023-02-11T04:14:00.836Z,3.1
2023-02-11T04:15:00.452Z,3.1
2023-02-11T04:16:00.287Z,3.1
2023-02-11T04:16:59.891Z,3.1
2023-02-11T04:18:04.902Z,3.1
2023-02-11T04:19:01.476Z,3.1
2023-02-11T04:20:00.578Z,3.1
2023-02-11T04:21:00.266Z,3.1
2023-02-11T04:21:59.871Z,3.1
2023-02-11T04:23:07.578Z,3.1
2023-02-11T04:24:01.141Z,3.1
2023-02-11T04:25:01.131Z,3.1
2023-02-11T04:26:00.723Z,3.2
2023-02-11T04:27:00.310Z,3.2
2023-02-11T04:28:10.669Z,3.1
2023-02-11T04:29:01.161Z,3.2
2023-02-11T04:30:01.210Z,3.2
2023-02-11T04:31:00.906Z,3.2
2023-02-11T04:32:01.133Z,3.2
2023-02-11T04:33:14.260Z,3.3
2023-02-11T04:34:01.772Z,3.3
2023-02-11T04:35:01.366Z,3.3
2023-02-11T04:36:00.993Z,3.3
2023-02-11T04:37:01.495Z,3.3
2023-02-11T04:38:01.224Z,3.3
2023-02-11T04:39:01.132Z,3.3
2023-02-11T04:40:01.124Z,3.3
2023-02-11T04:41:00.801Z,3.3
2023-02-11T04:42:00.386Z,3.3
2023-02-11T04:43:00.004Z,3.3
2023-02-11T04:43:59.648Z,3.3
2023-02-11T04:45:01.544Z,3.3
2023-02-11T04:46:01.266Z,3.3
2023-02-11T04:47:01.195Z,3.3
2023-02-11T04:48:02.350Z,3.3
2023-02-11T04:49:01.080Z,3.3
2023-02-11T04:50:01.091Z,3.3
2023-02-11T04:51:00.756Z,3.3
2023-02-11T04:52:00.404Z,3.3
2023-02-11T04:53:00.060Z,3.3
2023-02-11T04:53:59.660Z,3.3
2023-02-11T04:55:01.318Z,3.3
2023-02-11T04:56:01.000Z,3.3
2023-02-11T04:57:01.174Z,3.3
2023-02-11T04:58:01.591Z,3.3
2023-02-11T04:59:00.863Z,3.3
2023-02-11T05:00:01.159Z,3.3
2023-02-11T05:01:00.668Z,3.3
2023-02-11T05:02:00.362Z,3.4
2023-02-11T05:03:00.149Z,3.4
2023-02-11T05:03:59.765Z,3.4
2023-02-11T05:05:01.756Z,3.4
2023-02-11T05:06:01.167Z,3.4
2023-02-11T05:07:01.813Z,3.4
2023-02-11T05:08:01.072Z,3.4
2023-02-11T05:09:01.067Z,3.4
2023-02-11T05:10:01.589Z,3.4
2023-02-11T05:11:00.711Z,3.4
2023-02-11T05:12:00.388Z,3.4
2023-02-11T05:12:59.987Z,3.4
2023-02-11T05:13:59.584Z,3.4
2023-02-11T05:15:01.168Z,3.4
2023-02-11T05:16:00.826Z,3.4
2023-02-11T05:17:00.663Z,3.4
2023-02-11T05:18:00.350Z,3.4
2023-02-11T05:19:00.227Z,3.4
2023-02-11T05:19:59.832Z,3.4
2023-02-11T05:21:01.690Z,3.4
2023-02-11T05:22:03.667Z,3.4
2023-02-11T05:23:01.781Z,3.5
2023-02-11T05:24:01.772Z,3.4
2023-02-11T05:25:01.837Z,3.4
2023-02-11T05:26:01.088Z,3.5
2023-02-11T05:27:01.112Z,3.4
2023-02-11T05:28:01.166Z,3.4
2023-02-11T05:29:01.548Z,3.4
2023-02-11T05:30:01.142Z,3.4
2023-02-11T05:31:01.935Z,3.4
2023-02-11T05:31:59.490Z,3.4
2023-02-11T05:33:03.153Z,3.4
2023-02-11T05:34:01.161Z,3.4
2023-02-11T05:35:02.477Z,3.4
2023-02-11T05:36:00.844Z,3.4
2023-02-11T05:37:00.632Z,3.4
2023-02-11T05:38:00.555Z,3.4
2023-02-11T05:39:00.160Z,3.4
2023-02-11T05:39:59.738Z,3.4
2023-02-11T05:41:01.388Z,3.4
2023-02-11T05:42:01.108Z,3.4
2023-02-11T05:43:01.095Z,3.4
2023-02-11T05:44:03.802Z,3.4
2023-02-11T05:45:01.287Z,3.4
2023-02-11T05:46:00.700Z,3.4
2023-02-11T05:47:00.314Z,3.4
2023-02-11T05:47:59.993Z,3.4
2023-02-11T05:48:59.583Z,3.4
2023-02-11T05:50:01.165Z,3.4
2023-02-11T05:51:00.830Z,3.4
2023-02-11T05:52:00.473Z,3.4
2023-02-11T05:53:00.148Z,3.4
2023-02-11T05:54:00.844Z,3.4
2023-02-11T05:55:01.433Z,3.4
2023-02-11T05:56:01.184Z,3.4
2023-02-11T05:57:01.098Z,3.4
2023-02-11T05:58:01.073Z,3.5
2023-02-11T05:59:03.442Z,3.5
2023-02-11T06:00:01.123Z,3.5
2023-02-11T06:01:00.890Z,3.5
2023-02-11T06:02:01.208Z,3.5
2023-02-11T06:03:01.736Z,3.5
2023-02-11T06:04:06.571Z,3.5
2023-02-11T06:05:02.872Z,3.4
2023-02-11T06:06:01.150Z,3.5
2023-02-11T06:07:01.149Z,3.5
2023-02-11T06:08:01.161Z,3.5
2023-02-11T06:09:09.240Z,3.5
2023-02-11T06:10:01.066Z,3.5
2023-02-11T06:11:00.808Z,3.5
2023-02-11T06:12:00.720Z,3.5
2023-02-11T06:13:00.725Z,3.5
2023-02-11T06:14:11.461Z,3.5
2023-02-11T06:15:01.399Z,3.5
2023-02-11T06:16:01.213Z,3.5
2023-02-11T06:17:00.592Z,3.5
2023-02-11T06:18:00.204Z,3.5
2023-02-11T06:19:14.157Z,3.5
2023-02-11T06:20:01.875Z,3.5
2023-02-11T06:21:00.833Z,3.5
2023-02-11T06:22:00.423Z,3.5
2023-02-11T06:23:00.011Z,3.5
2023-02-11T06:23:59.617Z,3.5
2023-02-11T06:25:02.286Z,3.5
2023-02-11T06:26:01.169Z,3.5
2023-02-11T06:27:01.100Z,3.5
2023-02-11T06:28:01.970Z,3.5
2023-02-11T06:29:01.151Z,3.5
2023-02-11T06:30:01.241Z,3.5
2023-02-11T06:31:01.102Z,3.6
2023-02-11T06:32:01.346Z,3.6
2023-02-11T06:33:00.895Z,3.6
2023-02-11T06:34:01.156Z,3.6
2023-02-11T06:35:01.904Z,3.6
2023-02-11T06:36:00.928Z,3.6
2023-02-11T06:37:01.139Z,3.6
2023-02-11T06:38:01.049Z,3.6
2023-02-11T06:39:01.073Z,3.6
2023-02-11T06:40:01.161Z,3.6
2023-02-11T06:41:00.845Z,3.6
2023-02-11T06:42:01.296Z,3.6
2023-02-11T06:43:01.710Z,3.6
2023-02-11T06:44:02.776Z,3.6
2023-02-11T06:45:01.408Z,3.6
2023-02-11T06:46:01.090Z,3.6
2023-02-11T06:47:01.103Z,3.6
2023-02-11T06:48:01.117Z,3.6
2023-02-11T06:49:01.334Z,3.6
2023-02-11T06:50:00.909Z,3.7
2023-02-11T06:51:00.608Z,3.7
2023-02-11T06:52:00.288Z,3.7
2023-02-11T06:53:00.003Z,3.7
2023-02-11T06:53:59.785Z,3.7
2023-02-11T06:55:03.210Z,3.7
2023-02-11T06:56:01.511Z,3.7
2023-02-11T06:57:01.159Z,3.7
2023-02-11T06:58:01.166Z,3.8
2023-02-11T06:59:01.273Z,3.8
2023-02-11T07:00:01.092Z,3.8
2023-02-11T07:01:00.894Z,3.8
2023-02-11T07:02:01.211Z,3.8
2023-02-11T07:03:01.184Z,3.8
2023-02-11T07:04:01.108Z,3.8
2023-02-11T07:05:01.109Z,3.8
2023-02-11T07:06:00.780Z,3.8
2023-02-11T07:07:00.336Z,3.8
2023-02-11T07:07:59.896Z,3.8
2023-02-11T07:08:59.765Z,3.8
2023-02-11T07:10:01.843Z,3.8
2023-02-11T07:11:01.561Z,3.8
2023-02-11T07:12:01.493Z,3.8
2023-02-11T07:13:01.436Z,3.8
2023-02-11T07:14:03.082Z,3.9
2023-02-11T07:15:02.278Z,3.9
2023-02-11T07:16:00.773Z,3.9
2023-02-11T07:17:00.446Z,3.9
2023-02-11T07:18:00.070Z,3.9
2023-02-11T07:18:59.659Z,3.9
2023-02-11T07:20:01.837Z,3.9
2023-02-11T07:21:01.546Z,3.9
2023-02-11T07:22:01.148Z,3.9
2023-02-11T07:23:01.146Z,3.9
2023-02-11T07:24:01.162Z,3.9
2023-02-11T07:25:01.844Z,3.9
2023-02-11T07:26:00.825Z,3.9
2023-02-11T07:27:01.174Z,3.9
2023-02-11T07:28:01.669Z,3.9
2023-02-11T07:29:01.176Z,3.9
2023-02-11T07:30:01.181Z,3.9
2023-02-11T07:31:01.048Z,3.9
2023-02-11T07:32:01.692Z,3.9
2023-02-11T07:33:00.879Z,3.9
2023-02-11T07:34:01.084Z,3.9
2023-02-11T07:35:00.583Z,3.9
2023-02-11T07:36:01.005Z,3.9
2023-02-11T07:37:01.136Z,3.9
2023-02-11T07:38:01.113Z,3.9
2023-02-11T07:39:01.112Z,3.9
2023-02-11T07:40:01.631Z,4
2023-02-11T07:41:01.118Z,4
2023-02-11T07:42:01.179Z,3.9
2023-02-11T07:43:01.149Z,3.9
2023-02-11T07:44:01.143Z,3.9
2023-02-11T07:45:04.207Z,3.9
2023-02-11T07:46:00.528Z,3.9
2023-02-11T07:47:00.629Z,3.9
2023-02-11T07:48:00.580Z,3.9
2023-02-11T07:49:00.180Z,3.9
2023-02-11T07:50:06.729Z,3.8
2023-02-11T07:51:01.490Z,3.8
2023-02-11T07:52:02.015Z,3.8
2023-02-11T07:53:01.190Z,3.8
2023-02-11T07:54:01.793Z,3.8
2023-02-11T07:55:09.997Z,3.8
2023-02-11T07:56:01.401Z,3.8
2023-02-11T07:57:00.523Z,3.8
2023-02-11T07:58:00.109Z,3.9
2023-02-11T07:58:59.707Z,3.9
2023-02-11T08:00:10.062Z,3.9
2023-02-11T08:01:01.521Z,4
2023-02-11T08:02:01.579Z,4
2023-02-11T08:03:01.599Z,4
2023-02-11T08:04:01.585Z,4
2023-02-11T08:05:12.714Z,4
2023-02-11T08:06:00.857Z,4.1
2023-02-11T08:07:00.499Z,4.1
2023-02-11T08:08:00.072Z,4.1
2023-02-11T08:08:59.769Z,4.1
2023-02-11T08:10:15.958Z,4.1
2023-02-11T08:11:01.540Z,4.1
2023-02-11T08:12:01.140Z,4.1
2023-02-11T08:13:00.814Z,4.1
2023-02-11T08:14:01.137Z,4.1
2023-02-11T08:15:01.181Z,4.1
2023-02-11T08:16:00.967Z,4.1
2023-02-11T08:17:01.547Z,4.1
2023-02-11T08:18:00.655Z,4.2
2023-02-11T08:19:00.324Z,4.2
2023-02-11T08:20:00.041Z,4.2
2023-02-11T08:21:01.063Z,4.2
2023-02-11T08:22:01.076Z,4.2
2023-02-11T08:23:01.133Z,4.2
2023-02-11T08:24:01.092Z,4.3
2023-02-11T08:25:01.749Z,4.3
2023-02-11T08:26:00.602Z,4.3
2023-02-11T08:27:00.383Z,4.3
2023-02-11T08:28:00.075Z,4.3
2023-02-11T08:29:00.126Z,4.3
2023-02-11T08:29:59.890Z,4.3
2023-02-11T08:30:59.709Z,4.3
2023-02-11T08:32:01.136Z,4.3
2023-02-11T08:33:01.146Z,4.3
2023-02-11T08:34:01.205Z,4.3
2023-02-11T08:35:01.181Z,4.3
2023-02-11T08:36:01.081Z,4.3
2023-02-11T08:37:01.062Z,4.3
2023-02-11T08:38:01.197Z,4.4
2023-02-11T08:39:17.569Z,4.4
2023-02-11T08:40:01.474Z,4.4
2023-02-11T08:41:01.113Z,4.4
2023-02-11T08:42:01.111Z,4.5
2023-02-11T08:43:01.103Z,4.5
2023-02-11T08:44:01.101Z,4.5
2023-02-11T08:45:01.809Z,4.5
2023-02-11T08:46:02.680Z,4.5
2023-02-11T08:47:01.894Z,4.5
2023-02-11T08:48:01.676Z,4.5
2023-02-11T08:49:01.338Z,4.5
2023-02-11T08:50:02.100Z,4.5
2023-02-11T08:51:02.132Z,4.6
2023-02-11T08:52:02.585Z,4.6
2023-02-11T08:53:01.195Z,4.6
2023-02-11T08:54:01.096Z,4.6
2023-02-11T08:55:01.251Z,4.6
2023-02-11T08:56:01.532Z,4.6
2023-02-11T08:57:01.123Z,4.6
2023-02-11T08:58:01.104Z,4.7
2023-02-11T08:59:01.055Z,4.6
2023-02-11T09:00:01.103Z,4.7
2023-02-11T09:01:01.275Z,4.7
2023-02-11T09:02:01.252Z,4.7
2023-02-11T09:03:01.125Z,4.8
2023-02-11T09:04:01.238Z,4.8
2023-02-11T09:05:01.141Z,4.8
2023-02-11T09:06:01.333Z,4.8
2023-02-11T09:07:01.139Z,4.8
2023-02-11T09:08:01.144Z,4.8
2023-02-11T09:09:01.967Z,4.8
2023-02-11T09:10:02.085Z,4.9
2023-02-11T09:11:01.143Z,4.9
2023-02-11T09:12:01.155Z,4.9
2023-02-11T09:13:01.210Z,5
2023-02-11T09:14:01.900Z,5
2023-02-11T09:15:01.953Z,5
2023-02-11T09:16:01.530Z,5
2023-02-11T09:17:01.297Z,5
2023-02-11T09:18:01.124Z,5
2023-02-11T09:19:02.044Z,5
2023-02-11T09:20:01.578Z,5
2023-02-11T09:21:01.161Z,5.1
2023-02-11T09:22:01.164Z,5.1
2023-02-11T09:23:01.155Z,5.1
2023-02-11T09:24:01.068Z,5.1
2023-02-11T09:25:01.460Z,5.1
2023-02-11T09:26:02.295Z,5.1
2023-02-11T09:27:00.785Z,5.1
2023-02-11T09:28:00.537Z,5.1
2023-02-11T09:29:00.288Z,5.2
2023-02-11T09:29:59.952Z,5.2
2023-02-11T09:30:59.888Z,5.3
2023-02-11T09:31:59.891Z,5.3
2023-02-11T09:32:59.648Z,5.4
2023-02-11T09:34:01.489Z,5.5
2023-02-11T09:35:01.235Z,5.5
2023-02-11T09:36:02.973Z,5.5
2023-02-11T09:37:01.130Z,5.5
2023-02-11T09:38:01.151Z,5.6
2023-02-11T09:39:01.139Z,5.6
2023-02-11T09:40:01.219Z,5.6
2023-02-11T09:41:04.926Z,5.5
2023-02-11T09:42:01.234Z,5.6
2023-02-11T09:43:04.034Z,5.5
2023-02-11T09:44:01.134Z,5.6
2023-02-11T09:45:01.494Z,5.6
2023-02-11T09:46:07.152Z,5.6
2023-02-11T09:47:00.706Z,5.6
2023-02-11T09:48:00.268Z,5.6
2023-02-11T09:48:59.864Z,5.6
2023-02-11T09:50:01.925Z,5.6
2023-02-11T09:51:09.785Z,5.6
2023-02-11T09:52:01.132Z,5.6
2023-02-11T09:53:01.306Z,5.6
2023-02-11T09:54:05.178Z,5.6
2023-02-11T09:55:01.277Z,5.6
2023-02-11T09:56:07.888Z,5.5
2023-02-11T09:57:01.161Z,5.5
2023-02-11T09:58:01.177Z,5.5
2023-02-11T09:59:01.475Z,5.5
2023-02-11T10:00:01.921Z,5.5
2023-02-11T10:01:15.602Z,5.6
2023-02-11T10:02:01.191Z,5.6
2023-02-11T10:03:01.477Z,5.6
2023-02-11T10:04:01.172Z,5.6
2023-02-11T10:05:01.146Z,5.6
2023-02-11T10:06:01.118Z,5.6
2023-02-11T10:07:01.152Z,5.6
2023-02-11T10:08:01.127Z,5.6
2023-02-11T10:09:01.136Z,5.6
2023-02-11T10:10:01.131Z,5.6
2023-02-11T10:11:01.153Z,5.6
2023-02-11T10:12:01.546Z,5.6
2023-02-11T10:13:01.172Z,5.6
2023-02-11T10:14:01.179Z,5.6
2023-02-11T10:15:01.101Z,5.6
2023-02-11T10:16:01.295Z,5.6
2023-02-11T10:17:01.081Z,5.6
2023-02-11T10:18:01.154Z,5.6
2023-02-11T10:19:01.087Z,5.6
2023-02-11T10:20:01.100Z,5.7
2023-02-11T10:21:01.807Z,5.7
2023-02-11T10:22:01.450Z,5.7
2023-02-11T10:23:02.137Z,5.8
2023-02-11T10:24:02.112Z,5.8
2023-02-11T10:25:01.121Z,5.8
2023-02-11T10:26:01.180Z,5.7
2023-02-11T10:27:01.167Z,5.8
2023-02-11T10:28:01.231Z,5.8
2023-02-11T10:29:01.153Z,5.8
2023-02-11T10:30:01.173Z,5.8
2023-02-11T10:31:01.296Z,5.8
2023-02-11T10:32:04.177Z,5.8
2023-02-11T10:33:00.673Z,5.8
2023-02-11T10:34:00.402Z,5.8
2023-02-11T10:35:00.049Z,5.8
2023-02-11T10:35:59.868Z,5.8
2023-02-11T10:36:59.857Z,5.8
2023-02-11T10:37:59.563Z,5.8
2023-02-11T10:39:01.268Z,5.8
2023-02-11T10:40:02.189Z,5.8
2023-02-11T10:41:02.063Z,5.8
2023-02-11T10:42:01.134Z,5.8
2023-02-11T10:43:01.199Z,5.8
2023-02-11T10:44:01.163Z,5.8
2023-02-11T10:45:01.193Z,5.8
2023-02-11T10:46:01.338Z,5.8
2023-02-11T10:47:01.177Z,5.8
2023-02-11T10:48:01.160Z,5.8
2023-02-11T10:49:01.380Z,5.8
2023-02-11T10:50:02.631Z,5.8
2023-02-11T10:51:02.097Z,5.8
2023-02-11T10:52:02.009Z,5.8
2023-02-11T10:53:01.122Z,5.8
2023-02-11T10:54:01.098Z,5.8
2023-02-11T10:55:01.128Z,5.8
2023-02-11T10:56:01.123Z,5.8
2023-02-11T10:57:01.180Z,5.8
2023-02-11T10:58:01.143Z,5.8
2023-02-11T10:59:01.176Z,5.8
2023-02-11T11:00:01.216Z,5.8
2023-02-11T11:01:03.714Z,5.8
2023-02-11T11:02:01.293Z,5.8
2023-02-11T11:03:02.061Z,5.9
2023-02-11T11:04:01.540Z,5.9
2023-02-11T11:05:01.205Z,5.9
2023-02-11T11:06:01.139Z,5.9
2023-02-11T11:07:01.094Z,6
2023-02-11T11:08:01.184Z,5.9
2023-02-11T11:09:01.519Z,5.9
2023-02-11T11:10:01.132Z,5.9
2023-02-11T11:11:01.131Z,6
2023-02-11T11:12:01.521Z,5.9
2023-02-11T11:13:00.937Z,5.9
2023-02-11T11:14:04.195Z,5.9
2023-02-11T11:15:02.234Z,5.9
2023-02-11T11:16:01.583Z,5.9
2023-02-11T11:17:01.152Z,5.9
2023-02-11T11:18:15.456Z,5.8
2023-02-11T11:19:01.195Z,5.9
2023-02-11T11:20:01.225Z,5.9
2023-02-11T11:21:01.078Z,6
2023-02-11T11:22:01.926Z,6.1
2023-02-11T11:23:01.119Z,6.1
2023-02-11T11:24:01.096Z,6.1
2023-02-11T11:25:01.087Z,6.1
2023-02-11T11:26:01.135Z,6.1
2023-02-11T11:27:05.444Z,6.1
2023-02-11T11:28:01.863Z,6.1
2023-02-11T11:29:02.314Z,6.1
2023-02-11T11:30:00.536Z,6.1
2023-02-11T11:31:00.533Z,6.1
2023-02-11T11:32:05.315Z,6.1
2023-02-11T11:33:01.154Z,6.1
2023-02-11T11:34:01.168Z,6.1
2023-02-11T11:35:01.178Z,6.1
2023-02-11T11:36:01.575Z,6.1
2023-02-11T11:37:09.240Z,6.1
2023-02-11T11:38:02.283Z,6.1
2023-02-11T11:39:01.894Z,6.1
2023-02-11T11:40:01.064Z,6.1
2023-02-11T11:41:00.672Z,6.1
2023-02-11T11:42:10.633Z,6.1
2023-02-11T11:43:01.312Z,6.1
2023-02-11T11:44:01.131Z,6.1
2023-02-11T11:45:01.115Z,6.1
2023-02-11T11:46:01.156Z,6.1
2023-02-11T11:47:13.711Z,6.1
2023-02-11T11:48:01.125Z,6.1
2023-02-11T11:49:01.131Z,6.1
2023-02-11T11:50:01.140Z,6.1
2023-02-11T11:51:01.363Z,6.1
2023-02-11T11:52:16.209Z,6.1
2023-02-11T11:53:02.203Z,6.1
2023-02-11T11:54:01.319Z,6.1
2023-02-11T11:55:01.075Z,6.1
2023-02-11T11:56:01.089Z,6.1
2023-02-11T11:57:01.117Z,6.1
2023-02-11T11:58:01.119Z,6.1
2023-02-11T11:59:01.301Z,6.1
2023-02-11T12:00:01.217Z,6.1
2023-02-11T12:01:01.413Z,6.1
2023-02-11T12:02:01.491Z,6.1
2023-02-11T12:03:01.188Z,6.1
2023-02-11T12:04:01.133Z,6.1
2023-02-11T12:05:01.124Z,6.1
2023-02-11T12:06:01.153Z,6.1
2023-02-11T12:07:01.156Z,6.1
2023-02-11T12:08:01.141Z,6.1
2023-02-11T12:09:01.232Z,6.1
2023-02-11T12:10:01.409Z,6.1
2023-02-11T12:11:01.616Z,6.1
2023-02-11T12:12:02.125Z,6.1
2023-02-11T12:13:03.851Z,6
2023-02-11T12:14:01.250Z,6
2023-02-11T12:15:01.102Z,6.1
2023-02-11T12:16:01.174Z,6.1
2023-02-11T12:17:01.102Z,6
2023-02-11T12:18:01.114Z,6.1
2023-02-11T12:19:01.259Z,6.1
2023-02-11T12:20:01.235Z,6.1
2023-02-11T12:21:01.135Z,6
2023-02-11T12:22:03.868Z,6
2023-02-11T12:23:01.045Z,6
2023-02-11T12:24:00.527Z,6
2023-02-11T12:25:00.181Z,6
2023-02-11T12:25:59.780Z,6
2023-02-11T12:27:04.861Z,6
2023-02-11T12:28:01.570Z,6.1
2023-02-11T12:29:01.292Z,6.1
2023-02-11T12:30:02.062Z,6.1
2023-02-11T12:31:02.286Z,6.1
2023-02-11T12:32:01.162Z,6
2023-02-11T12:33:01.317Z,6
2023-02-11T12:34:01.114Z,6
2023-02-11T12:35:01.052Z,6
2023-02-11T12:36:01.126Z,6
2023-02-11T12:37:02.810Z,6
2023-02-11T12:38:01.450Z,6
2023-02-11T12:39:01.531Z,6
2023-02-11T12:40:02.868Z,6
2023-02-11T12:41:01.165Z,6
2023-02-11T12:42:01.075Z,6
2023-02-11T12:43:02.621Z,6
2023-02-11T12:44:01.093Z,6
2023-02-11T12:45:01.047Z,6
2023-02-11T12:46:03.836Z,6
2023-02-11T12:47:01.789Z,6
2023-02-11T12:48:01.152Z,6
2023-02-11T12:49:01.045Z,6
2023-02-11T12:50:01.112Z,6
2023-02-11T12:51:01.120Z,6
2023-02-11T12:52:01.124Z,6
2023-02-11T12:53:01.418Z,6
2023-02-11T12:54:01.419Z,6
2023-02-11T12:55:02.562Z,6
2023-02-11T12:56:02.854Z,6
2023-02-11T12:57:01.140Z,6
2023-02-11T12:58:01.206Z,6
2023-02-11T12:59:01.073Z,6
2023-02-11T13:00:01.113Z,6
2023-02-11T13:01:01.378Z,6
2023-02-11T13:02:02.267Z,6
2023-02-11T13:03:01.118Z,6
2023-02-11T13:04:01.104Z,6
2023-02-11T13:05:01.104Z,6
2023-02-11T13:06:01.062Z,6
2023-02-11T13:07:01.133Z,6
2023-02-11T13:08:01.098Z,6
2023-02-11T13:09:01.078Z,6
2023-02-11T13:10:01.125Z,6
2023-02-11T13:11:01.141Z,6
2023-02-11T13:12:01.150Z,6
2023-02-11T13:13:01.127Z,6
2023-02-11T13:14:01.138Z,5.9
2023-02-11T13:15:01.174Z,5.9
2023-02-11T13:16:00.824Z,6
2023-02-11T13:17:00.596Z,5.9
2023-02-11T13:18:03.145Z,5.9
2023-02-11T13:19:01.379Z,5.9
2023-02-11T13:20:01.120Z,5.9
2023-02-11T13:21:01.188Z,5.9
2023-02-11T13:22:01.225Z,5.9
2023-02-11T13:23:06.220Z,5.9
2023-02-11T13:24:02.348Z,5.8
2023-02-11T13:25:01.816Z,5.8
2023-02-11T13:26:01.156Z,5.8
2023-02-11T13:27:01.159Z,5.8
2023-02-11T13:28:09.019Z,5.8
2023-02-11T13:29:01.152Z,5.8
2023-02-11T13:30:04.132Z,5.8
2023-02-11T13:31:01.436Z,5.8
2023-02-11T13:32:01.374Z,5.8
2023-02-11T13:33:11.856Z,5.8
2023-02-11T13:34:01.185Z,5.8
2023-02-11T13:35:02.234Z,5.8
2023-02-11T13:36:04.843Z,5.8
2023-02-11T13:37:01.809Z,5.8
2023-02-11T13:38:16.484Z,5.8
2023-02-11T13:39:02.195Z,5.8
2023-02-11T13:40:02.327Z,5.8
2023-02-11T13:41:03.947Z,5.8
2023-02-11T13:42:02.059Z,5.8
2023-02-11T13:43:01.134Z,5.8
2023-02-11T13:44:01.140Z,5.8
2023-02-11T13:45:01.218Z,5.8
2023-02-11T13:46:01.200Z,5.8
2023-02-11T13:47:01.578Z,5.8
2023-02-11T13:48:01.275Z,5.8
2023-02-11T13:49:01.067Z,5.8
2023-02-11T13:50:01.116Z,5.8
2023-02-11T13:51:01.188Z,5.8
2023-02-11T13:52:01.122Z,5.8
2023-02-11T13:53:01.140Z,5.8
2023-02-11T13:54:00.619Z,5.8
2023-02-11T13:55:00.397Z,5.8
2023-02-11T13:56:00.123Z,5.8
2023-02-11T13:56:59.889Z,5.8
2023-02-11T13:57:59.542Z,5.8