createdAt,value
2019-03-12T00:00:16.126Z,4.4
2019-03-12T00:01:16.164Z,4.4
2019-03-12T00:02:16.147Z,4.4
2019-03-12T00:03:16.163Z,4.4
2019-03-12T00:04:16.165Z,4.4
2019-03-12T00:05:16.141Z,4.4
2019-03-12T00:06:16.171Z,4.4
2019-03-12T00:07:16.177Z,4.4
2019-03-12T00:08:16.174Z,4.4
2019-03-12T00:09:16.190Z,4.4
2019-03-12T00:10:16.193Z,4.4
2019-03-12T00:11:18.448Z,4.4
2019-03-12T00:12:16.182Z,4.4
2019-03-12T00:13:16.218Z,4.4
2019-03-12T00:14:16.273Z,4.4
2019-03-12T00:15:16.246Z,4.4
2019-03-12T00:17:16.231Z,4.4
2019-03-12T00:18:16.251Z,4.4
2019-03-12T00:19:16.272Z,4.4
2019-03-12T00:20:16.297Z,4.4
2019-03-12T00:21:16.245Z,4.4
2019-03-12T00:22:16.267Z,4.5
2019-03-12T00:23:16.255Z,4.5
2019-03-12T00:24:16.295Z,4.5
2019-03-12T00:25:16.386Z,4.5
2019-03-12T00:26:16.273Z,4.5
2019-03-12T00:27:16.287Z,4.5
2019-03-12T00:28:16.300Z,4.5
2019-03-12T00:29:16.309Z,4.5
2019-03-12T00:30:16.343Z,4.5
2019-03-12T00:31:16.346Z,4.5
2019-03-12T00:32:16.319Z,4.4
2019-03-12T00:33:16.385Z,4.4
2019-03-12T00:34:16.368Z,4.4
2019-03-12T00:35:16.354Z,4.4
2019-03-12T00:36:16.381Z,4.4
2019-03-12T00:37:16.370Z,4.4
2019-03-12T00:38:16.380Z,4.5
2019-03-12T00:39:16.428Z,4.4
2019-03-12T00:40:16.361Z,4.5
2019-03-12T00:41:16.394Z,4.5
2019-03-12T00:42:16.409Z,4.5
2019-03-12T00:43:16.379Z,4.5
2019-03-12T00:44:16.392Z,4.5
2019-03-12T00:45:16.473Z,4.5
2019-03-12T00:46:16.411Z,4.5
2019-03-12T00:47:16.418Z,4.5
2019-03-12T00:48:16.422Z,4.5
2019-03-12T00:49:16.401Z,4.5
2019-03-12T00:50:16.422Z,4.5
2019-03-12T00:51:16.477Z,4.5
2019-03-12T00:52:16.432Z,4.5
2019-03-12T00:53:16.466Z,4.5
2019-03-12T00:54:16.536Z,4.5
2019-03-12T00:55:16.418Z,4.5
2019-03-12T00:56:16.997Z,4.5
2019-03-12T00:57:16.476Z,4.5
2019-03-12T00:58:16.472Z,4.5
2019-03-12T00:59:16.483Z,4.5
2019-03-12T01:00:16.460Z,4.5
2019-03-12T01:01:16.484Z,4.5
2019-03-12T01:02:16.464Z,4.5
2019-03-12T01:03:16.488Z,4.5
2019-03-12T01:04:16.483Z,4.5
2019-03-12T01:05:16.512Z,4.5
2019-03-12T01:06:16.555Z,4.6
2019-03-12T01:07:16.507Z,4.5
2019-03-12T01:08:17.298Z,4.6
2019-03-12T01:09:16.513Z,4.6
2019-03-12T01:10:16.527Z,4.6
2019-03-12T01:11:16.523Z,4.6
2019-03-12T01:12:16.511Z,4.6
2019-03-12T01:13:16.542Z,4.6
2019-03-12T01:14:16.557Z,4.6
2019-03-12T01:15:16.582Z,4.6
2019-03-12T01:16:16.538Z,4.6
2019-03-12T01:17:16.546Z,4.6
2019-03-12T01:18:16.546Z,4.6
2019-03-12T01:19:16.571Z,4.6
2019-03-12T01:20:16.631Z,4.6
2019-03-12T01:21:16.862Z,4.6
2019-03-12T01:22:16.582Z,4.6
2019-03-12T01:23:16.615Z,4.6
2019-03-12T01:24:16.557Z,4.6
2019-03-12T01:25:16.577Z,4.6
2019-03-12T01:26:16.646Z,4.6
2019-03-12T01:28:24.601Z,4.6
2019-03-12T01:29:16.595Z,4.6
2019-03-12T01:31:16.589Z,4.6
2019-03-12T01:32:16.610Z,4.6
2019-03-12T01:33:16.617Z,4.7
2019-03-12T01:34:16.651Z,4.7
2019-03-12T01:35:16.630Z,4.7
2019-03-12T01:36:16.676Z,4.7
2019-03-12T01:37:16.634Z,4.7
2019-03-12T01:38:16.662Z,4.7
2019-03-12T01:39:16.686Z,4.7
2019-03-12T01:40:16.641Z,4.7
2019-03-12T01:41:16.702Z,4.7
2019-03-12T01:42:16.696Z,4.7
2019-03-12T01:43:19.188Z,4.7
2019-03-12T01:44:16.669Z,4.7
2019-03-12T01:45:16.741Z,4.7
2019-03-12T01:46:16.709Z,4.7
2019-03-12T01:47:16.676Z,4.6
2019-03-12T01:48:16.830Z,4.6
2019-03-12T01:49:16.825Z,4.6
2019-03-12T01:50:16.730Z,4.6
2019-03-12T01:51:16.770Z,4.7
2019-03-12T01:52:16.742Z,4.7
2019-03-12T01:53:16.739Z,4.7
2019-03-12T01:54:16.768Z,4.7
2019-03-12T01:55:16.759Z,4.6
2019-03-12T01:56:16.820Z,4.6
2019-03-12T01:57:16.801Z,4.6
2019-03-12T01:58:16.778Z,4.6
2019-03-12T01:59:16.799Z,4.6
2019-03-12T02:00:16.795Z,4.6
2019-03-12T02:01:16.771Z,4.6
2019-03-12T02:02:16.797Z,4.6
2019-03-12T02:03:16.807Z,4.6
2019-03-12T02:04:16.829Z,4.6
2019-03-12T02:05:16.833Z,4.7
2019-03-12T02:06:16.846Z,4.7
2019-03-12T02:07:16.841Z,4.7
2019-03-12T02:08:16.912Z,4.7
2019-03-12T02:09:16.846Z,4.6
2019-03-12T02:10:16.835Z,4.7
2019-03-12T02:11:16.873Z,4.7
2019-03-12T02:12:16.855Z,4.7
2019-03-12T02:13:16.868Z,4.7
2019-03-12T02:14:16.857Z,4.6
2019-03-12T02:15:16.896Z,4.6
2019-03-12T02:16:16.915Z,4.6
2019-03-12T02:17:16.884Z,4.6
2019-03-12T02:18:16.880Z,4.6
2019-03-12T02:19:16.893Z,4.6
2019-03-12T02:20:16.923Z,4.6
2019-03-12T02:21:16.934Z,4.6
2019-03-12T02:22:16.919Z,4.6
2019-03-12T02:23:16.908Z,4.6
2019-03-12T02:24:16.911Z,4.6
2019-03-12T02:25:16.930Z,4.6
2019-03-12T02:26:16.920Z,4.6
2019-03-12T02:27:16.913Z,4.6
2019-03-12T02:28:16.940Z,4.6
2019-03-12T02:29:16.944Z,4.6
2019-03-12T02:30:16.930Z,4.6
2019-03-12T02:31:16.948Z,4.6
2019-03-12T02:32:16.932Z,4.6
2019-03-12T02:33:16.931Z,4.6
2019-03-12T02:34:18.094Z,4.6
2019-03-12T02:35:16.955Z,4.6
2019-03-12T02:36:16.999Z,4.6
2019-03-12T02:37:16.985Z,4.6
2019-03-12T02:38:17.004Z,4.6
2019-03-12T02:39:17.045Z,4.6
2019-03-12T02:40:16.999Z,4.6
2019-03-12T02:41:17.043Z,4.6
2019-03-12T02:42:17.026Z,4.6
2019-03-12T02:43:17.212Z,4.6
2019-03-12T02:44:17.037Z,4.6
2019-03-12T02:45:17.098Z,4.6
2019-03-12T02:46:17.083Z,4.6
2019-03-12T02:47:18.096Z,4.6
2019-03-12T02:48:17.066Z,4.6
2019-03-12T02:49:17.115Z,4.6
2019-03-12T02:50:17.094Z,4.6
2019-03-12T02:51:17.167Z,4.6
2019-03-12T02:52:17.105Z,4.6
2019-03-12T02:53:17.141Z,4.6
2019-03-12T02:54:17.287Z,4.6
2019-03-12T02:55:17.146Z,4.6
2019-03-12T02:56:17.189Z,4.6
2019-03-12T02:57:17.275Z,4.6
2019-03-12T02:58:17.180Z,4.6
2019-03-12T02:59:17.183Z,4.6
2019-03-12T03:00:17.201Z,4.6
2019-03-12T03:01:17.221Z,4.6
2019-03-12T03:02:17.214Z,4.6
2019-03-12T03:03:17.231Z,4.6
2019-03-12T03:04:17.265Z,4.6
2019-03-12T03:05:17.254Z,4.6
2019-03-12T03:06:17.345Z,4.6
2019-03-12T03:07:17.370Z,4.6
2019-03-12T03:08:17.554Z,4.6
2019-03-12T03:09:17.297Z,4.5
2019-03-12T03:10:17.311Z,4.6
2019-03-12T03:11:17.366Z,4.5
2019-03-12T03:12:17.356Z,4.6
2019-03-12T03:13:17.489Z,4.6
2019-03-12T03:14:17.354Z,4.6
2019-03-12T03:15:17.406Z,4.6
2019-03-12T03:16:17.406Z,4.6
2019-03-12T03:17:17.415Z,4.6
2019-03-12T03:18:17.390Z,4.6
2019-03-12T03:19:17.415Z,4.6
2019-03-12T03:20:17.394Z,4.6
2019-03-12T03:21:17.425Z,4.6
2019-03-12T03:22:17.426Z,4.6
2019-03-12T03:23:17.415Z,4.6
2019-03-12T03:24:17.465Z,4.6
2019-03-12T03:25:17.460Z,4.6
2019-03-12T03:26:17.460Z,4.6
2019-03-12T03:27:17.469Z,4.6
2019-03-12T03:28:17.577Z,4.6
2019-03-12T03:29:17.547Z,4.6
2019-03-12T03:30:17.503Z,4.6
2019-03-12T03:31:17.653Z,4.6
2019-03-12T03:32:17.505Z,4.6
2019-03-12T03:33:17.585Z,4.6
2019-03-12T03:34:17.565Z,4.5
2019-03-12T03:35:17.649Z,4.5
2019-03-12T03:36:17.602Z,4.5
2019-03-12T03:37:17.620Z,4.5
2019-03-12T03:38:17.655Z,4.5
2019-03-12T03:39:17.576Z,4.5
2019-03-12T03:40:17.602Z,4.5
2019-03-12T03:41:17.611Z,4.5
2019-03-12T03:42:17.619Z,4.5
2019-03-12T03:43:17.637Z,4.5
2019-03-12T03:44:17.637Z,4.5
2019-03-12T03:45:17.664Z,4.5
2019-03-12T03:46:17.684Z,4.5
2019-03-12T03:47:19.772Z,4.5
2019-03-12T03:48:17.667Z,4.5
2019-03-12T03:49:17.713Z,4.5
2019-03-12T03:50:17.708Z,4.5
2019-03-12T03:51:17.710Z,4.5
2019-03-12T03:52:17.830Z,4.5
2019-03-12T03:53:17.741Z,4.5
2019-03-12T03:54:17.728Z,4.5
2019-03-12T03:55:17.770Z,4.5
2019-03-12T03:56:17.764Z,4.5
2019-03-12T03:57:17.756Z,4.5
2019-03-12T03:58:18.819Z,4.5
2019-03-12T03:59:17.813Z,4.5
2019-03-12T04:00:17.847Z,4.5
2019-03-12T04:01:17.926Z,4.5
2019-03-12T04:02:17.906Z,4.5
2019-03-12T04:03:17.810Z,4.5
2019-03-12T04:04:17.813Z,4.4
2019-03-12T04:05:17.843Z,4.4
2019-03-12T04:06:17.837Z,4.4
2019-03-12T04:07:17.902Z,4.4
2019-03-12T04:08:17.864Z,4.4
2019-03-12T04:09:17.883Z,4.4
2019-03-12T04:10:17.874Z,4.3
2019-03-12T04:11:17.886Z,4.3
2019-03-12T04:12:17.934Z,4.3
2019-03-12T04:13:17.926Z,4.3
2019-03-12T04:14:17.925Z,4.3
2019-03-12T04:15:18.103Z,4.3
2019-03-12T04:16:17.975Z,4.2
2019-03-12T04:17:17.928Z,4.2
2019-03-12T04:18:17.933Z,4.2
2019-03-12T04:19:17.971Z,4.2
2019-03-12T04:20:17.996Z,4.2
2019-03-12T04:21:18.033Z,4.2
2019-03-12T04:22:18.009Z,4.2
2019-03-12T04:23:17.981Z,4.2
2019-03-12T04:24:18.003Z,4.2
2019-03-12T04:25:18.060Z,4.1
2019-03-12T04:26:18.302Z,4.1
2019-03-12T04:27:18.005Z,4.1
2019-03-12T04:28:18.022Z,4.1
2019-03-12T04:29:18.023Z,4.1
2019-03-12T04:30:18.061Z,4.1
2019-03-12T04:31:18.004Z,4.1
2019-03-12T04:32:18.065Z,4.1
2019-03-12T04:33:20.389Z,4.1
2019-03-12T04:34:18.054Z,4.1
2019-03-12T04:35:18.059Z,4.1
2019-03-12T04:36:19.130Z,4.1
2019-03-12T04:37:18.072Z,4.1
2019-03-12T04:38:18.092Z,4.1
2019-03-12T04:39:18.117Z,4.1
2019-03-12T04:40:18.326Z,4.1
2019-03-12T04:41:18.148Z,4.1
2019-03-12T04:42:18.103Z,4.1
2019-03-12T04:43:18.123Z,4.1
2019-03-12T04:44:18.158Z,4.1
2019-03-12T04:45:18.294Z,4.1
2019-03-12T04:46:18.155Z,4.1
2019-03-12T04:47:18.153Z,4.1
2019-03-12T04:48:18.300Z,4.1
2019-03-12T04:49:18.167Z,4.1
2019-03-12T04:50:18.175Z,4.1
2019-03-12T04:51:18.185Z,4.1
2019-03-12T04:52:18.222Z,4.1
2019-03-12T04:53:18.217Z,4.1
2019-03-12T04:54:18.210Z,4
2019-03-12T04:55:18.216Z,4
2019-03-12T04:56:18.215Z,4
2019-03-12T04:57:18.355Z,4
2019-03-12T04:58:18.480Z,4
2019-03-12T04:59:18.234Z,4
2019-03-12T05:00:18.235Z,4
2019-03-12T05:01:18.270Z,4
2019-03-12T05:02:18.303Z,3.9
2019-03-12T05:03:18.265Z,3.9
2019-03-12T05:04:18.267Z,3.9
2019-03-12T05:05:18.325Z,3.9
2019-03-12T05:06:19.696Z,3.9
2019-03-12T05:07:18.275Z,3.9
2019-03-12T05:08:18.314Z,3.9
2019-03-12T05:09:18.432Z,3.9
2019-03-12T05:10:18.342Z,3.9
2019-03-12T05:11:18.349Z,3.9
2019-03-12T05:12:18.400Z,3.9
2019-03-12T05:13:19.384Z,3.9
2019-03-12T05:14:18.344Z,3.8
2019-03-12T05:15:18.385Z,3.8
2019-03-12T05:16:18.383Z,3.8
2019-03-12T05:17:18.390Z,3.8
2019-03-12T05:18:18.350Z,3.8
2019-03-12T05:19:18.377Z,3.8
2019-03-12T05:20:18.425Z,3.7
2019-03-12T05:21:18.407Z,3.7
2019-03-12T05:22:18.392Z,3.7
2019-03-12T05:23:18.490Z,3.7
2019-03-12T05:24:18.436Z,3.7
2019-03-12T05:25:18.400Z,3.7
2019-03-12T05:26:18.476Z,3.7
2019-03-12T05:27:18.425Z,3.7
2019-03-12T05:28:18.445Z,3.7
2019-03-12T05:29:18.448Z,3.7
2019-03-12T05:30:18.458Z,3.7
2019-03-12T05:31:18.455Z,3.6
2019-03-12T05:32:18.466Z,3.6
2019-03-12T05:33:18.476Z,3.6
2019-03-12T05:34:18.482Z,3.6
2019-03-12T05:35:18.691Z,3.6
2019-03-12T05:36:18.577Z,3.6
2019-03-12T05:37:18.474Z,3.5
2019-03-12T05:38:18.470Z,3.5
2019-03-12T05:39:18.511Z,3.5
2019-03-12T05:40:18.558Z,3.5
2019-03-12T05:41:18.516Z,3.5
2019-03-12T05:42:18.604Z,3.5
2019-03-12T05:43:18.494Z,3.5
2019-03-12T05:44:18.489Z,3.5
2019-03-12T05:45:18.532Z,3.5
2019-03-12T05:46:18.530Z,3.5
2019-03-12T05:47:18.542Z,3.5
2019-03-12T05:48:18.560Z,3.5
2019-03-12T05:49:18.524Z,3.5
2019-03-12T05:50:18.556Z,3.5
2019-03-12T05:51:18.567Z,3.5
2019-03-12T05:52:18.583Z,3.6
2019-03-12T05:53:18.558Z,3.6
2019-03-12T05:54:18.559Z,3.6
2019-03-12T05:55:18.581Z,3.6
2019-03-12T05:56:18.560Z,3.6
2019-03-12T05:57:18.622Z,3.6
2019-03-12T05:58:19.625Z,3.7
2019-03-12T05:59:18.612Z,3.7
2019-03-12T06:00:18.572Z,3.7
2019-03-12T06:01:18.582Z,3.8
2019-03-12T06:02:18.601Z,3.8
2019-03-12T06:03:18.578Z,3.8
2019-03-12T06:04:18.614Z,3.8
2019-03-12T06:05:18.577Z,3.9
2019-03-12T06:06:18.600Z,3.9
2019-03-12T06:07:18.633Z,3.9
2019-03-12T06:08:18.636Z,3.9
2019-03-12T06:09:29.623Z,3.9
2019-03-12T06:10:18.635Z,4
2019-03-12T06:11:18.636Z,4
2019-03-12T06:12:18.719Z,4
2019-03-12T06:13:18.644Z,4
2019-03-12T06:14:18.633Z,4.1
2019-03-12T06:15:18.687Z,4.1
2019-03-12T06:16:18.634Z,4.1
2019-03-12T06:17:18.646Z,4.1
2019-03-12T06:18:18.610Z,4.2
2019-03-12T06:19:18.633Z,4.2
2019-03-12T06:20:18.715Z,4.2
2019-03-12T06:21:18.673Z,4.2
2019-03-12T06:22:18.635Z,4.2
2019-03-12T06:23:18.712Z,4.2
2019-03-12T06:24:18.673Z,4.3
2019-03-12T06:25:18.645Z,4.3
2019-03-12T06:26:18.671Z,4.3
2019-03-12T06:27:18.667Z,4.3
2019-03-12T06:28:18.695Z,4.3
2019-03-12T06:29:18.633Z,4.3
2019-03-12T06:30:18.682Z,4.3
2019-03-12T06:31:18.663Z,4.4
2019-03-12T06:32:18.657Z,4.4
2019-03-12T06:33:18.699Z,4.4
2019-03-12T06:34:18.704Z,4.4
2019-03-12T06:35:21.238Z,4.4
2019-03-12T06:36:18.754Z,4.5
2019-03-12T06:37:18.693Z,4.5
2019-03-12T06:38:18.713Z,4.5
2019-03-12T06:39:18.701Z,4.5
2019-03-12T06:40:18.721Z,4.5
2019-03-12T06:41:18.722Z,4.5
2019-03-12T06:42:18.682Z,4.6
2019-03-12T06:43:18.706Z,4.6
2019-03-12T06:44:18.715Z,4.6
2019-03-12T06:45:18.696Z,4.6
2019-03-12T06:46:18.707Z,4.6
2019-03-12T06:47:18.731Z,4.6
2019-03-12T06:48:18.726Z,4.6
2019-03-12T06:49:18.712Z,4.7
2019-03-12T06:50:18.758Z,4.7
2019-03-12T06:51:18.736Z,4.7
2019-03-12T06:52:18.760Z,4.7
2019-03-12T06:53:18.764Z,4.7
2019-03-12T06:54:18.846Z,4.7
2019-03-12T06:55:18.785Z,4.7
2019-03-12T06:56:18.795Z,4.7
2019-03-12T06:57:18.745Z,4.7
2019-03-12T06:58:18.748Z,4.8
2019-03-12T06:59:18.741Z,4.8
2019-03-12T07:00:18.745Z,4.8
2019-03-12T07:01:18.774Z,4.8
2019-03-12T07:02:18.776Z,4.8
2019-03-12T07:03:18.765Z,4.8
2019-03-12T07:04:20.995Z,4.8
2019-03-12T07:05:18.805Z,4.8
2019-03-12T07:06:18.822Z,4.8
2019-03-12T07:07:19.851Z,4.8
2019-03-12T07:08:18.785Z,4.9
2019-03-12T07:09:18.816Z,4.9
2019-03-12T07:10:18.797Z,4.9
2019-03-12T07:11:18.811Z,4.9
2019-03-12T07:12:18.801Z,4.9
2019-03-12T07:13:18.971Z,4.9
2019-03-12T07:14:18.827Z,4.9
2019-03-12T07:15:18.865Z,5
2019-03-12T07:16:18.835Z,5
2019-03-12T07:17:18.835Z,5
2019-03-12T07:18:18.863Z,5
2019-03-12T07:19:18.807Z,5
2019-03-12T07:20:18.888Z,5.1
2019-03-12T07:21:18.829Z,5.1
2019-03-12T07:22:18.847Z,5.1
2019-03-12T07:23:18.852Z,5.1
2019-03-12T07:24:19.100Z,5.1
2019-03-12T07:25:18.832Z,5.2
2019-03-12T07:26:18.824Z,5.2
2019-03-12T07:27:18.870Z,5.2
2019-03-12T07:28:18.877Z,5.2
2019-03-12T07:29:18.958Z,5.3
2019-03-12T07:30:18.897Z,5.3
2019-03-12T07:31:19.031Z,5.3
2019-03-12T07:32:18.867Z,5.3
2019-03-12T07:33:18.917Z,5.3
2019-03-12T07:34:18.890Z,5.3
2019-03-12T07:35:19.027Z,5.4
2019-03-12T07:36:18.920Z,5.4
2019-03-12T07:37:18.915Z,5.4
2019-03-12T07:38:18.891Z,5.4
2019-03-12T07:39:18.947Z,5.5
2019-03-12T07:40:20.178Z,5.5
2019-03-12T07:41:24.831Z,5.5
2019-03-12T07:42:18.961Z,5.5
2019-03-12T07:43:18.931Z,5.6
2019-03-12T07:44:19.045Z,5.6
2019-03-12T07:45:18.939Z,5.6
2019-03-12T07:46:19.167Z,5.6
2019-03-12T07:47:18.972Z,5.6
2019-03-12T07:48:18.988Z,5.6
2019-03-12T07:49:18.966Z,5.7
2019-03-12T07:50:19.040Z,5.7
2019-03-12T07:51:19.006Z,5.7
2019-03-12T07:52:19.010Z,5.8
2019-03-12T07:53:19.032Z,5.8
2019-03-12T07:54:19.056Z,5.9
2019-03-12T07:55:19.040Z,6
2019-03-12T07:56:19.083Z,6
2019-03-12T07:57:19.124Z,6
2019-03-12T07:58:19.135Z,6.1
2019-03-12T07:59:19.069Z,6.1
2019-03-12T08:00:19.130Z,6.2
2019-03-12T08:01:19.178Z,6.2
2019-03-12T08:02:19.106Z,6.2
2019-03-12T08:03:19.125Z,6.2
2019-03-12T08:04:19.181Z,6.2
2019-03-12T08:05:19.173Z,6.2
2019-03-12T08:06:19.144Z,6.3
2019-03-12T08:07:19.146Z,6.3
2019-03-12T08:08:19.185Z,6.3
2019-03-12T08:09:19.191Z,6.3
2019-03-12T08:10:19.192Z,6.4
2019-03-12T08:11:19.223Z,6.4
2019-03-12T08:12:19.237Z,6.5
2019-03-12T08:13:19.226Z,6.5
2019-03-12T08:14:19.246Z,6.6
2019-03-12T08:15:23.230Z,6.6
2019-03-12T08:16:19.359Z,6.6
2019-03-12T08:17:19.229Z,6.6
2019-03-12T08:18:19.244Z,6.7
2019-03-12T08:19:19.297Z,6.7
2019-03-12T08:20:19.275Z,6.7
2019-03-12T08:21:22.443Z,6.8
2019-03-12T08:22:19.294Z,6.8
2019-03-12T08:23:19.299Z,6.8
2019-03-12T08:24:19.305Z,6.8
2019-03-12T08:25:19.321Z,6.8
2019-03-12T08:26:19.335Z,6.7
2019-03-12T08:27:21.351Z,6.8
2019-03-12T08:28:19.329Z,6.8
2019-03-12T08:29:19.465Z,6.8
2019-03-12T08:30:19.363Z,6.8
2019-03-12T08:31:19.408Z,6.8
2019-03-12T08:32:19.342Z,6.8
2019-03-12T08:33:19.349Z,6.9
2019-03-12T08:34:19.349Z,6.9
2019-03-12T08:35:19.361Z,6.9
2019-03-12T08:36:19.420Z,6.9
2019-03-12T08:37:19.387Z,6.9
2019-03-12T08:38:19.373Z,6.9
2019-03-12T08:39:19.401Z,6.9
2019-03-12T08:40:19.423Z,6.9
2019-03-12T08:41:19.423Z,6.9
2019-03-12T08:42:19.426Z,6.9
2019-03-12T08:43:19.597Z,7
2019-03-12T08:44:19.479Z,7
2019-03-12T08:45:19.432Z,7
2019-03-12T08:46:22.194Z,7.1
2019-03-12T08:47:19.691Z,7.1
2019-03-12T08:48:19.459Z,7.1
2019-03-12T08:49:19.462Z,7.2
2019-03-12T08:50:19.528Z,7.2
2019-03-12T08:51:19.477Z,7.2
2019-03-12T08:52:19.641Z,7.2
2019-03-12T08:53:19.553Z,7.2
2019-03-12T08:54:21.414Z,7.2
2019-03-12T08:55:19.530Z,7.2
2019-03-12T08:56:19.487Z,7.2
2019-03-12T08:57:19.552Z,7.3
2019-03-12T08:58:19.715Z,7.3
2019-03-12T08:59:19.563Z,7.3
2019-03-12T09:00:19.546Z,7.3
2019-03-12T09:01:19.501Z,7.4
2019-03-12T09:02:19.616Z,7.4
2019-03-12T09:03:19.533Z,7.3
2019-03-12T09:04:19.513Z,7.3
2019-03-12T09:05:19.573Z,7.3
2019-03-12T09:06:19.546Z,7.3
2019-03-12T09:07:19.554Z,7.3
2019-03-12T09:08:19.537Z,7.4
2019-03-12T09:09:19.808Z,7.4
2019-03-12T09:10:19.573Z,7.5
2019-03-12T09:11:19.566Z,7.5
2019-03-12T09:12:19.576Z,7.5
2019-03-12T09:13:19.576Z,7.5
2019-03-12T09:14:19.607Z,7.5
2019-03-12T09:15:22.175Z,7.5
2019-03-12T09:16:19.588Z,7.5
2019-03-12T09:17:19.586Z,7.5
2019-03-12T09:18:19.603Z,7.5
2019-03-12T09:19:19.594Z,7.5
2019-03-12T09:20:19.638Z,7.6
2019-03-12T09:21:19.665Z,7.5
2019-03-12T09:22:19.656Z,7.5
2019-03-12T09:23:19.636Z,7.6
2019-03-12T09:24:19.635Z,7.6
2019-03-12T09:25:19.747Z,7.6
2019-03-12T09:26:19.653Z,7.6
2019-03-12T09:27:19.659Z,7.6
2019-03-12T09:28:19.707Z,7.6
2019-03-12T09:29:19.725Z,7.5
2019-03-12T09:30:19.689Z,7.5
2019-03-12T09:31:22.146Z,7.6
2019-03-12T09:32:19.641Z,7.6
2019-03-12T09:33:19.682Z,7.6
2019-03-12T09:34:19.661Z,7.6
2019-03-12T09:35:19.678Z,7.7
2019-03-12T09:36:19.696Z,7.7
2019-03-12T09:37:19.696Z,7.7
2019-03-12T09:38:19.725Z,7.8
2019-03-12T09:39:19.823Z,7.8
2019-03-12T09:40:19.705Z,7.8
2019-03-12T09:41:19.688Z,7.9
2019-03-12T09:42:20.736Z,7.9
2019-03-12T09:43:19.703Z,7.9
2019-03-12T09:44:19.717Z,8
2019-03-12T09:45:19.745Z,8
2019-03-12T09:46:19.728Z,8
2019-03-12T09:47:19.718Z,8.1
2019-03-12T09:48:19.744Z,8.1
2019-03-12T09:49:19.739Z,8.1
2019-03-12T09:50:19.714Z,8.1
2019-03-12T09:51:19.726Z,8.1
2019-03-12T09:52:19.734Z,8.1
2019-03-12T09:53:19.738Z,8.2
2019-03-12T09:54:19.767Z,8.2
2019-03-12T09:55:19.759Z,8.2
2019-03-12T09:56:19.771Z,8.2
2019-03-12T09:57:19.793Z,8.2
2019-03-12T09:58:19.760Z,8.2
2019-03-12T09:59:19.764Z,8.2
2019-03-12T10:00:19.873Z,8.2
2019-03-12T10:01:19.803Z,8.2
2019-03-12T10:02:19.797Z,8.3
2019-03-12T10:03:19.805Z,8.3
2019-03-12T10:04:19.864Z,8.3
2019-03-12T10:05:20.043Z,8.3
2019-03-12T10:06:19.814Z,8.3
2019-03-12T10:07:19.807Z,8.3
2019-03-12T10:08:20.893Z,8.3
2019-03-12T10:09:19.827Z,8.3
2019-03-12T10:10:19.905Z,8.3
2019-03-12T10:11:19.859Z,8.4
2019-03-12T10:12:19.872Z,8.4
2019-03-12T10:13:19.827Z,8.4
2019-03-12T10:14:19.847Z,8.4
2019-03-12T10:15:19.902Z,8.4
2019-03-12T10:16:19.886Z,8.4
2019-03-12T10:17:20.390Z,8.4
2019-03-12T10:18:19.862Z,8.5
2019-03-12T10:19:19.903Z,8.5
2019-03-12T10:20:19.917Z,8.5
2019-03-12T10:21:19.914Z,8.6
2019-03-12T10:22:19.866Z,8.6
2019-03-12T10:23:19.893Z,8.6
2019-03-12T10:24:19.893Z,8.7
2019-03-12T10:25:19.890Z,8.7
2019-03-12T10:26:19.915Z,8.7
2019-03-12T10:27:20.031Z,8.7
2019-03-12T10:28:19.885Z,8.8
2019-03-12T10:29:19.906Z,8.9
2019-03-12T10:30:19.914Z,9
2019-03-12T10:31:19.886Z,9.1
2019-03-12T10:32:19.935Z,9.1
2019-03-12T10:33:19.933Z,9.2
2019-03-12T10:34:28.758Z,9.2
2019-03-12T10:35:20.012Z,9.2
2019-03-12T10:36:20.116Z,9.3
2019-03-12T10:37:19.960Z,9.2
2019-03-12T10:38:19.951Z,9.2
2019-03-12T10:39:19.955Z,9.2
2019-03-12T10:40:19.937Z,9.2
2019-03-12T10:41:19.997Z,9.3
2019-03-12T10:42:19.994Z,9.3
2019-03-12T10:43:19.971Z,9.3
2019-03-12T10:44:19.980Z,9.3
2019-03-12T10:45:20.026Z,9.3
2019-03-12T10:46:20.016Z,9.4
2019-03-12T10:47:20.008Z,9.4
2019-03-12T10:48:20.016Z,9.4
2019-03-12T10:49:20.034Z,9.4
2019-03-12T10:50:20.028Z,9.4
2019-03-12T10:51:20.058Z,9.3
2019-03-12T10:52:20.036Z,9.3
2019-03-12T10:53:20.067Z,9.3
2019-03-12T10:54:20.033Z,9.3
2019-03-12T10:55:20.063Z,9.3
2019-03-12T10:56:20.043Z,9.3
2019-03-12T10:57:21.522Z,9.4
2019-03-12T10:58:20.119Z,9.4
2019-03-12T10:59:20.069Z,9.4
2019-03-12T11:00:20.082Z,9.4
2019-03-12T11:01:20.145Z,9.4
2019-03-12T11:02:20.103Z,9.4
2019-03-12T11:03:20.242Z,9.4
2019-03-12T11:04:20.142Z,9.4
2019-03-12T11:05:21.219Z,9.4
2019-03-12T11:06:20.154Z,9.4
2019-03-12T11:07:20.148Z,9.3
2019-03-12T11:08:20.166Z,9.3
2019-03-12T11:09:20.148Z,9.4
2019-03-12T11:10:20.202Z,9.5
2019-03-12T11:11:20.171Z,9.6
2019-03-12T11:12:20.191Z,9.7
2019-03-12T11:13:20.184Z,9.7
2019-03-12T11:14:20.200Z,9.7
2019-03-12T11:15:20.266Z,9.7
2019-03-12T11:16:20.444Z,9.7
2019-03-12T11:17:20.454Z,9.7
2019-03-12T11:18:20.204Z,9.7
2019-03-12T11:19:20.208Z,9.7
2019-03-12T11:20:20.244Z,9.8
2019-03-12T11:21:20.223Z,9.7
2019-03-12T11:22:20.450Z,9.8
2019-03-12T11:23:20.261Z,9.7
2019-03-12T11:24:20.267Z,9.7
2019-03-12T11:25:26.896Z,9.7
2019-03-12T11:26:20.281Z,9.6
2019-03-12T11:27:20.259Z,9.6
2019-03-12T11:28:20.315Z,9.5
2019-03-12T11:29:20.287Z,9.5
2019-03-12T11:30:20.316Z,9.5
2019-03-12T11:31:20.347Z,9.5
2019-03-12T11:32:20.319Z,9.4
2019-03-12T11:33:20.318Z,9.4
2019-03-12T11:34:20.320Z,9.4
2019-03-12T11:35:20.338Z,9.4
2019-03-12T11:36:20.426Z,9.4
2019-03-12T11:37:20.364Z,9.4
2019-03-12T11:38:20.346Z,9.3
2019-03-12T11:39:20.417Z,9.3
2019-03-12T11:40:20.434Z,9.4
2019-03-12T11:41:20.416Z,9.5
2019-03-12T11:42:20.344Z,9.5
2019-03-12T11:43:20.356Z,9.6
2019-03-12T11:44:20.349Z,9.6
2019-03-12T11:45:25.811Z,9.6
2019-03-12T11:46:20.423Z,9.7
2019-03-12T11:47:20.423Z,9.7
2019-03-12T11:48:20.403Z,9.7
2019-03-12T11:49:20.375Z,9.7
2019-03-12T11:50:20.656Z,9.8
2019-03-12T11:51:20.374Z,9.8
2019-03-12T11:52:20.417Z,9.9
2019-03-12T11:53:20.400Z,9.9
2019-03-12T11:54:20.498Z,9.9
2019-03-12T11:55:23.068Z,9.9
2019-03-12T11:56:20.452Z,9.8
2019-03-12T11:57:20.550Z,9.8
2019-03-12T11:58:20.421Z,9.7
2019-03-12T11:59:20.498Z,9.7
2019-03-12T12:00:20.462Z,9.6
2019-03-12T12:01:23.040Z,9.6
2019-03-12T12:02:20.504Z,9.6
2019-03-12T12:03:20.435Z,9.7
2019-03-12T12:04:20.480Z,9.7
2019-03-12T12:05:20.461Z,9.7
2019-03-12T12:06:20.459Z,9.8
2019-03-12T12:07:20.554Z,9.8
2019-03-12T12:08:20.504Z,9.9
2019-03-12T12:09:20.529Z,10
2019-03-12T12:10:20.490Z,10
2019-03-12T12:11:20.489Z,10
2019-03-12T12:12:20.475Z,10.1
2019-03-12T12:13:20.471Z,10.1
2019-03-12T12:14:20.512Z,10.1
2019-03-12T12:15:21.442Z,10.1
2019-03-12T12:16:20.526Z,10.1
2019-03-12T12:17:20.488Z,10
2019-03-12T12:18:20.518Z,10
2019-03-12T12:19:20.505Z,9.9
2019-03-12T12:20:29.242Z,10
2019-03-12T12:21:20.540Z,10
2019-03-12T12:22:20.566Z,10
2019-03-12T12:23:20.563Z,9.9
2019-03-12T12:24:20.593Z,9.9
2019-03-12T12:25:20.735Z,9.9
2019-03-12T12:26:20.576Z,10
2019-03-12T12:27:20.542Z,10
2019-03-12T12:28:20.657Z,10.1
2019-03-12T12:29:20.577Z,10.2
2019-03-12T12:30:20.578Z,10.3
2019-03-12T12:31:20.565Z,10.4
2019-03-12T12:32:20.613Z,10.4
2019-03-12T12:33:20.576Z,10.5
2019-03-12T12:34:20.607Z,10.5
2019-03-12T12:35:20.597Z,10.6
2019-03-12T12:36:20.584Z,10.6
2019-03-12T12:37:20.595Z,10.7
2019-03-12T12:38:20.611Z,10.7
2019-03-12T12:39:20.593Z,10.7
2019-03-12T12:40:21.682Z,10.6
2019-03-12T12:41:20.632Z,10.6
2019-03-12T12:42:20.598Z,10.4
2019-03-12T12:43:20.674Z,10.4
2019-03-12T12:44:20.623Z,10.3
2019-03-12T12:45:20.644Z,10.2
2019-03-12T12:46:20.631Z,10.2
2019-03-12T12:47:20.649Z,10.2
2019-03-12T12:48:20.646Z,10.3
2019-03-12T12:49:20.761Z,10.4
2019-03-12T12:50:20.700Z,10.5
2019-03-12T12:51:20.679Z,10.5
2019-03-12T12:52:20.971Z,10.6
2019-03-12T12:53:20.709Z,10.7
2019-03-12T12:54:20.674Z,10.8
2019-03-12T12:55:20.677Z,10.8
2019-03-12T12:56:20.673Z,10.8
2019-03-12T12:57:20.730Z,10.7
2019-03-12T12:58:20.708Z,10.7
2019-03-12T12:59:20.671Z,10.8
2019-03-12T13:00:20.752Z,10.8
2019-03-12T13:01:20.763Z,10.9
2019-03-12T13:02:20.752Z,10.9
2019-03-12T13:03:20.942Z,10.9
2019-03-12T13:04:20.747Z,11
2019-03-12T13:05:20.834Z,11
2019-03-12T13:06:20.832Z,11
2019-03-12T13:07:20.756Z,11.1
2019-03-12T13:08:20.788Z,11.1
2019-03-12T13:09:20.831Z,11.2
2019-03-12T13:10:20.797Z,11.1
2019-03-12T13:11:20.795Z,11.1
2019-03-12T13:12:20.958Z,11.2
2019-03-12T13:13:20.836Z,11.2
2019-03-12T13:14:20.870Z,11.2
2019-03-12T13:15:20.827Z,11.2
2019-03-12T13:16:25.253Z,11.2
2019-03-12T13:17:20.879Z,11.2
2019-03-12T13:18:20.892Z,11.1
2019-03-12T13:19:20.858Z,11.1
2019-03-12T13:20:20.844Z,11.1
2019-03-12T13:21:20.855Z,11.1
2019-03-12T13:22:20.909Z,11.1
2019-03-12T13:23:20.880Z,11.1
2019-03-12T13:24:21.014Z,11.1
2019-03-12T13:25:20.914Z,11.1
2019-03-12T13:26:20.884Z,11.1
2019-03-12T13:27:20.945Z,11.1
2019-03-12T13:28:20.947Z,11
2019-03-12T13:29:20.950Z,11.1
2019-03-12T13:31:20.909Z,11.1
2019-03-12T13:32:21.143Z,11.1
2019-03-12T13:33:20.931Z,11.1
2019-03-12T13:34:20.930Z,11.1
2019-03-12T13:35:20.974Z,11.1
2019-03-12T13:36:20.991Z,11.2
2019-03-12T13:37:20.968Z,11.2
2019-03-12T13:38:20.998Z,11.2
2019-03-12T13:39:20.999Z,11.2
2019-03-12T13:40:21.097Z,11.2
2019-03-12T13:41:21.061Z,11.2
2019-03-12T13:42:21.023Z,11.2
2019-03-12T13:43:21.002Z,11.2
2019-03-12T13:44:20.988Z,11.2
2019-03-12T13:45:21.382Z,11.2
2019-03-12T13:46:21.064Z,11.2
2019-03-12T13:47:21.001Z,11.1
2019-03-12T13:48:21.037Z,11.1
2019-03-12T13:49:21.062Z,11