createdAt,value
2019-02-27T00:01:57.481Z,94913.52
2019-02-27T00:04:26.131Z,94911.67
2019-02-27T00:06:54.727Z,94907.47
2019-02-27T00:09:22.621Z,94908.63
2019-02-27T00:11:50.623Z,94903.45
2019-02-27T00:14:19.196Z,94902.81
2019-02-27T00:16:47.086Z,94897.47
2019-02-27T00:19:15.716Z,94900.78
2019-02-27T00:21:44.391Z,94900.72
2019-02-27T00:24:12.683Z,94893.55
2019-02-27T00:26:42.539Z,94892.17
2019-02-27T00:29:17.862Z,94889.05
2019-02-27T00:31:46.303Z,94889.77
2019-02-27T00:34:14.550Z,94886.70
2019-02-27T00:36:45.072Z,94888.72
2019-02-27T00:39:19.684Z,94890.02
2019-02-27T00:41:47.642Z,94891.62
2019-02-27T00:44:15.414Z,94886.00
2019-02-27T00:46:46.099Z,94884.68
2019-02-27T00:49:20.087Z,94879.91
2019-02-27T00:51:48.029Z,94879.73
2019-02-27T00:54:16.226Z,94879.37
2019-02-27T00:56:45.001Z,94879.31
2019-02-27T00:59:20.875Z,94877.96
2019-02-27T01:01:48.799Z,94881.83
2019-02-27T01:04:17.467Z,94880.02
2019-02-27T01:06:47.462Z,94874.48
2019-02-27T01:09:25.561Z,94876.50
2019-02-27T01:11:54.257Z,94867.62
2019-02-27T01:14:22.529Z,94869.06
2019-02-27T01:16:51.121Z,94866.98
2019-02-27T01:19:19.740Z,94860.59
2019-02-27T01:21:48.425Z,94860.09
2019-02-27T01:24:17.543Z,94858.92
2019-02-27T01:26:56.041Z,94858.44
2019-02-27T01:29:23.938Z,94843.34
2019-02-27T01:31:54.994Z,94844.67
2019-02-27T01:34:28.439Z,94843.08
2019-02-27T01:36:58.061Z,94838.16
2019-02-27T01:39:34.316Z,94825.74
2019-02-27T01:42:02.501Z,94825.97
2019-02-27T01:44:30.460Z,94826.27
2019-02-27T01:47:01.831Z,94824.55
2019-02-27T01:49:38.675Z,94821.50
2019-02-27T01:52:06.456Z,94813.02
2019-02-27T01:54:34.660Z,94811.34
2019-02-27T01:57:03.601Z,94801.13
2019-02-27T01:59:32.239Z,94800.69
2019-02-27T02:02:01.080Z,94801.30
2019-02-27T02:04:37.007Z,94803.78
2019-02-27T02:07:06.669Z,94795.41
2019-02-27T02:10:00.986Z,94793.03
2019-02-27T02:12:31.206Z,94789.31
2019-02-27T02:15:20.872Z,94785.17
2019-02-27T02:18:27.568Z,94781.75
2019-02-27T02:21:34.983Z,94774.39
2019-02-27T02:24:41.313Z,94776.87
2019-02-27T02:27:47.716Z,94776.09
2019-02-27T02:30:54.287Z,94769.57
2019-02-27T02:34:05.150Z,94763.70
2019-02-27T02:37:08.910Z,94768.44
2019-02-27T02:40:15.533Z,94768.33
2019-02-27T02:43:09.031Z,94769.49
2019-02-27T02:46:15.677Z,94769.31
2019-02-27T02:49:22.041Z,94764.60
2019-02-27T02:52:28.709Z,94761.81
2019-02-27T02:55:35.475Z,94759.08
2019-02-27T02:58:47.187Z,94753.60
2019-02-27T03:01:49.297Z,94753.53
2019-02-27T03:04:56.533Z,94755.77
2019-02-27T03:07:52.881Z,94746.73
2019-02-27T03:10:43.754Z,94756.27
2019-02-27T03:13:50.548Z,94739.81
2019-02-27T03:16:57.199Z,94748.09
2019-02-27T03:19:41.299Z,94744.88
2019-02-27T03:22:40.165Z,94749.05
2019-02-27T03:25:52.966Z,94741.91
2019-02-27T03:28:59.365Z,94741.42
2019-02-27T03:32:05.718Z,94736.62
2019-02-27T03:35:12.347Z,94734.42
2019-02-27T03:38:02.486Z,94733.38
2019-02-27T03:41:08.862Z,94733.26
2019-02-27T03:44:20.230Z,94734.94
2019-02-27T03:47:17.401Z,94736.47
2019-02-27T03:49:57.237Z,94722.61
2019-02-27T03:52:58.661Z,94734.91
2019-02-27T03:56:08.570Z,94728.98
2019-02-27T03:59:19.367Z,94728.56
2019-02-27T04:02:26.050Z,94730.88
2019-02-27T04:05:19.208Z,94730.46
2019-02-27T04:08:26.050Z,94735.50
2019-02-27T04:10:54.635Z,94726.89
2019-02-27T04:13:42.249Z,94722.12
2019-02-27T04:19:12.158Z,94718.19
2019-02-27T04:21:40.395Z,94713.52
2019-02-27T04:24:08.848Z,94714.61
2019-02-27T04:26:41.472Z,94707.91
2019-02-27T04:29:14.189Z,94706.94
2019-02-27T04:31:42.582Z,94710.77
2019-02-27T04:34:10.159Z,94703.27
2019-02-27T04:36:38.748Z,94701.67
2019-02-27T04:39:07.434Z,94697.97
2019-02-27T04:41:35.588Z,94694.80
2019-02-27T04:44:06.023Z,94703.84
2019-02-27T04:46:43.681Z,94694.46
2019-02-27T04:49:11.606Z,94698.95
2019-02-27T04:51:39.136Z,94692.23
2019-02-27T04:54:07.680Z,94699.42
2019-02-27T04:56:35.880Z,94700.76
2019-02-27T04:59:04.431Z,94703.26
2019-02-27T05:01:36.339Z,94707.77
2019-02-27T05:04:08.878Z,94700.47
2019-02-27T05:06:37.157Z,94696.36
2019-02-27T05:09:46.689Z,94700.14
2019-02-27T05:12:14.813Z,94705.30
2019-02-27T05:14:43.356Z,94701.60
2019-02-27T05:17:11.978Z,94703.36
2019-02-27T05:19:40.634Z,94704.75
2019-02-27T05:22:08.883Z,94709.58
2019-02-27T05:24:40.822Z,94705.60
2019-02-27T05:27:14.015Z,94710.16
2019-02-27T05:29:54.386Z,94710.70
2019-02-27T05:32:25.304Z,94707.88
2019-02-27T05:34:59.167Z,94707.67
2019-02-27T05:37:27.053Z,94709.15
2019-02-27T05:39:55.740Z,94710.67
2019-02-27T05:42:23.922Z,94712.84
2019-02-27T05:44:55.602Z,94713.95
2019-02-27T05:47:47.819Z,94711.00
2019-02-27T05:50:35.432Z,94705.96
2019-02-27T05:53:03.628Z,94707.63
2019-02-27T05:55:31.501Z,94704.80
2019-02-27T05:57:59.368Z,94710.67
2019-02-27T06:00:28.363Z,94720.66
2019-02-27T06:02:56.928Z,94719.81
2019-02-27T06:05:36.747Z,94720.31
2019-02-27T06:08:05.482Z,94722.33
2019-02-27T06:10:34.003Z,94720.88
2019-02-27T06:13:02.141Z,94721.72
2019-02-27T06:15:30.769Z,94720.90
2019-02-27T06:17:59.067Z,94718.72
2019-02-27T06:20:27.451Z,94717.36
2019-02-27T06:22:55.270Z,94716.83
2019-02-27T06:25:24.027Z,94719.73
2019-02-27T06:28:00.228Z,94718.02
2019-02-27T06:30:40.276Z,94716.56
2019-02-27T06:33:11.635Z,94714.17
2019-02-27T06:35:45.856Z,94719.64
2019-02-27T06:38:14.358Z,94721.81
2019-02-27T06:40:42.951Z,94718.73
2019-02-27T06:43:11.304Z,94717.36
2019-02-27T06:45:39.905Z,94716.91
2019-02-27T06:48:10.269Z,94714.31
2019-02-27T06:50:45.267Z,94715.59
2019-02-27T06:53:16.416Z,94711.72
2019-02-27T06:55:44.091Z,94718.50
2019-02-27T06:58:14.775Z,94707.12
2019-02-27T07:00:52.681Z,94705.92
2019-02-27T07:03:21.248Z,94708.16
2019-02-27T07:05:49.581Z,94706.64
2019-02-27T07:08:17.917Z,94700.84
2019-02-27T07:10:46.146Z,94704.31
2019-02-27T07:13:14.630Z,94702.71
2019-02-27T07:15:47.755Z,94694.82
2019-02-27T07:18:13.810Z,94694.47
2019-02-27T07:20:42.064Z,94696.30
2019-02-27T07:23:10.023Z,94694.33
2019-02-27T07:25:41.909Z,94692.83
2019-02-27T07:28:14.452Z,94691.71
2019-02-27T07:30:43.282Z,94685.66
2019-02-27T07:33:11.135Z,94694.20
2019-02-27T07:35:38.716Z,94688.87
2019-02-27T07:38:07.393Z,94691.92
2019-02-27T07:40:35.358Z,94692.46
2019-02-27T07:43:05.769Z,94687.48
2019-02-27T07:45:42.810Z,94692.65
2019-02-27T07:48:17.204Z,94687.36
2019-02-27T07:50:48.367Z,94687.59
2019-02-27T07:53:21.750Z,94689.48
2019-02-27T07:55:50.258Z,94686.28
2019-02-27T07:58:18.627Z,94680.59
2019-02-27T08:00:47.194Z,94682.86
2019-02-27T08:03:23.153Z,94683.91
2019-02-27T08:05:51.679Z,94679.42
2019-02-27T08:08:23.215Z,94676.23
2019-02-27T08:10:57.126Z,94676.84
2019-02-27T08:13:27.005Z,94677.82
2019-02-27T08:16:02.305Z,94682.23
2019-02-27T08:18:33.706Z,94673.32
2019-02-27T08:21:00.436Z,94671.86
2019-02-27T08:23:28.417Z,94672.38
2019-02-27T08:25:56.742Z,94670.30
2019-02-27T08:28:24.926Z,94662.38
2019-02-27T08:30:52.778Z,94665.47
2019-02-27T08:33:21.064Z,94659.28
2019-02-27T08:35:49.266Z,94657.14
2019-02-27T08:38:18.055Z,94650.52
2019-02-27T08:40:46.223Z,94656.97
2019-02-27T08:43:14.948Z,94653.66
2019-02-27T08:45:43.290Z,94644.39
2019-02-27T08:48:11.577Z,94640.19
2019-02-27T08:50:39.754Z,94629.63
2019-02-27T08:53:08.357Z,94638.58
2019-02-27T08:55:39.207Z,94636.06
2019-02-27T08:58:13.656Z,94628.06
2019-02-27T09:00:53.908Z,94631.91
2019-02-27T09:06:30.962Z,94628.91
2019-02-27T09:08:59.173Z,94616.52
2019-02-27T09:11:27.409Z,94614.67
2019-02-27T09:17:35.799Z,94612.61
2019-02-27T09:20:23.128Z,94602.02
2019-02-27T09:23:31.730Z,94598.05
2019-02-27T09:32:03.004Z,94581.42
2019-02-27T09:34:31.322Z,94579.73
2019-02-27T09:36:59.757Z,94577.52
2019-02-27T09:39:31.212Z,94573.21
2019-02-27T09:42:04.223Z,94566.41
2019-02-27T09:44:36.106Z,94559.03
2019-02-27T09:47:09.685Z,94553.75
2019-02-27T09:49:40.771Z,94548.84
2019-02-27T09:52:15.150Z,94544.47
2019-02-27T09:54:46.770Z,94541.64
2019-02-27T09:57:20.507Z,94536.91
2019-02-27T09:59:51.161Z,94525.94
2019-02-27T10:02:26.276Z,94527.66
2019-02-27T10:04:54.878Z,94526.98
2019-02-27T10:07:23.569Z,94525.94
2019-02-27T10:09:52.171Z,94529.63
2019-02-27T10:12:20.110Z,94524.56
2019-02-27T10:14:50.259Z,94520.30
2019-02-27T10:17:25.158Z,94518.53
2019-02-27T10:19:53.772Z,94515.73
2019-02-27T10:22:22.293Z,94514.36
2019-02-27T10:24:50.630Z,94513.80
2019-02-27T10:27:19.222Z,94508.20
2019-02-27T10:30:11.557Z,94508.80
2019-02-27T10:32:43.878Z,94503.76
2019-02-27T10:38:26.163Z,94504.54
2019-02-27T10:41:13.968Z,94493.41
2019-02-27T10:43:42.654Z,94489.87
2019-02-27T10:46:11.246Z,94491.27
2019-02-27T10:48:39.833Z,94489.72
2019-02-27T10:51:09.450Z,94491.65
2019-02-27T10:53:38.418Z,94486.00
2019-02-27T10:56:07.147Z,94476.28
2019-02-27T10:58:35.832Z,94471.39
2019-02-27T11:01:03.802Z,94471.05
2019-02-27T11:03:32.392Z,94468.77
2019-02-27T11:06:00.336Z,94466.04
2019-02-27T11:08:29.586Z,94466.12
2019-02-27T11:10:57.863Z,94468.57
2019-02-27T11:13:26.555Z,94465.79
2019-02-27T11:15:55.152Z,94463.92
2019-02-27T11:18:23.590Z,94453.06
2019-02-27T11:20:51.843Z,94453.88
2019-02-27T11:23:19.669Z,94455.45
2019-02-27T11:25:48.061Z,94454.92
2019-02-27T11:28:16.303Z,94456.83
2019-02-27T11:30:44.976Z,94459.55
2019-02-27T11:33:24.747Z,94452.64
2019-02-27T11:35:49.387Z,94443.17
2019-02-27T11:38:18.013Z,94440.13
2019-02-27T11:40:46.443Z,94434.86
2019-02-27T11:43:14.728Z,94424.82
2019-02-27T11:45:43.340Z,94420.80
2019-02-27T11:48:11.327Z,94417.13
2019-02-27T11:50:39.533Z,94415.86
2019-02-27T11:53:08.128Z,94412.32
2019-02-27T11:55:36.457Z,94398.30
2019-02-27T11:58:05.633Z,94396.56
2019-02-27T12:00:34.081Z,94387.77
2019-02-27T12:03:02.039Z,94386.36
2019-02-27T12:05:34.041Z,94382.27
2019-02-27T12:08:01.338Z,94380.93
2019-02-27T12:16:26.042Z,94374.45
2019-02-27T12:22:21.834Z,94362.65
2019-02-27T12:24:52.849Z,94360.75
2019-02-27T12:27:48.777Z,94358.62
2019-02-27T12:30:14.058Z,94358.31
2019-02-27T12:32:42.835Z,94348.79
2019-02-27T12:35:55.508Z,94344.94
2019-02-27T12:41:43.977Z,94339.05
2019-02-27T12:44:11.905Z,94337.73
2019-02-27T12:46:39.831Z,94333.67
2019-02-27T12:49:08.040Z,94331.88
2019-02-27T12:51:38.355Z,94320.29
2019-02-27T12:54:06.556Z,94326.88
2019-02-27T12:56:35.006Z,94318.97
2019-02-27T12:59:03.287Z,94320.79
2019-02-27T13:01:31.797Z,94323.22
2019-02-27T13:03:59.644Z,94320.83
2019-02-27T13:06:27.395Z,94312.06
2019-02-27T13:08:55.949Z,94305.33
2019-02-27T13:11:35.381Z,94306.36
2019-02-27T13:14:03.317Z,94305.81
2019-02-27T13:16:31.604Z,94307.56
2019-02-27T13:18:59.767Z,94300.66
2019-02-27T13:21:27.990Z,94304.59
2019-02-27T13:23:55.894Z,94306.13
2019-02-27T13:26:24.508Z,94297.98
2019-02-27T13:28:52.379Z,94297.19
2019-02-27T13:31:21.064Z,94283.06
2019-02-27T13:33:49.694Z,94283.17
2019-02-27T13:36:17.948Z,94275.80
2019-02-27T13:38:46.422Z,94274.45
2019-02-27T13:41:15.499Z,94271.18
2019-02-27T13:43:44.131Z,94273.03
2019-02-27T13:46:12.662Z,94266.91
2019-02-27T13:48:41.215Z,94266.48
2019-02-27T13:51:09.377Z,94259.53
2019-02-27T13:53:36.935Z,94254.19
2019-02-27T13:56:05.630Z,94252.35
2019-02-27T13:58:36.501Z,94258.27
2019-02-27T14:01:04.249Z,94257.45
2019-02-27T14:03:32.454Z,94258.38
2019-02-27T14:06:00.829Z,94256.95
2019-02-27T14:08:32.147Z,94254.69
2019-02-27T14:11:00.038Z,94247.30
2019-02-27T14:13:28.321Z,94244.59
2019-02-27T14:15:58.081Z,94246.66
2019-02-27T14:18:33.170Z,94238.11
2019-02-27T14:21:01.689Z,94239.82
2019-02-27T14:23:41.553Z,94240.08
2019-02-27T14:26:09.709Z,94230.81
2019-02-27T14:28:38.280Z,94232.84
2019-02-27T14:31:09.013Z,94230.24
2019-02-27T14:33:43.552Z,94231.32
2019-02-27T14:36:11.819Z,94238.22
2019-02-27T14:38:39.705Z,94235.12
2019-02-27T14:41:08.415Z,94231.72
2019-02-27T14:43:36.964Z,94230.50
2019-02-27T14:46:04.894Z,94226.20
2019-02-27T14:48:33.069Z,94220.77
2019-02-27T14:51:01.317Z,94224.03
2019-02-27T14:53:29.480Z,94222.30
2019-02-27T14:55:57.813Z,94217.66
2019-02-27T14:58:26.058Z,94220.28
2019-02-27T15:00:54.832Z,94221.40
2019-02-27T15:03:23.438Z,94212.48
2019-02-27T15:05:51.855Z,94206.46
2019-02-27T15:08:20.101Z,94194.25
2019-02-27T15:10:47.931Z,94200.54
2019-02-27T15:13:16.634Z,94194.63
2019-02-27T15:15:46.076Z,94197.69
2019-02-27T15:18:25.240Z,94202.95
2019-02-27T15:20:53.577Z,94197.88
2019-02-27T15:23:24.554Z,94197.02
2019-02-27T15:25:58.350Z,94199.47
2019-02-27T15:28:26.192Z,94200.93
2019-02-27T15:30:54.803Z,94197.48
2019-02-27T15:33:23.073Z,94202.50
2019-02-27T15:35:55.061Z,94195.77
2019-02-27T15:38:21.794Z,94191.98
2019-02-27T15:40:49.332Z,94195.94
2019-02-27T15:43:18.209Z,94191.53
2019-02-27T15:45:48.041Z,94186.39
2019-02-27T15:48:23.418Z,94185.66
2019-02-27T15:51:03.904Z,94183.87
2019-02-27T15:53:32.379Z,94187.20
2019-02-27T15:56:00.339Z,94181.80
2019-02-27T15:58:28.790Z,94183.02
2019-02-27T16:01:04.860Z,94175.84
2019-02-27T16:03:33.181Z,94177.36
2019-02-27T16:06:04.950Z,94169.41
2019-02-27T16:08:37.104Z,94175.16
2019-02-27T16:11:05.740Z,94170.63
2019-02-27T16:13:34.710Z,94167.48
2019-02-27T16:16:14.383Z,94167.93
2019-02-27T16:18:42.644Z,94172.30
2019-02-27T16:21:12.136Z,94175.11
2019-02-27T16:23:40.083Z,94180.59
2019-02-27T16:26:08.379Z,94179.88
2019-02-27T16:28:37.066Z,94185.22
2019-02-27T16:31:06.166Z,94184.92
2019-02-27T16:33:42.015Z,94188.65
2019-02-27T16:36:15.212Z,94184.58
2019-02-27T16:38:48.121Z,94191.10
2019-02-27T16:43:56.024Z,94200.63
2019-02-27T16:46:43.509Z,94192.77
2019-02-27T16:49:09.642Z,94198.62
2019-02-27T16:51:42.036Z,94200.15
2019-02-27T16:54:10.545Z,94201.34
2019-02-27T16:56:38.355Z,94199.37
2019-02-27T16:59:08.268Z,94204.20
2019-02-27T17:01:43.068Z,94201.34
2019-02-27T17:04:11.470Z,94201.83
2019-02-27T17:06:39.826Z,94202.55
2019-02-27T17:09:10.075Z,94195.92
2019-02-27T17:11:46.136Z,94199.48
2019-02-27T17:14:14.420Z,94202.02
2019-02-27T17:16:44.892Z,94191.09
2019-02-27T17:19:19.395Z,94194.27
2019-02-27T17:21:47.641Z,94193.39
2019-02-27T17:24:20.970Z,94197.19
2019-02-27T17:26:56.511Z,94195.78
2019-02-27T17:29:26.498Z,94195.68
2019-02-27T17:32:00.276Z,94197.19
2019-02-27T17:34:29.004Z,94192.70
2019-02-27T17:36:57.294Z,94195.86
2019-02-27T17:39:28.934Z,94187.53
2019-02-27T17:41:55.891Z,94186.88
2019-02-27T17:44:24.296Z,94184.15
2019-02-27T17:47:11.507Z,94186.91
2019-02-27T17:49:39.710Z,94181.17
2019-02-27T17:52:11.385Z,94188.10
2019-02-27T17:54:44.130Z,94185.66
2019-02-27T17:57:11.998Z,94190.90
2019-02-27T17:59:42.391Z,94189.80
2019-02-27T18:02:11.794Z,94188.72
2019-02-27T18:04:40.111Z,94190.08
2019-02-27T18:07:09.789Z,94192.33
2019-02-27T18:09:40.383Z,94183.97
2019-02-27T18:12:15.320Z,94188.72
2019-02-27T18:14:45.469Z,94186.25
2019-02-27T18:17:23.106Z,94191.78
2019-02-27T18:20:02.642Z,94187.53
2019-02-27T18:22:31.244Z,94186.69
2019-02-27T18:24:59.887Z,94186.29
2019-02-27T18:27:28.221Z,94181.19
2019-02-27T18:29:57.003Z,94183.74
2019-02-27T18:32:25.332Z,94181.19
2019-02-27T18:34:54.641Z,94181.23
2019-02-27T18:37:31.021Z,94185.02
2019-02-27T18:39:59.649Z,94176.97
2019-02-27T18:42:27.913Z,94187.61
2019-02-27T18:44:56.206Z,94184.34
2019-02-27T18:47:24.861Z,94181.75
2019-02-27T18:49:53.065Z,94184.30
2019-02-27T18:52:21.784Z,94177.17
2019-02-27T18:54:50.419Z,94177.70
2019-02-27T18:57:19.060Z,94174.83
2019-02-27T18:59:47.275Z,94169.37
2019-02-27T19:02:19.659Z,94167.37
2019-02-27T19:04:45.751Z,94164.09
2019-02-27T19:07:17.321Z,94163.77
2019-02-27T19:09:51.561Z,94161.76
2019-02-27T19:12:25.054Z,94160.19
2019-02-27T19:14:56.437Z,94150.09
2019-02-27T19:17:29.037Z,94144.27
2019-02-27T19:20:01.209Z,94148.61
2019-02-27T19:22:29.410Z,94147.40
2019-02-27T19:25:00.149Z,94145.34
2019-02-27T19:27:28.117Z,94143.78
2019-02-27T19:29:56.867Z,94149.83
2019-02-27T19:32:25.657Z,94143.11
2019-02-27T19:34:53.908Z,94144.45
2019-02-27T19:37:22.683Z,94141.97
2019-02-27T19:39:53.350Z,94137.72
2019-02-27T19:42:27.319Z,94137.72
2019-02-27T19:44:55.539Z,94134.82
2019-02-27T19:47:23.786Z,94136.19
2019-02-27T19:49:52.357Z,94134.13
2019-02-27T19:52:20.586Z,94132.98
2019-02-27T19:54:52.638Z,94129.57
2019-02-27T19:57:19.409Z,94126.66
2019-02-27T19:59:48.062Z,94125.42
2019-02-27T20:02:21.408Z,94128.88
2019-02-27T20:04:53.501Z,94125.03
2019-02-27T20:07:21.812Z,94125.05
2019-02-27T20:09:51.370Z,94116.91
2019-02-27T20:12:26.171Z,94123.67
2019-02-27T20:14:54.921Z,94115.21
2019-02-27T20:17:23.325Z,94110.58
2019-02-27T20:19:51.646Z,94105.11
2019-02-27T20:22:20.002Z,94099.66
2019-02-27T20:24:48.785Z,94095.05
2019-02-27T20:27:17.099Z,94094.67
2019-02-27T20:29:45.979Z,94089.23
2019-02-27T20:32:13.536Z,94091.80
2019-02-27T20:34:42.625Z,94088.50
2019-02-27T20:37:18.967Z,94086.00
2019-02-27T20:39:47.411Z,94082.22
2019-02-27T20:42:16.191Z,94088.09
2019-02-27T20:44:44.840Z,94087.64
2019-02-27T20:47:13.054Z,94084.27
2019-02-27T20:49:41.329Z,94082.22
2019-02-27T20:52:14.709Z,94081.38
2019-02-27T20:54:46.257Z,94078.02
2019-02-27T20:57:15.028Z,94077.63
2019-02-27T20:59:43.631Z,94078.52
2019-02-27T21:02:11.942Z,94073.08
2019-02-27T21:04:40.595Z,94071.82
2019-02-27T21:07:09.231Z,94072.23
2019-02-27T21:09:37.253Z,94075.22
2019-02-27T21:12:07.253Z,94074.38
2019-02-27T21:14:35.124Z,94080.71
2019-02-27T21:17:03.755Z,94073.08
2019-02-27T21:19:33.887Z,94067.09
2019-02-27T21:22:03.026Z,94072.14
2019-02-27T21:24:31.516Z,94076.35
2019-02-27T21:27:00.867Z,94076.40
2019-02-27T21:29:30.088Z,94070.95
2019-02-27T21:32:01.632Z,94069.34
2019-02-27T21:34:29.429Z,94068.50
2019-02-27T21:36:58.004Z,94067.23
2019-02-27T21:40:06.642Z,94066.41
2019-02-27T21:42:35.422Z,94071.90
2019-02-27T21:45:04.582Z,94069.78
2019-02-27T21:47:53.106Z,94070.65
2019-02-27T21:50:33.573Z,94063.94
2019-02-27T21:53:02.121Z,94070.28
2019-02-27T21:55:30.607Z,94068.16
2019-02-27T21:57:59.444Z,94071.57
2019-02-27T22:03:44.776Z,94068.59
2019-02-27T22:06:13.654Z,94071.13
2019-02-27T22:08:41.919Z,94068.59
2019-02-27T22:11:10.449Z,94059.30
2019-02-27T22:19:19.988Z,94063.89
2019-02-27T22:21:55.149Z,94064.73
2019-02-27T22:24:23.539Z,94061.39
2019-02-27T22:26:52.229Z,94058.02
2019-02-27T22:30:01.138Z,94047.44
2019-02-27T22:32:29.877Z,94052.09
2019-02-27T22:35:39.016Z,94044.50
2019-02-27T22:38:26.827Z,94047.48
2019-02-27T22:41:03.701Z,94038.63
2019-02-27T22:43:34.528Z,94038.67
2019-02-27T22:46:09.935Z,94031.89
2019-02-27T22:48:38.438Z,94032.31
2019-02-27T22:51:06.718Z,94032.77
2019-02-27T22:53:35.013Z,94031.06
2019-02-27T22:56:03.784Z,94030.20
2019-02-27T22:58:32.462Z,94025.55
2019-02-27T23:01:42.038Z,94031.03
2019-02-27T23:04:10.805Z,94025.97
2019-02-27T23:06:39.071Z,94019.22
2019-02-27T23:12:30.280Z,94016.70
2019-02-27T23:14:58.548Z,94010.82
2019-02-27T23:17:27.180Z,94010.80
2019-02-27T23:19:55.422Z,94013.33
2019-02-27T23:22:24.069Z,94012.92
2019-02-27T23:24:52.734Z,94009.97
2019-02-27T23:27:20.921Z,94005.33
2019-02-27T23:29:49.485Z,94001.13
2019-02-27T23:32:18.034Z,93997.75
2019-02-27T23:34:46.660Z,94000.67
2019-02-27T23:37:14.522Z,93994.36
2019-02-27T23:39:42.892Z,93996.48
2019-02-27T23:45:20.228Z,93991.41
2019-02-27T23:47:48.445Z,93986.34
2019-02-27T23:50:16.756Z,93985.91
2019-02-27T23:52:45.290Z,93985.48
2019-02-27T23:55:13.126Z,93980.02
2019-02-27T23:57:40.642Z,93980.83
