createdAt,value
2018-08-13T00:02:35.249Z,2.1
2018-08-13T00:05:35.183Z,2
2018-08-13T00:08:35.112Z,2.3
2018-08-13T00:11:35.333Z,2.1
2018-08-13T00:14:35.654Z,2.3
2018-08-13T00:17:35.950Z,2
2018-08-13T00:20:34.986Z,1.7
2018-08-13T00:23:35.165Z,2.5
2018-08-13T00:26:35.065Z,1.9
2018-08-13T00:29:35.069Z,2
2018-08-13T00:32:35.268Z,2
2018-08-13T00:35:35.345Z,2.7
2018-08-13T00:38:35.006Z,1.6
2018-08-13T00:41:35.326Z,2.2
2018-08-13T00:44:35.239Z,1.9
2018-08-13T00:47:35.060Z,1.9
2018-08-13T00:50:35.050Z,2
2018-08-13T00:53:35.066Z,2.1
2018-08-13T00:56:35.017Z,1.8
2018-08-13T00:59:35.281Z,1.8
2018-08-13T01:02:35.055Z,1.6
2018-08-13T01:05:35.186Z,1.7
2018-08-13T01:08:35.231Z,1.7
2018-08-13T01:11:35.223Z,1.5
2018-08-13T01:14:35.202Z,1.8
2018-08-13T01:17:35.337Z,2.3
2018-08-13T01:20:35.233Z,1.6
2018-08-13T01:23:35.127Z,1.6
2018-08-13T01:26:35.424Z,1.7
2018-08-13T01:29:35.292Z,1.7
2018-08-13T01:32:35.232Z,2.5
2018-08-13T01:35:35.343Z,2.5
2018-08-13T01:38:35.233Z,3.5
2018-08-13T01:41:35.017Z,2
2018-08-13T01:44:35.167Z,1.6
2018-08-13T01:47:35.313Z,2.1
2018-08-13T01:50:34.982Z,1.9
2018-08-13T01:53:35.247Z,1.7
2018-08-13T01:56:35.415Z,1.7
2018-08-13T01:59:34.994Z,1.6
2018-08-13T02:02:35.085Z,1.8
2018-08-13T02:05:35.295Z,1.9
2018-08-13T02:08:34.998Z,1.6
2018-08-13T02:11:35.052Z,2.3
2018-08-13T02:14:35.253Z,1.8
2018-08-13T02:17:34.993Z,1.6
2018-08-13T02:20:35.273Z,1.8
2018-08-13T02:23:35.152Z,1.8
2018-08-13T02:26:35.129Z,2.2
2018-08-13T02:29:35.115Z,1.6
2018-08-13T02:32:35.087Z,1.8
2018-08-13T02:35:35.092Z,2.2
2018-08-13T02:38:35.599Z,1.6
2018-08-13T02:41:35.260Z,1.5
2018-08-13T02:44:35.205Z,2.4
2018-08-13T02:47:35.315Z,2.1
2018-08-13T02:50:35.179Z,2
2018-08-13T02:53:35.406Z,1.6
2018-08-13T02:56:35.143Z,1.9
2018-08-13T02:59:35.193Z,1.5
2018-08-13T03:02:35.020Z,2.2
2018-08-13T03:05:35.071Z,2
2018-08-13T03:08:35.190Z,1.6
2018-08-13T03:11:35.035Z,1.5
2018-08-13T03:14:35.159Z,1.7
2018-08-13T03:17:35.106Z,1.7
2018-08-13T03:20:35.299Z,1.5
2018-08-13T03:23:35.154Z,1.6
2018-08-13T03:26:35.168Z,1.7
2018-08-13T03:29:35.198Z,1.5
2018-08-13T03:32:35.366Z,1.9
2018-08-13T03:35:35.405Z,1.4
2018-08-13T03:38:35.090Z,1.6
2018-08-13T03:41:35.077Z,1.8
2018-08-13T03:44:35.129Z,1.7
2018-08-13T03:47:35.115Z,1.6
2018-08-13T03:50:35.535Z,1.5
2018-08-13T03:53:35.266Z,1.6
2018-08-13T03:56:35.098Z,2
2018-08-13T03:59:35.220Z,1.8
2018-08-13T04:02:35.247Z,1.6
2018-08-13T04:05:35.190Z,1.7
2018-08-13T04:08:35.158Z,1.6
2018-08-13T04:11:35.303Z,1.6
2018-08-13T04:14:35.018Z,1.6
2018-08-13T04:17:35.194Z,1.6
2018-08-13T04:20:35.256Z,2
2018-08-13T04:23:35.148Z,2.5
2018-08-13T04:26:35.081Z,1.5
2018-08-13T04:29:35.163Z,1.6
2018-08-13T04:32:35.527Z,1.5
2018-08-13T04:35:35.226Z,1.7
2018-08-13T04:38:35.505Z,1.6
2018-08-13T04:41:35.237Z,1.5
2018-08-13T04:44:35.211Z,2.3
2018-08-13T04:47:35.079Z,1.5
2018-08-13T04:50:35.144Z,1.5
2018-08-13T04:53:35.172Z,1.7
2018-08-13T04:56:35.039Z,1.8
2018-08-13T04:59:35.224Z,1.5
2018-08-13T05:02:35.175Z,1.4
2018-08-13T05:05:35.239Z,1.5
2018-08-13T05:08:35.237Z,1.6
2018-08-13T05:11:35.171Z,1.6
2018-08-13T05:14:35.045Z,1.5
2018-08-13T05:17:35.229Z,1.6
2018-08-13T05:20:35.272Z,1.6
2018-08-13T05:23:35.125Z,1.6
2018-08-13T05:26:35.325Z,1.6
2018-08-13T05:29:35.176Z,1.4
2018-08-13T05:32:35.085Z,1.7
2018-08-13T05:35:35.481Z,1.5
2018-08-13T05:38:35.136Z,1.5
2018-08-13T05:41:35.052Z,2.3
2018-08-13T05:44:35.009Z,1.5
2018-08-13T05:47:35.207Z,1.4
2018-08-13T05:50:34.970Z,1.5
2018-08-13T05:53:35.070Z,1.5
2018-08-13T05:56:35.097Z,1.4
2018-08-13T05:59:35.036Z,2.9
2018-08-13T06:02:35.165Z,1.5
2018-08-13T06:05:35.186Z,1.5
2018-08-13T06:08:35.221Z,1.6
2018-08-13T06:11:35.922Z,1.5
2018-08-13T06:14:35.009Z,1.4
2018-08-13T06:17:35.125Z,1.7
2018-08-13T06:20:35.041Z,1.5
2018-08-13T06:23:35.186Z,1.5
2018-08-13T06:26:35.010Z,1.5
2018-08-13T06:29:35.144Z,1.5
2018-08-13T06:32:35.084Z,1.6
2018-08-13T06:35:35.102Z,1.4
2018-08-13T06:38:35.202Z,1.7
2018-08-13T06:41:35.224Z,1.5
2018-08-13T06:44:35.140Z,1.5
2018-08-13T06:47:35.240Z,1.5
2018-08-13T06:50:35.248Z,1.5
2018-08-13T06:53:35.013Z,1.4
2018-08-13T06:56:35.243Z,1.4
2018-08-13T06:59:35.309Z,1.5
2018-08-13T07:02:34.955Z,1.5
2018-08-13T07:05:35.207Z,1.4
2018-08-13T07:08:35.024Z,1.4
2018-08-13T07:11:34.930Z,2
2018-08-13T07:14:35.294Z,2.1
2018-08-13T07:17:35.187Z,1.6
2018-08-13T07:20:34.933Z,1.7
2018-08-13T07:23:35.241Z,3
2018-08-13T07:26:35.198Z,1.5
2018-08-13T07:29:34.969Z,5.3
2018-08-13T07:32:35.190Z,2.5
2018-08-13T07:35:35.056Z,1.9
2018-08-13T07:38:35.034Z,3.3
2018-08-13T07:41:35.171Z,3.1
2018-08-13T07:44:35.083Z,4.1
2018-08-13T07:47:35.013Z,6.7
2018-08-13T07:50:35.095Z,5.1
2018-08-13T07:53:35.010Z,3.6
2018-08-13T07:56:35.032Z,4.4
2018-08-13T07:59:35.240Z,5.5
2018-08-13T08:02:35.000Z,2.4
2018-08-13T08:05:35.028Z,5.5
2018-08-13T08:08:35.224Z,2.7
2018-08-13T08:11:38.029Z,2.4
2018-08-13T08:14:35.468Z,2.1
2018-08-13T08:17:35.321Z,1.5
2018-08-13T08:20:35.279Z,2.3
2018-08-13T08:23:34.944Z,1.9
2018-08-13T08:26:35.118Z,1.6
2018-08-13T08:29:35.040Z,4.2
2018-08-13T08:32:35.030Z,4
2018-08-13T08:35:35.010Z,2.6
2018-08-13T08:38:35.241Z,2.7
2018-08-13T08:41:35.167Z,3.7
2018-08-13T08:44:35.297Z,2.6
2018-08-13T08:47:35.265Z,1.7
2018-08-13T08:50:34.969Z,2.8
2018-08-13T08:53:35.725Z,2.2
2018-08-13T08:56:35.210Z,2.5
2018-08-13T08:59:35.056Z,2.3
2018-08-13T09:02:35.144Z,2.1
2018-08-13T09:05:35.273Z,2
2018-08-13T09:08:35.012Z,2.2
2018-08-13T09:11:35.161Z,1.7
2018-08-13T09:14:35.243Z,2.4
2018-08-13T09:17:35.018Z,2.2
2018-08-13T09:20:35.156Z,1.8
2018-08-13T09:23:35.126Z,2
2018-08-13T09:26:35.007Z,2.2
2018-08-13T09:29:35.123Z,3.8
2018-08-13T09:32:34.936Z,2.2
2018-08-13T09:35:35.295Z,2.9
2018-08-13T09:38:35.179Z,2.3
2018-08-13T09:41:35.055Z,2.2
2018-08-13T09:44:35.133Z,1.5
2018-08-13T09:47:35.294Z,2.1
2018-08-13T09:50:35.214Z,2.4
2018-08-13T09:53:35.145Z,2.5
2018-08-13T09:56:35.045Z,2.1
2018-08-13T09:59:35.129Z,1.7
2018-08-13T10:02:35.041Z,2.5
2018-08-13T10:05:34.982Z,1.5
2018-08-13T10:08:35.217Z,1.8
2018-08-13T10:11:34.960Z,1.9
2018-08-13T10:14:35.141Z,2.3
2018-08-13T10:17:35.883Z,2.6
2018-08-13T10:20:35.138Z,1.9
2018-08-13T10:23:35.227Z,2.1
2018-08-13T10:26:35.051Z,2.7
2018-08-13T10:29:35.092Z,2.5
2018-08-13T10:32:35.116Z,1.5
2018-08-13T10:35:35.973Z,1.5
2018-08-13T10:38:35.312Z,1.7
2018-08-13T10:41:35.245Z,2.3
2018-08-13T10:44:35.330Z,1.6
2018-08-13T10:47:35.101Z,1.8
2018-08-13T10:50:35.209Z,1.5
2018-08-13T10:53:34.987Z,2.4
2018-08-13T10:56:35.093Z,1.9
2018-08-13T10:59:35.057Z,1.9
2018-08-13T11:02:35.145Z,1.7
2018-08-13T11:05:35.168Z,1.6
2018-08-13T11:08:34.985Z,1.8
2018-08-13T11:11:35.144Z,1.6
2018-08-13T11:14:35.018Z,2.1
2018-08-13T11:17:34.890Z,1.6
2018-08-13T11:20:35.038Z,1.6
2018-08-13T11:23:35.116Z,1.6
2018-08-13T11:26:35.277Z,1.9
2018-08-13T11:29:35.071Z,1.6
2018-08-13T11:32:35.158Z,1.6
2018-08-13T11:35:35.212Z,1.9
2018-08-13T11:38:35.057Z,1.8
2018-08-13T11:41:35.125Z,1.6
2018-08-13T11:44:35.040Z,1.5
2018-08-13T11:47:35.371Z,1.7
2018-08-13T11:50:35.017Z,1.9
2018-08-13T11:53:35.548Z,1.7
2018-08-13T11:56:35.117Z,1.8
2018-08-13T11:59:35.128Z,1.5
2018-08-13T12:02:35.027Z,1.5
2018-08-13T12:05:35.070Z,1.6
2018-08-13T12:08:35.103Z,1.5
2018-08-13T12:11:35.136Z,1.5
2018-08-13T12:14:35.259Z,1.9
2018-08-13T12:17:35.278Z,1.5
2018-08-13T12:20:35.121Z,1.5
2018-08-13T12:23:34.856Z,1.6
2018-08-13T12:26:35.016Z,1.4
2018-08-13T12:29:35.134Z,1.6
2018-08-13T12:32:35.143Z,2
2018-08-13T12:35:35.049Z,1.6
2018-08-13T12:38:34.927Z,1.8
2018-08-13T12:41:35.158Z,1.5
2018-08-13T12:44:35.268Z,1.6
2018-08-13T12:47:35.025Z,1.5
2018-08-13T12:50:34.995Z,3.2
2018-08-13T12:53:34.993Z,1.5
2018-08-13T12:56:35.296Z,1.6
2018-08-13T12:59:34.997Z,1.6
2018-08-13T13:02:35.308Z,1.6
2018-08-13T13:05:35.002Z,1.5
2018-08-13T13:08:35.383Z,1.5
2018-08-13T13:11:34.926Z,1.6
2018-08-13T13:14:35.240Z,1.5
2018-08-13T13:17:34.982Z,1.6
2018-08-13T13:20:35.952Z,1.5
2018-08-13T13:23:35.042Z,1.5
2018-08-13T13:26:35.132Z,1.5
2018-08-13T13:29:35.048Z,1.6
2018-08-13T13:32:35.195Z,1.4
2018-08-13T13:35:35.121Z,1.5
2018-08-13T13:38:34.984Z,1.6
2018-08-13T13:41:35.012Z,1.7
2018-08-13T13:44:35.204Z,1.6
2018-08-13T13:47:35.009Z,1.6
2018-08-13T13:50:35.018Z,1.6
2018-08-13T13:53:35.102Z,2
2018-08-13T13:56:35.131Z,1.5
2018-08-13T13:59:35.046Z,1.6
2018-08-13T14:02:35.022Z,2.2
2018-08-13T14:05:35.192Z,1.6
2018-08-13T14:08:35.012Z,2
2018-08-13T14:11:34.916Z,1.5
2018-08-13T14:14:34.980Z,1.6
2018-08-13T14:17:35.989Z,1.7
2018-08-13T14:20:35.010Z,1.6
2018-08-13T14:23:35.010Z,1.6
2018-08-13T14:26:35.010Z,1.5
2018-08-13T14:29:35.015Z,1.7
2018-08-13T14:32:34.932Z,1.7
2018-08-13T14:35:34.984Z,1.5
2018-08-13T14:38:35.038Z,2
2018-08-13T14:41:35.196Z,1.6
2018-08-13T14:44:34.965Z,1.9
2018-08-13T14:47:35.121Z,1.7
2018-08-13T14:50:35.038Z,1.6
2018-08-13T14:53:35.061Z,1.6
2018-08-13T14:56:35.339Z,1.7
2018-08-13T14:59:35.148Z,1.5
2018-08-13T15:02:35.046Z,2.2
2018-08-13T15:05:35.800Z,1.5
2018-08-13T15:08:35.327Z,2.3
2018-08-13T15:11:34.885Z,1.8
2018-08-13T15:14:35.323Z,4
2018-08-13T15:17:35.024Z,3.3
2018-08-13T15:20:34.875Z,3.6
2018-08-13T15:23:35.001Z,2.3
2018-08-13T15:26:35.123Z,3
2018-08-13T15:29:34.909Z,3.5
2018-08-13T15:32:35.184Z,3.8
2018-08-13T15:35:34.905Z,3.5
2018-08-13T15:38:34.942Z,3.8
2018-08-13T15:41:35.057Z,2.4
2018-08-13T15:44:35.034Z,4.5
2018-08-13T15:47:34.986Z,3
2018-08-13T15:50:35.280Z,9.2
2018-08-13T15:53:35.268Z,3.9
2018-08-13T15:56:35.002Z,4.3
2018-08-13T15:59:34.848Z,2
2018-08-13T16:02:35.126Z,4.3
2018-08-13T16:05:35.308Z,3.1
2018-08-13T16:08:35.187Z,3
2018-08-13T16:11:34.959Z,2.9
2018-08-13T16:14:35.265Z,2.2
2018-08-13T16:17:35.024Z,2.5
2018-08-13T16:20:34.995Z,3.4
2018-08-13T16:23:34.884Z,2.2
2018-08-13T16:26:35.456Z,2.4
2018-08-13T16:29:35.200Z,2.4
2018-08-13T16:32:34.820Z,4.2
2018-08-13T16:35:34.877Z,3.5
2018-08-13T16:38:35.070Z,2.2
2018-08-13T16:41:34.965Z,2.2
2018-08-13T16:44:35.063Z,2.1
2018-08-13T16:47:35.107Z,2.4
2018-08-13T16:50:34.868Z,2
2018-08-13T16:53:34.986Z,2.3
2018-08-13T16:56:35.984Z,1.9
2018-08-13T16:59:35.275Z,3.4
2018-08-13T17:02:35.954Z,3
2018-08-13T17:05:35.163Z,2.3
2018-08-13T17:08:34.988Z,2.1
2018-08-13T17:11:35.036Z,2.2
2018-08-13T17:14:36.609Z,2.5
2018-08-13T17:17:34.994Z,2
2018-08-13T17:20:35.011Z,2.4
2018-08-13T17:23:35.274Z,2.9
2018-08-13T17:26:35.028Z,2.1
2018-08-13T17:29:34.874Z,2.8
2018-08-13T17:32:34.998Z,3.1
2018-08-13T17:35:34.989Z,1.9
2018-08-13T17:38:34.969Z,8
2018-08-13T17:41:34.925Z,4.4
2018-08-13T17:44:34.975Z,2
2018-08-13T17:47:34.905Z,2.1
2018-08-13T17:50:35.200Z,2.7
2018-08-13T17:53:34.869Z,3.5
2018-08-13T17:56:34.987Z,3.9
2018-08-13T17:59:35.020Z,4.3
2018-08-13T18:02:35.767Z,5
2018-08-13T18:05:35.042Z,6
2018-08-13T18:08:34.942Z,3.7
2018-08-13T18:11:34.972Z,6.1
2018-08-13T18:14:34.985Z,7.8
2018-08-13T18:17:34.993Z,4.1
2018-08-13T18:20:35.010Z,10.2
2018-08-13T18:23:34.987Z,10.1
2018-08-13T18:26:35.004Z,7.1
2018-08-13T18:29:34.827Z,4.9
2018-08-13T18:32:35.077Z,8.8
2018-08-13T18:35:35.122Z,4.9
2018-08-13T18:38:35.021Z,6
2018-08-13T18:41:34.915Z,3.7
2018-08-13T18:44:34.833Z,3.9
2018-08-13T18:47:35.201Z,5
2018-08-13T18:50:34.835Z,5.4
2018-08-13T18:53:35.616Z,6
2018-08-13T18:56:35.008Z,3.7
2018-08-13T18:59:35.193Z,11.7
2018-08-13T19:02:34.945Z,9.1
2018-08-13T19:05:34.882Z,22.2
2018-08-13T19:08:34.987Z,8.9
2018-08-13T19:11:34.974Z,8.6
2018-08-13T19:14:34.907Z,20.1
2018-08-13T19:17:34.920Z,13.9
2018-08-13T19:20:34.962Z,8.1
2018-08-13T19:23:34.936Z,7
2018-08-13T19:26:34.948Z,10.6
2018-08-13T19:29:34.940Z,13
2018-08-13T19:32:34.926Z,10.5
2018-08-13T19:35:34.907Z,7.4
2018-08-13T19:38:34.969Z,9.1
2018-08-13T19:41:34.937Z,11.3
2018-08-13T19:44:36.090Z,9.9
2018-08-13T19:47:35.114Z,11.8
2018-08-13T19:50:35.112Z,7.4
2018-08-13T19:53:35.007Z,7.6
2018-08-13T19:56:34.986Z,6.9
2018-08-13T19:59:35.219Z,7.7
2018-08-13T20:02:34.945Z,8
2018-08-13T20:05:34.972Z,9.9
2018-08-13T20:08:34.908Z,4.9
2018-08-13T20:11:35.168Z,7.4
2018-08-13T20:14:34.896Z,9
2018-08-13T20:17:35.004Z,7.2
2018-08-13T20:20:35.103Z,6.6
2018-08-13T20:23:34.849Z,5.9
2018-08-13T20:26:34.875Z,7.9
2018-08-13T20:29:34.976Z,7.5
2018-08-13T20:32:34.830Z,6.9
2018-08-13T20:35:35.131Z,4.5
2018-08-13T20:38:35.057Z,5.2
2018-08-13T20:41:34.921Z,5.2
2018-08-13T20:44:35.476Z,7.6
2018-08-13T20:47:34.868Z,6.5
2018-08-13T20:50:34.838Z,3.4
2018-08-13T20:53:35.007Z,4.4
2018-08-13T20:56:34.949Z,3.4
2018-08-13T20:59:34.894Z,5
2018-08-13T21:02:34.898Z,8.6
2018-08-13T21:05:34.990Z,3.1
2018-08-13T21:08:34.909Z,5.4
2018-08-13T21:11:34.956Z,4.3
2018-08-13T21:14:35.052Z,4.3
2018-08-13T21:17:34.910Z,2.8
2018-08-13T21:20:34.839Z,5.1
2018-08-13T21:23:35.009Z,4.4
2018-08-13T21:26:35.068Z,5.7
2018-08-13T21:29:34.875Z,5.2
2018-08-13T21:32:35.027Z,2
2018-08-13T21:35:34.840Z,2.8
2018-08-13T21:38:35.056Z,3.2
2018-08-13T21:41:34.832Z,5.1
2018-08-13T21:44:34.833Z,2.6
2018-08-13T21:47:34.922Z,3.4
2018-08-13T21:50:34.806Z,5.3
2018-08-13T21:53:34.801Z,2.6
2018-08-13T21:56:34.984Z,2.7
2018-08-13T21:59:35.162Z,2.7
2018-08-13T22:02:34.743Z,3.1
2018-08-13T22:05:34.880Z,2.6
2018-08-13T22:08:34.760Z,4.3
2018-08-13T22:11:34.802Z,4.2
2018-08-13T22:14:34.917Z,2.1
2018-08-13T22:17:34.914Z,3.8
2018-08-13T22:20:34.829Z,3.9
2018-08-13T22:23:34.799Z,1.8
2018-08-13T22:26:34.987Z,3.6
2018-08-13T22:29:34.868Z,3.8
2018-08-13T22:32:35.106Z,3.6
2018-08-13T22:35:35.005Z,3.5
2018-08-13T22:38:34.929Z,1.7
2018-08-13T22:41:34.911Z,2.8
2018-08-13T22:44:35.119Z,2.7
2018-08-13T22:47:34.870Z,2.7
2018-08-13T22:50:34.820Z,3
2018-08-13T22:53:34.903Z,2.7
2018-08-13T22:56:35.016Z,3.8
2018-08-13T22:59:34.920Z,2.1
2018-08-13T23:02:34.888Z,2.1
2018-08-13T23:05:34.959Z,2.2
2018-08-13T23:08:36.310Z,1.9
2018-08-13T23:11:34.854Z,2.7
2018-08-13T23:14:35.179Z,2.5
2018-08-13T23:17:34.823Z,2.7
2018-08-13T23:20:35.054Z,1.9
2018-08-13T23:23:35.108Z,2.1
2018-08-13T23:26:34.835Z,2.3
2018-08-13T23:29:34.921Z,3.3
2018-08-13T23:32:34.881Z,1.9
2018-08-13T23:35:35.011Z,2.3
2018-08-13T23:38:35.066Z,2
2018-08-13T23:41:34.874Z,1.9
2018-08-13T23:44:34.841Z,1.8
2018-08-13T23:47:34.845Z,1.9
2018-08-13T23:50:34.959Z,2.5
2018-08-13T23:53:34.857Z,1.7
2018-08-13T23:56:34.699Z,1.7
2018-08-13T23:59:34.797Z,2
