createdAt,value
2024-05-09T00:00:44.301Z,51.86
2024-05-09T00:03:32.464Z,52.31
2024-05-09T00:06:00.617Z,52.12
2024-05-09T00:08:28.902Z,51.68
2024-05-09T00:10:57.034Z,52.38
2024-05-09T00:13:25.104Z,52.17
2024-05-09T00:15:52.980Z,52.97
2024-05-09T00:18:21.137Z,53.33
2024-05-09T00:20:49.190Z,52.68
2024-05-09T00:23:17.174Z,52.41
2024-05-09T00:25:45.449Z,52.50
2024-05-09T00:28:13.546Z,52.43
2024-05-09T00:30:41.585Z,52.70
2024-05-09T00:33:10.830Z,52.89
2024-05-09T00:35:39.980Z,53.31
2024-05-09T00:38:08.287Z,52.81
2024-05-09T00:40:42.239Z,52.94
2024-05-09T00:43:12.566Z,52.80
2024-05-09T00:45:41.794Z,53.23
2024-05-09T00:48:11.590Z,53.30
2024-05-09T00:50:41.763Z,52.83
2024-05-09T00:53:14.187Z,53.20
2024-05-09T00:55:42.416Z,52.88
2024-05-09T00:58:11.088Z,53.11
2024-05-09T01:00:40.923Z,52.73
2024-05-09T01:03:11.776Z,53.01
2024-05-09T01:05:42.865Z,52.88
2024-05-09T01:08:11.918Z,52.65
2024-05-09T01:10:42.636Z,52.78
2024-05-09T01:13:12.956Z,52.27
2024-05-09T01:15:41.010Z,52.19
2024-05-09T01:18:10.578Z,52.33
2024-05-09T01:20:42.531Z,53.05
2024-05-09T01:23:14.163Z,53.78
2024-05-09T01:25:44.428Z,54.06
2024-05-09T01:28:12.486Z,54.08
2024-05-09T01:30:40.396Z,54.06
2024-05-09T01:33:10.347Z,54.25
2024-05-09T01:35:40.908Z,53.42
2024-05-09T01:38:12.715Z,52.65
2024-05-09T01:40:40.805Z,52.12
2024-05-09T01:43:10.004Z,52.35
2024-05-09T01:45:39.854Z,52.40
2024-05-09T01:48:08.768Z,52.73
2024-05-09T01:50:40.678Z,52.80
2024-05-09T01:53:15.017Z,53.12
2024-05-09T01:55:43.987Z,53.33
2024-05-09T01:58:12.001Z,53.24
2024-05-09T02:00:42.302Z,53.11
2024-05-09T02:03:15.323Z,53.43
2024-05-09T02:05:46.913Z,53.53
2024-05-09T02:08:16.749Z,53.36
2024-05-09T02:10:45.164Z,53.49
2024-05-09T02:13:13.215Z,53.57
2024-05-09T02:15:41.084Z,53.37
2024-05-09T02:18:09.961Z,53.23
2024-05-09T02:20:38.967Z,53.13
2024-05-09T02:23:08.392Z,53.58
2024-05-09T02:25:36.410Z,53.21
2024-05-09T02:28:04.588Z,53.56
2024-05-09T02:30:39.305Z,53.74
2024-05-09T02:33:11.830Z,53.69
2024-05-09T02:35:42.260Z,54.06
2024-05-09T02:38:10.684Z,53.98
2024-05-09T02:40:39.950Z,54.56
2024-05-09T02:43:09.946Z,54.66
2024-05-09T02:45:39.938Z,54.73
2024-05-09T02:48:12.453Z,54.91
2024-05-09T02:50:41.415Z,54.95
2024-05-09T02:53:12.778Z,55.04
2024-05-09T02:55:41.348Z,54.37
2024-05-09T02:58:09.742Z,54.60
2024-05-09T03:00:41.073Z,54.45
2024-05-09T03:03:13.083Z,54.44
2024-05-09T03:05:44.395Z,54.30
2024-05-09T03:08:12.842Z,54.04
2024-05-09T03:10:40.912Z,54.05
2024-05-09T03:13:14.006Z,53.79
2024-05-09T03:15:43.724Z,54.10
2024-05-09T03:18:12.508Z,54.13
2024-05-09T03:20:40.898Z,54.10
2024-05-09T03:23:09.945Z,54.10
2024-05-09T03:25:38.859Z,54.55
2024-05-09T03:28:07.165Z,54.72
2024-05-09T03:30:40.458Z,54.84
2024-05-09T03:33:12.179Z,55.44
2024-05-09T03:35:41.228Z,54.97
2024-05-09T03:38:09.342Z,55.04
2024-05-09T03:40:44.628Z,55.50
2024-05-09T03:43:13.138Z,55.15
2024-05-09T03:45:42.271Z,54.39
2024-05-09T03:48:10.395Z,54.58
2024-05-09T03:50:38.629Z,54.63
2024-05-09T03:53:09.639Z,53.29
2024-05-09T03:55:37.611Z,53.49
2024-05-09T03:58:07.664Z,53.54
2024-05-09T04:00:38.894Z,53.70
2024-05-09T04:03:10.818Z,53.52
2024-05-09T04:05:42.397Z,53.88
2024-05-09T04:08:15.162Z,52.86
2024-05-09T04:10:43.531Z,52.95
2024-05-09T04:13:11.482Z,53.20
2024-05-09T04:15:39.516Z,54.03
2024-05-09T04:18:07.502Z,55.19
2024-05-09T04:20:39.207Z,55.14
2024-05-09T04:23:13.551Z,56.15
2024-05-09T04:25:44.048Z,56.80
2024-05-09T04:28:12.251Z,57.15
2024-05-09T04:30:41.592Z,56.78
2024-05-09T04:33:12.182Z,56.84
2024-05-09T04:35:42.842Z,56.91
2024-05-09T04:38:12.020Z,57.70
2024-05-09T04:40:39.951Z,56.74
2024-05-09T04:43:14.240Z,56.03
2024-05-09T04:45:42.115Z,56.07
2024-05-09T04:48:10.131Z,55.27
2024-05-09T04:50:39.580Z,54.69
2024-05-09T04:53:09.812Z,54.34
2024-05-09T04:55:40.117Z,53.64
2024-05-09T04:58:08.926Z,53.44
2024-05-09T05:00:38.849Z,52.54
2024-05-09T05:03:10.764Z,52.75
2024-05-09T05:05:41.675Z,52.82
2024-05-09T05:08:14.098Z,52.14
2024-05-09T05:10:42.734Z,51.66
2024-05-09T05:13:19.985Z,50.36
2024-05-09T05:15:50.938Z,50.50
2024-05-09T05:18:19.223Z,50.87
2024-05-09T05:20:47.617Z,50.96
2024-05-09T05:23:17.794Z,50.36
2024-05-09T05:25:47.984Z,48.82
2024-05-09T05:28:16.346Z,48.98
2024-05-09T05:30:44.250Z,48.26
2024-05-09T05:33:13.603Z,48.68
2024-05-09T05:35:41.940Z,49.47
2024-05-09T05:38:10.347Z,48.57
2024-05-09T05:40:39.495Z,48.37
2024-05-09T05:43:09.733Z,47.72
2024-05-09T05:45:38.950Z,48.18
2024-05-09T05:48:07.911Z,48.02
2024-05-09T05:50:37.974Z,48.39
2024-05-09T05:53:07.759Z,48.14
2024-05-09T05:55:37.198Z,48.77
2024-05-09T05:58:05.138Z,48.42
2024-05-09T06:00:38.940Z,48.58
2024-05-09T06:03:09.270Z,48.17
2024-05-09T06:05:43.336Z,47.42
2024-05-09T06:08:11.739Z,48.09
2024-05-09T06:10:41.100Z,48.89
2024-05-09T06:13:13.014Z,48.26
2024-05-09T06:15:41.846Z,47.41
2024-05-09T06:18:11.132Z,48.01
2024-05-09T06:20:41.926Z,48.14
2024-05-09T06:23:11.083Z,47.77
2024-05-09T06:25:39.380Z,48.27
2024-05-09T06:28:07.264Z,48.12
2024-05-09T06:30:41.956Z,47.67
2024-05-09T06:33:13.324Z,47.31
2024-05-09T06:35:44.301Z,46.85
2024-05-09T06:38:12.628Z,45.61
2024-05-09T06:40:42.624Z,45.59
2024-05-09T06:43:16.568Z,46.34
2024-05-09T06:45:49.542Z,44.47
2024-05-09T06:48:18.704Z,42.99
2024-05-09T06:50:47.025Z,41.91
2024-05-09T06:53:15.320Z,42.50
2024-05-09T06:55:43.352Z,42.53
2024-05-09T06:58:11.224Z,41.80
2024-05-09T07:00:41.242Z,42.09
2024-05-09T07:03:11.874Z,41.34
2024-05-09T07:05:41.219Z,40.81
2024-05-09T07:08:09.169Z,39.61
2024-05-09T07:10:37.457Z,38.50
2024-05-09T07:13:09.804Z,39.41
2024-05-09T07:15:37.961Z,40.65
2024-05-09T07:18:20.019Z,40.88
2024-05-09T07:20:49.433Z,39.78
2024-05-09T07:23:18.549Z,40.01
2024-05-09T07:25:46.827Z,39.66
2024-05-09T07:28:16.286Z,38.31
2024-05-09T07:30:44.831Z,37.59
2024-05-09T07:33:21.223Z,37.40
2024-05-09T07:35:50.678Z,37.78
2024-05-09T07:38:18.757Z,38.12
2024-05-09T07:40:46.920Z,38.30
2024-05-09T07:43:15.598Z,38.29
2024-05-09T07:45:51.736Z,37.98
2024-05-09T07:52:37.910Z,38.09
2024-05-09T07:53:46.535Z,36.84
2024-05-09T07:56:18.630Z,35.94
2024-05-09T07:58:49.177Z,35.07
2024-05-09T08:01:17.243Z,35.18
2024-05-09T08:03:45.649Z,35.00
2024-05-09T08:06:13.781Z,34.67
2024-05-09T08:08:41.697Z,36.50
2024-05-09T08:11:09.654Z,37.02
2024-05-09T08:13:37.583Z,37.31
2024-05-09T08:16:06.522Z,37.68
2024-05-09T08:18:34.548Z,35.52
2024-05-09T08:21:02.689Z,33.76
2024-05-09T08:23:30.795Z,33.66
2024-05-09T08:25:58.638Z,34.42
2024-05-09T08:28:26.532Z,34.71
2024-05-09T08:30:54.931Z,33.75
2024-05-09T08:33:22.974Z,34.24
2024-05-09T08:35:50.968Z,34.55
2024-05-09T08:38:18.804Z,34.74
2024-05-09T08:40:46.790Z,34.76
2024-05-09T08:43:14.845Z,35.32
2024-05-09T08:45:44.028Z,35.95
2024-05-09T08:48:15.258Z,35.25
2024-05-09T08:50:45.393Z,35.15
2024-05-09T08:53:16.605Z,35.95
2024-05-09T08:55:45.844Z,35.37
2024-05-09T08:58:18.105Z,35.40
2024-05-09T09:00:46.637Z,34.56
2024-05-09T09:03:18.915Z,34.61
2024-05-09T09:05:58.617Z,34.22
2024-05-09T09:08:26.473Z,33.14
2024-05-09T09:11:00.540Z,33.59
2024-05-09T09:13:28.521Z,33.57
2024-05-09T09:15:59.855Z,32.90
2024-05-09T09:18:29.289Z,32.93
2024-05-09T09:20:57.322Z,33.75
2024-05-09T09:23:28.244Z,33.13
2024-05-09T09:25:59.947Z,31.83
2024-05-09T09:28:27.988Z,31.84
2024-05-09T09:31:05.178Z,31.40
2024-05-09T09:33:35.596Z,31.26
2024-05-09T09:36:04.977Z,31.60
2024-05-09T09:38:36.148Z,32.08
2024-05-09T09:41:08.458Z,31.49
2024-05-09T09:43:36.606Z,31.14
2024-05-09T09:46:06.283Z,32.03
2024-05-09T09:48:36.062Z,32.23
2024-05-09T09:51:04.168Z,31.83
2024-05-09T09:53:32.048Z,32.54
2024-05-09T09:56:00.044Z,31.67
2024-05-09T09:58:28.272Z,30.86
2024-05-09T10:00:56.411Z,30.48
2024-05-09T10:03:24.472Z,31.11
2024-05-09T10:05:53.634Z,30.70
2024-05-09T10:08:22.021Z,30.82
2024-05-09T10:10:50.258Z,30.32
2024-05-09T10:13:19.830Z,29.19
2024-05-09T10:15:54.319Z,28.94
2024-05-09T10:18:28.143Z,27.95
2024-05-09T10:20:59.386Z,28.89
2024-05-09T10:23:32.088Z,27.91
2024-05-09T10:26:06.368Z,27.70
2024-05-09T10:28:36.583Z,28.34
2024-05-09T10:31:11.769Z,29.19
2024-05-09T10:33:46.491Z,28.73
2024-05-09T10:36:18.734Z,29.08
2024-05-09T10:38:46.573Z,28.88
2024-05-09T10:41:14.401Z,28.65
2024-05-09T10:43:42.421Z,28.23
2024-05-09T10:46:10.850Z,27.29
2024-05-09T10:48:39.719Z,26.92
2024-05-09T10:51:07.814Z,27.29
2024-05-09T10:53:42.396Z,28.40
2024-05-09T10:56:10.465Z,28.40
2024-05-09T10:58:38.368Z,27.52
2024-05-09T11:01:07.390Z,27.51
2024-05-09T11:03:36.165Z,27.95
2024-05-09T11:06:04.458Z,28.68
2024-05-09T11:08:32.809Z,27.52
2024-05-09T11:11:02.736Z,28.05
2024-05-09T11:13:31.610Z,28.08
2024-05-09T11:15:59.978Z,28.37
2024-05-09T11:18:35.133Z,27.95
2024-05-09T11:21:12.014Z,28.01
2024-05-09T11:23:39.909Z,27.34
2024-05-09T11:26:07.785Z,27.39
2024-05-09T11:28:36.798Z,27.73
2024-05-09T11:31:09.343Z,26.48
2024-05-09T11:33:39.296Z,27.07
2024-05-09T11:36:07.879Z,27.89
2024-05-09T11:38:35.839Z,27.20
2024-05-09T11:41:04.664Z,25.26
2024-05-09T11:43:32.932Z,25.65
2024-05-09T11:46:02.583Z,25.34
2024-05-09T11:48:30.883Z,24.37
2024-05-09T11:50:58.986Z,25.96
2024-05-09T11:53:26.796Z,24.84
2024-05-09T11:55:54.654Z,24.66
2024-05-09T11:58:23.568Z,24.93
2024-05-09T12:00:51.776Z,23.43
2024-05-09T12:03:20.577Z,22.35
2024-05-09T12:05:48.637Z,21.92
2024-05-09T12:08:16.695Z,22.04
2024-05-09T12:10:44.730Z,20.28
2024-05-09T12:13:12.694Z,19.45
2024-05-09T12:15:40.712Z,19.53
2024-05-09T12:18:08.756Z,19.09
2024-05-09T12:20:39.325Z,19.29
2024-05-09T12:23:10.082Z,20.27
2024-05-09T12:25:39.200Z,19.60
2024-05-09T12:28:08.147Z,19.71
2024-05-09T12:30:40.696Z,17.98
2024-05-09T12:33:10.915Z,18.17
2024-05-09T12:35:40.188Z,18.93
2024-05-09T12:38:08.088Z,18.14
2024-05-09T12:40:38.275Z,17.58
2024-05-09T12:43:08.223Z,18.30
2024-05-09T12:45:37.737Z,18.48
2024-05-09T12:48:08.317Z,17.12
2024-05-09T12:50:38.585Z,17.75
2024-05-09T12:53:06.521Z,17.51
2024-05-09T12:55:41.361Z,17.93
2024-05-09T12:58:17.596Z,18.69
2024-05-09T13:00:46.214Z,18.85
2024-05-09T13:03:14.769Z,18.96
2024-05-09T13:05:44.997Z,18.26
2024-05-09T13:08:13.552Z,18.57
2024-05-09T13:10:41.690Z,18.08
2024-05-09T13:13:10.243Z,18.47
2024-05-09T13:15:38.316Z,19.07
2024-05-09T13:18:06.569Z,19.09
2024-05-09T13:20:36.230Z,19.60
2024-05-09T13:23:05.653Z,19.05
2024-05-09T13:25:35.096Z,18.45
2024-05-09T13:28:03.996Z,18.37
2024-05-09T13:30:39.265Z,17.73
2024-05-09T13:33:11.428Z,17.95
2024-05-09T13:35:47.414Z,18.38
2024-05-09T13:38:19.080Z,19.10
2024-05-09T13:40:47.824Z,19.00
2024-05-09T13:43:16.266Z,19.15
2024-05-09T13:45:44.286Z,19.29
2024-05-09T13:48:12.510Z,19.61
2024-05-09T13:50:40.600Z,20.27
2024-05-09T13:53:09.098Z,20.48
2024-05-09T13:55:37.736Z,20.39
2024-05-09T13:58:05.945Z,19.93
2024-05-09T14:00:44.109Z,20.16
2024-05-09T14:03:18.098Z,20.19
2024-05-09T14:05:47.833Z,20.17
2024-05-09T14:08:17.698Z,19.99
2024-05-09T14:10:46.938Z,19.97
2024-05-09T14:13:15.437Z,19.47
2024-05-09T14:15:43.611Z,20.05
2024-05-09T14:18:13.852Z,19.89
2024-05-09T14:20:42.875Z,19.94
2024-05-09T14:23:11.041Z,19.89
2024-05-09T14:25:42.111Z,19.33
2024-05-09T14:28:12.559Z,19.58
2024-05-09T14:30:41.820Z,18.84
2024-05-09T14:33:10.197Z,18.26
2024-05-09T14:35:38.901Z,18.82
2024-05-09T14:38:07.817Z,18.35
2024-05-09T14:40:41.434Z,18.10
2024-05-09T14:43:12.485Z,18.36
2024-05-09T14:45:41.150Z,18.48
2024-05-09T14:48:09.862Z,18.31
2024-05-09T14:50:39.802Z,17.46
2024-05-09T14:53:09.531Z,17.80
2024-05-09T14:55:38.872Z,17.47
2024-05-09T14:58:07.569Z,17.86
2024-05-09T15:00:44.473Z,18.26
2024-05-09T15:03:16.148Z,18.36
2024-05-09T15:05:44.803Z,19.52
2024-05-09T15:08:12.951Z,20.60
2024-05-09T15:10:41.132Z,20.30
2024-05-09T15:13:11.340Z,21.10
2024-05-09T15:15:41.827Z,23.12
2024-05-09T15:18:09.814Z,23.76
2024-05-09T15:20:38.182Z,23.33
2024-05-09T15:23:07.023Z,24.40
2024-05-09T15:25:36.153Z,25.11
2024-05-09T15:28:07.283Z,25.66
2024-05-09T15:30:35.910Z,24.60
2024-05-09T15:33:04.849Z,26.31
2024-05-09T15:35:33.625Z,26.52
2024-05-09T15:38:02.807Z,26.18
2024-05-09T15:40:37.848Z,26.39
2024-05-09T15:43:09.715Z,26.57
2024-05-09T15:45:40.170Z,26.53
2024-05-09T15:48:09.588Z,27.02
2024-05-09T15:50:40.944Z,27.69
2024-05-09T15:53:12.081Z,27.21
2024-05-09T15:55:41.823Z,27.52
2024-05-09T15:58:10.186Z,27.49
2024-05-09T16:00:41.686Z,27.93
2024-05-09T16:03:12.510Z,27.83
2024-05-09T16:05:43.735Z,27.96
2024-05-09T16:08:12.582Z,28.40
2024-05-09T16:10:44.176Z,29.02
2024-05-09T16:13:13.166Z,28.47
2024-05-09T16:15:41.257Z,27.97
2024-05-09T16:18:09.197Z,27.86
2024-05-09T16:20:40.446Z,28.91
2024-05-09T16:23:10.634Z,28.44
2024-05-09T16:25:46.119Z,28.16
2024-05-09T16:28:14.104Z,28.08
2024-05-09T16:30:42.187Z,28.63
2024-05-09T16:33:13.168Z,28.37
2024-05-09T16:35:41.184Z,28.08
2024-05-09T16:38:09.074Z,29.01
2024-05-09T16:40:40.159Z,29.94
2024-05-09T16:43:10.533Z,30.04
2024-05-09T16:45:40.026Z,29.55
2024-05-09T16:48:08.410Z,29.36
2024-05-09T16:50:36.887Z,29.75
2024-05-09T16:53:05.830Z,29.06
2024-05-09T16:55:35.358Z,29.25
2024-05-09T16:58:03.838Z,29.23
2024-05-09T17:00:39.999Z,29.49
2024-05-09T17:03:13.500Z,29.42
2024-05-09T17:05:43.084Z,29.46
2024-05-09T17:08:11.361Z,29.73
2024-05-09T17:10:39.318Z,29.84
2024-05-09T17:13:08.167Z,30.24
2024-05-09T17:15:37.308Z,31.08
2024-05-09T17:18:06.697Z,32.16
2024-05-09T17:20:37.040Z,31.73
2024-05-09T17:23:12.660Z,33.09
2024-05-09T17:25:41.370Z,32.94
2024-05-09T17:28:09.509Z,32.82
2024-05-09T17:30:39.478Z,32.54
2024-05-09T17:33:10.231Z,32.32
2024-05-09T17:35:39.142Z,32.42
2024-05-09T17:38:07.178Z,33.11
2024-05-09T17:40:37.300Z,33.75
2024-05-09T17:43:08.990Z,33.59
2024-05-09T17:45:42.109Z,34.33
2024-05-09T17:48:11.387Z,34.63
2024-05-09T17:50:41.260Z,34.98
2024-05-09T17:53:10.488Z,35.22
2024-05-09T17:55:39.100Z,35.03
2024-05-09T17:58:07.341Z,35.63
2024-05-09T18:00:39.583Z,35.86
2024-05-09T18:03:14.082Z,35.86
2024-05-09T18:05:44.773Z,35.69
2024-05-09T18:08:13.639Z,35.97
2024-05-09T18:10:42.250Z,36.48
2024-05-09T18:13:11.536Z,36.63
2024-05-09T18:15:40.270Z,37.15
2024-05-09T18:18:09.053Z,37.09
2024-05-09T18:20:43.006Z,37.43
2024-05-09T18:23:15.762Z,37.66
2024-05-09T18:25:45.150Z,38.11
2024-05-09T18:28:13.193Z,38.60
2024-05-09T18:30:41.342Z,38.16
2024-05-09T18:33:10.379Z,38.66
2024-05-09T18:35:38.997Z,38.97
2024-05-09T18:38:06.864Z,39.17
2024-05-09T18:40:37.159Z,39.62
2024-05-09T18:43:08.149Z,39.85
2024-05-09T18:45:37.980Z,40.01
2024-05-09T18:48:08.258Z,39.84
2024-05-09T18:50:39.701Z,39.89
2024-05-09T18:53:10.352Z,39.64
2024-05-09T18:55:39.007Z,40.83
2024-05-09T18:58:07.122Z,40.20
2024-05-09T19:00:38.474Z,41.25
2024-05-09T19:03:11.365Z,40.67
2024-05-09T19:05:43.281Z,40.66
2024-05-09T19:08:12.418Z,40.24
2024-05-09T19:10:40.672Z,39.77
2024-05-09T19:13:12.119Z,39.65
2024-05-09T19:15:42.506Z,40.05
2024-05-09T19:18:12.569Z,40.74
2024-05-09T19:20:41.100Z,40.31
2024-05-09T19:23:10.663Z,39.99
2024-05-09T19:25:38.678Z,40.54
2024-05-09T19:28:06.835Z,40.62
2024-05-09T19:30:40.106Z,40.46
2024-05-09T19:33:12.471Z,40.56
2024-05-09T19:35:42.366Z,41.15
2024-05-09T19:38:10.542Z,40.99
2024-05-09T19:40:38.457Z,40.21
2024-05-09T19:43:06.977Z,39.97
2024-05-09T19:45:36.138Z,40.22
2024-05-09T19:48:05.818Z,40.10
2024-05-09T19:50:41.440Z,39.96
2024-05-09T19:53:13.440Z,40.44
2024-05-09T19:55:41.698Z,40.95
2024-05-09T19:58:09.993Z,40.75
2024-05-09T20:00:40.435Z,40.80
2024-05-09T20:03:14.322Z,40.62
2024-05-09T20:05:46.828Z,41.02
2024-05-09T20:08:15.401Z,40.61
2024-05-09T20:10:43.584Z,41.24
2024-05-09T20:13:11.607Z,41.00
2024-05-09T20:15:39.743Z,40.76
2024-05-09T20:18:08.024Z,40.80
2024-05-09T20:20:40.044Z,41.47
2024-05-09T20:23:11.461Z,41.49
2024-05-09T20:25:40.236Z,41.28
2024-05-09T20:28:08.279Z,41.51
2024-05-09T20:30:36.778Z,41.19
2024-05-09T20:33:07.285Z,41.64
2024-05-09T20:35:36.680Z,41.59
2024-05-09T20:38:05.201Z,41.86
2024-05-09T20:40:37.037Z,42.37
2024-05-09T20:43:10.705Z,42.65
2024-05-09T20:45:39.822Z,42.26
2024-05-09T20:48:08.764Z,43.87
2024-05-09T20:50:40.599Z,44.68
2024-05-09T20:53:11.376Z,45.92
2024-05-09T20:55:40.049Z,45.40
2024-05-09T20:58:08.530Z,45.95
2024-05-09T21:00:40.536Z,45.16
2024-05-09T21:03:12.826Z,45.54
2024-05-09T21:05:41.648Z,45.96
2024-05-09T21:08:09.796Z,46.20
2024-05-09T21:10:38.074Z,45.95
2024-05-09T21:13:07.053Z,46.63
2024-05-09T21:15:35.894Z,46.09
2024-05-09T21:18:04.702Z,46.71
2024-05-09T21:20:34.792Z,48.09
2024-05-09T21:23:03.729Z,47.73
2024-05-09T21:25:32.131Z,48.27
2024-05-09T21:28:00.762Z,48.17
2024-05-09T21:30:38.483Z,47.78
2024-05-09T21:33:12.657Z,47.95
2024-05-09T21:35:45.215Z,47.40
2024-05-09T21:38:14.487Z,47.86
2024-05-09T21:40:43.147Z,48.10
2024-05-09T21:43:11.182Z,48.59
2024-05-09T21:45:39.151Z,47.96
2024-05-09T21:48:07.649Z,48.26
2024-05-09T21:50:40.097Z,48.99
2024-05-09T21:53:11.554Z,49.81
2024-05-09T21:55:40.233Z,49.47
2024-05-09T21:58:08.324Z,50.43
2024-05-09T22:00:39.220Z,50.16
2024-05-09T22:03:08.761Z,49.76
2024-05-09T22:05:38.966Z,49.29
2024-05-09T22:08:07.562Z,49.77
2024-05-09T22:10:36.730Z,50.38
2024-05-09T22:13:06.365Z,49.84
2024-05-09T22:15:35.689Z,49.52
2024-05-09T22:18:05.229Z,49.81
2024-05-09T22:20:37.530Z,50.00
2024-05-09T22:23:08.344Z,49.26
2024-05-09T22:25:38.278Z,48.88
2024-05-09T22:28:06.600Z,48.47
2024-05-09T22:30:38.264Z,49.06
2024-05-09T22:33:09.550Z,48.49
2024-05-09T22:35:39.405Z,49.15
2024-05-09T22:38:07.420Z,49.18
2024-05-09T22:43:06.248Z,51.23
2024-05-09T22:45:34.516Z,50.44
2024-05-09T22:48:02.615Z,51.39
2024-05-09T22:50:33.060Z,51.12
2024-05-09T22:53:01.721Z,52.37
2024-05-09T22:55:29.945Z,52.92
2024-05-09T22:57:57.819Z,53.57
2024-05-09T23:00:31.589Z,53.12
2024-05-09T23:03:01.434Z,53.29
2024-05-09T23:05:30.786Z,54.10
2024-05-09T23:07:58.732Z,53.72
2024-05-09T23:10:32.470Z,54.08
2024-05-09T23:13:05.177Z,53.74
2024-05-09T23:15:33.295Z,52.89
2024-05-09T23:18:01.308Z,54.10
2024-05-09T23:20:36.386Z,56.04
2024-05-09T23:23:07.570Z,55.99
2024-05-09T23:25:36.649Z,55.41
2024-05-09T23:28:05.032Z,55.44
2024-05-09T23:30:37.929Z,54.82
2024-05-09T23:33:10.576Z,54.85
2024-05-09T23:35:40.498Z,55.09
2024-05-09T23:38:08.382Z,55.93
2024-05-09T23:40:39.716Z,56.02
2024-05-09T23:43:10.257Z,56.76
2024-05-09T23:45:38.693Z,56.64
2024-05-09T23:48:07.597Z,55.84
2024-05-09T23:50:38.103Z,55.53
2024-05-09T23:53:09.080Z,56.07
2024-05-09T23:55:38.077Z,56.26
2024-05-09T23:58:06.843Z,55.69
