createdAt,value
2023-02-15T00:01:53.265Z,74.00
2023-02-15T00:04:24.766Z,73.90
2023-02-15T00:06:53.515Z,74.00
2023-02-15T00:09:22.361Z,73.90
2023-02-15T00:11:51.928Z,73.90
2023-02-15T00:14:23.451Z,73.90
2023-02-15T00:16:54.142Z,74.00
2023-02-15T00:19:23.784Z,74.20
2023-02-15T00:21:52.612Z,74.10
2023-02-15T00:24:22.024Z,74.10
2023-02-15T00:26:51.109Z,74.20
2023-02-15T00:29:22.702Z,74.30
2023-02-15T00:31:52.743Z,74.30
2023-02-15T00:34:24.566Z,74.20
2023-02-15T00:36:54.119Z,74.10
2023-02-15T00:39:23.203Z,74.80
2023-02-15T00:41:52.612Z,74.00
2023-02-15T00:44:22.827Z,74.10
2023-02-15T00:46:52.149Z,74.40
2023-02-15T00:49:23.136Z,74.50
2023-02-15T00:51:52.370Z,74.50
2023-02-15T00:54:21.496Z,74.70
2023-02-15T00:56:50.821Z,74.70
2023-02-15T00:59:19.636Z,74.90
2023-02-15T01:01:51.638Z,75.00
2023-02-15T01:04:22.087Z,75.00
2023-02-15T01:06:51.054Z,75.00
2023-02-15T01:09:20.175Z,74.90
2023-02-15T01:11:49.021Z,75.00
2023-02-15T01:14:17.865Z,75.20
2023-02-15T01:16:46.974Z,75.20
2023-02-15T01:19:17.283Z,75.10
2023-02-15T01:21:46.200Z,75.20
2023-02-15T01:24:15.934Z,75.20
2023-02-15T01:26:45.213Z,75.10
2023-02-15T01:29:14.255Z,74.80
2023-02-15T01:31:43.403Z,74.70
2023-02-15T01:34:12.514Z,74.60
2023-02-15T01:36:42.927Z,74.60
2023-02-15T01:39:11.925Z,74.60
2023-02-15T01:41:40.865Z,74.70
2023-02-15T01:44:48.156Z,74.70
2023-02-15T01:47:20.114Z,74.70
2023-02-15T01:49:49.765Z,74.80
2023-02-15T01:52:21.951Z,74.90
2023-02-15T01:54:53.043Z,74.60
2023-02-15T01:57:26.180Z,74.70
2023-02-15T02:00:01.031Z,74.70
2023-02-15T02:02:30.369Z,74.70
2023-02-15T02:05:04.011Z,74.60
2023-02-15T02:07:37.118Z,74.70
2023-02-15T02:10:10.817Z,74.70
2023-02-15T02:12:42.461Z,74.70
2023-02-15T02:15:11.982Z,74.50
2023-02-15T02:17:53.497Z,74.70
2023-02-15T02:20:39.950Z,74.70
2023-02-15T02:23:41.346Z,74.60
2023-02-15T02:26:34.822Z,74.70
2023-02-15T02:29:47.278Z,74.90
2023-02-15T02:32:56.904Z,75.00
2023-02-15T02:35:32.295Z,75.00
2023-02-15T02:38:07.850Z,74.80
2023-02-15T02:40:50.684Z,74.80
2023-02-15T02:43:27.896Z,75.20
2023-02-15T02:46:02.908Z,75.20
2023-02-15T02:48:35.581Z,75.20
2023-02-15T02:51:05.923Z,74.80
2023-02-15T02:53:35.766Z,74.40
2023-02-15T02:56:12.616Z,74.20
2023-02-15T02:58:45.688Z,74.10
2023-02-15T03:01:18.401Z,74.00
2023-02-15T03:03:51.247Z,73.80
2023-02-15T03:06:25.101Z,74.50
2023-02-15T03:08:59.888Z,73.70
2023-02-15T03:11:29.004Z,73.60
2023-02-15T03:13:58.826Z,73.70
2023-02-15T03:16:28.882Z,73.90
2023-02-15T03:19:01.943Z,74.20
2023-02-15T03:21:38.556Z,74.50
2023-02-15T03:24:16.326Z,74.50
2023-02-15T03:26:48.617Z,74.70
2023-02-15T03:29:21.326Z,74.90
2023-02-15T03:31:58.872Z,74.70
2023-02-15T03:34:28.360Z,74.90
2023-02-15T03:37:08.302Z,74.80
2023-02-15T03:39:44.063Z,74.90
2023-02-15T03:42:18.886Z,74.60
2023-02-15T03:44:56.022Z,74.40
2023-02-15T03:47:30.366Z,74.30
2023-02-15T03:50:02.170Z,74.20
2023-02-15T03:52:35.088Z,74.30
2023-02-15T03:55:04.885Z,74.30
2023-02-15T03:57:54.795Z,74.40
2023-02-15T04:00:43.762Z,74.40
2023-02-15T04:03:24.873Z,74.40
2023-02-15T04:05:53.789Z,74.00
2023-02-15T04:08:44.165Z,73.90
2023-02-15T04:11:12.156Z,73.90
2023-02-15T04:13:42.725Z,73.90
2023-02-15T04:16:10.865Z,74.10
2023-02-15T04:19:00.783Z,73.90
2023-02-15T04:21:49.058Z,73.80
2023-02-15T04:24:37.681Z,73.70
2023-02-15T04:27:07.540Z,73.70
2023-02-15T04:29:36.606Z,73.60
2023-02-15T04:32:06.296Z,73.30
2023-02-15T04:34:35.080Z,73.20
2023-02-15T04:37:03.994Z,73.30
2023-02-15T04:39:34.204Z,73.40
2023-02-15T04:42:02.995Z,73.10
2023-02-15T04:44:31.810Z,73.00
2023-02-15T04:47:00.624Z,73.10
2023-02-15T04:49:29.620Z,73.20
2023-02-15T04:51:58.585Z,73.20
2023-02-15T04:54:27.376Z,73.20
2023-02-15T04:56:57.531Z,73.40
2023-02-15T04:59:26.392Z,73.30
2023-02-15T05:01:55.691Z,73.20
2023-02-15T05:04:24.668Z,73.20
2023-02-15T05:06:53.516Z,73.10
2023-02-15T05:09:22.349Z,73.10
2023-02-15T05:11:51.250Z,73.00
2023-02-15T05:14:21.710Z,73.20
2023-02-15T05:16:51.050Z,73.40
2023-02-15T05:19:20.056Z,73.30
2023-02-15T05:21:49.015Z,73.30
2023-02-15T05:24:35.405Z,73.00
2023-02-15T05:27:22.120Z,72.70
2023-02-15T05:29:52.955Z,72.60
2023-02-15T05:32:22.293Z,72.70
2023-02-15T05:34:51.677Z,72.70
2023-02-15T05:37:21.071Z,72.80
2023-02-15T05:39:50.067Z,73.00
2023-02-15T05:42:19.120Z,73.10
2023-02-15T05:44:48.555Z,73.00
2023-02-15T05:47:19.214Z,72.80
2023-02-15T05:49:48.498Z,72.60
2023-02-15T05:52:17.905Z,72.60
2023-02-15T05:54:47.056Z,72.60
2023-02-15T05:57:15.992Z,72.90
2023-02-15T05:59:45.374Z,73.10
2023-02-15T06:02:15.058Z,73.10
2023-02-15T06:04:45.490Z,73.20
2023-02-15T06:07:14.439Z,73.20
2023-02-15T06:09:43.540Z,73.20
2023-02-15T06:12:12.703Z,73.40
2023-02-15T06:14:41.729Z,73.40
2023-02-15T06:17:10.803Z,73.40
2023-02-15T06:19:39.824Z,73.20
2023-02-15T06:22:10.164Z,73.10
2023-02-15T06:24:39.275Z,73.20
2023-02-15T06:27:08.289Z,73.30
2023-02-15T06:29:37.212Z,73.40
2023-02-15T06:32:06.642Z,73.40
2023-02-15T06:34:35.662Z,73.30
2023-02-15T06:37:04.796Z,73.40
2023-02-15T06:39:35.623Z,73.60
2023-02-15T06:42:04.717Z,73.70
2023-02-15T06:44:33.666Z,73.90
2023-02-15T06:47:02.619Z,74.00
2023-02-15T06:49:31.683Z,74.30
2023-02-15T06:52:00.771Z,74.40
2023-02-15T06:54:29.859Z,74.40
2023-02-15T06:57:00.417Z,74.00
2023-02-15T06:59:29.501Z,74.00
2023-02-15T07:01:58.699Z,74.10
2023-02-15T07:04:29.600Z,74.20
2023-02-15T07:06:59.254Z,74.10
2023-02-15T07:09:28.521Z,74.20
2023-02-15T07:12:15.009Z,73.90
2023-02-15T07:14:45.435Z,73.80
2023-02-15T07:17:32.779Z,73.60
2023-02-15T07:20:04.809Z,73.80
2023-02-15T07:22:35.089Z,73.80
2023-02-15T07:25:05.897Z,73.80
2023-02-15T07:27:35.014Z,73.90
2023-02-15T07:30:07.329Z,74.20
2023-02-15T07:32:36.644Z,74.10
2023-02-15T07:35:06.017Z,74.00
2023-02-15T07:37:34.929Z,74.00
2023-02-15T07:40:04.917Z,73.90
2023-02-15T07:42:34.121Z,73.90
2023-02-15T07:45:03.356Z,73.50
2023-02-15T07:47:33.773Z,73.40
2023-02-15T07:50:03.100Z,73.30
2023-02-15T07:52:32.037Z,73.40
2023-02-15T07:55:00.950Z,73.60
2023-02-15T07:57:30.805Z,73.60
2023-02-15T07:59:59.774Z,73.60
2023-02-15T08:02:29.925Z,73.80
2023-02-15T08:05:00.402Z,73.60
2023-02-15T08:07:29.395Z,73.50
2023-02-15T08:10:00.342Z,73.10
2023-02-15T08:12:29.811Z,72.90
2023-02-15T08:14:59.554Z,72.90
2023-02-15T08:17:28.563Z,72.90
2023-02-15T08:19:57.498Z,72.90
2023-02-15T08:22:27.923Z,73.10
2023-02-15T08:24:57.273Z,73.20
2023-02-15T08:27:27.701Z,73.40
2023-02-15T08:29:56.839Z,73.40
2023-02-15T08:32:26.145Z,73.40
2023-02-15T08:34:55.293Z,73.30
2023-02-15T08:37:24.285Z,73.80
2023-02-15T08:39:54.787Z,74.10
2023-02-15T08:42:24.000Z,74.10
2023-02-15T08:44:53.323Z,74.00
2023-02-15T08:47:22.406Z,74.10
2023-02-15T08:49:52.170Z,74.00
2023-02-15T08:52:21.217Z,73.60
2023-02-15T08:54:50.415Z,73.00
2023-02-15T08:57:20.818Z,72.50
2023-02-15T08:59:51.927Z,72.70
2023-02-15T09:02:21.445Z,72.80
2023-02-15T09:04:50.532Z,73.00
2023-02-15T09:07:20.219Z,72.90
2023-02-15T09:09:49.233Z,72.80
2023-02-15T09:12:19.966Z,72.80
2023-02-15T09:14:49.157Z,73.00
2023-02-15T09:17:18.191Z,72.80
2023-02-15T09:19:47.262Z,72.70
2023-02-15T09:22:16.399Z,72.50
2023-02-15T09:24:47.317Z,72.30
2023-02-15T09:27:16.421Z,72.50
2023-02-15T09:29:46.631Z,72.70
2023-02-15T09:32:17.531Z,72.80
2023-02-15T09:34:46.414Z,72.60
2023-02-15T09:37:15.402Z,72.50
2023-02-15T09:39:46.914Z,72.60
2023-02-15T09:42:37.243Z,72.60
2023-02-15T09:45:25.436Z,72.30
2023-02-15T09:48:30.609Z,71.60
2023-02-15T09:51:14.838Z,71.30
2023-02-15T09:54:04.993Z,71.00
2023-02-15T09:56:39.822Z,71.00
2023-02-15T09:59:18.321Z,71.00
2023-02-15T10:01:58.477Z,71.20
2023-02-15T10:04:41.086Z,71.50
2023-02-15T10:07:22.971Z,71.60
2023-02-15T10:10:04.981Z,71.70
2023-02-15T10:12:57.461Z,71.40
2023-02-15T10:15:51.926Z,71.40
2023-02-15T10:18:51.142Z,71.70
2023-02-15T10:21:34.126Z,71.80
2023-02-15T10:24:32.911Z,71.90
2023-02-15T10:27:09.612Z,71.90
2023-02-15T10:29:40.714Z,71.90
2023-02-15T10:32:24.306Z,71.60
2023-02-15T10:35:01.077Z,71.40
2023-02-15T10:37:54.744Z,71.50
2023-02-15T10:40:31.579Z,71.40
2023-02-15T10:43:16.351Z,71.10
2023-02-15T10:45:57.663Z,71.00
2023-02-15T10:49:06.613Z,71.10
2023-02-15T10:51:48.334Z,71.20
2023-02-15T10:54:28.078Z,71.30
2023-02-15T10:57:05.052Z,71.30
2023-02-15T10:59:46.211Z,71.20
2023-02-15T11:02:26.353Z,70.60
2023-02-15T11:05:03.681Z,70.20
2023-02-15T11:07:40.261Z,70.30
2023-02-15T11:10:24.282Z,70.50
2023-02-15T11:12:54.847Z,70.50
2023-02-15T11:15:29.474Z,70.50
2023-02-15T11:18:03.730Z,70.50
2023-02-15T11:20:37.647Z,70.40
2023-02-15T11:23:17.078Z,70.40
2023-02-15T11:25:49.425Z,70.20
2023-02-15T11:28:24.292Z,70.20
2023-02-15T11:30:56.906Z,70.10
2023-02-15T11:33:29.164Z,70.10
2023-02-15T11:36:05.800Z,70.00
2023-02-15T11:38:36.621Z,70.20
2023-02-15T11:41:09.087Z,70.00
2023-02-15T11:43:45.193Z,69.50
2023-02-15T11:46:15.911Z,69.50
2023-02-15T11:48:45.116Z,69.40
2023-02-15T11:51:18.214Z,69.20
2023-02-15T11:53:49.122Z,69.40
2023-02-15T11:56:20.598Z,69.20
2023-02-15T11:58:53.330Z,69.50
2023-02-15T12:01:26.616Z,69.30
2023-02-15T12:04:00.405Z,69.20
2023-02-15T12:06:31.807Z,69.40
2023-02-15T12:09:08.244Z,69.40
2023-02-15T12:11:39.476Z,69.20
2023-02-15T12:14:10.665Z,69.30
2023-02-15T12:16:46.692Z,69.40
2023-02-15T12:19:30.460Z,69.10
2023-02-15T12:22:01.203Z,68.90
2023-02-15T12:24:34.851Z,69.00
2023-02-15T12:27:06.786Z,69.30
2023-02-15T12:29:44.087Z,69.70
2023-02-15T12:32:20.575Z,69.90
2023-02-15T12:34:51.119Z,69.70
2023-02-15T12:37:24.275Z,69.80
2023-02-15T12:39:57.481Z,69.20
2023-02-15T12:42:27.780Z,69.60
2023-02-15T12:45:02.230Z,70.60
2023-02-15T12:47:32.462Z,70.80
2023-02-15T12:50:18.093Z,71.30
2023-02-15T12:52:49.967Z,70.80
2023-02-15T12:55:26.556Z,70.50
2023-02-15T12:58:18.593Z,67.40
2023-02-15T13:00:48.198Z,64.60
2023-02-15T13:03:24.896Z,64.20
2023-02-15T13:05:57.353Z,63.20
2023-02-15T13:08:31.141Z,62.70
2023-02-15T13:11:05.557Z,61.80
2023-02-15T13:13:37.346Z,61.50
2023-02-15T13:16:11.961Z,60.80
2023-02-15T13:18:44.679Z,60.80
2023-02-15T13:21:15.968Z,59.90
2023-02-15T13:23:49.638Z,59.30
2023-02-15T13:26:23.270Z,59.50
2023-02-15T13:28:56.148Z,59.90
2023-02-15T13:31:28.825Z,59.00
2023-02-15T13:34:04.520Z,59.10
2023-02-15T13:36:42.829Z,58.20
2023-02-15T13:39:27.303Z,57.60
2023-02-15T13:42:05.973Z,57.30
2023-02-15T13:45:04.535Z,57.20
2023-02-15T13:47:43.329Z,57.20
2023-02-15T13:50:33.649Z,57.30
2023-02-15T13:53:18.557Z,57.40
2023-02-15T13:55:53.689Z,58.40
2023-02-15T13:58:51.210Z,58.20
2023-02-15T14:01:25.220Z,58.40
2023-02-15T14:04:19.388Z,58.80
2023-02-15T14:07:11.586Z,59.20
2023-02-15T14:09:51.837Z,59.70
2023-02-15T14:12:37.589Z,60.00
2023-02-15T14:15:20.138Z,60.50
2023-02-15T14:17:57.528Z,61.30
2023-02-15T14:20:34.537Z,61.70
2023-02-15T14:23:11.601Z,62.10
2023-02-15T14:25:46.526Z,62.50
2023-02-15T14:28:22.842Z,62.80
2023-02-15T14:30:53.689Z,62.90
2023-02-15T14:33:35.842Z,63.20
2023-02-15T14:36:08.519Z,63.40
2023-02-15T14:38:53.620Z,63.60
2023-02-15T14:41:27.000Z,63.70
2023-02-15T14:44:03.553Z,63.90
2023-02-15T14:46:40.059Z,64.30
2023-02-15T14:49:13.717Z,64.40
2023-02-15T14:52:08.011Z,64.40
2023-02-15T14:54:57.935Z,64.70
2023-02-15T14:57:35.816Z,64.80
2023-02-15T15:00:39.997Z,64.80
2023-02-15T15:03:26.045Z,65.10
2023-02-15T15:06:06.134Z,65.10
2023-02-15T15:08:39.321Z,65.10
2023-02-15T15:11:44.315Z,65.10
2023-02-15T15:14:40.513Z,65.10
2023-02-15T15:17:13.449Z,65.70
2023-02-15T15:20:16.592Z,65.50
2023-02-15T15:22:46.196Z,65.70
2023-02-15T15:25:43.520Z,65.80
2023-02-15T15:28:47.232Z,65.90
2023-02-15T15:31:25.440Z,66.10
2023-02-15T15:34:20.480Z,66.20
2023-02-15T15:37:37.707Z,66.30
2023-02-15T15:40:47.989Z,66.50
2023-02-15T15:43:47.258Z,66.50
2023-02-15T15:46:36.070Z,66.50
2023-02-15T15:49:11.673Z,66.50
2023-02-15T15:51:43.600Z,66.60
2023-02-15T15:54:18.254Z,66.70
2023-02-15T15:56:51.530Z,66.90
2023-02-15T15:59:23.979Z,66.90
2023-02-15T16:01:54.619Z,67.70
2023-02-15T16:04:28.217Z,66.80
2023-02-15T16:06:57.582Z,66.80
2023-02-15T16:09:28.774Z,67.20
2023-02-15T16:12:01.399Z,67.30
2023-02-15T16:14:33.983Z,67.50
2023-02-15T16:17:07.344Z,67.60
2023-02-15T16:19:40.116Z,67.80
2023-02-15T16:22:16.149Z,67.80
2023-02-15T16:25:25.574Z,68.10
2023-02-15T16:27:55.416Z,68.20
2023-02-15T16:30:28.871Z,68.30
2023-02-15T16:33:07.946Z,68.50
2023-02-15T16:35:38.376Z,68.70
2023-02-15T16:38:10.733Z,68.70
2023-02-15T16:40:49.612Z,68.90
2023-02-15T16:43:26.536Z,68.90
2023-02-15T16:46:06.586Z,68.90
2023-02-15T16:48:43.756Z,69.10
2023-02-15T16:51:22.439Z,69.30
2023-02-15T16:53:51.753Z,69.70
2023-02-15T16:56:25.903Z,69.40
2023-02-15T16:58:57.569Z,69.40
2023-02-15T17:01:31.059Z,69.40
2023-02-15T17:04:24.965Z,69.50
2023-02-15T17:07:01.365Z,69.50
2023-02-15T17:09:30.441Z,69.40
2023-02-15T17:12:00.732Z,69.40
2023-02-15T17:14:31.639Z,69.60
2023-02-15T17:17:08.829Z,69.80
2023-02-15T17:19:49.816Z,69.90
2023-02-15T17:22:22.235Z,70.20
2023-02-15T17:24:59.660Z,70.20
2023-02-15T17:27:32.050Z,70.20
2023-02-15T17:30:03.721Z,70.50
2023-02-15T17:32:37.121Z,70.50
2023-02-15T17:35:20.447Z,70.70
2023-02-15T17:37:50.988Z,71.60
2023-02-15T17:40:26.334Z,70.80
2023-02-15T17:42:55.728Z,70.70
2023-02-15T17:45:28.035Z,70.70
2023-02-15T17:47:59.547Z,70.80
2023-02-15T17:50:30.189Z,70.60
2023-02-15T17:53:01.393Z,70.80
2023-02-15T17:55:35.598Z,70.80
2023-02-15T17:58:07.256Z,70.70
2023-02-15T18:00:56.125Z,70.90
2023-02-15T18:03:43.760Z,71.00
2023-02-15T18:06:33.363Z,70.80
2023-02-15T18:09:19.934Z,71.00
2023-02-15T18:11:50.694Z,70.70
2023-02-15T18:14:19.702Z,70.50
2023-02-15T18:16:48.853Z,70.60
2023-02-15T18:19:19.969Z,70.50
2023-02-15T18:21:52.495Z,70.50
2023-02-15T18:24:24.297Z,70.50
2023-02-15T18:26:54.001Z,70.50
2023-02-15T18:29:23.150Z,70.50
2023-02-15T18:31:56.157Z,70.70
2023-02-15T18:34:29.678Z,70.80
2023-02-15T18:37:02.735Z,70.70
2023-02-15T18:39:38.373Z,70.70
2023-02-15T18:42:08.659Z,70.70
2023-02-15T18:44:37.817Z,70.70
2023-02-15T18:47:06.750Z,70.70
2023-02-15T18:49:35.675Z,70.70
2023-02-15T18:52:06.275Z,70.70
2023-02-15T18:54:35.410Z,71.00
2023-02-15T18:57:05.476Z,71.10
2023-02-15T18:59:34.460Z,71.30
2023-02-15T19:02:03.423Z,71.40
2023-02-15T19:04:32.753Z,71.10
2023-02-15T19:07:02.044Z,71.00
2023-02-15T19:09:32.677Z,71.10
2023-02-15T19:12:01.994Z,71.30
2023-02-15T19:14:33.810Z,71.00
2023-02-15T19:17:02.802Z,71.20
2023-02-15T19:19:32.022Z,71.20
2023-02-15T19:22:02.724Z,71.20
2023-02-15T19:24:40.059Z,71.50
2023-02-15T19:27:17.599Z,71.50
2023-02-15T19:29:46.583Z,71.40
2023-02-15T19:32:15.759Z,71.30
2023-02-15T19:34:44.971Z,71.30
2023-02-15T19:37:24.691Z,71.40
2023-02-15T19:39:56.254Z,71.50
2023-02-15T19:42:26.514Z,71.20
2023-02-15T19:44:55.720Z,71.20
2023-02-15T19:47:24.990Z,71.30
2023-02-15T19:49:59.086Z,71.30
2023-02-15T19:52:28.158Z,71.40
2023-02-15T19:54:58.686Z,71.40
2023-02-15T19:57:28.918Z,71.60
2023-02-15T19:59:58.005Z,71.70
2023-02-15T20:02:27.018Z,71.80
2023-02-15T20:04:56.112Z,72.00
2023-02-15T20:07:28.366Z,71.90
2023-02-15T20:09:58.738Z,72.00
2023-02-15T20:12:29.427Z,72.10
2023-02-15T20:15:00.125Z,73.00
2023-02-15T20:17:29.318Z,72.30
2023-02-15T20:19:58.395Z,72.30
2023-02-15T20:22:29.092Z,72.10
2023-02-15T20:24:59.808Z,72.00
2023-02-15T20:27:29.382Z,72.10
2023-02-15T20:29:58.506Z,72.20
2023-02-15T20:32:27.583Z,72.00
2023-02-15T20:34:56.611Z,72.00
2023-02-15T20:37:34.210Z,72.20
2023-02-15T20:40:06.865Z,73.10
2023-02-15T20:42:35.881Z,72.50
2023-02-15T20:45:16.489Z,72.30
2023-02-15T20:47:48.587Z,72.30
2023-02-15T20:50:19.301Z,72.10
2023-02-15T20:52:50.436Z,72.00
2023-02-15T20:55:23.301Z,72.10
2023-02-15T20:57:52.445Z,72.10
2023-02-15T21:00:24.535Z,72.10
2023-02-15T21:02:57.847Z,72.20
2023-02-15T21:05:30.138Z,72.30
2023-02-15T21:07:59.341Z,72.90
2023-02-15T21:10:31.109Z,71.90
2023-02-15T21:13:02.889Z,71.80
2023-02-15T21:15:34.375Z,71.80
2023-02-15T21:18:05.381Z,72.00
2023-02-15T21:20:36.205Z,72.00
2023-02-15T21:23:06.625Z,71.80
2023-02-15T21:25:38.710Z,71.70
2023-02-15T21:28:08.546Z,71.70
2023-02-15T21:30:37.584Z,71.60
2023-02-15T21:33:06.665Z,72.10
2023-02-15T21:35:37.763Z,71.30
2023-02-15T21:38:07.836Z,71.40
2023-02-15T21:40:38.241Z,71.60
2023-02-15T21:43:31.545Z,71.70
2023-02-15T21:46:20.589Z,71.60
2023-02-15T21:48:49.572Z,71.80
2023-02-15T21:51:36.473Z,71.90
2023-02-15T21:54:05.869Z,72.20
2023-02-15T21:56:36.230Z,72.10
2023-02-15T21:59:11.309Z,72.10
2023-02-15T22:01:42.051Z,72.10
2023-02-15T22:04:15.581Z,72.20
2023-02-15T22:06:44.681Z,72.20
2023-02-15T22:09:17.656Z,72.20
2023-02-15T22:11:48.526Z,72.20
2023-02-15T22:14:37.174Z,72.50
2023-02-15T22:17:15.086Z,72.30
2023-02-15T22:19:44.574Z,72.20
2023-02-15T22:22:14.221Z,72.10
2023-02-15T22:24:43.590Z,72.10
2023-02-15T22:27:19.515Z,72.10
2023-02-15T22:29:49.015Z,72.10
2023-02-15T22:32:20.638Z,72.10
2023-02-15T22:34:50.339Z,72.00
2023-02-15T22:37:19.488Z,71.90
2023-02-15T22:39:48.692Z,72.10
2023-02-15T22:42:27.332Z,72.20
2023-02-15T22:44:59.224Z,72.20
2023-02-15T22:47:32.019Z,72.10
2023-02-15T22:50:01.937Z,71.90
2023-02-15T22:52:31.276Z,71.80
2023-02-15T22:55:00.342Z,71.60
2023-02-15T22:57:32.861Z,71.40
2023-02-15T23:00:02.243Z,71.30
2023-02-15T23:02:31.135Z,71.40
2023-02-15T23:04:59.990Z,71.50
2023-02-15T23:07:29.268Z,71.40
2023-02-15T23:09:58.145Z,71.30
2023-02-15T23:12:53.545Z,71.30
2023-02-15T23:15:22.572Z,71.20
2023-02-15T23:17:51.668Z,71.20
2023-02-15T23:20:21.164Z,71.10
2023-02-15T23:22:50.184Z,71.00
2023-02-15T23:25:24.306Z,70.80
2023-02-15T23:27:57.963Z,70.70
2023-02-15T23:30:27.386Z,70.80
2023-02-15T23:32:57.561Z,70.70
2023-02-15T23:35:26.425Z,71.00
2023-02-15T23:37:55.664Z,70.80
2023-02-15T23:40:42.105Z,70.70
2023-02-15T23:43:20.565Z,70.90
2023-02-15T23:45:49.772Z,71.00
2023-02-15T23:48:33.347Z,70.90
2023-02-15T23:51:02.974Z,71.00
2023-02-15T23:53:32.997Z,71.10
2023-02-15T23:56:02.524Z,71.00
2023-02-15T23:58:40.326Z,71.30
