createdAt,value
2022-09-28T00:00:14.210Z,1.10
2022-09-28T00:02:43.369Z,0.80
2022-09-28T00:05:13.451Z,1.00
2022-09-28T00:07:44.736Z,1.05
2022-09-28T00:10:13.977Z,1.20
2022-09-28T00:12:43.139Z,0.90
2022-09-28T00:15:12.649Z,0.90
2022-09-28T00:17:41.851Z,0.88
2022-09-28T00:20:12.152Z,1.00
2022-09-28T00:22:41.467Z,1.02
2022-09-28T00:25:12.534Z,1.02
2022-09-28T00:27:41.642Z,0.85
2022-09-28T00:30:11.707Z,0.93
2022-09-28T00:32:40.809Z,0.90
2022-09-28T00:35:12.151Z,0.85
2022-09-28T00:37:41.262Z,0.75
2022-09-28T00:40:12.204Z,0.70
2022-09-28T00:42:43.015Z,0.70
2022-09-28T00:45:12.187Z,1.00
2022-09-28T00:47:51.052Z,0.80
2022-09-28T00:50:29.267Z,0.80
2022-09-28T00:53:05.402Z,0.90
2022-09-28T00:55:41.797Z,0.80
2022-09-28T00:58:15.554Z,0.77
2022-09-28T01:00:44.899Z,0.65
2022-09-28T01:03:14.767Z,0.73
2022-09-28T01:05:46.352Z,0.80
2022-09-28T01:08:17.496Z,0.95
2022-09-28T01:10:48.957Z,0.90
2022-09-28T01:13:22.901Z,0.80
2022-09-28T01:16:12.994Z,0.77
2022-09-28T01:18:53.072Z,0.80
2022-09-28T01:21:23.696Z,0.73
2022-09-28T01:24:24.852Z,0.98
2022-09-28T01:27:07.034Z,0.93
2022-09-28T01:29:45.760Z,0.70
2022-09-28T01:32:24.007Z,0.90
2022-09-28T01:35:00.185Z,0.75
2022-09-28T01:37:37.865Z,0.82
2022-09-28T01:40:10.391Z,0.80
2022-09-28T01:42:43.510Z,0.80
2022-09-28T01:45:18.354Z,0.73
2022-09-28T01:47:50.132Z,0.60
2022-09-28T01:50:23.562Z,0.80
2022-09-28T01:52:56.573Z,0.90
2022-09-28T01:55:32.563Z,0.70
2022-09-28T01:58:11.863Z,0.90
2022-09-28T02:00:46.607Z,0.55
2022-09-28T02:03:23.159Z,0.70
2022-09-28T02:06:00.953Z,0.70
2022-09-28T02:08:36.307Z,0.70
2022-09-28T02:11:11.538Z,0.75
2022-09-28T02:13:45.059Z,0.80
2022-09-28T02:16:18.493Z,0.60
2022-09-28T02:18:48.520Z,0.93
2022-09-28T02:21:23.993Z,0.73
2022-09-28T02:23:57.899Z,0.80
2022-09-28T02:26:33.804Z,0.70
2022-09-28T02:29:04.949Z,0.73
2022-09-28T02:31:34.242Z,1.00
2022-09-28T02:34:03.594Z,0.65
2022-09-28T02:36:34.526Z,0.70
2022-09-28T02:39:03.806Z,0.50
2022-09-28T02:41:49.767Z,0.80
2022-09-28T02:44:44.825Z,0.77
2022-09-28T02:47:25.308Z,0.60
2022-09-28T02:50:00.402Z,0.77
2022-09-28T02:52:49.282Z,0.70
2022-09-28T02:55:30.484Z,0.60
2022-09-28T02:58:21.276Z,0.57
2022-09-28T03:00:58.719Z,0.60
2022-09-28T03:03:35.851Z,0.52
2022-09-28T03:06:10.370Z,0.50
2022-09-28T03:08:49.916Z,0.65
2022-09-28T03:11:24.052Z,0.60
2022-09-28T03:13:54.669Z,0.50
2022-09-28T03:16:32.250Z,0.70
2022-09-28T03:19:02.424Z,0.57
2022-09-28T03:21:32.561Z,0.50
2022-09-28T03:24:01.994Z,0.60
2022-09-28T03:26:32.396Z,0.68
2022-09-28T03:29:01.503Z,0.52
2022-09-28T03:31:32.133Z,0.70
2022-09-28T03:34:01.466Z,0.50
2022-09-28T03:36:30.621Z,0.60
2022-09-28T03:39:00.101Z,0.70
2022-09-28T03:41:29.576Z,0.60
2022-09-28T03:43:58.758Z,0.60
2022-09-28T03:46:31.521Z,0.50
2022-09-28T03:49:06.289Z,0.50
2022-09-28T03:51:35.555Z,0.70
2022-09-28T03:54:04.886Z,0.60
2022-09-28T03:56:34.214Z,0.60
2022-09-28T03:59:04.829Z,0.60
2022-09-28T04:01:35.497Z,0.60
2022-09-28T04:04:04.927Z,0.60
2022-09-28T04:06:34.150Z,0.60
2022-09-28T04:09:03.298Z,0.70
2022-09-28T04:11:42.966Z,0.93
2022-09-28T04:14:17.231Z,0.68
2022-09-28T04:16:48.480Z,0.60
2022-09-28T04:19:18.814Z,0.60
2022-09-28T04:22:03.643Z,0.73
2022-09-28T04:24:33.794Z,0.50
2022-09-28T04:27:16.761Z,0.60
2022-09-28T04:29:46.076Z,0.77
2022-09-28T04:32:17.743Z,0.90
2022-09-28T04:34:46.936Z,0.68
2022-09-28T04:37:16.201Z,0.75
2022-09-28T04:39:48.606Z,1.05
2022-09-28T04:42:21.089Z,1.10
2022-09-28T04:44:51.947Z,1.10
2022-09-28T04:47:22.559Z,1.15
2022-09-28T04:50:18.217Z,0.93
2022-09-28T04:53:05.746Z,1.02
2022-09-28T04:55:35.000Z,1.05
2022-09-28T04:58:05.843Z,1.08
2022-09-28T05:00:35.420Z,0.95
2022-09-28T05:03:12.677Z,1.13
2022-09-28T05:06:00.433Z,0.88
2022-09-28T05:08:49.834Z,1.30
2022-09-28T05:11:20.143Z,1.20
2022-09-28T05:13:50.579Z,1.00
2022-09-28T05:16:21.349Z,0.93
2022-09-28T05:19:11.816Z,1.00
2022-09-28T05:21:44.377Z,1.10
2022-09-28T05:24:13.977Z,1.15
2022-09-28T05:26:46.307Z,1.30
2022-09-28T05:29:16.704Z,1.15
2022-09-28T05:32:09.057Z,0.82
2022-09-28T05:35:01.251Z,1.00
2022-09-28T05:37:41.292Z,0.90
2022-09-28T05:40:11.827Z,0.90
2022-09-28T05:42:42.119Z,1.00
2022-09-28T05:45:12.430Z,1.23
2022-09-28T05:47:46.242Z,0.95
2022-09-28T05:50:19.861Z,1.00
2022-09-28T05:52:50.371Z,1.00
2022-09-28T05:55:19.688Z,0.88
2022-09-28T05:57:48.865Z,0.98
2022-09-28T06:00:18.941Z,0.90
2022-09-28T06:03:00.151Z,1.33
2022-09-28T06:05:32.662Z,1.05
2022-09-28T06:08:02.225Z,1.10
2022-09-28T06:10:32.102Z,1.20
2022-09-28T06:13:03.556Z,1.02
2022-09-28T06:15:34.939Z,0.95
2022-09-28T06:18:06.397Z,0.88
2022-09-28T06:20:42.320Z,0.85
2022-09-28T06:23:19.084Z,1.25
2022-09-28T06:25:48.921Z,0.95
2022-09-28T06:28:18.770Z,0.80
2022-09-28T06:30:48.413Z,1.10
2022-09-28T06:33:20.449Z,0.98
2022-09-28T06:35:52.585Z,0.73
2022-09-28T06:38:21.842Z,0.85
2022-09-28T06:40:52.044Z,1.00
2022-09-28T06:43:21.958Z,1.00
2022-09-28T06:46:10.638Z,0.80
2022-09-28T06:49:19.215Z,0.98
2022-09-28T06:52:15.975Z,0.95
2022-09-28T06:55:04.037Z,1.23
2022-09-28T06:57:43.865Z,1.10
2022-09-28T07:00:14.773Z,1.25
2022-09-28T07:02:46.980Z,1.02
2022-09-28T07:05:36.972Z,1.05
2022-09-28T07:08:29.180Z,1.20
2022-09-28T07:11:08.205Z,1.10
2022-09-28T07:13:52.015Z,1.25
2022-09-28T07:16:28.351Z,1.05
2022-09-28T07:19:01.418Z,0.82
2022-09-28T07:21:31.151Z,1.20
2022-09-28T07:24:07.056Z,1.20
2022-09-28T07:27:05.896Z,1.08
2022-09-28T07:29:45.646Z,1.10
2022-09-28T07:32:40.366Z,1.27
2022-09-28T07:35:28.580Z,1.20
2022-09-28T07:38:01.706Z,1.08
2022-09-28T07:40:50.711Z,1.27
2022-09-28T07:43:21.829Z,0.93
2022-09-28T07:45:55.865Z,1.10
2022-09-28T07:48:26.421Z,1.15
2022-09-28T07:51:25.083Z,1.08
2022-09-28T07:54:20.568Z,1.05
2022-09-28T07:57:15.401Z,1.15
2022-09-28T07:59:56.201Z,1.05
2022-09-28T08:02:51.872Z,1.05
2022-09-28T08:05:25.377Z,1.00
2022-09-28T08:07:58.625Z,0.98
2022-09-28T08:10:30.688Z,1.17
2022-09-28T08:13:08.702Z,1.15
2022-09-28T08:15:38.730Z,1.10
2022-09-28T08:18:30.921Z,1.40
2022-09-28T08:21:17.513Z,1.00
2022-09-28T08:23:46.748Z,1.30
2022-09-28T08:26:17.844Z,0.90
2022-09-28T08:28:49.409Z,1.10
2022-09-28T08:31:41.813Z,0.80
2022-09-28T08:34:16.270Z,0.80
2022-09-28T08:37:04.334Z,1.00
2022-09-28T08:39:53.644Z,1.00
2022-09-28T08:42:46.241Z,1.00
2022-09-28T08:45:45.913Z,1.00
2022-09-28T08:49:13.377Z,1.10
2022-09-28T08:52:13.766Z,1.02
2022-09-28T08:55:00.085Z,1.23
2022-09-28T08:57:39.627Z,1.00
2022-09-28T09:00:16.111Z,1.15
2022-09-28T09:02:47.282Z,1.00
2022-09-28T09:05:25.559Z,0.82
2022-09-28T09:08:14.912Z,1.05
2022-09-28T09:10:53.363Z,1.10
2022-09-28T09:16:33.948Z,1.10
2022-09-28T09:19:48.260Z,1.15
2022-09-28T09:22:37.912Z,1.20
2022-09-28T09:25:22.184Z,1.80
2022-09-28T09:28:23.255Z,1.33
2022-09-28T09:31:03.655Z,1.23
2022-09-28T09:34:03.539Z,1.35
2022-09-28T09:37:18.087Z,1.52
2022-09-28T09:40:05.191Z,1.30
2022-09-28T09:43:07.406Z,1.50
2022-09-28T09:46:04.248Z,1.40
2022-09-28T09:48:44.057Z,1.63
2022-09-28T09:51:19.714Z,1.25
2022-09-28T09:53:55.594Z,1.17
2022-09-28T09:56:34.721Z,1.20
2022-09-28T09:59:14.953Z,1.55
2022-09-28T10:02:06.051Z,1.20
2022-09-28T10:04:51.000Z,1.30
2022-09-28T10:07:27.465Z,1.40
2022-09-28T10:09:59.964Z,1.40
2022-09-28T10:12:46.106Z,1.30
2022-09-28T10:15:21.254Z,1.42
2022-09-28T10:18:06.822Z,1.38
2022-09-28T10:20:55.011Z,1.20
2022-09-28T10:23:56.035Z,1.40
2022-09-28T10:26:33.929Z,1.35
2022-09-28T10:29:06.436Z,1.35
2022-09-28T10:31:41.773Z,1.42
2022-09-28T10:34:36.912Z,1.33
2022-09-28T10:37:12.385Z,1.20
2022-09-28T10:40:05.344Z,1.42
2022-09-28T10:42:38.357Z,1.10
2022-09-28T10:45:23.504Z,1.10
2022-09-28T10:47:53.138Z,1.75
2022-09-28T10:50:25.652Z,1.70
2022-09-28T10:53:20.908Z,1.60
2022-09-28T10:56:22.230Z,1.30
2022-09-28T10:59:01.942Z,1.50
2022-09-28T11:01:46.995Z,1.58
2022-09-28T11:04:23.431Z,1.20
2022-09-28T11:06:52.858Z,1.42
2022-09-28T11:09:30.876Z,1.30
2022-09-28T11:12:07.852Z,1.23
2022-09-28T11:14:43.195Z,1.15
2022-09-28T11:17:25.904Z,1.30
2022-09-28T11:19:55.615Z,1.48
2022-09-28T11:22:29.228Z,1.30
2022-09-28T11:25:23.801Z,1.20
2022-09-28T11:28:02.175Z,1.10
2022-09-28T11:30:36.027Z,1.00
2022-09-28T11:33:33.659Z,0.98
2022-09-28T11:36:29.667Z,1.00
2022-09-28T11:39:06.501Z,1.10
2022-09-28T11:42:06.241Z,1.30
2022-09-28T11:44:46.634Z,1.30
2022-09-28T11:47:44.645Z,0.82
2022-09-28T11:50:30.030Z,0.82
2022-09-28T11:53:15.203Z,1.50
2022-09-28T11:55:49.523Z,1.00
2022-09-28T11:58:27.627Z,1.02
2022-09-28T12:01:03.987Z,1.40
2022-09-28T12:03:54.276Z,0.98
2022-09-28T12:06:28.771Z,0.80
2022-09-28T12:09:03.415Z,0.90
2022-09-28T12:12:21.833Z,0.80
2022-09-28T12:14:57.492Z,1.10
2022-09-28T12:17:32.300Z,0.82
2022-09-28T12:20:08.208Z,0.88
2022-09-28T12:22:43.368Z,0.90
2022-09-28T12:25:17.772Z,1.13
2022-09-28T12:27:50.748Z,1.10
2022-09-28T12:30:22.305Z,1.00
2022-09-28T12:32:57.543Z,1.08
2022-09-28T12:35:39.132Z,1.00
2022-09-28T12:38:36.840Z,1.15
2022-09-28T12:41:18.039Z,0.80
2022-09-28T12:44:14.076Z,0.85
2022-09-28T12:46:58.965Z,0.73
2022-09-28T12:55:48.764Z,0.88
2022-09-28T12:58:34.130Z,0.82
2022-09-28T13:01:17.514Z,0.82
2022-09-28T13:04:04.217Z,1.00
2022-09-28T13:06:44.421Z,1.08
2022-09-28T13:09:25.908Z,1.00
2022-09-28T13:12:15.627Z,1.00
2022-09-28T13:15:36.502Z,1.02
2022-09-28T13:18:14.296Z,0.90
2022-09-28T13:21:00.451Z,0.70
2022-09-28T13:23:34.909Z,0.93
2022-09-28T13:26:18.182Z,1.10
2022-09-28T13:28:48.442Z,0.80
2022-09-28T13:31:22.006Z,0.90
2022-09-28T13:33:52.904Z,0.85
2022-09-28T13:36:39.574Z,0.80
2022-09-28T13:39:36.438Z,0.90
2022-09-28T13:42:10.463Z,1.02
2022-09-28T13:45:05.578Z,0.77
2022-09-28T13:47:57.775Z,0.80
2022-09-28T13:50:39.142Z,0.70
2022-09-28T13:53:22.183Z,0.70
2022-09-28T13:55:58.659Z,0.80
2022-09-28T13:58:33.913Z,0.80
2022-09-28T14:01:09.113Z,0.73
2022-09-28T14:03:55.167Z,0.63
2022-09-28T14:06:26.879Z,0.77
2022-09-28T14:09:21.043Z,0.85
2022-09-28T14:12:01.196Z,0.70
2022-09-28T14:14:53.358Z,0.82
2022-09-28T14:18:07.617Z,0.70
2022-09-28T14:20:37.842Z,0.77
2022-09-28T14:23:44.704Z,0.73
2022-09-28T14:26:50.509Z,0.60
2022-09-28T14:29:28.853Z,0.70
2022-09-28T14:32:05.200Z,0.70
2022-09-28T14:34:37.671Z,0.80
2022-09-28T14:37:37.685Z,0.90
2022-09-28T14:40:35.104Z,0.60
2022-09-28T14:43:27.920Z,0.63
2022-09-28T14:46:29.337Z,0.80
2022-09-28T14:49:03.305Z,0.90
2022-09-28T14:51:59.826Z,0.82
2022-09-28T14:54:29.786Z,0.80
2022-09-28T14:57:16.914Z,0.80
2022-09-28T14:59:48.000Z,0.98
2022-09-28T15:02:29.412Z,0.80
2022-09-28T15:05:09.243Z,0.77
2022-09-28T15:07:48.149Z,0.60
2022-09-28T15:10:27.833Z,0.70
2022-09-28T15:12:57.849Z,0.73
2022-09-28T15:15:31.345Z,0.73
2022-09-28T15:18:13.409Z,0.60
2022-09-28T15:20:48.199Z,0.77
2022-09-28T15:23:28.318Z,0.70
2022-09-28T15:25:57.840Z,0.70
2022-09-28T15:28:27.208Z,0.70
2022-09-28T15:31:01.879Z,1.00
2022-09-28T15:33:50.132Z,0.65
2022-09-28T15:36:25.048Z,0.70
2022-09-28T15:38:59.235Z,0.90
2022-09-28T15:41:29.129Z,0.52
2022-09-28T15:44:18.614Z,0.70
2022-09-28T15:46:49.100Z,0.60
2022-09-28T15:49:26.042Z,0.50
2022-09-28T15:51:57.362Z,0.50
2022-09-28T15:54:32.178Z,0.45
2022-09-28T15:57:03.640Z,0.50
2022-09-28T15:59:34.943Z,0.63
2022-09-28T16:02:16.861Z,0.40
2022-09-28T16:04:50.619Z,0.60
2022-09-28T16:07:24.741Z,0.60
2022-09-28T16:10:06.807Z,0.52
2022-09-28T16:12:46.206Z,0.52
2022-09-28T16:15:20.660Z,0.52
2022-09-28T16:17:56.236Z,1.00
2022-09-28T16:20:29.863Z,0.70
2022-09-28T16:23:06.113Z,0.82
2022-09-28T16:25:39.156Z,0.90
2022-09-28T16:28:10.822Z,1.27
2022-09-28T16:31:04.007Z,1.00
2022-09-28T16:33:41.409Z,0.57
2022-09-28T16:36:15.419Z,0.70
2022-09-28T16:38:47.688Z,0.70
2022-09-28T16:41:20.801Z,0.70
2022-09-28T16:43:51.931Z,1.00
2022-09-28T16:46:23.462Z,0.82
2022-09-28T16:48:53.593Z,0.70
2022-09-28T16:51:24.374Z,0.77
2022-09-28T16:54:12.908Z,0.77
2022-09-28T16:56:42.223Z,0.80
2022-09-28T16:59:13.960Z,0.90
2022-09-28T17:01:44.042Z,1.08
2022-09-28T17:04:13.423Z,0.90
2022-09-28T17:06:43.664Z,0.80
2022-09-28T17:09:15.107Z,0.70
2022-09-28T17:11:44.619Z,0.70
2022-09-28T17:14:14.174Z,0.88
2022-09-28T17:17:06.684Z,0.65
2022-09-28T17:19:33.105Z,1.10
2022-09-28T17:22:02.254Z,1.20
2022-09-28T17:24:32.869Z,0.98
2022-09-28T17:27:03.533Z,1.08
2022-09-28T17:29:32.793Z,1.45
2022-09-28T17:32:02.368Z,1.00
2022-09-28T17:34:31.583Z,0.88
2022-09-28T17:37:00.777Z,0.80
2022-09-28T17:39:31.804Z,0.60
2022-09-28T17:42:02.423Z,0.70
2022-09-28T17:44:31.684Z,0.90
2022-09-28T17:47:00.842Z,1.00
2022-09-28T17:49:30.073Z,0.82
2022-09-28T17:51:59.314Z,0.68
2022-09-28T17:54:28.681Z,0.80
2022-09-28T17:56:58.393Z,0.90
2022-09-28T17:59:29.102Z,0.95
2022-09-28T18:02:02.143Z,0.70
2022-09-28T18:04:51.277Z,0.70
2022-09-28T18:07:21.385Z,0.85
2022-09-28T18:09:56.795Z,0.70
2022-09-28T18:12:26.207Z,0.77
2022-09-28T18:14:56.787Z,1.08
2022-09-28T18:17:26.111Z,1.20
2022-09-28T18:19:55.295Z,2.38
2022-09-28T18:22:24.711Z,2.67
2022-09-28T18:24:53.939Z,2.92
2022-09-28T18:27:23.122Z,2.63
2022-09-28T18:29:52.551Z,2.53
2022-09-28T18:32:23.365Z,2.50
2022-09-28T18:34:52.533Z,2.58
2022-09-28T18:37:21.878Z,2.55
2022-09-28T18:39:51.188Z,2.42
2022-09-28T18:42:20.770Z,2.45
2022-09-28T18:44:50.126Z,2.17
2022-09-28T18:47:19.327Z,2.38
2022-09-28T18:49:50.875Z,2.35
2022-09-28T18:52:20.187Z,2.20
2022-09-28T18:54:50.382Z,2.05
2022-09-28T18:57:20.331Z,2.00
2022-09-28T18:59:49.654Z,2.40
2022-09-28T19:02:18.977Z,1.77
2022-09-28T19:04:49.765Z,2.35
2022-09-28T19:07:19.111Z,2.15
2022-09-28T19:09:48.614Z,2.88
2022-09-28T19:12:18.509Z,2.10
2022-09-28T19:14:47.864Z,1.85
2022-09-28T19:17:18.333Z,1.92
2022-09-28T19:19:47.779Z,1.80
2022-09-28T19:22:18.866Z,1.70
2022-09-28T19:24:48.372Z,1.60
2022-09-28T19:27:17.635Z,1.45
2022-09-28T19:29:46.864Z,1.80
2022-09-28T19:32:16.641Z,1.90
2022-09-28T19:34:46.122Z,1.80
2022-09-28T19:37:15.595Z,1.83
2022-09-28T19:39:46.682Z,1.90
2022-09-28T19:42:16.320Z,1.52
2022-09-28T19:44:46.561Z,1.38
2022-09-28T19:47:18.972Z,1.88
2022-09-28T19:49:49.790Z,1.45
2022-09-28T19:52:19.110Z,1.42
2022-09-28T19:54:54.649Z,1.60
2022-09-28T19:57:26.360Z,1.55
2022-09-28T20:00:01.727Z,1.13
2022-09-28T20:02:35.696Z,1.30
2022-09-28T20:05:05.744Z,1.50
2022-09-28T20:07:36.259Z,0.93
2022-09-28T20:10:08.065Z,1.00
2022-09-28T20:12:37.345Z,1.13
2022-09-28T20:15:08.101Z,1.38
2022-09-28T20:17:37.952Z,1.23
2022-09-28T20:20:07.879Z,1.00
2022-09-28T20:22:37.304Z,1.00
2022-09-28T20:25:09.005Z,1.15
2022-09-28T20:27:39.365Z,0.93
2022-09-28T20:30:11.280Z,1.10
2022-09-28T20:32:40.658Z,1.00
2022-09-28T20:35:10.863Z,1.30
2022-09-28T20:37:39.997Z,1.00
2022-09-28T20:40:11.929Z,1.00
2022-09-28T20:42:42.615Z,1.30
2022-09-28T20:45:11.856Z,1.23
2022-09-28T20:47:41.032Z,1.15
2022-09-28T20:50:11.531Z,0.93
2022-09-28T20:52:40.640Z,1.08
2022-09-28T20:55:11.725Z,1.10
2022-09-28T20:57:40.829Z,0.80
2022-09-28T21:00:11.484Z,0.80
2022-09-28T21:02:40.625Z,0.93
2022-09-28T21:05:10.211Z,1.10
2022-09-28T21:07:39.382Z,0.82
2022-09-28T21:10:11.473Z,0.75
2022-09-28T21:12:40.758Z,0.70
2022-09-28T21:15:10.694Z,0.77
2022-09-28T21:17:39.784Z,0.77
2022-09-28T21:20:10.368Z,0.77
2022-09-28T21:22:39.565Z,0.70
2022-09-28T21:25:10.829Z,0.75
2022-09-28T21:27:39.928Z,0.90
2022-09-28T21:30:10.832Z,0.82
2022-09-28T21:32:39.964Z,0.68
2022-09-28T21:35:09.981Z,0.77
2022-09-28T21:37:39.078Z,0.80
2022-09-28T21:40:11.024Z,0.68
2022-09-28T21:42:40.299Z,0.85
2022-09-28T21:45:10.353Z,0.70
2022-09-28T21:47:39.940Z,0.80
2022-09-28T21:50:10.060Z,1.05
2022-09-28T21:52:39.137Z,0.80
2022-09-28T21:55:10.978Z,0.80
2022-09-28T21:57:40.125Z,0.90
2022-09-28T22:00:12.160Z,0.80
2022-09-28T22:02:41.423Z,0.70
2022-09-28T22:05:11.379Z,1.00
2022-09-28T22:07:41.369Z,0.75
2022-09-28T22:10:14.779Z,0.88
2022-09-28T22:12:44.047Z,0.70
2022-09-28T22:15:13.146Z,0.70
2022-09-28T22:17:42.295Z,0.90
2022-09-28T22:20:11.601Z,0.70
2022-09-28T22:22:40.759Z,0.50
2022-09-28T22:25:11.837Z,0.90
2022-09-28T22:27:40.945Z,0.70
2022-09-28T22:30:10.874Z,0.65
2022-09-28T22:32:40.055Z,0.80
2022-09-28T22:35:10.178Z,0.60
2022-09-28T22:37:39.490Z,0.45
2022-09-28T22:40:11.264Z,0.60
2022-09-28T22:42:43.108Z,0.73
2022-09-28T22:45:12.383Z,0.45
2022-09-28T22:47:41.506Z,0.82
2022-09-28T22:50:10.999Z,0.50
2022-09-28T22:52:40.106Z,0.75
2022-09-28T22:55:09.989Z,0.68
2022-09-28T22:57:39.117Z,0.52
2022-09-28T23:00:11.042Z,0.55
2022-09-28T23:02:40.178Z,0.60
2022-09-28T23:05:09.469Z,0.70
2022-09-28T23:07:38.887Z,0.60
2022-09-28T23:10:08.748Z,0.70
2022-09-28T23:12:39.082Z,0.60
2022-09-28T23:15:11.045Z,0.40
2022-09-28T23:17:40.313Z,0.60
2022-09-28T23:20:10.352Z,0.93
2022-09-28T23:22:39.486Z,0.77
2022-09-28T23:25:09.611Z,0.60
2022-09-28T23:27:38.707Z,0.40
2022-09-28T23:30:08.999Z,0.60
2022-09-28T23:32:39.556Z,0.65
2022-09-28T23:35:09.929Z,0.43
2022-09-28T23:37:39.249Z,0.65
2022-09-28T23:40:09.111Z,0.47
2022-09-28T23:42:38.724Z,0.70
2022-09-28T23:45:08.926Z,0.38
2022-09-28T23:47:39.775Z,0.43
2022-09-28T23:50:09.816Z,0.73
2022-09-28T23:52:38.941Z,0.65
2022-09-28T23:55:09.035Z,0.70
2022-09-28T23:57:40.911Z,0.40
