createdAt,value
2019-04-21T00:00:45.647Z,99.90
2019-04-21T00:05:57.156Z,99.90
2019-04-21T00:10:59.370Z,99.90
2019-04-21T00:15:42.293Z,99.90
2019-04-21T00:20:39.625Z,99.90
2019-04-21T00:25:45.827Z,99.90
2019-04-21T00:30:50.495Z,99.90
2019-04-21T00:35:29.393Z,99.90
2019-04-21T00:40:52.107Z,99.90
2019-04-21T00:45:33.912Z,99.90
2019-04-21T00:51:01.689Z,99.90
2019-04-21T01:00:46.517Z,99.90
2019-04-21T01:05:52.752Z,99.90
2019-04-21T01:10:40.942Z,99.90
2019-04-21T01:16:56.068Z,99.90
2019-04-21T01:21:21.787Z,99.90
2019-04-21T01:26:31.087Z,99.90
2019-04-21T01:31:34.982Z,99.90
2019-04-21T01:36:32.883Z,99.90
2019-04-21T01:41:31.765Z,99.90
2019-04-21T01:46:25.616Z,99.90
2019-04-21T01:51:22.259Z,99.90
2019-04-21T01:56:51.351Z,99.90
2019-04-21T02:01:48.481Z,99.90
2019-04-21T02:06:54.356Z,99.90
2019-04-21T02:11:52.007Z,99.90
2019-04-21T02:16:40.443Z,99.90
2019-04-21T02:21:36.878Z,99.90
2019-04-21T02:26:41.599Z,99.90
2019-04-21T02:32:07.943Z,99.90
2019-04-21T02:41:51.219Z,99.90
2019-04-21T02:46:38.439Z,99.90
2019-04-21T02:56:34.482Z,99.90
2019-04-21T03:02:04.123Z,99.90
2019-04-21T03:12:24.618Z,99.90
2019-04-21T03:17:17.865Z,99.90
2019-04-21T03:22:12.226Z,99.90
2019-04-21T03:27:28.818Z,99.90
2019-04-21T03:37:13.609Z,99.90
2019-04-21T03:47:04.405Z,99.90
2019-04-21T03:51:59.330Z,99.90
2019-04-21T04:02:18.526Z,99.90
2019-04-21T04:12:26.334Z,99.90
2019-04-21T04:37:26.240Z,99.90
2019-04-21T04:47:56.527Z,99.90
2019-04-21T04:52:48.523Z,99.90
2019-04-21T04:58:59.533Z,99.90
2019-04-21T05:07:46.515Z,99.90
2019-04-21T05:12:38.821Z,99.90
2019-04-21T05:22:28.008Z,99.90
2019-04-21T05:27:51.664Z,99.90
2019-04-21T05:33:12.446Z,99.90
2019-04-21T05:38:12.822Z,99.90
2019-04-21T05:43:10.858Z,99.90
2019-04-21T05:48:37.709Z,99.90
2019-04-21T05:58:30.108Z,99.90
2019-04-21T06:03:30.700Z,99.90
2019-04-21T06:08:28.621Z,99.90
2019-04-21T06:13:26.820Z,99.90
2019-04-21T06:18:22.339Z,99.90
2019-04-21T06:23:20.283Z,99.90
2019-04-21T06:28:22.622Z,99.90
2019-04-21T06:33:08.091Z,99.90
2019-04-21T06:38:19.403Z,99.90
2019-04-21T06:43:20.952Z,99.90
2019-04-21T06:48:10.974Z,99.90
2019-04-21T06:53:12.036Z,99.90
2019-04-21T06:57:58.875Z,99.90
2019-04-21T07:03:11.406Z,99.90
2019-04-21T07:08:07.624Z,99.90
2019-04-21T07:12:51.026Z,99.90
2019-04-21T07:17:53.635Z,99.90
2019-04-21T07:22:50.885Z,99.90
2019-04-21T07:27:47.813Z,99.90
2019-04-21T07:32:51.555Z,99.90
2019-04-21T07:37:41.543Z,99.90
2019-04-21T07:42:32.870Z,99.90
2019-04-21T07:47:39.522Z,99.90
2019-04-21T07:52:55.367Z,99.90
2019-04-21T07:57:39.536Z,99.90
2019-04-21T08:12:36.323Z,99.90
2019-04-21T08:17:35.861Z,99.90
2019-04-21T08:22:32.087Z,99.90
2019-04-21T08:27:37.066Z,99.90
2019-04-21T08:32:36.438Z,99.90
2019-04-21T08:37:26.126Z,99.90
2019-04-21T08:42:25.708Z,99.90
2019-04-21T08:47:25.964Z,99.90
2019-04-21T08:52:36.778Z,99.90
2019-04-21T08:57:30.134Z,99.90
2019-04-21T09:28:36.737Z,99.90
2019-04-21T09:33:18.612Z,99.90
2019-04-21T09:38:26.486Z,99.80
2019-04-21T09:43:13.808Z,99.90
2019-04-21T09:48:13.870Z,99.90
2019-04-21T09:53:16.979Z,99.90
2019-04-21T09:59:32.109Z,99.90
2019-04-21T10:04:24.829Z,99.90
2019-04-21T10:09:22.223Z,99.90
2019-04-21T10:14:18.197Z,99.90
2019-04-21T10:19:15.010Z,99.90
2019-04-21T10:24:12.400Z,99.90
2019-04-21T10:29:16.337Z,99.90
2019-04-21T10:34:05.746Z,99.90
2019-04-21T10:39:02.332Z,99.90
2019-04-21T10:43:59.054Z,99.90
2019-04-21T10:48:56.883Z,99.90
2019-04-21T10:53:59.852Z,96.70
2019-04-21T10:58:56.436Z,97.10
2019-04-21T11:04:17.266Z,96.60
2019-04-21T11:09:11.851Z,92.50
2019-04-21T11:14:10.599Z,96.60
2019-04-21T11:19:07.907Z,93.40
2019-04-21T11:24:03.954Z,92.70
2019-04-21T11:29:01.111Z,92.20
2019-04-21T11:34:36.701Z,91.90
2019-04-21T11:40:07.411Z,91.70
2019-04-21T11:45:04.109Z,93.40
2019-04-21T11:50:33.248Z,92.00
2019-04-21T11:55:34.307Z,92.20
2019-04-21T12:00:30.018Z,94.10
2019-04-21T12:05:25.833Z,93.30
2019-04-21T12:10:21.749Z,93.30
2019-04-21T12:15:18.835Z,94.80
2019-04-21T12:20:15.065Z,91.60
2019-04-21T12:25:13.585Z,93.70
2019-04-21T12:30:13.568Z,90.30
2019-04-21T12:35:12.176Z,90.80
2019-04-21T12:40:10.524Z,91.00
2019-04-21T12:45:07.581Z,95.60
2019-04-21T12:50:04.588Z,99.30
2019-04-21T12:55:01.762Z,94.20
2019-04-21T12:59:57.667Z,91.50
2019-04-21T13:04:55.782Z,91.60
2019-04-21T13:09:52.616Z,90.00
2019-04-21T13:14:49.668Z,92.20
2019-04-21T13:19:47.294Z,92.10
2019-04-21T13:24:44.125Z,93.30
2019-04-21T13:29:40.058Z,92.70
2019-04-21T13:34:36.054Z,91.60
2019-04-21T13:40:13.171Z,94.80
2019-04-21T13:44:46.633Z,93.10
2019-04-21T13:49:45.360Z,91.70
2019-04-21T13:54:41.275Z,90.50
2019-04-21T13:59:38.438Z,90.00
2019-04-21T14:04:35.630Z,91.50
2019-04-21T14:09:46.787Z,87.90
2019-04-21T14:14:36.551Z,88.40
2019-04-21T14:19:33.207Z,87.40
2019-04-21T14:24:29.126Z,82.60
2019-04-21T14:29:25.748Z,85.00
2019-04-21T14:34:21.997Z,86.10
2019-04-21T14:39:18.568Z,85.30
2019-04-21T14:44:15.597Z,81.40
2019-04-21T14:49:19.468Z,86.70
2019-04-21T14:54:24.716Z,80.50
2019-04-21T14:59:21.359Z,77.90
2019-04-21T15:04:19.008Z,75.40
2019-04-21T15:09:15.448Z,79.10
2019-04-21T15:14:11.666Z,80.50
2019-04-21T15:19:08.627Z,78.20
2019-04-21T15:24:04.740Z,76.60
2019-04-21T15:29:00.440Z,77.50
2019-04-21T15:33:57.101Z,73.80
2019-04-21T15:38:54.070Z,75.90
2019-04-21T15:43:51.030Z,76.30
2019-04-21T15:48:46.820Z,76.10
2019-04-21T15:53:43.858Z,77.20
2019-04-21T15:59:14.721Z,74.80
2019-04-21T16:04:10.861Z,78.00
2019-04-21T16:09:16.148Z,77.80
2019-04-21T16:14:08.202Z,82.90
2019-04-21T16:19:04.040Z,82.20
2019-04-21T16:24:00.517Z,83.10
2019-04-21T16:28:57.417Z,82.50
2019-04-21T16:33:54.642Z,82.80
2019-04-21T16:38:51.458Z,84.30
2019-04-21T16:43:47.387Z,82.00
2019-04-21T16:48:44.141Z,81.30
2019-04-21T16:54:01.976Z,81.80
2019-04-21T16:59:16.657Z,79.80
2019-04-21T17:04:12.821Z,81.80
2019-04-21T17:09:10.618Z,81.50
2019-04-21T17:14:24.717Z,82.00
2019-04-21T17:19:14.511Z,82.00
2019-04-21T17:24:04.369Z,85.20
2019-04-21T17:29:00.676Z,85.80
2019-04-21T17:34:02.140Z,83.50
2019-04-21T17:38:54.302Z,86.40
2019-04-21T17:43:52.597Z,89.20
2019-04-21T17:48:49.309Z,91.40
2019-04-21T17:53:58.686Z,92.20
2019-04-21T17:59:17.686Z,93.90
2019-04-21T18:04:24.308Z,93.80
2019-04-21T18:09:15.360Z,91.80
2019-04-21T18:13:47.184Z,92.40
2019-04-21T18:18:44.242Z,90.40
2019-04-21T18:23:52.859Z,90.90
2019-04-21T18:28:44.375Z,91.70
2019-04-21T18:33:46.188Z,91.40
2019-04-21T18:39:34.249Z,91.50
2019-04-21T18:45:22.214Z,93.10
2019-04-21T18:49:42.686Z,94.40
2019-04-21T18:54:52.564Z,96.40
2019-04-21T18:59:39.392Z,96.30
2019-04-21T19:04:33.866Z,97.30
2019-04-21T19:24:41.117Z,99.90
2019-04-21T19:29:31.946Z,99.90
2019-04-21T19:34:23.783Z,99.90
2019-04-21T19:39:32.730Z,99.90
2019-04-21T19:44:26.238Z,99.90
2019-04-21T19:49:32.366Z,99.90
2019-04-21T19:54:18.704Z,99.90
2019-04-21T19:59:06.995Z,99.90
2019-04-21T20:04:04.538Z,99.90
2019-04-21T20:09:19.433Z,99.90
2019-04-21T20:14:44.839Z,99.90
2019-04-21T20:19:02.958Z,99.90
2019-04-21T20:24:06.090Z,99.90
2019-04-21T20:29:05.478Z,99.90
2019-04-21T20:34:16.065Z,99.90
2019-04-21T20:38:57.948Z,99.90
2019-04-21T20:44:06.187Z,99.90
2019-04-21T20:49:00.185Z,99.90
2019-04-21T20:53:53.819Z,99.90
2019-04-21T20:58:55.678Z,99.90
2019-04-21T21:03:51.772Z,99.90
2019-04-21T21:08:49.825Z,99.90
2019-04-21T21:13:53.712Z,99.90
2019-04-21T21:23:51.298Z,99.90
2019-04-21T21:28:40.254Z,99.90
2019-04-21T21:33:50.872Z,99.90
2019-04-21T21:38:39.283Z,99.90
2019-04-21T21:43:23.084Z,99.90
2019-04-21T21:48:31.854Z,99.90
2019-04-21T21:53:17.432Z,99.90
2019-04-21T21:58:12.365Z,99.90
2019-04-21T22:03:17.836Z,99.90
2019-04-21T22:08:06.826Z,99.90
2019-04-21T22:13:08.861Z,99.90
2019-04-21T22:18:19.504Z,99.90
2019-04-21T22:23:06.397Z,99.90
2019-04-21T22:27:55.691Z,99.90
2019-04-21T22:32:59.854Z,99.90
2019-04-21T22:38:02.065Z,99.90
2019-04-21T22:43:00.613Z,99.90
2019-04-21T22:47:46.523Z,99.90
2019-04-21T22:52:43.593Z,99.90
2019-04-21T22:57:46.009Z,99.90
2019-04-21T23:02:41.063Z,99.90
2019-04-21T23:07:48.477Z,99.90
2019-04-21T23:12:40.783Z,99.90
2019-04-21T23:17:54.296Z,99.90
2019-04-21T23:23:00.934Z,99.90
2019-04-21T23:27:52.586Z,99.90
2019-04-21T23:32:39.150Z,99.90
2019-04-21T23:37:27.398Z,99.90
2019-04-21T23:42:31.146Z,99.90
2019-04-21T23:47:36.912Z,99.90
2019-04-21T23:52:19.772Z,99.90
2019-04-21T23:57:26.226Z,99.90
