createdAt,value
2022-07-26T00:00:45.154Z,23.65
2022-07-26T00:01:40.391Z,23.63
2022-07-26T00:02:35.658Z,23.64
2022-07-26T00:03:30.708Z,23.66
2022-07-26T00:04:25.929Z,23.65
2022-07-26T00:05:20.950Z,23.66
2022-07-26T00:06:15.999Z,23.68
2022-07-26T00:07:11.060Z,23.69
2022-07-26T00:08:06.113Z,23.75
2022-07-26T00:09:01.150Z,23.80
2022-07-26T00:09:56.159Z,23.82
2022-07-26T00:10:51.192Z,23.84
2022-07-26T00:11:46.220Z,23.87
2022-07-26T00:12:41.227Z,23.89
2022-07-26T00:13:36.262Z,23.90
2022-07-26T00:14:31.296Z,23.90
2022-07-26T00:15:27.798Z,23.89
2022-07-26T00:16:23.012Z,23.88
2022-07-26T00:17:18.156Z,23.84
2022-07-26T00:18:13.368Z,23.84
2022-07-26T00:19:08.603Z,23.84
2022-07-26T00:20:03.398Z,23.87
2022-07-26T00:20:58.460Z,23.88
2022-07-26T00:21:53.467Z,23.89
2022-07-26T00:22:48.626Z,23.89
2022-07-26T00:23:43.626Z,23.88
2022-07-26T00:24:38.647Z,23.86
2022-07-26T00:25:33.672Z,23.84
2022-07-26T00:26:28.697Z,23.77
2022-07-26T00:27:23.823Z,23.72
2022-07-26T00:28:18.891Z,23.70
2022-07-26T00:29:13.930Z,23.70
2022-07-26T00:30:08.939Z,23.70
2022-07-26T00:31:04.040Z,23.72
2022-07-26T00:31:59.156Z,23.73
2022-07-26T00:32:54.172Z,23.76
2022-07-26T00:33:49.226Z,23.77
2022-07-26T00:34:44.223Z,23.80
2022-07-26T00:35:39.241Z,23.81
2022-07-26T00:36:34.452Z,23.81
2022-07-26T00:37:29.765Z,23.80
2022-07-26T00:38:24.941Z,23.81
2022-07-26T00:39:20.097Z,23.79
2022-07-26T00:40:15.301Z,23.78
2022-07-26T00:41:11.087Z,23.77
2022-07-26T00:42:06.234Z,23.74
2022-07-26T00:43:01.423Z,23.69
2022-07-26T00:43:57.805Z,23.65
2022-07-26T00:44:53.111Z,23.63
2022-07-26T00:45:48.990Z,23.62
2022-07-26T00:46:44.112Z,23.63
2022-07-26T00:47:39.308Z,23.63
2022-07-26T00:48:35.183Z,23.64
2022-07-26T00:49:30.362Z,23.65
2022-07-26T00:50:26.246Z,23.69
2022-07-26T00:51:21.373Z,23.72
2022-07-26T00:52:16.691Z,23.74
2022-07-26T00:53:12.536Z,23.75
2022-07-26T00:54:07.713Z,23.78
2022-07-26T00:55:02.999Z,23.79
2022-07-26T00:55:59.156Z,23.79
2022-07-26T00:56:55.283Z,23.78
2022-07-26T00:57:50.140Z,23.77
2022-07-26T00:58:45.317Z,23.76
2022-07-26T00:59:40.491Z,23.74
2022-07-26T01:00:36.245Z,23.74
2022-07-26T01:01:31.526Z,23.69
2022-07-26T01:02:27.404Z,23.66
2022-07-26T01:03:22.463Z,23.64
2022-07-26T01:04:17.675Z,23.64
2022-07-26T01:05:13.401Z,23.63
2022-07-26T01:06:08.750Z,23.62
2022-07-26T01:07:15.274Z,23.59
2022-07-26T01:08:01.227Z,23.58
2022-07-26T01:08:55.435Z,23.56
2022-07-26T01:09:51.361Z,23.56
2022-07-26T01:10:46.457Z,23.56
2022-07-26T01:11:41.889Z,23.56
2022-07-26T01:12:37.625Z,23.56
2022-07-26T01:13:35.326Z,23.54
2022-07-26T01:14:28.726Z,23.55
2022-07-26T01:15:23.907Z,23.57
2022-07-26T01:16:19.460Z,23.60
2022-07-26T01:17:15.007Z,23.61
2022-07-26T01:18:10.295Z,23.61
2022-07-26T01:19:05.465Z,23.61
2022-07-26T01:20:01.778Z,23.61
2022-07-26T01:20:56.963Z,23.60
2022-07-26T01:21:52.817Z,23.61
2022-07-26T01:22:47.944Z,23.62
2022-07-26T01:23:43.142Z,23.60
2022-07-26T01:24:38.993Z,23.62
2022-07-26T01:25:43.534Z,23.58
2022-07-26T01:26:30.791Z,23.53
2022-07-26T01:27:25.033Z,23.49
2022-07-26T01:28:20.991Z,23.45
2022-07-26T01:29:16.151Z,23.46
2022-07-26T01:30:11.340Z,23.47
2022-07-26T01:31:07.141Z,23.49
2022-07-26T01:32:02.283Z,23.48
2022-07-26T01:32:58.282Z,23.46
2022-07-26T01:33:53.297Z,23.44
2022-07-26T01:34:48.608Z,23.40
2022-07-26T01:35:44.505Z,23.36
2022-07-26T01:36:39.863Z,23.36
2022-07-26T01:37:34.966Z,23.35
2022-07-26T01:38:31.370Z,23.36
2022-07-26T01:39:26.645Z,23.38
2022-07-26T01:40:22.517Z,23.40
2022-07-26T01:41:17.793Z,23.41
2022-07-26T01:42:14.215Z,23.41
2022-07-26T01:43:08.158Z,23.44
2022-07-26T01:44:03.484Z,23.44
2022-07-26T01:44:58.647Z,23.46
2022-07-26T01:45:54.004Z,23.43
2022-07-26T01:46:49.161Z,23.41
2022-07-26T01:47:44.480Z,23.38
2022-07-26T01:48:40.368Z,23.35
2022-07-26T01:49:35.556Z,23.32
2022-07-26T01:50:30.696Z,23.30
2022-07-26T01:51:26.695Z,23.30
2022-07-26T01:52:21.874Z,23.31
2022-07-26T01:53:17.036Z,23.31
2022-07-26T01:54:12.667Z,23.32
2022-07-26T01:55:07.468Z,23.33
2022-07-26T01:56:02.455Z,23.35
2022-07-26T01:56:57.519Z,23.36
2022-07-26T01:57:52.550Z,23.38
2022-07-26T01:58:47.575Z,23.38
2022-07-26T01:59:42.679Z,23.41
2022-07-26T02:00:37.874Z,23.41
2022-07-26T02:01:39.453Z,23.41
2022-07-26T02:02:29.165Z,23.36
2022-07-26T02:03:23.189Z,23.36
2022-07-26T02:04:18.223Z,23.36
2022-07-26T02:05:13.295Z,23.41
2022-07-26T02:06:08.343Z,23.36
2022-07-26T02:07:03.345Z,23.35
2022-07-26T02:08:01.387Z,23.36
2022-07-26T02:08:56.412Z,23.36
2022-07-26T02:09:51.423Z,23.37
2022-07-26T02:10:46.509Z,23.39
2022-07-26T02:11:41.510Z,23.39
2022-07-26T02:12:36.577Z,23.40
2022-07-26T02:13:31.661Z,23.39
2022-07-26T02:14:28.126Z,23.36
2022-07-26T02:15:21.852Z,23.32
2022-07-26T02:16:17.104Z,23.28
2022-07-26T02:17:11.913Z,23.25
2022-07-26T02:18:06.907Z,23.24
2022-07-26T02:19:02.112Z,23.22
2022-07-26T02:19:57.305Z,23.23
2022-07-26T02:20:52.410Z,23.23
2022-07-26T02:21:47.679Z,23.22
2022-07-26T02:22:42.760Z,23.22
2022-07-26T02:23:41.296Z,23.23
2022-07-26T02:24:33.929Z,23.24
2022-07-26T02:25:28.903Z,23.24
2022-07-26T02:26:24.007Z,23.24
2022-07-26T02:27:18.968Z,23.23
2022-07-26T02:28:14.298Z,23.19
2022-07-26T02:29:09.188Z,23.17
2022-07-26T02:30:04.220Z,23.16
2022-07-26T02:30:59.369Z,23.16
2022-07-26T02:31:54.478Z,23.16
2022-07-26T02:32:49.556Z,23.18
2022-07-26T02:33:44.616Z,23.20
2022-07-26T02:34:39.740Z,23.18
2022-07-26T02:35:34.818Z,23.18
2022-07-26T02:36:29.937Z,23.19
2022-07-26T02:37:25.017Z,23.18
2022-07-26T02:38:19.996Z,23.13
2022-07-26T02:39:15.183Z,23.08
2022-07-26T02:40:12.309Z,23.03
2022-07-26T02:41:06.797Z,23.02
2022-07-26T02:42:00.833Z,23.01
2022-07-26T02:42:56.028Z,23.02
2022-07-26T02:43:51.140Z,23.03
2022-07-26T02:44:46.354Z,23.02
2022-07-26T02:45:41.546Z,22.99
2022-07-26T02:46:36.721Z,22.98
2022-07-26T02:47:31.647Z,22.93
2022-07-26T02:48:26.795Z,22.91
2022-07-26T02:49:21.796Z,22.89
2022-07-26T02:50:16.855Z,22.85
2022-07-26T02:51:16.615Z,22.82
2022-07-26T02:52:11.662Z,22.79
2022-07-26T02:53:06.793Z,22.78
2022-07-26T02:54:02.644Z,22.76
2022-07-26T02:54:57.958Z,22.76
2022-07-26T02:55:53.247Z,22.74
2022-07-26T02:56:49.385Z,22.73
2022-07-26T02:57:46.417Z,22.73
2022-07-26T02:58:40.428Z,22.73
2022-07-26T02:59:35.491Z,22.76
2022-07-26T03:00:30.866Z,22.79
2022-07-26T03:01:26.610Z,22.79
2022-07-26T03:02:21.881Z,22.78
2022-07-26T03:03:17.588Z,22.77
2022-07-26T03:04:12.725Z,22.76
2022-07-26T03:05:08.161Z,22.75
2022-07-26T03:06:03.896Z,22.71
2022-07-26T03:06:59.183Z,22.70
2022-07-26T03:07:54.363Z,22.69
2022-07-26T03:08:50.643Z,22.68
2022-07-26T03:09:45.963Z,22.69
2022-07-26T03:10:41.674Z,22.64
2022-07-26T03:11:36.813Z,22.60
2022-07-26T03:12:32.065Z,22.57
2022-07-26T03:13:27.790Z,22.54
2022-07-26T03:14:22.976Z,22.53
2022-07-26T03:15:18.821Z,22.53
2022-07-26T03:16:14.056Z,22.53
2022-07-26T03:17:09.297Z,22.54
2022-07-26T03:18:05.166Z,22.56
2022-07-26T03:19:00.322Z,22.62
2022-07-26T03:19:55.611Z,22.62
2022-07-26T03:20:52.028Z,22.61
2022-07-26T03:21:47.204Z,22.61
2022-07-26T03:22:43.099Z,22.58
2022-07-26T03:23:38.126Z,22.57
2022-07-26T03:24:33.318Z,22.57
2022-07-26T03:25:29.061Z,22.57
2022-07-26T03:26:24.366Z,22.57
2022-07-26T03:27:20.237Z,22.59
2022-07-26T03:28:19.328Z,22.61
2022-07-26T03:29:10.786Z,22.63
2022-07-26T03:30:06.607Z,22.67
2022-07-26T03:31:01.882Z,22.69
2022-07-26T03:31:57.100Z,22.70
2022-07-26T03:32:53.458Z,22.67
2022-07-26T03:33:48.768Z,22.67
2022-07-26T03:34:44.494Z,22.66
2022-07-26T03:35:39.620Z,22.66
2022-07-26T03:36:34.984Z,22.66
2022-07-26T03:37:45.963Z,22.68
2022-07-26T03:38:27.111Z,22.67
2022-07-26T03:39:21.886Z,22.67
2022-07-26T03:40:17.059Z,22.67
2022-07-26T03:41:13.659Z,22.64
2022-07-26T03:42:07.987Z,22.61
2022-07-26T03:43:03.158Z,22.63
2022-07-26T03:43:58.340Z,22.60
2022-07-26T03:44:54.830Z,22.56
2022-07-26T03:45:50.215Z,22.50
2022-07-26T03:46:46.085Z,22.48
2022-07-26T03:47:41.135Z,22.42
2022-07-26T03:48:36.595Z,22.31
2022-07-26T03:49:32.174Z,22.24
2022-07-26T03:50:27.356Z,22.22
2022-07-26T03:51:22.619Z,22.21
2022-07-26T03:52:17.759Z,22.19
2022-07-26T03:53:14.010Z,22.14
2022-07-26T03:54:09.754Z,22.14
2022-07-26T03:55:04.478Z,22.12
2022-07-26T03:55:59.539Z,22.10
2022-07-26T03:56:54.585Z,22.07
2022-07-26T03:57:49.672Z,22.03
2022-07-26T03:58:44.728Z,22.01
2022-07-26T03:59:39.772Z,21.99
2022-07-26T04:00:34.799Z,21.96
2022-07-26T04:01:29.965Z,21.93
2022-07-26T04:02:30.267Z,21.90
2022-07-26T04:03:25.457Z,21.86
2022-07-26T04:04:25.346Z,21.85
2022-07-26T04:05:17.634Z,21.81
2022-07-26T04:06:12.949Z,21.80
2022-07-26T04:07:07.283Z,21.79
2022-07-26T04:08:02.317Z,21.75
2022-07-26T04:08:58.207Z,21.75
2022-07-26T04:09:52.471Z,21.78
2022-07-26T04:10:47.547Z,21.81
2022-07-26T04:11:42.608Z,21.82
2022-07-26T04:12:37.713Z,21.85
2022-07-26T04:13:34.537Z,21.88
2022-07-26T04:14:29.584Z,21.90
2022-07-26T04:15:24.723Z,21.91
2022-07-26T04:16:19.853Z,21.87
2022-07-26T04:17:14.881Z,21.85
2022-07-26T04:18:09.925Z,21.90
2022-07-26T04:19:06.315Z,21.91
2022-07-26T04:20:01.575Z,21.92
2022-07-26T04:20:56.844Z,21.92
2022-07-26T04:21:55.888Z,21.94
2022-07-26T04:22:51.052Z,21.93
2022-07-26T04:23:50.844Z,21.92
2022-07-26T04:24:42.685Z,21.86
2022-07-26T04:25:40.712Z,21.86
2022-07-26T04:26:31.965Z,21.86
2022-07-26T04:27:27.108Z,21.89
2022-07-26T04:28:22.225Z,21.87
2022-07-26T04:29:17.283Z,21.85
2022-07-26T04:30:15.119Z,21.86
2022-07-26T04:31:07.488Z,21.83
2022-07-26T04:32:02.618Z,21.83
2022-07-26T04:32:57.886Z,21.83
2022-07-26T04:33:52.922Z,21.82
2022-07-26T04:34:47.901Z,21.82
2022-07-26T04:35:43.012Z,21.81
2022-07-26T04:36:38.006Z,21.79
2022-07-26T04:37:33.105Z,21.80
2022-07-26T04:38:28.219Z,21.81
2022-07-26T04:39:23.174Z,21.79
2022-07-26T04:40:18.229Z,21.75
2022-07-26T04:41:13.308Z,21.66
2022-07-26T04:42:08.343Z,21.63
2022-07-26T04:43:03.416Z,21.60
2022-07-26T04:43:58.470Z,21.54
2022-07-26T04:44:53.587Z,21.49
2022-07-26T04:45:48.778Z,21.48
2022-07-26T04:46:45.197Z,21.47
2022-07-26T04:47:39.652Z,21.42
2022-07-26T04:48:34.980Z,21.31
2022-07-26T04:49:30.527Z,21.23
2022-07-26T04:50:25.824Z,21.23
2022-07-26T04:51:20.990Z,21.21
2022-07-26T04:52:16.294Z,21.20
2022-07-26T04:53:11.606Z,21.20
2022-07-26T04:54:07.108Z,21.22
2022-07-26T04:55:02.383Z,21.24
2022-07-26T04:55:57.978Z,21.25
2022-07-26T04:56:54.606Z,21.24
2022-07-26T04:57:50.036Z,21.24
2022-07-26T04:58:45.500Z,21.29
2022-07-26T04:59:41.044Z,21.35
2022-07-26T05:00:51.323Z,21.44
2022-07-26T05:01:32.905Z,21.51
2022-07-26T05:02:26.981Z,21.54
2022-07-26T05:03:22.015Z,21.56
2022-07-26T05:04:17.084Z,21.55
2022-07-26T05:05:12.106Z,21.55
2022-07-26T05:06:07.229Z,21.47
2022-07-26T05:07:02.263Z,21.42
2022-07-26T05:07:57.251Z,21.39
2022-07-26T05:08:52.947Z,21.37
2022-07-26T05:09:47.906Z,21.37
2022-07-26T05:10:45.012Z,21.40
2022-07-26T05:11:38.151Z,21.43
2022-07-26T05:12:33.231Z,21.45
2022-07-26T05:13:29.755Z,21.46
2022-07-26T05:14:23.402Z,21.47
2022-07-26T05:15:18.503Z,21.47
2022-07-26T05:16:13.622Z,21.51
2022-07-26T05:17:10.311Z,21.55
2022-07-26T05:18:07.138Z,21.60
2022-07-26T05:18:58.964Z,21.61
2022-07-26T05:19:54.545Z,21.62
2022-07-26T05:20:49.055Z,21.59
2022-07-26T05:21:44.139Z,21.56
2022-07-26T05:22:39.675Z,21.53
2022-07-26T05:23:34.253Z,21.52
2022-07-26T05:24:33.169Z,21.50
2022-07-26T05:25:28.518Z,21.47
2022-07-26T05:26:23.920Z,21.41
2022-07-26T05:27:19.292Z,21.32
2022-07-26T05:28:14.873Z,21.23
2022-07-26T05:29:10.138Z,21.18
2022-07-26T05:30:05.486Z,21.13
2022-07-26T05:31:00.879Z,21.12
2022-07-26T05:31:56.199Z,21.13
2022-07-26T05:32:51.617Z,21.17
2022-07-26T05:33:47.012Z,21.22
2022-07-26T05:34:42.327Z,21.25
2022-07-26T05:35:37.665Z,21.30
2022-07-26T05:36:33.039Z,21.39
2022-07-26T05:37:28.527Z,21.49
2022-07-26T05:38:23.820Z,21.56
2022-07-26T05:39:19.176Z,21.64
2022-07-26T05:40:14.635Z,21.73
2022-07-26T05:41:09.591Z,21.79
2022-07-26T05:42:04.877Z,21.84
2022-07-26T05:42:59.930Z,21.86
2022-07-26T05:43:54.917Z,21.85
2022-07-26T05:44:49.910Z,21.81
2022-07-26T05:45:45.000Z,21.81
2022-07-26T05:46:40.014Z,21.82
2022-07-26T05:47:35.697Z,21.85
2022-07-26T05:48:30.862Z,21.88
2022-07-26T05:49:25.847Z,21.94
2022-07-26T05:50:20.824Z,22.00
2022-07-26T05:51:15.914Z,22.03
2022-07-26T05:52:11.039Z,22.06
2022-07-26T05:53:06.116Z,22.07
2022-07-26T05:54:01.152Z,22.06
2022-07-26T05:54:56.125Z,22.06
2022-07-26T05:55:51.214Z,22.04
2022-07-26T05:56:46.305Z,22.03
2022-07-26T05:57:41.397Z,22.03
2022-07-26T05:58:36.483Z,22.06
2022-07-26T05:59:31.473Z,22.10
2022-07-26T06:00:26.563Z,22.14
2022-07-26T06:01:21.651Z,22.15
2022-07-26T06:02:16.757Z,22.08
2022-07-26T06:03:11.926Z,21.97
2022-07-26T06:04:07.158Z,21.91
2022-07-26T06:05:02.073Z,21.85
2022-07-26T06:05:57.603Z,21.84
2022-07-26T06:06:53.007Z,21.90
2022-07-26T06:07:48.361Z,21.96
2022-07-26T06:08:43.800Z,22.04
2022-07-26T06:09:39.159Z,22.11
2022-07-26T06:10:34.658Z,22.11
2022-07-26T06:11:29.924Z,22.17
2022-07-26T06:12:25.341Z,22.23
2022-07-26T06:13:20.905Z,22.29
2022-07-26T06:14:16.368Z,22.39
2022-07-26T06:15:15.604Z,22.53
2022-07-26T06:16:07.312Z,22.67
2022-07-26T06:17:06.694Z,22.83
2022-07-26T06:18:02.269Z,22.97
2022-07-26T06:18:57.549Z,23.10
2022-07-26T06:19:53.167Z,23.06
2022-07-26T06:20:48.634Z,22.97
2022-07-26T06:21:44.116Z,22.89
2022-07-26T06:22:39.534Z,22.91
2022-07-26T06:23:35.303Z,23.09
2022-07-26T06:24:30.545Z,23.16
2022-07-26T06:25:26.019Z,22.94
2022-07-26T06:26:21.435Z,22.82
2022-07-26T06:27:17.021Z,22.91
2022-07-26T06:28:12.327Z,22.96
2022-07-26T06:29:07.795Z,23.02
2022-07-26T06:30:03.279Z,23.11
2022-07-26T06:30:58.271Z,23.13
2022-07-26T06:31:53.369Z,23.23
2022-07-26T06:32:48.429Z,23.27
2022-07-26T06:33:43.453Z,23.29
2022-07-26T06:34:38.492Z,23.33
2022-07-26T06:35:33.536Z,23.40
2022-07-26T06:36:30.753Z,23.48
2022-07-26T06:37:23.612Z,23.50
2022-07-26T06:38:18.627Z,23.58
2022-07-26T06:39:13.717Z,23.71
2022-07-26T06:40:10.317Z,23.83
2022-07-26T06:41:05.295Z,24.04
2022-07-26T06:42:00.588Z,24.15
2022-07-26T06:42:55.631Z,24.33
2022-07-26T06:43:51.556Z,24.47
2022-07-26T06:44:47.301Z,24.50
2022-07-26T06:45:42.723Z,24.47
2022-07-26T06:46:38.176Z,24.38
2022-07-26T06:47:33.861Z,24.21
2022-07-26T06:48:29.196Z,24.15
2022-07-26T06:49:24.728Z,24.11
2022-07-26T06:50:20.936Z,24.04
2022-07-26T06:51:16.410Z,23.97
2022-07-26T06:52:10.903Z,23.94
2022-07-26T06:53:06.340Z,23.91
2022-07-26T06:54:01.893Z,23.80
2022-07-26T06:54:57.232Z,23.71
2022-07-26T06:55:52.830Z,23.69
2022-07-26T06:56:47.905Z,23.80
2022-07-26T06:57:49.307Z,23.96
2022-07-26T06:58:39.112Z,24.20
2022-07-26T06:59:33.118Z,24.47
2022-07-26T07:00:28.192Z,24.69
2022-07-26T07:01:57.811Z,24.81
2022-07-26T07:02:19.319Z,24.60
2022-07-26T07:03:16.130Z,24.39
2022-07-26T07:04:11.799Z,24.27
2022-07-26T07:05:06.870Z,24.20
2022-07-26T07:06:02.204Z,24.14
2022-07-26T07:06:57.750Z,24.07
2022-07-26T07:07:53.238Z,24.21
2022-07-26T07:08:48.655Z,24.42
2022-07-26T07:09:44.138Z,24.71
2022-07-26T07:10:39.490Z,25.02
2022-07-26T07:11:34.942Z,25.36
2022-07-26T07:12:30.498Z,25.59
2022-07-26T07:13:25.970Z,25.83
2022-07-26T07:14:21.464Z,26.11
2022-07-26T07:15:16.928Z,26.35
2022-07-26T07:16:12.595Z,26.52
2022-07-26T07:17:12.894Z,26.65
2022-07-26T07:18:04.456Z,26.58
2022-07-26T07:18:58.883Z,26.42
2022-07-26T07:19:54.473Z,26.27
2022-07-26T07:20:49.955Z,26.07
2022-07-26T07:21:45.463Z,25.84
2022-07-26T07:22:40.913Z,25.63
2022-07-26T07:23:36.393Z,25.62
2022-07-26T07:24:31.848Z,25.62
2022-07-26T07:25:31.200Z,25.54
2022-07-26T07:26:26.133Z,25.20
2022-07-26T07:27:21.812Z,24.99
2022-07-26T07:28:17.968Z,24.75
2022-07-26T07:29:12.714Z,24.43
2022-07-26T07:30:08.150Z,24.31
2022-07-26T07:31:03.888Z,24.27
2022-07-26T07:31:58.969Z,24.23
2022-07-26T07:32:54.570Z,24.26
2022-07-26T07:33:53.700Z,24.28
2022-07-26T07:34:45.143Z,24.31
2022-07-26T07:35:40.182Z,24.44
2022-07-26T07:36:35.222Z,24.64
2022-07-26T07:37:53.016Z,25.05
2022-07-26T07:38:26.373Z,25.15
2022-07-26T07:39:20.509Z,25.14
2022-07-26T07:40:15.613Z,25.00
2022-07-26T07:41:10.669Z,24.90
2022-07-26T07:42:05.675Z,24.74
2022-07-26T07:43:00.717Z,24.63
2022-07-26T07:43:55.748Z,24.52
2022-07-26T07:44:50.899Z,24.46
2022-07-26T07:45:48.287Z,24.43
2022-07-26T07:46:41.724Z,24.44
2022-07-26T07:47:37.064Z,24.49
2022-07-26T07:48:36.393Z,24.44
2022-07-26T07:49:31.985Z,24.43
2022-07-26T07:50:28.424Z,24.49
2022-07-26T07:51:22.861Z,24.69
2022-07-26T07:52:18.381Z,25.03
2022-07-26T07:53:13.899Z,25.17
2022-07-26T07:54:09.307Z,25.45
2022-07-26T07:55:37.736Z,25.58
2022-07-26T07:56:01.799Z,25.64
2022-07-26T07:56:56.366Z,25.83
2022-07-26T07:57:51.917Z,26.06
2022-07-26T07:58:47.432Z,26.06
2022-07-26T07:59:42.947Z,26.07
2022-07-26T08:00:38.369Z,26.01
2022-07-26T08:01:40.337Z,25.85
2022-07-26T08:02:30.545Z,25.62
2022-07-26T08:03:25.144Z,25.58
2022-07-26T08:04:21.540Z,25.53
2022-07-26T08:05:16.028Z,25.71
2022-07-26T08:06:11.396Z,26.02
2022-07-26T08:07:06.510Z,26.03
2022-07-26T08:08:01.532Z,26.29
2022-07-26T08:08:56.615Z,26.46
2022-07-26T08:09:51.753Z,26.52
2022-07-26T08:10:51.873Z,26.50
2022-07-26T08:11:42.833Z,26.43
2022-07-26T08:12:36.803Z,26.33
2022-07-26T08:13:31.944Z,26.22
2022-07-26T08:14:27.152Z,26.16
2022-07-26T08:15:22.176Z,26.10
2022-07-26T08:16:17.360Z,25.97
2022-07-26T08:17:12.400Z,25.86
2022-07-26T08:18:08.667Z,25.82
2022-07-26T08:19:02.616Z,26.06
2022-07-26T08:20:00.080Z,26.12
2022-07-26T08:20:53.566Z,25.97
2022-07-26T08:21:48.652Z,25.85
2022-07-26T08:22:43.721Z,25.74
2022-07-26T08:23:38.815Z,25.61
2022-07-26T08:24:34.646Z,25.78
2022-07-26T08:25:29.624Z,26.02
2022-07-26T08:26:24.695Z,26.32
2022-07-26T08:27:19.840Z,26.72
2022-07-26T08:28:37.770Z,27.05
2022-07-26T08:29:11.027Z,27.38
2022-07-26T08:30:04.888Z,27.70
2022-07-26T08:31:00.189Z,27.90
2022-07-26T08:31:55.078Z,27.83
2022-07-26T08:32:50.089Z,27.69
2022-07-26T08:33:45.839Z,27.59
2022-07-26T08:34:40.128Z,27.76
2022-07-26T08:35:35.251Z,27.90
2022-07-26T08:36:32.574Z,28.16
2022-07-26T08:37:25.292Z,28.45
2022-07-26T08:38:20.427Z,28.61
2022-07-26T08:39:15.412Z,28.81
2022-07-26T08:40:10.409Z,29.09
2022-07-26T08:41:05.824Z,29.31
2022-07-26T08:42:01.350Z,29.32
2022-07-26T08:42:56.986Z,29.10
2022-07-26T08:43:53.758Z,28.86
2022-07-26T08:44:47.823Z,28.92
2022-07-26T08:45:43.336Z,29.01
2022-07-26T08:46:38.887Z,28.76
2022-07-26T08:47:37.827Z,28.44
2022-07-26T08:48:32.423Z,27.90
2022-07-26T08:49:25.748Z,27.55
2022-07-26T08:50:21.156Z,27.35
2022-07-26T08:51:16.573Z,27.06
2022-07-26T08:52:11.989Z,26.84
2022-07-26T08:53:07.533Z,26.62
2022-07-26T08:54:05.677Z,26.71
2022-07-26T08:54:58.117Z,26.85
2022-07-26T08:56:08.434Z,26.84
2022-07-26T08:56:49.102Z,27.11
2022-07-26T08:57:43.151Z,27.47
2022-07-26T08:58:38.264Z,27.80
2022-07-26T08:59:33.264Z,28.00
2022-07-26T09:00:28.277Z,28.07
2022-07-26T09:01:23.415Z,28.11
2022-07-26T09:02:18.432Z,28.33
2022-07-26T09:03:13.503Z,28.60
2022-07-26T09:04:08.583Z,28.88
2022-07-26T09:05:03.598Z,29.16
2022-07-26T09:05:58.703Z,29.45
2022-07-26T09:06:53.952Z,29.60
2022-07-26T09:07:48.880Z,29.57
2022-07-26T09:08:44.023Z,29.55
2022-07-26T09:09:38.982Z,29.16
2022-07-26T09:10:38.838Z,28.75
2022-07-26T09:11:30.910Z,28.28
2022-07-26T09:12:25.411Z,27.96
2022-07-26T09:13:20.905Z,27.71
2022-07-26T09:14:16.546Z,27.58
2022-07-26T09:15:12.074Z,27.46
2022-07-26T09:16:07.669Z,27.63
2022-07-26T09:17:03.201Z,27.71
2022-07-26T09:17:58.672Z,27.75
2022-07-26T09:18:54.113Z,27.70
2022-07-26T09:19:49.726Z,27.62
2022-07-26T09:20:45.130Z,27.48
2022-07-26T09:21:40.549Z,27.28
2022-07-26T09:22:36.195Z,26.98
2022-07-26T09:23:31.652Z,26.68
2022-07-26T09:24:27.145Z,26.47
2022-07-26T09:25:22.719Z,26.57
2022-07-26T09:26:18.089Z,26.56
2022-07-26T09:27:13.593Z,26.61
2022-07-26T09:28:09.230Z,26.76
2022-07-26T09:29:04.727Z,26.98
2022-07-26T09:29:59.728Z,27.34
2022-07-26T09:30:54.820Z,27.67
2022-07-26T09:31:49.941Z,28.05
2022-07-26T09:32:44.935Z,28.45
2022-07-26T09:33:40.039Z,28.75
2022-07-26T09:34:35.172Z,28.99
2022-07-26T09:35:50.910Z,29.20
2022-07-26T09:36:26.398Z,29.41
2022-07-26T09:37:20.460Z,29.59
2022-07-26T09:38:15.586Z,29.54
2022-07-26T09:39:11.113Z,29.23
2022-07-26T09:40:05.776Z,29.16
2022-07-26T09:41:00.748Z,29.29
2022-07-26T09:42:24.904Z,29.51
2022-07-26T09:42:53.103Z,29.75
2022-07-26T09:43:51.582Z,29.98
2022-07-26T09:44:47.875Z,30.18
2022-07-26T09:45:38.242Z,30.26
2022-07-26T09:46:32.351Z,30.36
2022-07-26T09:47:27.739Z,30.41
2022-07-26T09:48:23.295Z,30.56
2022-07-26T09:49:18.852Z,30.81
2022-07-26T09:50:14.589Z,31.09
2022-07-26T09:51:09.889Z,31.27
2022-07-26T09:52:05.285Z,31.29
2022-07-26T09:53:00.934Z,31.03
2022-07-26T09:53:56.336Z,30.81
2022-07-26T09:54:51.964Z,30.61
2022-07-26T09:55:47.390Z,30.18
2022-07-26T09:56:42.864Z,30.09
2022-07-26T09:57:38.225Z,29.77
2022-07-26T09:58:33.795Z,29.71
2022-07-26T09:59:28.879Z,29.62
2022-07-26T10:00:23.993Z,29.43
2022-07-26T10:01:19.069Z,29.23
2022-07-26T10:02:14.007Z,29.13
2022-07-26T10:03:09.170Z,29.18
2022-07-26T10:04:04.200Z,29.42
2022-07-26T10:04:59.303Z,29.55
2022-07-26T10:05:54.333Z,29.62
2022-07-26T10:06:49.438Z,29.51
2022-07-26T10:07:44.545Z,29.35
2022-07-26T10:08:39.632Z,29.04
2022-07-26T10:09:34.704Z,28.91
2022-07-26T10:10:29.902Z,28.62
2022-07-26T10:11:25.027Z,28.45
2022-07-26T10:12:20.924Z,28.32
2022-07-26T10:13:16.200Z,28.15
2022-07-26T10:14:11.922Z,27.94
2022-07-26T10:15:07.179Z,27.83
2022-07-26T10:16:02.785Z,27.76
2022-07-26T10:16:58.215Z,27.71
2022-07-26T10:17:54.176Z,27.42
2022-07-26T10:18:49.236Z,27.16
2022-07-26T10:19:45.308Z,27.00
2022-07-26T10:20:40.305Z,27.16
2022-07-26T10:21:35.544Z,27.39
2022-07-26T10:22:30.703Z,27.66
2022-07-26T10:23:25.723Z,28.12
2022-07-26T10:24:20.842Z,28.50
2022-07-26T10:25:15.950Z,28.82
2022-07-26T10:26:11.057Z,28.64
2022-07-26T10:27:06.055Z,28.51
2022-07-26T10:28:01.217Z,28.53
2022-07-26T10:28:56.311Z,28.50
2022-07-26T10:29:51.431Z,28.50
2022-07-26T10:30:46.420Z,28.53
2022-07-26T10:31:41.553Z,28.32
2022-07-26T10:32:36.656Z,28.12
2022-07-26T10:33:31.878Z,27.99
2022-07-26T10:34:26.960Z,27.93
2022-07-26T10:35:24.046Z,27.86
2022-07-26T10:36:19.418Z,27.82
2022-07-26T10:37:14.918Z,28.05
2022-07-26T10:38:10.482Z,27.88
2022-07-26T10:39:05.993Z,27.78
2022-07-26T10:40:01.639Z,27.81
2022-07-26T10:40:57.058Z,27.88
2022-07-26T10:41:52.597Z,27.93
2022-07-26T10:42:47.971Z,28.02
2022-07-26T10:43:43.531Z,28.22
2022-07-26T10:44:38.917Z,28.52
2022-07-26T10:45:34.426Z,28.49
2022-07-26T10:46:30.042Z,28.66
2022-07-26T10:47:25.437Z,28.98
2022-07-26T10:48:20.968Z,29.19
2022-07-26T10:49:15.996Z,29.45
2022-07-26T10:50:11.083Z,29.75
2022-07-26T10:51:06.581Z,30.07
2022-07-26T10:52:01.181Z,30.35
2022-07-26T10:52:56.295Z,30.52
2022-07-26T10:53:51.324Z,30.66
2022-07-26T10:54:46.318Z,30.94
2022-07-26T10:55:41.550Z,31.18
2022-07-26T10:56:36.600Z,31.30
2022-07-26T10:57:31.667Z,31.45
2022-07-26T10:58:28.519Z,31.29
2022-07-26T10:59:45.769Z,31.25
2022-07-26T11:00:19.649Z,31.11
2022-07-26T11:01:13.857Z,30.77
2022-07-26T11:02:09.204Z,30.59
2022-07-26T11:03:04.685Z,30.66
2022-07-26T11:04:00.084Z,30.87
2022-07-26T11:04:55.485Z,31.09
2022-07-26T11:05:51.003Z,31.22
2022-07-26T11:06:46.507Z,31.39
2022-07-26T11:07:42.086Z,31.37
2022-07-26T11:08:37.546Z,31.16
2022-07-26T11:09:34.473Z,31.11
2022-07-26T11:10:29.912Z,31.06
2022-07-26T11:11:25.471Z,31.13
2022-07-26T11:12:20.886Z,31.34
2022-07-26T11:13:16.424Z,31.56
2022-07-26T11:14:12.078Z,31.35
2022-07-26T11:15:06.767Z,31.29
2022-07-26T11:16:01.904Z,31.33
2022-07-26T11:16:56.898Z,30.97
2022-07-26T11:17:51.949Z,30.61
2022-07-26T11:18:46.941Z,30.39
2022-07-26T11:19:41.965Z,30.38
2022-07-26T11:20:37.152Z,30.01
2022-07-26T11:21:33.000Z,30.08
2022-07-26T11:22:28.035Z,30.34
2022-07-26T11:23:23.061Z,30.64
2022-07-26T11:24:18.139Z,30.85
2022-07-26T11:25:13.186Z,31.07
2022-07-26T11:26:08.200Z,31.09
2022-07-26T11:27:03.292Z,31.18
2022-07-26T11:27:58.282Z,31.05
2022-07-26T11:28:53.417Z,30.70
2022-07-26T11:29:49.077Z,30.40
2022-07-26T11:30:43.572Z,30.23
2022-07-26T11:31:51.155Z,30.40
2022-07-26T11:32:34.796Z,30.59
2022-07-26T11:33:28.891Z,30.68
2022-07-26T11:34:23.945Z,30.74
2022-07-26T11:35:18.962Z,30.79
2022-07-26T11:36:13.999Z,30.91
2022-07-26T11:37:13.650Z,31.07
2022-07-26T11:38:12.074Z,31.19
2022-07-26T11:39:04.321Z,31.27
2022-07-26T11:39:59.790Z,31.27
2022-07-26T11:40:55.240Z,31.29
2022-07-26T11:41:50.742Z,31.33
2022-07-26T11:42:46.034Z,31.22
2022-07-26T11:43:41.589Z,31.31
2022-07-26T11:44:36.895Z,31.29
2022-07-26T11:45:32.361Z,31.22
2022-07-26T11:46:27.854Z,31.33
2022-07-26T11:47:24.235Z,31.22
2022-07-26T11:48:18.673Z,31.25
2022-07-26T11:49:14.175Z,31.30
2022-07-26T11:50:22.766Z,31.34
2022-07-26T11:51:07.010Z,31.27
2022-07-26T11:51:59.636Z,31.28
2022-07-26T11:52:55.317Z,31.42