createdAt,value
2018-06-24T00:02:13.341Z,16.00
2018-06-24T00:04:42.177Z,16.00
2018-06-24T00:07:12.180Z,16.00
2018-06-24T00:09:41.345Z,16.00
2018-06-24T00:12:13.911Z,16.10
2018-06-24T00:14:42.937Z,16.10
2018-06-24T00:17:19.469Z,16.10
2018-06-24T00:19:48.276Z,16.10
2018-06-24T00:22:17.916Z,16.00
2018-06-24T00:24:46.955Z,15.90
2018-06-24T00:27:20.536Z,15.90
2018-06-24T00:29:49.602Z,15.80
2018-06-24T00:32:21.730Z,15.90
2018-06-24T00:34:50.459Z,15.80
2018-06-24T00:37:27.227Z,15.70
2018-06-24T00:39:56.160Z,15.70
2018-06-24T00:42:25.216Z,15.70
2018-06-24T00:44:54.190Z,15.60
2018-06-24T00:47:26.985Z,15.60
2018-06-24T00:49:56.622Z,15.60
2018-06-24T00:52:32.788Z,15.50
2018-06-24T00:55:02.336Z,15.50
2018-06-24T00:57:31.171Z,15.40
2018-06-24T01:00:06.676Z,15.40
2018-06-24T01:02:36.496Z,15.40
2018-06-24T01:05:05.302Z,15.40
2018-06-24T01:07:35.188Z,15.40
2018-06-24T01:10:04.685Z,15.40
2018-06-24T01:12:36.700Z,15.40
2018-06-24T01:15:05.802Z,15.30
2018-06-24T01:17:38.841Z,15.30
2018-06-24T01:20:08.154Z,15.20
2018-06-24T01:22:41.269Z,15.20
2018-06-24T01:25:10.085Z,15.20
2018-06-24T01:27:44.124Z,15.20
2018-06-24T01:30:13.167Z,15.20
2018-06-24T01:32:45.773Z,15.20
2018-06-24T01:35:14.789Z,15.10
2018-06-24T01:37:48.177Z,15.10
2018-06-24T01:40:18.040Z,15.10
2018-06-24T01:42:51.350Z,15.10
2018-06-24T01:45:20.105Z,15.00
2018-06-24T01:47:51.982Z,15.00
2018-06-24T01:50:22.094Z,15.00
2018-06-24T01:52:54.836Z,15.00
2018-06-24T01:55:23.578Z,15.00
2018-06-24T01:58:00.087Z,15.00
2018-06-24T02:00:29.392Z,15.00
2018-06-24T02:02:58.156Z,15.00
2018-06-24T02:05:27.625Z,15.00
2018-06-24T02:08:03.709Z,15.00
2018-06-24T02:10:32.557Z,15.00
2018-06-24T02:13:04.359Z,15.00
2018-06-24T02:15:33.324Z,15.00
2018-06-24T02:18:04.895Z,15.00
2018-06-24T02:20:33.652Z,15.00
2018-06-24T02:23:10.177Z,14.90
2018-06-24T02:25:38.934Z,14.90
2018-06-24T02:28:11.342Z,14.90
2018-06-24T02:30:40.630Z,14.90
2018-06-24T02:33:13.206Z,14.90
2018-06-24T02:35:41.987Z,14.90
2018-06-24T02:38:19.282Z,14.80
2018-06-24T02:40:48.189Z,14.80
2018-06-24T02:43:17.272Z,14.80
2018-06-24T02:45:46.097Z,14.70
2018-06-24T02:48:18.583Z,14.70
2018-06-24T02:50:47.601Z,14.70
2018-06-24T02:53:21.082Z,14.80
2018-06-24T02:55:50.204Z,14.80
2018-06-24T02:58:25.170Z,14.80
2018-06-24T03:00:54.715Z,14.80
2018-06-24T03:03:23.992Z,14.70
2018-06-24T03:05:53.163Z,14.80
2018-06-24T03:08:29.651Z,14.80
2018-06-24T03:10:58.386Z,14.70
2018-06-24T03:13:28.157Z,14.70
2018-06-24T03:15:56.886Z,14.70
2018-06-24T03:18:33.158Z,14.70
2018-06-24T03:21:01.886Z,14.70
2018-06-24T03:23:31.470Z,14.70
2018-06-24T03:26:00.207Z,14.70
2018-06-24T03:28:37.242Z,14.70
2018-06-24T03:31:05.995Z,14.70
2018-06-24T03:33:37.207Z,14.70
2018-06-24T03:36:06.004Z,14.70
2018-06-24T03:38:38.638Z,14.70
2018-06-24T03:41:07.405Z,14.70
2018-06-24T03:43:40.196Z,14.70
2018-06-24T03:46:09.011Z,14.60
2018-06-24T03:48:45.409Z,14.60
2018-06-24T03:51:14.208Z,14.60
2018-06-24T03:53:46.331Z,14.60
2018-06-24T03:56:15.111Z,14.60
2018-06-24T03:58:46.066Z,14.60
2018-06-24T04:01:14.972Z,14.50
2018-06-24T04:03:51.004Z,14.60
2018-06-24T04:06:20.281Z,14.60
2018-06-24T04:08:52.061Z,14.60
2018-06-24T04:11:20.903Z,14.70
2018-06-24T04:13:52.770Z,14.60
2018-06-24T04:16:23.640Z,14.60
2018-06-24T04:18:56.333Z,14.60
2018-06-24T04:21:25.100Z,14.60
2018-06-24T04:24:01.857Z,14.60
2018-06-24T04:26:30.707Z,14.60
2018-06-24T04:28:59.517Z,14.60
2018-06-24T04:31:28.275Z,14.60
2018-06-24T04:34:04.544Z,14.70
2018-06-24T04:36:33.300Z,14.70
2018-06-24T04:39:03.765Z,14.70
2018-06-24T04:41:32.529Z,14.70
2018-06-24T04:44:09.397Z,14.70
2018-06-24T04:46:38.144Z,14.70
2018-06-24T04:49:08.082Z,14.80
2018-06-24T04:51:37.807Z,14.80
2018-06-24T04:54:14.115Z,14.80
2018-06-24T04:56:43.194Z,14.90
2018-06-24T04:59:13.262Z,14.90
2018-06-24T05:01:42.055Z,14.90
2018-06-24T05:04:18.180Z,14.90
2018-06-24T05:06:47.201Z,14.90
2018-06-24T05:09:17.646Z,14.90
2018-06-24T05:11:46.431Z,14.90
2018-06-24T05:14:19.112Z,14.90
2018-06-24T05:16:48.359Z,14.90
2018-06-24T05:19:25.009Z,14.90
2018-06-24T05:21:53.758Z,14.90
2018-06-24T05:24:23.610Z,14.90
2018-06-24T05:26:52.415Z,15.00
2018-06-24T05:29:28.717Z,14.90
2018-06-24T05:31:58.109Z,15.00
2018-06-24T05:34:28.409Z,15.00
2018-06-24T05:36:57.414Z,15.00
2018-06-24T05:39:29.617Z,15.00
2018-06-24T05:41:58.641Z,14.90
2018-06-24T05:47:00.652Z,14.90
2018-06-24T05:49:32.899Z,15.00
2018-06-24T05:52:02.541Z,15.10
2018-06-24T05:54:38.530Z,15.10
2018-06-24T05:57:08.246Z,15.10
2018-06-24T05:59:38.203Z,15.10
2018-06-24T06:02:07.042Z,15.10
2018-06-24T06:04:44.328Z,15.00
2018-06-24T06:07:13.064Z,15.10
2018-06-24T06:09:42.363Z,15.10
2018-06-24T06:12:11.461Z,15.10
2018-06-24T06:14:44.589Z,15.20
2018-06-24T06:17:13.734Z,15.10
2018-06-24T06:19:46.370Z,15.10
2018-06-24T06:22:15.270Z,15.20
2018-06-24T06:24:52.444Z,15.30
2018-06-24T06:27:21.985Z,15.30
2018-06-24T06:29:50.832Z,15.30
2018-06-24T06:32:19.829Z,15.30
2018-06-24T06:34:56.173Z,15.30
2018-06-24T06:37:24.948Z,15.30
2018-06-24T06:39:57.434Z,15.30
2018-06-24T06:42:27.580Z,15.40
2018-06-24T06:44:58.080Z,15.40
2018-06-24T06:47:27.001Z,15.50
2018-06-24T06:50:03.858Z,15.50
2018-06-24T06:52:32.863Z,15.50
2018-06-24T06:55:02.647Z,15.40
2018-06-24T06:57:31.466Z,15.50
2018-06-24T07:00:08.191Z,15.40
2018-06-24T07:02:36.942Z,15.40
2018-06-24T07:05:07.622Z,15.50
2018-06-24T07:07:36.636Z,15.50
2018-06-24T07:10:13.166Z,15.60
2018-06-24T07:12:41.920Z,15.60
2018-06-24T07:15:12.226Z,15.70
2018-06-24T07:17:40.951Z,15.70
2018-06-24T07:20:17.121Z,15.60
2018-06-24T07:22:45.925Z,15.70
2018-06-24T07:25:16.094Z,15.70
2018-06-24T07:27:46.209Z,15.70
2018-06-24T07:30:18.181Z,15.70
2018-06-24T07:32:47.366Z,15.70
2018-06-24T07:35:20.459Z,15.80
2018-06-24T07:37:49.689Z,15.70
2018-06-24T07:40:22.192Z,15.70
2018-06-24T07:45:25.173Z,15.80
2018-06-24T07:47:56.303Z,15.80
2018-06-24T07:50:25.154Z,15.80
2018-06-24T07:52:54.189Z,15.80
2018-06-24T07:55:30.193Z,15.90
2018-06-24T07:57:59.171Z,16.00
2018-06-24T08:00:29.168Z,16.00
2018-06-24T08:02:58.740Z,16.10
2018-06-24T08:05:32.223Z,16.20
2018-06-24T08:08:07.185Z,16.10
2018-06-24T08:10:38.436Z,16.20
2018-06-24T08:13:12.590Z,16.20
2018-06-24T08:15:42.891Z,16.10
2018-06-24T08:18:14.208Z,16.10
2018-06-24T08:20:43.977Z,16.00
2018-06-24T08:23:13.233Z,16.00
2018-06-24T08:25:42.818Z,16.10
2018-06-24T08:28:11.653Z,16.00
2018-06-24T08:30:41.047Z,16.10
2018-06-24T08:33:13.109Z,16.20
2018-06-24T08:35:43.909Z,16.20
2018-06-24T08:38:15.544Z,16.40
2018-06-24T08:40:49.454Z,16.50
2018-06-24T08:43:19.551Z,16.50
2018-06-24T08:45:50.194Z,16.60
2018-06-24T08:48:20.287Z,16.70
2018-06-24T08:53:19.812Z,16.80
2018-06-24T08:55:56.784Z,16.90
2018-06-24T08:58:26.478Z,17.00
2018-06-24T09:00:55.283Z,17.00
2018-06-24T09:03:24.221Z,17.00
2018-06-24T09:05:56.753Z,17.00
2018-06-24T09:08:25.778Z,17.10
2018-06-24T09:11:01.999Z,17.10
2018-06-24T09:13:31.312Z,17.20
2018-06-24T09:16:00.626Z,17.30
2018-06-24T09:18:29.959Z,17.30
2018-06-24T09:21:07.312Z,17.30
2018-06-24T09:23:36.645Z,17.50
2018-06-24T09:26:06.122Z,17.50
2018-06-24T09:28:35.734Z,17.60
2018-06-24T09:31:12.373Z,17.80
2018-06-24T09:33:46.450Z,17.90
2018-06-24T09:36:20.841Z,17.90
2018-06-24T09:38:50.296Z,18.00
2018-06-24T09:41:20.066Z,18.10
2018-06-24T09:43:49.347Z,18.00
2018-06-24T09:46:18.166Z,18.00
2018-06-24T09:48:47.694Z,18.00
2018-06-24T09:51:18.192Z,18.20
2018-06-24T09:53:47.444Z,18.20
2018-06-24T09:56:18.238Z,18.30
2018-06-24T09:58:49.202Z,18.40
2018-06-24T10:01:19.219Z,18.60
2018-06-24T10:03:51.093Z,18.50
2018-06-24T10:06:21.902Z,18.70
2018-06-24T10:08:50.668Z,18.80
2018-06-24T10:11:27.652Z,18.70
2018-06-24T10:13:57.623Z,18.80
2018-06-24T10:16:26.585Z,18.80
2018-06-24T10:18:57.258Z,18.80
2018-06-24T10:21:30.012Z,18.80
2018-06-24T10:24:04.359Z,18.80
2018-06-24T10:26:34.741Z,18.90
2018-06-24T10:29:04.553Z,19.00
2018-06-24T10:31:33.765Z,19.00
2018-06-24T10:34:03.222Z,19.20
2018-06-24T10:36:34.879Z,19.20
2018-06-24T10:39:06.444Z,19.10
2018-06-24T10:41:36.185Z,19.20
2018-06-24T10:44:05.666Z,19.20
2018-06-24T10:46:42.218Z,19.20
2018-06-24T10:49:12.241Z,19.20
2018-06-24T10:51:43.832Z,19.00
2018-06-24T10:54:13.168Z,19.00
2018-06-24T10:56:42.286Z,19.00
2018-06-24T10:59:14.138Z,19.10
2018-06-24T11:01:45.668Z,19.00
2018-06-24T11:04:14.524Z,18.90
2018-06-24T11:06:47.753Z,18.90
2018-06-24T11:09:17.697Z,18.90
2018-06-24T11:11:50.388Z,19.00
2018-06-24T11:14:19.722Z,19.20
2018-06-24T11:16:51.258Z,19.60
2018-06-24T11:19:20.562Z,20.00
2018-06-24T11:21:57.245Z,20.30
2018-06-24T11:24:26.584Z,20.30
2018-06-24T11:26:56.206Z,20.30
2018-06-24T11:29:28.415Z,20.20
2018-06-24T11:31:58.558Z,20.20
2018-06-24T11:34:27.349Z,20.20
2018-06-24T11:36:59.724Z,20.10
2018-06-24T11:39:30.676Z,20.00
2018-06-24T11:42:03.708Z,20.00
2018-06-24T11:44:32.602Z,19.80
2018-06-24T11:47:03.815Z,19.80
2018-06-24T11:49:34.705Z,19.80
2018-06-24T11:52:09.771Z,20.00
2018-06-24T11:54:38.927Z,20.10
2018-06-24T11:57:09.435Z,20.10
2018-06-24T11:59:41.393Z,20.10
2018-06-24T12:02:12.037Z,20.40
2018-06-24T12:04:41.725Z,20.80
2018-06-24T12:07:15.350Z,21.30
2018-06-24T12:09:44.448Z,21.60
2018-06-24T12:12:15.686Z,21.90
2018-06-24T12:14:47.205Z,22.20
2018-06-24T12:17:17.245Z,22.40
2018-06-24T12:19:46.186Z,22.60
2018-06-24T12:22:19.557Z,22.50
2018-06-24T12:24:49.160Z,22.50
2018-06-24T12:27:20.425Z,22.60
2018-06-24T12:29:55.232Z,22.60
2018-06-24T12:32:34.458Z,22.60
2018-06-24T12:35:05.033Z,22.50
2018-06-24T12:37:35.098Z,22.50
2018-06-24T12:40:04.246Z,22.50
2018-06-24T12:42:34.623Z,22.50
2018-06-24T12:45:04.174Z,22.70
2018-06-24T12:47:33.756Z,22.80
2018-06-24T12:50:02.779Z,22.80
2018-06-24T12:52:33.597Z,22.80
2018-06-24T12:55:04.057Z,22.60
2018-06-24T12:57:33.746Z,22.70
2018-06-24T13:00:04.455Z,22.60
2018-06-24T13:02:33.234Z,22.60
2018-06-24T13:05:03.654Z,22.40
2018-06-24T13:07:36.342Z,22.30
2018-06-24T13:10:06.080Z,22.20
2018-06-24T13:12:41.532Z,22.30
2018-06-24T13:15:10.605Z,22.30
2018-06-24T13:17:39.867Z,22.50
2018-06-24T13:20:09.858Z,22.50
2018-06-24T13:22:50.385Z,22.50
2018-06-24T13:25:21.599Z,22.50
2018-06-24T13:27:52.917Z,22.60
2018-06-24T13:30:24.957Z,22.50
2018-06-24T13:32:55.228Z,22.50
2018-06-24T13:35:24.939Z,22.60
2018-06-24T13:37:55.138Z,22.60
2018-06-24T13:40:24.296Z,22.50
2018-06-24T13:42:54.226Z,22.50
2018-06-24T13:45:24.753Z,22.60
2018-06-24T13:47:53.896Z,22.60
2018-06-24T13:50:27.722Z,22.70
2018-06-24T13:52:56.912Z,22.70
2018-06-24T13:55:26.627Z,22.60
2018-06-24T13:57:57.248Z,22.50
2018-06-24T14:00:29.750Z,22.50
2018-06-24T14:03:00.483Z,22.40
2018-06-24T14:05:29.346Z,22.20
2018-06-24T14:08:01.661Z,22.20
2018-06-24T14:10:33.345Z,22.10
2018-06-24T14:13:09.653Z,22.00
2018-06-24T14:15:40.179Z,21.90
2018-06-24T14:18:09.178Z,22.00
2018-06-24T14:20:38.186Z,21.90
2018-06-24T14:23:08.323Z,21.90
2018-06-24T14:25:37.649Z,21.80
2018-06-24T14:28:16.098Z,21.90
2018-06-24T14:30:46.272Z,21.90
2018-06-24T14:33:15.903Z,21.60
2018-06-24T14:35:45.325Z,21.60
2018-06-24T14:38:15.927Z,21.60
2018-06-24T14:40:47.008Z,21.50
2018-06-24T14:43:18.104Z,21.50
2018-06-24T14:45:48.994Z,21.40
2018-06-24T14:48:19.763Z,21.50
2018-06-24T14:50:48.724Z,21.50
2018-06-24T14:53:22.079Z,21.40
2018-06-24T14:55:51.427Z,21.50
2018-06-24T14:58:25.142Z,21.40
2018-06-24T15:00:54.723Z,21.30
2018-06-24T15:03:27.434Z,21.20
2018-06-24T15:05:56.314Z,21.30
2018-06-24T15:08:27.058Z,21.30
2018-06-24T15:10:56.134Z,21.30
2018-06-24T15:13:28.720Z,21.30
2018-06-24T15:15:58.232Z,21.20
2018-06-24T15:18:35.002Z,21.30
2018-06-24T15:21:04.096Z,21.30
2018-06-24T15:23:32.996Z,21.30
2018-06-24T15:26:02.399Z,21.20
2018-06-24T15:28:34.957Z,21.20
2018-06-24T15:31:04.244Z,21.20
2018-06-24T15:33:37.237Z,21.10
2018-06-24T15:36:08.182Z,21.10
2018-06-24T15:38:40.177Z,21.00
2018-06-24T15:41:09.246Z,21.00
2018-06-24T15:43:46.474Z,21.00
2018-06-24T15:46:15.636Z,21.00
2018-06-24T15:48:45.235Z,21.00
2018-06-24T15:51:15.873Z,21.00
2018-06-24T15:53:45.700Z,20.90
2018-06-24T15:56:14.698Z,20.80
2018-06-24T15:58:51.732Z,20.80
2018-06-24T16:01:22.014Z,20.70
2018-06-24T16:03:51.162Z,20.70
2018-06-24T16:06:20.813Z,20.60
2018-06-24T16:08:56.165Z,20.60
2018-06-24T16:11:25.692Z,20.60
2018-06-24T16:13:55.871Z,20.60
2018-06-24T16:16:25.506Z,20.40
2018-06-24T16:19:03.781Z,20.30
2018-06-24T16:21:35.746Z,20.20
2018-06-24T16:26:35.209Z,20.20
2018-06-24T16:29:04.654Z,20.30
2018-06-24T16:31:33.881Z,20.20
2018-06-24T16:34:06.548Z,20.20
2018-06-24T16:36:36.643Z,20.20
2018-06-24T16:41:39.933Z,20.20
2018-06-24T16:44:10.479Z,20.10
2018-06-24T16:46:39.889Z,20.00
2018-06-24T16:49:14.206Z,19.90
2018-06-24T16:51:43.318Z,20.00
2018-06-24T16:54:14.424Z,19.90
2018-06-24T16:56:43.623Z,19.90
2018-06-24T16:59:18.438Z,19.90
2018-06-24T17:01:49.045Z,19.80
2018-06-24T17:04:17.990Z,19.80
2018-06-24T17:06:48.518Z,19.70
2018-06-24T17:11:48.240Z,19.90
2018-06-24T17:14:21.657Z,19.80
2018-06-24T17:16:51.194Z,19.60
2018-06-24T17:19:23.795Z,19.60
2018-06-24T17:21:54.587Z,19.50
2018-06-24T17:24:27.715Z,19.50
2018-06-24T17:26:56.737Z,19.40
2018-06-24T17:29:29.988Z,19.50
2018-06-24T17:31:59.460Z,19.40
2018-06-24T17:34:28.713Z,19.40
2018-06-24T17:36:59.185Z,19.30
2018-06-24T17:39:31.099Z,19.20
2018-06-24T17:42:00.370Z,19.20
2018-06-24T17:44:35.377Z,19.20
2018-06-24T17:47:05.438Z,19.20
2018-06-24T17:49:34.487Z,19.20
2018-06-24T17:52:03.589Z,19.30
2018-06-24T17:54:36.743Z,19.20
2018-06-24T17:57:07.078Z,19.10
2018-06-24T17:59:39.605Z,19.00
2018-06-24T18:02:09.559Z,19.00
2018-06-24T18:04:43.593Z,18.90
2018-06-24T18:07:15.197Z,18.80
2018-06-24T18:09:48.180Z,18.80
2018-06-24T18:12:17.624Z,18.80
2018-06-24T18:17:33.840Z,18.80
2018-06-24T18:20:04.449Z,18.80
2018-06-24T18:22:38.205Z,18.70
2018-06-24T18:25:07.790Z,18.70
2018-06-24T18:28:09.101Z,18.60
2018-06-24T18:30:40.200Z,18.60
2018-06-24T18:33:09.744Z,18.60
2018-06-24T18:35:38.727Z,18.50
2018-06-24T18:38:11.714Z,18.60
2018-06-24T18:40:43.568Z,18.60
2018-06-24T18:43:12.705Z,18.60
2018-06-24T18:45:42.282Z,18.50
2018-06-24T18:48:11.491Z,18.50
2018-06-24T18:50:42.144Z,18.50
2018-06-24T18:53:11.935Z,18.50
2018-06-24T18:55:42.221Z,18.50
2018-06-24T18:58:13.159Z,18.50
2018-06-24T19:00:48.174Z,18.50
2018-06-24T19:03:17.536Z,18.50
2018-06-24T19:05:47.843Z,18.50
2018-06-24T19:08:18.573Z,18.50
2018-06-24T19:10:50.187Z,18.50
2018-06-24T19:13:19.283Z,18.50
2018-06-24T19:15:49.162Z,18.40
2018-06-24T19:18:19.713Z,18.40
2018-06-24T19:20:55.273Z,18.40
2018-06-24T19:23:25.971Z,18.30
2018-06-24T19:25:55.636Z,18.30
2018-06-24T19:28:26.308Z,18.30
2018-06-24T19:30:58.182Z,18.20
2018-06-24T19:33:27.588Z,18.20
2018-06-24T19:35:58.199Z,18.20
2018-06-24T19:38:29.338Z,18.10
2018-06-24T19:41:04.549Z,18.20
2018-06-24T19:43:34.315Z,18.10
2018-06-24T19:46:04.730Z,18.10
2018-06-24T19:48:35.402Z,18.10
2018-06-24T19:51:04.698Z,18.10
2018-06-24T19:53:35.275Z,18.00
2018-06-24T19:56:04.894Z,18.10
2018-06-24T19:58:35.654Z,17.90
2018-06-24T20:01:05.758Z,17.90
2018-06-24T20:03:52.444Z,17.90
2018-06-24T20:09:07.589Z,17.90
2018-06-24T20:11:38.442Z,17.90
2018-06-24T20:14:09.122Z,17.90
2018-06-24T20:18:08.353Z,17.90
2018-06-24T20:20:41.222Z,17.90
2018-06-24T20:23:10.468Z,17.80
2018-06-24T20:25:43.614Z,17.90
2018-06-24T20:28:13.708Z,17.80
2018-06-24T20:30:44.079Z,17.80
2018-06-24T20:33:13.548Z,17.80
2018-06-24T20:35:47.739Z,17.80
2018-06-24T20:38:20.935Z,17.70
2018-06-24T20:40:52.215Z,17.70
2018-06-24T20:43:23.099Z,17.70
2018-06-24T20:45:53.063Z,17.60
2018-06-24T20:48:29.084Z,17.60
2018-06-24T20:51:00.300Z,17.60
2018-06-24T20:53:29.721Z,17.60
2018-06-24T20:56:00.180Z,17.50
2018-06-24T20:58:30.161Z,17.50
2018-06-24T21:00:59.725Z,17.50
2018-06-24T21:03:32.466Z,17.40
2018-06-24T21:06:01.761Z,17.40
2018-06-24T21:08:33.047Z,17.40
2018-06-24T21:11:02.201Z,17.40
2018-06-24T21:13:31.721Z,17.40
2018-06-24T21:16:02.747Z,17.30
2018-06-24T21:18:33.581Z,17.20
2018-06-24T21:21:05.083Z,17.20
2018-06-24T21:23:34.115Z,17.20
2018-06-24T21:26:05.279Z,17.10
2018-06-24T21:28:36.060Z,17.10
2018-06-24T21:31:07.278Z,17.00
2018-06-24T21:33:36.672Z,17.00
2018-06-24T21:36:14.189Z,16.90
2018-06-24T21:38:44.132Z,16.90
2018-06-24T21:41:13.181Z,17.00
2018-06-24T21:43:43.283Z,16.90
2018-06-24T21:46:14.742Z,16.90
2018-06-24T21:48:44.063Z,16.90
2018-06-24T21:51:16.091Z,16.80
2018-06-24T21:53:48.143Z,16.70
2018-06-24T21:56:18.312Z,16.60
2018-06-24T21:58:47.763Z,16.60
2018-06-24T22:01:24.201Z,16.60
2018-06-24T22:03:54.478Z,16.50
2018-06-24T22:06:24.314Z,16.40
2018-06-24T22:08:55.524Z,16.40
2018-06-24T22:11:26.705Z,16.40
2018-06-24T22:13:56.269Z,16.40
2018-06-24T22:16:28.126Z,16.40
2018-06-24T22:18:57.033Z,16.30
2018-06-24T22:21:30.378Z,16.30
2018-06-24T22:23:59.766Z,16.30
2018-06-24T22:26:30.136Z,16.30
2018-06-24T22:28:59.911Z,16.30
2018-06-24T22:31:33.758Z,16.20
2018-06-24T22:34:03.356Z,16.20
2018-06-24T22:36:41.014Z,16.20
2018-06-24T22:39:11.334Z,16.20
2018-06-24T22:41:42.253Z,16.10
2018-06-24T22:44:12.583Z,16.10
2018-06-24T22:46:41.716Z,16.20
2018-06-24T22:49:10.486Z,16.10
2018-06-24T22:51:40.467Z,16.10
2018-06-24T22:54:09.522Z,16.10
2018-06-24T22:56:45.717Z,16.20
2018-06-24T22:59:25.685Z,16.20
2018-06-24T23:01:55.490Z,16.20
2018-06-24T23:04:24.582Z,16.20
2018-06-24T23:06:54.460Z,16.20
2018-06-24T23:09:23.406Z,16.10
2018-06-24T23:11:53.275Z,16.10
2018-06-24T23:14:22.062Z,16.20
2018-06-24T23:16:51.085Z,16.20
2018-06-24T23:19:21.171Z,16.10
2018-06-24T23:21:53.470Z,16.10
2018-06-24T23:24:22.655Z,16.10
2018-06-24T23:26:55.321Z,16.10
2018-06-24T23:29:24.102Z,16.20
2018-06-24T23:32:01.414Z,16.20
2018-06-24T23:34:30.381Z,16.20
2018-06-24T23:36:59.189Z,16.10
2018-06-24T23:39:30.109Z,16.20
2018-06-24T23:42:03.134Z,16.20
2018-06-24T23:44:32.716Z,16.20
2018-06-24T23:47:03.701Z,16.20
2018-06-24T23:49:33.406Z,16.20
2018-06-24T23:54:34.507Z,16.20
2018-06-24T23:57:08.180Z,16.10
2018-06-24T23:59:36.980Z,16.20
