createdAt,value
2019-04-14T00:02:16.372Z,44.31
2019-04-14T00:04:44.547Z,45.87
2019-04-14T00:07:10.794Z,47.70
2019-04-14T00:09:38.034Z,46.88
2019-04-14T00:12:07.412Z,45.97
2019-04-14T00:14:33.660Z,46.18
2019-04-14T00:17:00.063Z,47.04
2019-04-14T00:19:26.253Z,47.40
2019-04-14T00:21:52.430Z,45.39
2019-04-14T00:24:18.743Z,46.48
2019-04-14T00:26:46.609Z,45.22
2019-04-14T00:29:13.127Z,46.00
2019-04-14T00:31:39.497Z,46.36
2019-04-14T00:34:13.792Z,46.02
2019-04-14T00:36:45.954Z,44.95
2019-04-14T00:39:29.482Z,44.45
2019-04-14T00:42:00.298Z,45.34
2019-04-14T00:44:34.064Z,45.99
2019-04-14T00:47:05.056Z,44.99
2019-04-14T00:49:31.226Z,44.12
2019-04-14T00:51:57.422Z,44.19
2019-04-14T00:54:23.982Z,44.46
2019-04-14T00:56:50.205Z,43.96
2019-04-14T00:59:16.377Z,45.16
2019-04-14T01:01:43.784Z,44.79
2019-04-14T01:06:55.931Z,48.67
2019-04-14T01:09:22.123Z,48.63
2019-04-14T01:11:48.771Z,47.55
2019-04-14T01:14:15.108Z,47.54
2019-04-14T01:16:41.280Z,47.80
2019-04-14T01:19:07.451Z,46.45
2019-04-14T01:21:34.859Z,48.07
2019-04-14T01:24:01.209Z,46.43
2019-04-14T01:26:27.373Z,46.05
2019-04-14T01:28:54.699Z,46.42
2019-04-14T01:31:21.134Z,46.25
2019-04-14T01:33:47.295Z,46.16
2019-04-14T01:36:14.766Z,47.46
2019-04-14T01:38:41.164Z,45.31
2019-04-14T01:41:08.444Z,45.89
2019-04-14T01:43:34.817Z,46.13
2019-04-14T01:46:09.639Z,46.28
2019-04-14T01:48:30.031Z,46.67
2019-04-14T01:51:01.049Z,46.83
2019-04-14T01:53:29.292Z,47.40
2019-04-14T01:55:57.355Z,47.46
2019-04-14T01:58:31.742Z,47.57
2019-04-14T02:01:15.022Z,46.06
2019-04-14T02:03:41.266Z,45.69
2019-04-14T02:06:07.528Z,44.66
2019-04-14T02:08:35.066Z,46.76
2019-04-14T02:11:02.916Z,47.82
2019-04-14T02:13:29.170Z,49.02
2019-04-14T02:15:55.350Z,47.84
2019-04-14T02:18:22.826Z,47.72
2019-04-14T02:20:49.176Z,46.10
2019-04-14T02:23:15.284Z,45.13
2019-04-14T02:25:42.802Z,46.08
2019-04-14T02:28:09.271Z,48.10
2019-04-14T02:30:46.038Z,48.62
2019-04-14T02:33:37.734Z,46.77
2019-04-14T02:38:34.084Z,46.24
2019-04-14T02:41:04.286Z,46.49
2019-04-14T02:43:37.617Z,45.89
2019-04-14T02:45:50.564Z,47.22
2019-04-14T02:50:48.218Z,47.55
2019-04-14T02:53:15.898Z,48.75
2019-04-14T02:55:42.842Z,46.59
2019-04-14T02:58:15.691Z,44.09
2019-04-14T03:00:43.635Z,46.04
2019-04-14T03:03:10.222Z,44.88
2019-04-14T03:05:37.219Z,46.83
2019-04-14T03:08:08.377Z,46.18
2019-04-14T03:10:33.878Z,45.77
2019-04-14T03:13:08.302Z,46.23
2019-04-14T03:15:31.817Z,46.33
2019-04-14T03:18:18.602Z,46.13
2019-04-14T03:20:40.192Z,45.18
2019-04-14T03:23:19.235Z,45.13
2019-04-14T03:25:45.525Z,43.92
2019-04-14T03:28:22.887Z,44.12
2019-04-14T03:34:08.351Z,43.03
2019-04-14T03:39:00.543Z,44.19
2019-04-14T03:41:08.656Z,42.68
2019-04-14T03:43:30.806Z,44.68
2019-04-14T03:46:04.371Z,44.00
2019-04-14T03:48:55.541Z,44.79
2019-04-14T03:50:56.665Z,44.71
2019-04-14T03:53:27.637Z,44.31
2019-04-14T03:55:54.395Z,46.10
2019-04-14T03:58:16.294Z,45.48
2019-04-14T04:00:42.449Z,44.60
2019-04-14T04:03:08.667Z,44.57
2019-04-14T04:05:34.846Z,44.78
2019-04-14T04:08:01.014Z,45.20
2019-04-14T04:10:27.331Z,44.16
2019-04-14T04:12:53.535Z,44.19
2019-04-14T04:15:19.799Z,45.05
2019-04-14T04:17:47.927Z,44.84
2019-04-14T04:20:21.829Z,47.54
2019-04-14T04:25:35.457Z,49.47
2019-04-14T04:28:03.815Z,47.44
2019-04-14T04:30:44.907Z,47.05
2019-04-14T04:33:13.356Z,46.15
2019-04-14T04:35:44.288Z,45.92
2019-04-14T04:38:18.129Z,46.78
2019-04-14T04:40:44.490Z,45.98
2019-04-14T04:43:10.766Z,45.47
2019-04-14T04:45:36.968Z,46.47
2019-04-14T04:48:04.444Z,45.64
2019-04-14T04:50:31.015Z,45.61
2019-04-14T04:52:58.286Z,45.20
2019-04-14T04:55:24.588Z,45.92
2019-04-14T04:57:50.767Z,45.86
2019-04-14T05:00:17.859Z,45.90
2019-04-14T05:02:44.333Z,43.88
2019-04-14T05:05:47.764Z,43.03
2019-04-14T05:08:15.091Z,43.13
2019-04-14T05:10:43.640Z,43.95
2019-04-14T05:13:11.783Z,42.55
2019-04-14T05:15:40.400Z,44.14
2019-04-14T05:18:07.120Z,46.99
2019-04-14T05:20:33.586Z,45.31
2019-04-14T05:22:59.809Z,45.02
2019-04-14T05:25:25.982Z,44.00
2019-04-14T05:27:52.210Z,43.65
2019-04-14T05:30:19.624Z,42.57
2019-04-14T05:32:45.867Z,43.34
2019-04-14T05:35:12.176Z,46.83
2019-04-14T05:37:38.347Z,44.91
2019-04-14T05:40:05.952Z,44.50
2019-04-14T05:42:32.131Z,44.64
2019-04-14T05:44:58.290Z,44.74
2019-04-14T05:47:24.573Z,45.83
2019-04-14T05:49:53.494Z,45.38
2019-04-14T05:52:18.950Z,45.48
2019-04-14T05:54:45.126Z,45.76
2019-04-14T05:57:11.359Z,45.98
2019-04-14T05:59:37.590Z,45.17
2019-04-14T06:02:04.813Z,47.28
2019-04-14T06:04:31.190Z,45.79
2019-04-14T06:06:57.351Z,46.04
2019-04-14T06:09:23.500Z,45.57
2019-04-14T06:11:49.692Z,44.56
2019-04-14T06:14:15.861Z,44.53
2019-04-14T06:16:42.118Z,44.47
2019-04-14T06:19:08.330Z,44.84
2019-04-14T06:21:34.497Z,46.20
2019-04-14T06:24:00.721Z,45.77
2019-04-14T06:26:27.016Z,45.18
2019-04-14T06:28:53.198Z,43.59
2019-04-14T06:31:24.201Z,43.57
2019-04-14T06:33:57.999Z,46.31
2019-04-14T06:36:26.057Z,46.44
2019-04-14T06:38:54.143Z,44.54
2019-04-14T06:41:31.893Z,46.23
2019-04-14T06:43:58.055Z,45.42
2019-04-14T06:46:24.205Z,46.68
2019-04-14T06:48:50.516Z,46.59
2019-04-14T06:51:16.670Z,49.89
2019-04-14T06:53:42.833Z,47.56
2019-04-14T06:56:09.045Z,46.07
2019-04-14T06:58:35.210Z,47.04
2019-04-14T07:01:01.377Z,44.42
2019-04-14T07:03:27.569Z,45.27
2019-04-14T07:05:53.746Z,48.12
2019-04-14T07:08:19.907Z,47.81
2019-04-14T07:10:46.108Z,48.47
2019-04-14T07:13:14.016Z,48.02
2019-04-14T07:15:40.219Z,46.28
2019-04-14T07:18:07.255Z,47.71
2019-04-14T07:20:33.396Z,47.72
2019-04-14T07:22:59.670Z,44.64
2019-04-14T07:25:25.961Z,45.94
2019-04-14T07:27:52.132Z,46.22
2019-04-14T07:30:20.203Z,45.63
2019-04-14T07:32:48.309Z,44.83
2019-04-14T07:35:28.382Z,47.12
2019-04-14T07:37:59.011Z,44.81
2019-04-14T07:40:27.103Z,44.09
2019-04-14T07:43:01.180Z,45.31
2019-04-14T07:45:47.285Z,45.87
2019-04-14T07:48:33.574Z,44.88
2019-04-14T07:51:01.643Z,46.32
2019-04-14T07:53:29.703Z,45.46
2019-04-14T07:56:01.019Z,45.74
2019-04-14T07:58:29.098Z,45.64
2019-04-14T08:01:08.881Z,45.42
2019-04-14T08:03:45.619Z,44.91
2019-04-14T08:06:11.820Z,45.28
2019-04-14T08:08:37.979Z,46.26
2019-04-14T08:11:04.151Z,44.27
2019-04-14T08:13:30.361Z,43.60
2019-04-14T08:15:56.537Z,45.57
2019-04-14T08:18:22.714Z,44.69
2019-04-14T08:20:48.908Z,47.58
2019-04-14T08:23:15.088Z,46.49
2019-04-14T08:25:41.367Z,47.45
2019-04-14T08:28:07.585Z,47.99
2019-04-14T08:30:33.740Z,47.92
2019-04-14T08:32:59.916Z,47.34
2019-04-14T08:35:26.152Z,46.84
2019-04-14T08:37:52.415Z,46.77
2019-04-14T08:40:18.571Z,47.32
2019-04-14T08:43:03.118Z,45.22
2019-04-14T08:45:31.204Z,46.36
2019-04-14T08:48:15.621Z,46.82
2019-04-14T08:50:46.236Z,45.34
2019-04-14T08:53:30.875Z,46.68
2019-04-14T08:56:15.276Z,45.71
2019-04-14T08:58:52.164Z,46.63
2019-04-14T09:01:22.977Z,44.72
2019-04-14T09:03:56.870Z,43.09
2019-04-14T09:06:24.945Z,44.06
2019-04-14T09:09:11.110Z,45.46
2019-04-14T09:11:39.170Z,45.26
2019-04-14T09:14:05.457Z,44.04
2019-04-14T09:16:31.788Z,46.74
2019-04-14T09:19:07.493Z,47.83
2019-04-14T09:21:26.119Z,45.73
2019-04-14T09:23:52.415Z,45.88
2019-04-14T09:26:18.573Z,45.50
2019-04-14T09:28:44.746Z,46.23
2019-04-14T09:31:11.070Z,44.88
2019-04-14T09:33:37.226Z,43.32
2019-04-14T09:36:03.491Z,44.60
2019-04-14T09:38:29.818Z,44.55
2019-04-14T09:40:56.007Z,46.54
2019-04-14T09:43:24.102Z,45.81
2019-04-14T09:45:52.743Z,45.15
2019-04-14T09:48:19.017Z,45.73
2019-04-14T09:50:45.199Z,44.58
2019-04-14T09:53:11.408Z,44.38
2019-04-14T09:55:37.562Z,45.57
2019-04-14T09:58:03.863Z,46.87
2019-04-14T10:00:31.443Z,45.01
2019-04-14T10:02:57.624Z,42.45
2019-04-14T10:05:23.791Z,43.79
2019-04-14T10:07:50.111Z,44.73
2019-04-14T10:10:16.383Z,45.10
2019-04-14T10:12:42.531Z,44.69
2019-04-14T10:15:08.727Z,42.13
2019-04-14T10:17:34.885Z,42.45
2019-04-14T10:20:01.098Z,43.21
2019-04-14T10:22:33.683Z,43.33
2019-04-14T10:24:55.355Z,44.11
2019-04-14T10:27:21.514Z,44.64
2019-04-14T10:29:47.831Z,43.55
2019-04-14T10:32:14.019Z,43.01
2019-04-14T10:34:40.192Z,44.20
2019-04-14T10:37:06.405Z,42.84
2019-04-14T10:39:32.589Z,43.49
2019-04-14T10:41:58.766Z,42.83
2019-04-14T10:44:25.183Z,41.12
2019-04-14T10:46:51.357Z,43.84
2019-04-14T10:49:17.521Z,44.67
2019-04-14T10:51:43.822Z,43.79
2019-04-14T10:54:10.101Z,42.43
2019-04-14T10:56:36.256Z,43.12
2019-04-14T10:59:02.449Z,43.05
2019-04-14T11:01:28.726Z,42.67
2019-04-14T11:03:54.899Z,42.55
2019-04-14T11:06:25.525Z,42.91
2019-04-14T11:08:53.845Z,43.86
2019-04-14T11:11:20.019Z,43.54
2019-04-14T11:13:46.246Z,43.56
2019-04-14T11:16:12.429Z,44.13
2019-04-14T11:18:38.696Z,43.58
2019-04-14T11:21:04.902Z,43.87
2019-04-14T11:23:31.080Z,42.72
2019-04-14T11:25:57.339Z,43.01
2019-04-14T11:28:23.566Z,44.90
2019-04-14T11:30:50.432Z,45.28
2019-04-14T11:33:21.021Z,43.23
2019-04-14T11:35:52.215Z,42.05
2019-04-14T11:38:20.342Z,41.39
2019-04-14T11:40:48.402Z,42.43
2019-04-14T11:43:14.616Z,42.70
2019-04-14T11:45:40.872Z,42.02
2019-04-14T11:48:07.031Z,44.13
2019-04-14T11:50:33.255Z,42.52
2019-04-14T11:52:59.418Z,42.66
2019-04-14T11:55:25.711Z,43.09
2019-04-14T11:57:51.991Z,41.99
2019-04-14T12:00:20.079Z,40.84
2019-04-14T12:03:05.150Z,42.69
2019-04-14T12:05:48.050Z,43.07
2019-04-14T12:08:24.913Z,42.59
2019-04-14T12:10:51.071Z,41.32
2019-04-14T12:13:17.253Z,40.19
2019-04-14T12:15:43.564Z,41.15
2019-04-14T12:18:09.725Z,40.25
2019-04-14T12:20:35.903Z,38.89
2019-04-14T12:23:02.105Z,39.29
2019-04-14T12:25:28.286Z,38.88
2019-04-14T12:27:55.731Z,38.11
2019-04-14T12:30:22.413Z,37.39
2019-04-14T12:32:49.375Z,36.95
2019-04-14T12:35:15.651Z,37.89
2019-04-14T12:37:41.963Z,39.25
2019-04-14T12:40:08.742Z,39.92
2019-04-14T12:42:45.790Z,40.41
2019-04-14T12:45:30.572Z,38.22
2019-04-14T12:48:01.208Z,38.53
2019-04-14T12:50:31.984Z,38.67
2019-04-14T12:52:58.548Z,41.51
2019-04-14T12:55:24.952Z,40.38
2019-04-14T12:57:53.015Z,41.92
2019-04-14T13:00:24.280Z,42.27
2019-04-14T13:02:53.945Z,42.27
2019-04-14T13:05:20.120Z,42.03
2019-04-14T13:07:46.281Z,40.97
2019-04-14T13:10:13.384Z,39.98
2019-04-14T13:12:39.567Z,39.73
2019-04-14T13:15:06.656Z,39.18
2019-04-14T13:17:32.874Z,38.60
2019-04-14T13:19:59.138Z,40.56
2019-04-14T13:22:33.702Z,41.35
2019-04-14T13:24:53.398Z,40.38
2019-04-14T13:27:19.701Z,39.17
2019-04-14T13:29:45.902Z,38.50
2019-04-14T13:32:12.188Z,39.58
2019-04-14T13:34:38.373Z,39.36
2019-04-14T13:37:04.647Z,39.71
2019-04-14T13:39:30.840Z,38.50
2019-04-14T13:41:57.052Z,37.51
2019-04-14T13:44:23.341Z,40.31
2019-04-14T13:46:49.541Z,41.33
2019-04-14T13:49:15.724Z,42.93
2019-04-14T13:51:42.009Z,43.28
2019-04-14T13:54:08.207Z,41.93
2019-04-14T13:56:34.378Z,40.94
2019-04-14T13:59:00.563Z,39.25
2019-04-14T14:01:26.787Z,39.11
2019-04-14T14:03:53.069Z,40.89
2019-04-14T14:06:19.364Z,41.08
2019-04-14T14:08:45.550Z,40.42
2019-04-14T14:11:28.411Z,41.03
2019-04-14T14:13:59.360Z,42.10
2019-04-14T14:16:30.232Z,42.23
2019-04-14T14:18:58.306Z,42.04
2019-04-14T14:21:26.435Z,41.19
2019-04-14T14:24:11.093Z,40.97
2019-04-14T14:26:39.224Z,44.03
2019-04-14T14:29:05.393Z,43.37
2019-04-14T14:31:31.672Z,41.80
2019-04-14T14:33:57.882Z,40.62
2019-04-14T14:36:24.161Z,39.74
2019-04-14T14:38:50.340Z,39.24
2019-04-14T14:41:17.203Z,38.76
2019-04-14T14:43:43.474Z,39.09
2019-04-14T14:46:23.405Z,38.95
2019-04-14T14:48:51.499Z,39.67
2019-04-14T14:51:19.561Z,40.93
2019-04-14T14:53:45.798Z,41.09
2019-04-14T14:56:13.883Z,40.97
2019-04-14T14:58:40.040Z,40.16
2019-04-14T15:01:06.671Z,40.98
2019-04-14T15:03:32.831Z,41.68
2019-04-14T15:05:58.984Z,39.58
2019-04-14T15:08:25.198Z,40.05
2019-04-14T15:10:51.369Z,39.78
2019-04-14T15:13:17.656Z,40.13
2019-04-14T15:15:43.879Z,41.79
2019-04-14T15:18:10.054Z,42.14
2019-04-14T15:20:36.239Z,40.51
2019-04-14T15:23:02.949Z,40.71
2019-04-14T15:25:29.110Z,40.03
2019-04-14T15:27:55.404Z,38.68
2019-04-14T15:30:23.385Z,39.04
2019-04-14T15:32:49.547Z,40.89
2019-04-14T15:35:16.045Z,40.18
2019-04-14T15:37:42.339Z,40.81
2019-04-14T15:40:08.830Z,39.94
2019-04-14T15:42:35.002Z,39.64
2019-04-14T15:45:01.364Z,38.77
2019-04-14T15:47:27.571Z,38.50
2019-04-14T15:49:53.764Z,38.53
2019-04-14T15:52:20.080Z,38.67
2019-04-14T15:54:59.900Z,38.55
2019-04-14T15:57:44.735Z,37.97
2019-04-14T16:00:22.249Z,39.30
2019-04-14T16:02:59.056Z,41.52
2019-04-14T16:05:27.144Z,40.58
2019-04-14T16:08:04.379Z,41.77
2019-04-14T16:10:47.282Z,41.30
2019-04-14T16:13:33.546Z,39.91
2019-04-14T16:16:18.156Z,39.07
2019-04-14T16:18:52.317Z,39.86
2019-04-14T16:21:18.591Z,39.23
2019-04-14T16:23:50.885Z,38.64
2019-04-14T16:26:17.572Z,41.23
2019-04-14T16:28:51.276Z,40.92
2019-04-14T16:31:35.787Z,41.19
2019-04-14T16:34:12.650Z,41.72
2019-04-14T16:36:39.277Z,41.59
2019-04-14T16:39:06.031Z,41.33
2019-04-14T16:41:32.215Z,40.73
2019-04-14T16:43:58.542Z,40.77
2019-04-14T16:46:24.815Z,39.79
2019-04-14T16:48:50.982Z,42.21
2019-04-14T16:51:19.086Z,42.10
2019-04-14T16:53:47.044Z,41.51
2019-04-14T16:56:15.109Z,40.71
2019-04-14T16:58:43.236Z,39.83
2019-04-14T17:01:12.761Z,39.93
2019-04-14T17:03:38.942Z,39.72
2019-04-14T17:06:05.168Z,40.59
2019-04-14T17:08:31.365Z,40.19
2019-04-14T17:10:57.507Z,40.15
2019-04-14T17:13:25.631Z,40.38
2019-04-14T17:16:09.050Z,40.26
2019-04-14T17:18:44.565Z,41.52
2019-04-14T17:21:29.240Z,41.73
2019-04-14T17:24:10.626Z,41.76
2019-04-14T17:26:33.260Z,42.68
2019-04-14T17:29:01.343Z,42.45
2019-04-14T17:31:41.133Z,41.68
2019-04-14T17:37:02.663Z,41.86
2019-04-14T17:39:48.718Z,41.35
2019-04-14T17:42:21.566Z,41.50
2019-04-14T17:44:55.525Z,41.93
2019-04-14T17:47:42.827Z,43.38
2019-04-14T17:50:19.664Z,42.15
2019-04-14T17:53:28.142Z,41.22
2019-04-14T17:56:03.328Z,41.17
2019-04-14T17:59:18.689Z,40.34
2019-04-14T18:01:18.167Z,40.12
2019-04-14T18:04:04.436Z,40.09
2019-04-14T18:06:41.243Z,40.18
2019-04-14T18:09:24.782Z,40.73
2019-04-14T18:12:04.668Z,40.82
2019-04-14T18:14:32.777Z,41.65
2019-04-14T18:17:03.484Z,42.60
2019-04-14T18:19:31.551Z,41.67
2019-04-14T18:21:57.741Z,42.28
2019-04-14T18:24:23.966Z,41.60
2019-04-14T18:26:52.611Z,41.73
2019-04-14T18:29:29.349Z,41.16
2019-04-14T18:32:00.251Z,41.77
2019-04-14T18:34:37.127Z,42.62
2019-04-14T18:37:08.560Z,41.98
2019-04-14T18:39:49.874Z,41.12
2019-04-14T18:42:21.095Z,40.75
2019-04-14T18:45:05.507Z,40.93
2019-04-14T18:47:50.019Z,40.88
2019-04-14T18:50:33.544Z,40.63
2019-04-14T18:53:13.609Z,39.86
2019-04-14T18:55:53.450Z,40.12
2019-04-14T18:58:33.577Z,40.35
2019-04-14T19:01:13.443Z,40.09
2019-04-14T19:03:39.713Z,40.84
2019-04-14T19:06:05.893Z,42.03
2019-04-14T19:08:32.200Z,41.56
2019-04-14T19:11:15.360Z,41.13
2019-04-14T19:13:47.062Z,40.79
2019-04-14T19:16:20.968Z,40.22
2019-04-14T19:18:49.054Z,40.30
2019-04-14T19:21:17.126Z,40.52
2019-04-14T19:23:46.211Z,41.86
2019-04-14T19:26:11.499Z,43.35
2019-04-14T19:28:37.678Z,45.85
2019-04-14T19:31:03.851Z,46.76
2019-04-14T19:33:30.064Z,46.94
2019-04-14T19:35:56.319Z,45.73
2019-04-14T19:38:22.486Z,46.25
2019-04-14T19:40:48.695Z,46.10
2019-04-14T19:43:23.516Z,46.14
2019-04-14T19:45:43.528Z,46.38
2019-04-14T19:48:09.799Z,44.30
2019-04-14T19:50:36.085Z,45.44
2019-04-14T19:53:02.256Z,46.13
2019-04-14T19:55:28.478Z,44.25
2019-04-14T19:57:54.760Z,45.46
2019-04-14T20:00:21.039Z,45.25
2019-04-14T20:02:47.259Z,47.18
2019-04-14T20:05:13.412Z,45.30
2019-04-14T20:07:39.671Z,43.52
2019-04-14T20:10:07.652Z,42.14
2019-04-14T20:12:33.845Z,42.61
2019-04-14T20:15:01.982Z,43.88
2019-04-14T20:17:39.123Z,46.63
2019-04-14T20:20:13.635Z,47.42
2019-04-14T20:22:56.519Z,45.06
2019-04-14T20:25:41.325Z,47.01
2019-04-14T20:28:09.427Z,43.51
2019-04-14T20:30:42.014Z,42.54
2019-04-14T20:33:14.109Z,45.16
2019-04-14T20:35:40.344Z,42.85
2019-04-14T20:38:06.600Z,42.61
2019-04-14T20:40:32.864Z,41.34
2019-04-14T20:42:59.056Z,39.71
2019-04-14T20:45:25.228Z,39.11
2019-04-14T20:47:51.488Z,39.36
2019-04-14T20:50:17.798Z,39.33
2019-04-14T20:52:47.001Z,39.04
2019-04-14T20:55:13.280Z,39.17
2019-04-14T20:57:39.517Z,39.03
2019-04-14T21:00:06.947Z,39.28
2019-04-14T21:02:36.963Z,40.31
2019-04-14T21:05:23.391Z,39.72
2019-04-14T21:07:54.172Z,39.48
2019-04-14T21:10:24.765Z,40.05
2019-04-14T21:12:52.874Z,39.49
2019-04-14T21:15:23.727Z,39.51
2019-04-14T21:18:09.651Z,39.75
2019-04-14T21:20:43.478Z,40.91
2019-04-14T21:23:28.380Z,40.21
2019-04-14T21:26:00.886Z,39.80
2019-04-14T21:28:29.324Z,40.21
2019-04-14T21:31:00.202Z,40.23
2019-04-14T21:33:40.020Z,39.73
2019-04-14T21:36:10.884Z,39.03
2019-04-14T21:38:39.203Z,38.55
2019-04-14T21:41:07.284Z,38.40
2019-04-14T21:43:33.494Z,38.65
2019-04-14T21:45:59.678Z,38.94
2019-04-14T21:48:25.965Z,39.00
2019-04-14T21:50:52.156Z,38.30
2019-04-14T21:53:18.344Z,38.16
2019-04-14T21:55:44.605Z,37.95
2019-04-14T21:58:18.511Z,38.38
2019-04-14T22:01:05.378Z,38.16
2019-04-14T22:03:36.131Z,38.02
2019-04-14T22:06:09.775Z,39.25
2019-04-14T22:08:43.463Z,40.07
2019-04-14T22:11:17.324Z,40.43
2019-04-14T22:13:43.603Z,40.05
2019-04-14T22:16:09.912Z,39.20
2019-04-14T22:18:36.092Z,39.20
2019-04-14T22:21:02.360Z,39.18
2019-04-14T22:23:28.649Z,39.93
2019-04-14T22:25:54.800Z,40.39
2019-04-14T22:28:20.971Z,40.31
2019-04-14T22:30:47.260Z,40.29
2019-04-14T22:33:13.537Z,39.33
2019-04-14T22:35:39.718Z,39.14
2019-04-14T22:38:05.904Z,39.14
2019-04-14T22:40:32.081Z,38.78
2019-04-14T22:42:58.236Z,39.05
2019-04-14T22:45:24.434Z,37.96
2019-04-14T22:47:50.619Z,38.43
2019-04-14T22:50:16.883Z,38.53
2019-04-14T22:52:43.097Z,38.17
2019-04-14T22:55:09.371Z,38.25
2019-04-14T22:57:35.516Z,38.14
2019-04-14T23:00:03.143Z,38.60
2019-04-14T23:02:40.059Z,38.63
2019-04-14T23:05:14.243Z,38.63
2019-04-14T23:07:58.943Z,38.61
2019-04-14T23:10:38.809Z,38.31
2019-04-14T23:13:23.750Z,38.51
2019-04-14T23:16:08.205Z,37.87
2019-04-14T23:18:52.644Z,37.60
2019-04-14T23:21:29.455Z,38.11
2019-04-14T23:24:09.441Z,38.47
2019-04-14T23:26:35.727Z,37.98
2019-04-14T23:29:02.050Z,38.59
2019-04-14T23:31:28.293Z,38.10
2019-04-14T23:33:54.591Z,37.38
2019-04-14T23:36:20.757Z,37.19
2019-04-14T23:38:46.908Z,36.82
2019-04-14T23:41:13.118Z,36.74
2019-04-14T23:43:39.294Z,36.28
2019-04-14T23:46:05.554Z,36.20
2019-04-14T23:48:31.768Z,36.29
2019-04-14T23:50:57.924Z,37.46
2019-04-14T23:53:24.165Z,38.39
2019-04-14T23:55:50.969Z,38.27
2019-04-14T23:58:17.154Z,38.89
