createdAt,value
2018-01-25T00:08:42.337Z,1.00
2018-01-25T00:11:11.025Z,1.00
2018-01-25T00:31:49.005Z,1.00
2018-01-25T00:34:20.565Z,1.00
2018-01-25T00:36:48.881Z,1.00
2018-01-25T00:39:18.760Z,1.00
2018-01-25T00:41:50.424Z,1.00
2018-01-25T00:44:19.788Z,1.00
2018-01-25T00:46:53.657Z,1.00
2018-01-25T00:49:27.997Z,1.00
2018-01-25T00:51:56.420Z,1.00
2018-01-25T00:54:27.289Z,1.00
2018-01-25T00:57:09.073Z,1.00
2018-01-25T00:59:37.921Z,1.00
2018-01-25T01:02:07.818Z,1.00
2018-01-25T01:04:43.409Z,1.00
2018-01-25T01:07:15.368Z,1.00
2018-01-25T01:09:43.527Z,31.10
2018-01-25T01:12:13.448Z,99.90
2018-01-25T01:14:44.244Z,99.90
2018-01-25T01:17:14.536Z,99.90
2018-01-25T01:19:43.716Z,99.90
2018-01-25T01:22:24.145Z,99.90
2018-01-25T01:24:54.164Z,99.90
2018-01-25T01:27:28.577Z,99.90
2018-01-25T01:30:02.017Z,99.90
2018-01-25T01:32:31.056Z,99.90
2018-01-25T01:35:10.772Z,1.00
2018-01-25T01:37:53.164Z,1.00
2018-01-25T01:40:33.908Z,99.90
2018-01-25T01:43:04.216Z,1.00
2018-01-25T01:45:46.752Z,1.00
2018-01-25T01:48:15.796Z,1.00
2018-01-25T01:50:47.489Z,1.00
2018-01-25T01:53:20.716Z,1.00
2018-01-25T01:55:49.084Z,1.00
2018-01-25T01:58:17.348Z,1.00
2018-01-25T02:00:51.144Z,1.00
2018-01-25T02:13:32.596Z,1.00
2018-01-25T03:23:04.503Z,99.90
2018-01-25T03:41:11.092Z,6.70
2018-01-25T04:04:43.952Z,1.00
2018-01-25T04:07:16.328Z,1.00
2018-01-25T04:17:47.575Z,1.00
2018-01-25T04:22:55.740Z,1.00
2018-01-25T04:25:30.371Z,1.00
2018-01-25T04:28:00.779Z,1.00
2018-01-25T04:46:09.947Z,1.00
2018-01-25T04:53:48.867Z,1.00
2018-01-25T05:04:11.687Z,1.00
2018-01-25T05:14:29.571Z,1.00
2018-01-25T05:19:59.307Z,99.90
2018-01-25T05:22:41.775Z,1.00
2018-01-25T05:25:11.583Z,1.00
2018-01-25T05:27:39.611Z,1.00
2018-01-25T05:30:09.651Z,1.00
2018-01-25T05:32:37.703Z,1.00
2018-01-25T05:35:07.719Z,1.00
2018-01-25T05:37:47.103Z,1.00
2018-01-25T05:40:20.367Z,1.00
2018-01-25T05:42:48.390Z,1.00
2018-01-25T05:45:16.483Z,1.00
2018-01-25T05:47:45.503Z,1.00
2018-01-25T05:50:25.911Z,1.00
2018-01-25T05:52:55.855Z,1.00
2018-01-25T05:55:24.859Z,1.00
2018-01-25T05:57:58.759Z,1.00
2018-01-25T06:00:30.743Z,1.00
2018-01-25T06:02:58.755Z,1.00
2018-01-25T06:05:27.687Z,1.00
2018-01-25T06:08:00.055Z,1.00
2018-01-25T06:10:33.959Z,1.00
2018-01-25T06:13:05.631Z,1.00
2018-01-25T06:15:38.423Z,1.00
2018-01-25T06:18:10.132Z,1.00
2018-01-25T06:20:38.179Z,1.00
2018-01-25T06:23:06.519Z,1.00
2018-01-25T06:25:34.831Z,1.00
2018-01-25T06:28:08.299Z,1.00
2018-01-25T06:30:37.107Z,1.00
2018-01-25T06:33:05.135Z,1.00
2018-01-25T06:35:36.371Z,1.00
2018-01-25T06:38:08.155Z,1.00
2018-01-25T06:40:36.179Z,1.00
2018-01-25T06:43:11.771Z,1.00
2018-01-25T06:45:46.591Z,1.00
2018-01-25T06:48:15.571Z,1.00
2018-01-25T06:50:49.471Z,1.00
2018-01-25T06:53:17.498Z,1.00
2018-01-25T06:55:45.519Z,1.00
2018-01-25T06:58:13.534Z,1.00
2018-01-25T07:00:41.568Z,1.00
2018-01-25T07:03:14.746Z,1.00
2018-01-25T07:05:42.775Z,1.00
2018-01-25T07:08:10.790Z,1.00
2018-01-25T07:10:45.787Z,1.00
2018-01-25T07:13:13.802Z,1.00
2018-01-25T07:15:47.017Z,1.00
2018-01-25T07:18:15.834Z,1.00
2018-01-25T07:20:49.486Z,1.00
2018-01-25T07:23:17.506Z,1.00
2018-01-25T07:25:55.215Z,1.00
2018-01-25T07:28:25.147Z,1.00
2018-01-25T07:30:55.190Z,1.00
2018-01-25T07:33:25.902Z,1.00
2018-01-25T07:35:54.803Z,1.00
2018-01-25T07:38:32.479Z,99.90
2018-01-25T07:41:07.547Z,99.90
2018-01-25T07:43:39.370Z,99.90
2018-01-25T07:46:11.191Z,99.90
2018-01-25T07:48:39.203Z,99.90
2018-01-25T07:51:07.327Z,99.90
2018-01-25T07:53:37.194Z,99.90
2018-01-25T07:56:05.207Z,95.20
2018-01-25T07:58:37.118Z,5.40
2018-01-25T08:01:10.872Z,1.00
2018-01-25T08:03:42.473Z,1.00
2018-01-25T08:06:12.391Z,1.00
2018-01-25T08:08:40.410Z,1.00
2018-01-25T08:11:09.339Z,1.00
2018-01-25T08:13:45.583Z,1.00
2018-01-25T08:16:21.255Z,1.00
2018-01-25T08:18:50.162Z,1.00
2018-01-25T08:21:31.391Z,1.00
2018-01-25T08:23:59.403Z,1.00
2018-01-25T08:26:31.747Z,1.00
2018-01-25T08:29:04.663Z,1.00
2018-01-25T08:31:32.679Z,1.00
2018-01-25T08:34:01.579Z,1.00
2018-01-25T08:36:47.173Z,1.00
2018-01-25T08:39:16.071Z,1.00
2018-01-25T08:41:50.104Z,1.00
2018-01-25T08:44:18.098Z,1.00
2018-01-25T08:46:47.774Z,1.00
2018-01-25T08:49:15.787Z,1.00
2018-01-25T08:51:44.567Z,1.00
2018-01-25T08:54:14.244Z,1.00
2018-01-25T08:56:42.266Z,1.00
2018-01-25T08:59:14.262Z,1.00
2018-01-25T09:01:48.039Z,1.00
2018-01-25T09:04:24.510Z,1.00
2018-01-25T09:06:54.427Z,1.00
2018-01-25T09:09:25.522Z,1.00
2018-01-25T09:11:54.437Z,1.00
2018-01-25T09:14:26.986Z,1.00
2018-01-25T09:16:56.886Z,1.00
2018-01-25T09:19:24.907Z,1.00
2018-01-25T09:21:56.818Z,1.00
2018-01-25T09:24:26.730Z,1.00
2018-01-25T09:26:54.778Z,99.90
2018-01-25T09:29:22.802Z,99.90
2018-01-25T09:31:55.346Z,99.90
2018-01-25T09:34:29.018Z,99.90
2018-01-25T09:37:00.266Z,99.90
2018-01-25T09:39:28.282Z,99.90
2018-01-25T09:42:00.898Z,99.90
2018-01-25T09:44:39.386Z,99.90
2018-01-25T09:47:07.418Z,99.90
2018-01-25T09:49:38.681Z,99.90
2018-01-25T09:52:13.282Z,99.90
2018-01-25T09:54:46.226Z,99.90
2018-01-25T09:57:14.343Z,99.90
2018-01-25T09:59:43.049Z,99.90
2018-01-25T10:02:12.986Z,99.90
2018-01-25T10:04:46.194Z,99.90
2018-01-25T10:07:14.638Z,99.90
2018-01-25T10:09:47.074Z,23.90
2018-01-25T10:12:15.086Z,28.60
2018-01-25T10:14:55.842Z,1.00
2018-01-25T10:17:38.758Z,1.00
2018-01-25T10:20:13.442Z,1.00
2018-01-25T10:22:49.890Z,1.00
2018-01-25T10:25:17.914Z,1.00
2018-01-25T10:27:46.702Z,1.00
2018-01-25T10:30:22.818Z,1.00
2018-01-25T10:32:50.826Z,1.00
2018-01-25T10:35:37.485Z,1.00
2018-01-25T10:38:12.285Z,1.00
2018-01-25T10:40:48.286Z,1.00
2018-01-25T10:43:17.214Z,1.00
2018-01-25T10:45:52.810Z,1.00
2018-01-25T10:48:20.818Z,1.00
2018-01-25T10:50:48.838Z,1.00
2018-01-25T10:53:20.998Z,1.00
2018-01-25T10:56:10.886Z,1.00
2018-01-25T10:58:42.838Z,1.00
2018-01-25T11:01:17.474Z,1.00
2018-01-25T11:03:47.454Z,1.00
2018-01-25T11:06:22.130Z,1.00
2018-01-25T11:08:51.162Z,1.00
2018-01-25T11:11:19.182Z,1.00
2018-01-25T11:13:53.354Z,1.00
2018-01-25T11:16:25.597Z,1.00
2018-01-25T11:18:57.594Z,1.00
2018-01-25T11:21:30.339Z,1.00
2018-01-25T11:23:59.238Z,1.00
2018-01-25T11:26:32.779Z,1.00
2018-01-25T11:29:01.586Z,1.00
2018-01-25T11:31:32.510Z,1.00
2018-01-25T11:34:04.274Z,1.00
2018-01-25T11:36:50.350Z,1.00
2018-01-25T11:39:26.927Z,1.00
2018-01-25T11:41:54.897Z,1.00
2018-01-25T11:44:26.697Z,1.00
2018-01-25T11:46:57.758Z,1.00
2018-01-25T11:49:26.682Z,1.00
2018-01-25T11:51:59.433Z,1.00
2018-01-25T11:54:28.414Z,1.00
2018-01-25T11:56:57.333Z,1.00
2018-01-25T11:59:28.067Z,1.00
2018-01-25T12:01:59.393Z,1.00
2018-01-25T12:04:27.441Z,1.00
2018-01-25T12:07:13.428Z,1.00
2018-01-25T12:09:41.457Z,1.00
2018-01-25T12:12:13.470Z,1.00
2018-01-25T12:14:41.497Z,1.00
2018-01-25T12:17:11.465Z,1.00
2018-01-25T12:19:39.494Z,1.00
2018-01-25T12:22:13.522Z,1.00
2018-01-25T12:24:46.430Z,1.00
2018-01-25T12:29:41.671Z,1.00
2018-01-25T12:32:14.006Z,1.00
2018-01-25T12:34:42.038Z,1.00
2018-01-25T12:37:10.946Z,99.90
2018-01-25T12:39:51.313Z,99.90
2018-01-25T12:42:21.250Z,1.00
2018-01-25T12:44:51.293Z,99.90
2018-01-25T12:47:23.337Z,99.90
2018-01-25T12:49:52.365Z,99.90
2018-01-25T12:52:20.421Z,99.90
2018-01-25T12:54:53.909Z,99.90
2018-01-25T12:57:25.449Z,99.90
2018-01-25T13:00:07.597Z,99.90
2018-01-25T13:02:37.561Z,1.00
2018-01-25T13:05:07.489Z,1.00
2018-01-25T13:07:41.613Z,1.00
2018-01-25T13:10:11.405Z,1.00
2018-01-25T13:12:40.385Z,1.00
2018-01-25T13:15:09.306Z,99.90
2018-01-25T13:17:39.965Z,1.00
2018-01-25T13:20:07.981Z,1.00
2018-01-25T13:22:36.934Z,99.90
2018-01-25T13:25:06.893Z,1.00
2018-01-25T13:27:34.907Z,1.00
2018-01-25T13:30:02.929Z,1.00
2018-01-25T13:32:31.921Z,1.00
2018-01-25T13:35:05.174Z,1.00
2018-01-25T13:37:35.134Z,1.00
2018-01-25T13:40:05.921Z,1.00
2018-01-25T13:42:34.837Z,1.00
2018-01-25T13:45:02.866Z,1.00
2018-01-25T13:47:32.798Z,1.00
2018-01-25T13:50:00.821Z,1.00
2018-01-25T13:52:34.445Z,1.00
2018-01-25T13:55:02.470Z,1.00
2018-01-25T13:57:30.492Z,1.00
2018-01-25T13:59:58.513Z,1.00
2018-01-25T14:02:26.541Z,1.00
2018-01-25T14:04:58.341Z,1.00
2018-01-25T14:07:26.336Z,1.00
2018-01-25T14:09:54.365Z,1.00
2018-01-25T14:12:23.109Z,1.00
2018-01-25T14:14:52.141Z,1.00
2018-01-25T14:17:20.173Z,1.00
2018-01-25T14:19:50.149Z,1.00
2018-01-25T14:22:24.045Z,1.00
2018-01-25T14:24:52.077Z,1.00
2018-01-25T14:27:22.033Z,1.00
2018-01-25T14:29:50.065Z,45.40
2018-01-25T14:32:18.130Z,24.30
2018-01-25T14:34:47.541Z,38.90
2018-01-25T14:37:27.389Z,99.90
2018-01-25T14:39:59.949Z,99.90
2018-01-25T14:42:28.897Z,99.90
2018-01-25T14:44:56.920Z,99.90
2018-01-25T14:47:24.965Z,99.90
2018-01-25T14:49:53.749Z,99.90
2018-01-25T14:52:23.533Z,99.90
2018-01-25T14:54:51.549Z,99.90
2018-01-25T14:57:19.573Z,99.90
2018-01-25T14:59:47.598Z,99.90
2018-01-25T15:02:15.617Z,99.90
2018-01-25T15:04:43.637Z,99.90
2018-01-25T15:07:11.662Z,99.90
2018-01-25T15:09:40.469Z,99.90
2018-01-25T15:12:08.509Z,99.90
2018-01-25T15:14:36.534Z,99.90
2018-01-25T15:17:04.557Z,1.00
2018-01-25T15:19:33.349Z,1.00
2018-01-25T15:22:02.305Z,1.00
2018-01-25T15:24:30.325Z,1.00
2018-01-25T15:26:59.281Z,1.00
2018-01-25T15:29:27.301Z,1.00
2018-01-25T15:31:55.349Z,1.00
2018-01-25T15:34:24.137Z,1.00
2018-01-25T15:36:52.145Z,1.00
2018-01-25T15:39:20.169Z,1.00
2018-01-25T15:41:48.957Z,1.00
2018-01-25T15:44:17.745Z,1.00
2018-01-25T15:46:46.686Z,1.00
2018-01-25T15:49:16.524Z,1.00
2018-01-25T15:51:44.549Z,1.00
2018-01-25T15:54:12.577Z,3.70
2018-01-25T15:56:40.593Z,75.00
2018-01-25T15:59:08.620Z,95.10
2018-01-25T16:01:36.641Z,99.90
2018-01-25T16:04:04.697Z,99.90
2018-01-25T16:06:32.761Z,99.90
2018-01-25T16:09:00.773Z,99.90
2018-01-25T16:11:28.797Z,99.90
2018-01-25T16:13:56.813Z,99.90
2018-01-25T16:16:25.737Z,99.90
2018-01-25T16:19:06.186Z,99.90
2018-01-25T16:21:52.853Z,99.90
2018-01-25T16:24:24.169Z,1.00
2018-01-25T16:26:55.977Z,1.00
2018-01-25T16:29:30.453Z,1.00
2018-01-25T16:31:59.397Z,1.00
2018-01-25T16:34:37.057Z,1.00
2018-01-25T16:37:10.961Z,1.00
2018-01-25T16:39:42.353Z,1.00
2018-01-25T16:42:17.665Z,1.00
2018-01-25T16:44:51.597Z,1.00
2018-01-25T16:47:20.501Z,1.00
2018-01-25T16:49:50.413Z,1.00
2018-01-25T16:52:18.425Z,80.50
2018-01-25T16:54:47.353Z,99.90
2018-01-25T16:57:16.337Z,99.90
2018-01-25T16:59:46.245Z,99.90
2018-01-25T17:02:14.261Z,99.90
2018-01-25T17:04:49.573Z,99.90
2018-01-25T17:07:20.605Z,99.90
2018-01-25T17:09:48.629Z,1.00
2018-01-25T17:12:17.569Z,1.00
2018-01-25T17:14:45.589Z,1.00
2018-01-25T17:17:15.561Z,1.00
2018-01-25T17:19:44.601Z,1.00
2018-01-25T17:22:15.805Z,1.00
2018-01-25T17:24:45.712Z,1.00
2018-01-25T17:27:15.621Z,1.00
2018-01-25T17:29:44.541Z,1.00
2018-01-25T17:32:15.245Z,1.00
2018-01-25T17:34:48.753Z,1.00
2018-01-25T17:37:16.749Z,1.00
2018-01-25T17:39:50.237Z,1.00
2018-01-25T17:42:20.009Z,1.00
2018-01-25T17:45:06.505Z,1.00
2018-01-25T17:47:35.509Z,1.00
2018-01-25T17:50:16.993Z,1.00
2018-01-25T17:52:45.892Z,1.00
2018-01-25T17:55:21.624Z,1.00
2018-01-25T17:57:49.709Z,1.00
2018-01-25T18:00:38.513Z,99.90
2018-01-25T18:03:07.461Z,99.90
2018-01-25T18:05:46.385Z,1.00
2018-01-25T18:08:18.237Z,1.00
2018-01-25T18:10:55.017Z,1.00
2018-01-25T18:13:25.024Z,1.00
2018-01-25T18:16:08.004Z,1.00
2018-01-25T18:21:36.572Z,1.00
2018-01-25T18:24:05.124Z,1.00
2018-01-25T18:26:38.399Z,1.00
2018-01-25T18:29:13.440Z,99.90
2018-01-25T18:31:42.959Z,99.90
2018-01-25T18:34:12.876Z,99.90
2018-01-25T18:36:41.892Z,99.90
2018-01-25T18:39:29.424Z,99.90
2018-01-25T18:41:57.648Z,99.90
2018-01-25T18:44:28.964Z,99.90
2018-01-25T18:47:04.736Z,1.00
2018-01-25T18:49:35.152Z,99.90
2018-01-25T18:52:16.744Z,99.90
2018-01-25T18:54:46.044Z,1.00
2018-01-25T18:57:16.088Z,1.00
2018-01-25T18:59:52.188Z,78.40
2018-01-25T19:02:22.761Z,99.90
2018-01-25T19:04:52.164Z,99.90
2018-01-25T19:07:26.530Z,99.90
2018-01-25T19:10:04.572Z,99.90
2018-01-25T19:12:34.760Z,1.00
2018-01-25T19:15:11.174Z,1.00
2018-01-25T19:17:40.187Z,1.00
2018-01-25T19:20:08.205Z,1.00
2018-01-25T19:22:37.008Z,99.90
2018-01-25T19:25:16.552Z,99.90
2018-01-25T19:27:48.367Z,99.90
2018-01-25T19:30:22.276Z,67.40
2018-01-25T19:32:50.488Z,84.20
2018-01-25T19:35:19.728Z,1.00
2018-01-25T19:38:07.856Z,1.00
2018-01-25T19:40:39.920Z,1.00
2018-01-25T19:43:08.584Z,1.00
2018-01-25T19:45:38.175Z,1.00
2018-01-25T19:48:08.604Z,1.00
2018-01-25T19:50:40.144Z,99.90
2018-01-25T19:53:11.164Z,99.90
2018-01-25T19:55:41.967Z,99.90
2018-01-25T19:58:14.408Z,99.90
2018-01-25T20:00:46.147Z,1.00
2018-01-25T20:03:16.104Z,1.00
2018-01-25T20:05:44.360Z,1.00
2018-01-25T20:08:18.744Z,1.00
2018-01-25T20:10:49.587Z,1.00
2018-01-25T20:13:19.759Z,1.00
2018-01-25T20:15:53.284Z,1.00
2018-01-25T20:18:21.336Z,1.00
2018-01-25T20:20:52.651Z,1.00
2018-01-25T20:23:27.083Z,1.00
2018-01-25T20:25:57.192Z,1.00
2018-01-25T20:28:25.252Z,1.00
2018-01-25T20:31:06.976Z,1.00
2018-01-25T20:33:35.108Z,1.00
2018-01-25T20:36:07.028Z,1.00
2018-01-25T20:38:36.024Z,99.90
2018-01-25T20:41:04.063Z,99.90
2018-01-25T20:43:34.055Z,49.40
2018-01-25T20:46:04.141Z,5.00
2018-01-25T20:48:33.172Z,1.00
2018-01-25T20:51:03.196Z,1.00
2018-01-25T20:53:34.035Z,1.00
2018-01-25T20:56:02.069Z,1.00
2018-01-25T20:58:34.196Z,96.10
2018-01-25T21:01:09.560Z,99.90
2018-01-25T21:03:41.688Z,99.90
2018-01-25T21:06:10.676Z,99.90
2018-01-25T21:08:40.726Z,99.90
2018-01-25T21:11:17.647Z,99.90
2018-01-25T21:13:50.399Z,1.00
2018-01-25T21:16:23.184Z,99.90
2018-01-25T21:18:57.797Z,99.90
2018-01-25T21:21:29.972Z,99.90
2018-01-25T21:23:59.928Z,99.90
2018-01-25T21:26:31.640Z,1.00
2018-01-25T21:28:59.727Z,1.00
2018-01-25T21:31:36.864Z,39.10
2018-01-25T21:34:07.996Z,1.00
2018-01-25T21:39:15.340Z,1.00
2018-01-25T21:41:51.783Z,1.00
2018-01-25T21:49:39.568Z,1.00
2018-01-25T21:57:25.527Z,99.90
2018-01-25T22:05:06.062Z,49.50
2018-01-25T22:10:14.603Z,98.20
2018-01-25T22:30:55.919Z,1.00
2018-01-25T22:33:26.155Z,1.00
2018-01-25T22:35:55.879Z,1.00
2018-01-25T22:38:30.588Z,1.00
2018-01-25T22:41:08.552Z,99.90
2018-01-25T22:43:37.596Z,99.90
2018-01-25T22:46:06.603Z,99.90
2018-01-25T23:01:31.691Z,1.00
2018-01-25T23:11:40.440Z,1.00
2018-01-25T23:14:20.747Z,92.40
2018-01-25T23:16:48.920Z,99.90
2018-01-25T23:19:21.407Z,88.80
2018-01-25T23:21:50.483Z,99.90
2018-01-25T23:24:20.475Z,99.90
2018-01-25T23:26:49.959Z,99.90
2018-01-25T23:29:18.983Z,99.90
2018-01-25T23:31:59.307Z,99.90
2018-01-25T23:34:33.436Z,99.90
2018-01-25T23:37:04.751Z,99.90
2018-01-25T23:39:34.832Z,99.90
2018-01-25T23:42:10.163Z,99.90
2018-01-25T23:44:38.543Z,99.90
2018-01-25T23:47:06.851Z,99.90
2018-01-25T23:49:39.663Z,93.30
2018-01-25T23:52:11.220Z,60.80
2018-01-25T23:54:40.291Z,33.30
2018-01-25T23:57:11.065Z,18.80
