createdAt,value
2022-11-23T00:01:25.365Z,98557.16
2022-11-23T00:03:55.412Z,98545.59
2022-11-23T00:06:24.940Z,98541.00
2022-11-23T00:08:53.294Z,98548.47
2022-11-23T00:11:22.312Z,98539.41
2022-11-23T00:13:50.159Z,98538.41
2022-11-23T00:16:26.613Z,98543.56
2022-11-23T00:18:59.188Z,98538.81
2022-11-23T00:21:31.272Z,98540.16
2022-11-23T00:23:59.428Z,98526.53
2022-11-23T00:26:27.117Z,98527.19
2022-11-23T00:28:55.449Z,98526.88
2022-11-23T00:31:27.821Z,98520.47
2022-11-23T00:33:56.909Z,98513.06
2022-11-23T00:36:26.129Z,98517.34
2022-11-23T00:38:54.865Z,98511.53
2022-11-23T00:41:24.931Z,98490.53
2022-11-23T00:43:52.607Z,98494.84
2022-11-23T00:46:28.148Z,98495.97
2022-11-23T00:48:57.335Z,98488.34
2022-11-23T00:51:36.725Z,98477.22
2022-11-23T00:54:06.624Z,98481.84
2022-11-23T00:56:35.763Z,98483.81
2022-11-23T00:59:03.969Z,98484.09
2022-11-23T01:01:37.355Z,98483.28
2022-11-23T01:04:07.103Z,98479.66
2022-11-23T01:06:37.720Z,98473.53
2022-11-23T01:09:09.555Z,98459.88
2022-11-23T01:11:37.164Z,98457.88
2022-11-23T01:14:05.278Z,98456.91
2022-11-23T01:16:38.637Z,98446.31
2022-11-23T01:19:09.274Z,98445.34
2022-11-23T01:21:37.551Z,98449.50
2022-11-23T01:24:09.529Z,98454.63
2022-11-23T01:26:40.485Z,98452.81
2022-11-23T01:29:08.772Z,98449.03
2022-11-23T01:31:46.256Z,98445.41
2022-11-23T01:34:17.934Z,98443.59
2022-11-23T01:36:45.798Z,98430.53
2022-11-23T01:39:13.968Z,98436.66
2022-11-23T01:41:43.857Z,98426.22
2022-11-23T01:44:32.672Z,98425.53
2022-11-23T01:47:02.388Z,98416.25
2022-11-23T01:49:52.322Z,98399.03
2022-11-23T01:52:24.752Z,98404.47
2022-11-23T01:54:59.207Z,98401.69
2022-11-23T01:57:37.948Z,98400.69
2022-11-23T02:00:08.352Z,98395.53
2022-11-23T02:02:51.085Z,98387.47
2022-11-23T02:05:23.044Z,98385.66
2022-11-23T02:07:52.300Z,98374.25
2022-11-23T02:10:21.430Z,98380.19
2022-11-23T02:12:48.993Z,98373.13
2022-11-23T02:15:16.838Z,98349.31
2022-11-23T02:17:44.743Z,98343.34
2022-11-23T02:20:17.683Z,98335.41
2022-11-23T02:22:50.982Z,98331.94
2022-11-23T02:25:35.158Z,98324.81
2022-11-23T02:28:03.027Z,98328.97
2022-11-23T02:30:32.101Z,98317.41
2022-11-23T02:32:59.684Z,98323.38
2022-11-23T02:35:27.221Z,98321.25
2022-11-23T02:37:54.825Z,98325.25
2022-11-23T02:40:33.095Z,98323.09
2022-11-23T02:43:01.104Z,98318.34
2022-11-23T02:45:41.618Z,98319.69
2022-11-23T02:50:53.989Z,98328.97
2022-11-23T02:53:21.677Z,98330.78
2022-11-23T02:55:49.308Z,98321.69
2022-11-23T02:58:18.594Z,98315.44
2022-11-23T03:00:47.436Z,98304.84
2022-11-23T03:03:18.340Z,98301.53
2022-11-23T03:05:45.913Z,98302.53
2022-11-23T03:08:13.473Z,98298.88
2022-11-23T03:10:42.076Z,98284.81
2022-11-23T03:13:09.925Z,98274.91
2022-11-23T03:15:39.830Z,98277.56
2022-11-23T03:18:07.767Z,98285.50
2022-11-23T03:20:35.909Z,98274.75
2022-11-23T03:23:03.564Z,98266.50
2022-11-23T03:25:31.827Z,98254.25
2022-11-23T03:27:59.831Z,98244.00
2022-11-23T03:30:28.097Z,98230.56
2022-11-23T03:32:55.653Z,98226.88
2022-11-23T03:35:24.492Z,98212.81
2022-11-23T03:38:16.766Z,98219.53
2022-11-23T03:40:46.238Z,98209.16
2022-11-23T03:43:23.229Z,98204.50
2022-11-23T03:45:50.963Z,98205.19
2022-11-23T03:48:19.471Z,98193.28
2022-11-23T03:50:47.122Z,98204.81
2022-11-23T03:53:14.763Z,98206.31
2022-11-23T03:55:45.722Z,98202.53
2022-11-23T03:58:15.133Z,98201.91
2022-11-23T04:00:43.398Z,98193.81
2022-11-23T04:03:13.444Z,98189.84
2022-11-23T04:06:04.240Z,98190.22
2022-11-23T04:08:43.882Z,98181.94
2022-11-23T04:11:18.125Z,98176.34
2022-11-23T04:13:48.779Z,98163.63
2022-11-23T04:16:16.431Z,98161.66
2022-11-23T04:18:43.938Z,98156.84
2022-11-23T04:21:11.625Z,98153.88
2022-11-23T04:23:39.117Z,98142.97
2022-11-23T04:26:09.824Z,98134.88
2022-11-23T04:28:40.812Z,98133.22
2022-11-23T04:31:08.649Z,98120.00
2022-11-23T04:33:47.132Z,98120.13
2022-11-23T04:36:17.105Z,98119.16
2022-11-23T04:38:44.648Z,98118.16
2022-11-23T04:41:17.905Z,98107.56
2022-11-23T04:43:48.217Z,98084.75
2022-11-23T04:46:16.035Z,98078.59
2022-11-23T04:48:46.058Z,98071.19
2022-11-23T04:51:17.278Z,98057.78
2022-11-23T04:53:44.942Z,98040.91
2022-11-23T04:56:13.496Z,98036.59
2022-11-23T04:58:42.463Z,98026.84
2022-11-23T05:01:10.177Z,98022.84
2022-11-23T05:03:51.773Z,98033.75
2022-11-23T05:06:20.394Z,98023.84
2022-11-23T05:08:48.177Z,98023.50
2022-11-23T05:11:45.287Z,98015.94
2022-11-23T05:14:13.000Z,98001.03
2022-11-23T05:16:41.687Z,98002.72
2022-11-23T05:19:09.792Z,97997.25
2022-11-23T05:21:37.376Z,97996.09
2022-11-23T05:24:05.846Z,97988.16
2022-11-23T05:26:33.448Z,97994.09
2022-11-23T05:29:00.986Z,97979.56
2022-11-23T05:31:28.610Z,97980.88
2022-11-23T05:33:56.226Z,97974.59
2022-11-23T05:36:38.421Z,97975.94
2022-11-23T05:39:09.081Z,97966.00
2022-11-23T05:41:37.375Z,97961.38
2022-11-23T05:44:07.760Z,97969.94
2022-11-23T05:46:35.369Z,97972.25
2022-11-23T05:49:03.378Z,97963.50
2022-11-23T05:51:35.680Z,97973.94
2022-11-23T05:54:03.498Z,97970.97
2022-11-23T05:56:40.387Z,97960.38
2022-11-23T05:59:20.855Z,97966.31
2022-11-23T06:01:53.484Z,97957.41
2022-11-23T06:04:29.397Z,97959.19
2022-11-23T06:07:01.220Z,97954.09
2022-11-23T06:09:36.700Z,97947.28
2022-11-23T06:12:08.427Z,97942.81
2022-11-23T06:14:36.403Z,97944.50
2022-11-23T06:17:04.185Z,97948.13
2022-11-23T06:19:37.188Z,97942.81
2022-11-23T06:22:06.267Z,97944.66
2022-11-23T06:24:39.592Z,97941.66
2022-11-23T06:27:36.495Z,97935.56
2022-11-23T06:30:10.231Z,97943.50
2022-11-23T06:32:38.709Z,97930.94
2022-11-23T06:35:06.415Z,97928.09
2022-11-23T06:37:37.004Z,97927.59
2022-11-23T06:40:05.012Z,97924.59
2022-11-23T06:42:40.593Z,97922.47
2022-11-23T06:45:27.792Z,97904.44
2022-11-23T06:47:58.063Z,97901.28
2022-11-23T06:50:26.407Z,97891.38
2022-11-23T06:52:58.677Z,97899.13
2022-11-23T06:55:43.044Z,97895.66
2022-11-23T06:58:12.546Z,97890.19
2022-11-23T07:00:40.203Z,97879.59
2022-11-23T07:03:19.966Z,97882.91
2022-11-23T07:05:50.783Z,97879.91
2022-11-23T07:08:21.137Z,97870.81
2022-11-23T07:10:48.804Z,97875.09
2022-11-23T07:13:17.735Z,97863.84
2022-11-23T07:15:45.879Z,97851.81
2022-11-23T07:18:14.889Z,97851.31
2022-11-23T07:20:49.012Z,97833.59
2022-11-23T07:23:17.052Z,97833.31
2022-11-23T07:25:44.595Z,97822.38
2022-11-23T07:28:14.022Z,97823.06
2022-11-23T07:30:41.822Z,97819.13
2022-11-23T07:33:12.508Z,97814.84
2022-11-23T07:35:41.825Z,97812.53
2022-11-23T07:38:10.046Z,97811.03
2022-11-23T07:40:38.935Z,97812.88
2022-11-23T07:43:11.065Z,97814.03
2022-11-23T07:45:38.795Z,97807.91
2022-11-23T07:48:10.006Z,97805.41
2022-11-23T07:50:40.244Z,97795.84
2022-11-23T07:53:08.481Z,97788.91
2022-11-23T07:55:36.028Z,97791.56
2022-11-23T07:58:03.750Z,97804.78
2022-11-23T08:00:31.493Z,97798.47
2022-11-23T08:03:29.583Z,97781.59
2022-11-23T08:05:47.138Z,97787.41
2022-11-23T08:08:14.672Z,97784.94
2022-11-23T08:10:47.135Z,97776.50
2022-11-23T08:13:20.279Z,97775.06
2022-11-23T08:15:53.644Z,97771.91
2022-11-23T08:18:22.723Z,97771.75
2022-11-23T08:20:50.588Z,97765.16
2022-11-23T08:23:18.735Z,97758.38
2022-11-23T08:25:49.532Z,97750.44
2022-11-23T08:28:17.419Z,97749.63
2022-11-23T08:30:47.898Z,97735.38
2022-11-23T08:33:16.177Z,97742.50
2022-11-23T08:35:44.076Z,97739.19
2022-11-23T08:38:12.088Z,97729.63
2022-11-23T08:40:39.761Z,97737.38
2022-11-23T08:43:07.594Z,97732.94
2022-11-23T08:45:35.253Z,97730.44
2022-11-23T08:48:04.079Z,97730.28
2022-11-23T08:50:32.272Z,97727.13
2022-11-23T08:53:00.389Z,97723.66
2022-11-23T08:55:28.902Z,97714.09
2022-11-23T08:57:57.852Z,97715.72
2022-11-23T09:00:26.539Z,97716.53
2022-11-23T09:02:54.591Z,97713.91
2022-11-23T09:05:22.260Z,97712.09
2022-11-23T09:07:49.826Z,97700.53
2022-11-23T09:10:19.066Z,97698.69
2022-11-23T09:12:48.316Z,97697.69
2022-11-23T09:15:16.007Z,97690.75
2022-11-23T09:17:45.159Z,97692.41
2022-11-23T09:20:15.535Z,97685.31
2022-11-23T09:22:43.960Z,97684.31
2022-11-23T09:25:12.462Z,97689.41
2022-11-23T09:27:39.999Z,97681.34
2022-11-23T09:30:08.206Z,97681.97
2022-11-23T09:32:35.896Z,97687.25
2022-11-23T09:35:03.727Z,97681.13
2022-11-23T09:37:31.481Z,97679.97
2022-11-23T09:39:59.212Z,97683.44
2022-11-23T09:42:43.567Z,97683.28
2022-11-23T09:45:16.894Z,97669.25
2022-11-23T09:48:09.050Z,97671.03
2022-11-23T09:50:53.267Z,97657.34
2022-11-23T09:53:40.368Z,97660.16
2022-11-23T09:56:19.233Z,97664.78
2022-11-23T09:58:47.536Z,97659.69
2022-11-23T10:01:16.045Z,97656.03
2022-11-23T10:03:48.755Z,97657.88
2022-11-23T10:06:25.838Z,97653.59
2022-11-23T10:09:21.429Z,97659.84
2022-11-23T10:12:26.747Z,97657.03
2022-11-23T10:15:03.221Z,97665.63
2022-11-23T10:17:36.464Z,97655.69
2022-11-23T10:20:22.384Z,97654.19
2022-11-23T10:22:59.665Z,97651.34
2022-11-23T10:25:39.441Z,97649.03
2022-11-23T10:28:13.714Z,97647.69
2022-11-23T10:30:42.537Z,97637.41
2022-11-23T10:33:10.202Z,97637.06
2022-11-23T10:35:38.499Z,97645.28
2022-11-23T10:38:18.324Z,97633.19
2022-11-23T10:41:10.967Z,97638.75
2022-11-23T10:43:47.536Z,97632.59
2022-11-23T10:46:29.406Z,97626.81
2022-11-23T10:49:16.699Z,97638.97
2022-11-23T10:52:05.629Z,97632.44
2022-11-23T10:54:39.386Z,97630.75
2022-11-23T10:57:22.229Z,97632.50
2022-11-23T11:00:02.430Z,97628.47
2022-11-23T11:02:40.246Z,97633.72
2022-11-23T11:05:53.547Z,97628.69
2022-11-23T11:08:24.625Z,97639.22
2022-11-23T11:10:59.802Z,97641.63
2022-11-23T11:13:27.499Z,97648.94
2022-11-23T11:16:00.984Z,97659.09
2022-11-23T11:18:34.020Z,97655.63
2022-11-23T11:21:08.340Z,97646.66
2022-11-23T11:23:41.356Z,97665.78
2022-11-23T11:26:20.073Z,97668.31
2022-11-23T11:28:50.724Z,97678.00
2022-11-23T11:31:39.676Z,97672.34
2022-11-23T11:34:20.614Z,97677.91
2022-11-23T11:37:14.732Z,97678.56
2022-11-23T11:39:58.932Z,97683.50
2022-11-23T11:42:47.855Z,97701.31
2022-11-23T11:45:24.610Z,97721.28
2022-11-23T11:48:05.292Z,97712.38
2022-11-23T11:50:55.436Z,97727.13
2022-11-23T11:53:36.539Z,97730.59
2022-11-23T11:56:18.679Z,97725.94
2022-11-23T11:58:55.882Z,97732.88
2022-11-23T12:01:34.691Z,97739.81
2022-11-23T12:04:09.902Z,97742.47
2022-11-23T12:06:47.204Z,97744.53
2022-11-23T12:09:31.848Z,97745.13
2022-11-23T12:11:59.796Z,97759.72
2022-11-23T12:14:27.711Z,97762.69
2022-11-23T12:17:33.557Z,97760.47
2022-11-23T12:20:30.879Z,97764.44
2022-11-23T12:23:10.257Z,97764.38
2022-11-23T12:25:44.109Z,97777.28
2022-11-23T12:28:13.484Z,97784.38
2022-11-23T12:30:52.287Z,97779.91
2022-11-23T12:33:34.967Z,97778.22
2022-11-23T12:36:16.708Z,97782.44
2022-11-23T12:39:08.714Z,97784.19
2022-11-23T12:42:03.130Z,97786.72
2022-11-23T12:44:49.643Z,97794.00
2022-11-23T12:47:32.744Z,97797.09
2022-11-23T12:50:13.583Z,97805.97
2022-11-23T12:52:56.018Z,97811.78
2022-11-23T12:55:49.580Z,97805.13
2022-11-23T12:58:24.742Z,97786.59
2022-11-23T13:01:00.275Z,97798.28
2022-11-23T13:03:37.033Z,97805.84
2022-11-23T13:06:23.508Z,97802.53
2022-11-23T13:09:23.539Z,97798.47
2022-11-23T13:12:15.757Z,97802.28
2022-11-23T13:15:04.879Z,97802.22
2022-11-23T13:18:16.371Z,97809.81
2022-11-23T13:20:50.408Z,97813.19
2022-11-23T13:23:21.814Z,97809.47
2022-11-23T13:26:25.310Z,97809.06
2022-11-23T13:28:54.568Z,97810.75
2022-11-23T13:31:26.607Z,97810.41
2022-11-23T13:33:57.604Z,97818.75
2022-11-23T13:37:10.284Z,97813.28
2022-11-23T13:39:58.941Z,97817.06
2022-11-23T13:42:28.211Z,97821.31
2022-11-23T13:45:36.932Z,97825.72
2022-11-23T13:48:19.409Z,97843.91
2022-11-23T13:51:00.808Z,97850.41
2022-11-23T13:53:30.423Z,97852.66
2022-11-23T13:56:16.586Z,97854.06
2022-11-23T13:58:55.653Z,97856.97
2022-11-23T14:02:07.754Z,97853.16
2022-11-23T14:04:41.021Z,97854.59
2022-11-23T14:07:23.776Z,97847.78
2022-11-23T14:10:09.683Z,97854.13
2022-11-23T14:12:47.164Z,97852.91
2022-11-23T14:15:23.781Z,97862.16
2022-11-23T14:18:36.524Z,97859.28
2022-11-23T14:21:32.840Z,97870.16
2022-11-23T14:24:08.858Z,97877.09
2022-11-23T14:27:38.935Z,97878.91
2022-11-23T14:30:13.804Z,97877.06
2022-11-23T14:33:14.064Z,97879.94
2022-11-23T14:36:14.233Z,97882.59
2022-11-23T14:38:47.823Z,97887.66
2022-11-23T14:41:20.421Z,97891.66
2022-11-23T14:43:49.547Z,97898.50
2022-11-23T14:46:24.925Z,97899.00
2022-11-23T14:49:03.019Z,97900.50
2022-11-23T14:51:31.983Z,97902.63
2022-11-23T14:54:02.372Z,97909.84
2022-11-23T14:56:34.252Z,97908.72
2022-11-23T14:59:14.397Z,97920.69
2022-11-23T15:01:48.685Z,97917.13
2022-11-23T15:04:27.186Z,97917.06
2022-11-23T15:07:00.222Z,97911.47
2022-11-23T15:09:54.520Z,97919.19
2022-11-23T15:12:27.280Z,97916.00
2022-11-23T15:14:59.474Z,97907.94
2022-11-23T15:17:27.484Z,97909.50
2022-11-23T15:19:59.920Z,97916.22
2022-11-23T15:22:29.372Z,97924.94
2022-11-23T15:25:09.268Z,97925.50
2022-11-23T15:27:41.770Z,97928.84
2022-11-23T15:30:20.049Z,97926.94
2022-11-23T15:32:58.198Z,97928.31
2022-11-23T15:35:33.206Z,97932.00
2022-11-23T15:38:02.276Z,97934.81
2022-11-23T15:40:36.296Z,97928.84
2022-11-23T15:43:04.418Z,97918.78
2022-11-23T15:45:51.984Z,97931.16
2022-11-23T15:48:23.321Z,97932.34
2022-11-23T15:50:56.190Z,97935.72
2022-11-23T15:53:49.048Z,97925.81
2022-11-23T15:56:30.840Z,97924.75
2022-11-23T15:59:20.388Z,97929.75
2022-11-23T16:01:48.029Z,97927.47
2022-11-23T16:04:27.155Z,97931.66
2022-11-23T16:06:56.213Z,97932.00
2022-11-23T16:12:30.086Z,97937.94
2022-11-23T16:15:18.661Z,97936.66
2022-11-23T16:17:46.396Z,97932.06
2022-11-23T16:20:16.710Z,97940.56
2022-11-23T16:22:49.636Z,97942.28
2022-11-23T16:25:32.333Z,97933.66
2022-11-23T16:28:21.709Z,97937.69
2022-11-23T16:30:49.419Z,97938.84
2022-11-23T16:33:19.500Z,97946.16
2022-11-23T16:35:47.815Z,97959.78
2022-11-23T16:38:15.905Z,97953.53
2022-11-23T16:40:44.630Z,97963.69
2022-11-23T16:43:13.312Z,97962.38
2022-11-23T16:45:44.426Z,97964.38
2022-11-23T16:48:40.115Z,97966.75
2022-11-23T16:51:11.013Z,97975.53
2022-11-23T16:54:11.403Z,97965.25
2022-11-23T16:56:29.417Z,97974.22
2022-11-23T16:58:57.551Z,97980.00
2022-11-23T17:01:27.608Z,97982.66
2022-11-23T17:03:55.812Z,97970.84
2022-11-23T17:06:23.686Z,97967.84
2022-11-23T17:09:00.567Z,97975.81
2022-11-23T17:11:31.050Z,97978.66
2022-11-23T17:13:58.814Z,97979.47
2022-11-23T17:16:27.204Z,97973.34
2022-11-23T17:18:54.946Z,97981.28
2022-11-23T17:21:22.596Z,97979.66
2022-11-23T17:23:51.972Z,97986.41
2022-11-23T17:26:31.166Z,97983.75
2022-11-23T17:29:01.464Z,97992.38
2022-11-23T17:31:29.519Z,97987.06
2022-11-23T17:33:57.230Z,97986.25
2022-11-23T17:36:26.485Z,97989.72
2022-11-23T17:38:57.009Z,97987.06
2022-11-23T17:41:24.603Z,97989.06
2022-11-23T17:43:52.234Z,97993.72
2022-11-23T17:46:23.879Z,97997.38
2022-11-23T17:48:56.755Z,98007.28
2022-11-23T17:51:25.550Z,97994.50
2022-11-23T17:53:53.212Z,97999.28
2022-11-23T17:56:25.933Z,98003.44
2022-11-23T17:58:53.971Z,97996.28
2022-11-23T18:01:23.884Z,98002.41
2022-11-23T18:03:51.870Z,98000.44
2022-11-23T18:06:24.272Z,98001.41
2022-11-23T18:08:52.717Z,98008.53
2022-11-23T18:11:21.120Z,98012.22
2022-11-23T18:13:50.745Z,98013.03
2022-11-23T18:16:19.999Z,98010.84
2022-11-23T18:18:48.430Z,98004.19
2022-11-23T18:21:15.942Z,97998.72
2022-11-23T18:23:43.787Z,98000.53
2022-11-23T18:26:27.178Z,97999.34
2022-11-23T18:28:54.915Z,98004.31
2022-11-23T18:31:22.494Z,98014.06
2022-11-23T18:33:50.214Z,98003.56
2022-11-23T18:36:17.894Z,98007.16
2022-11-23T18:38:46.056Z,98001.28
2022-11-23T18:41:16.591Z,98000.94
2022-11-23T18:43:45.061Z,98006.09
2022-11-23T18:46:19.134Z,98012.88
2022-11-23T18:48:48.861Z,98005.53
2022-11-23T18:51:17.905Z,98012.69
2022-11-23T18:53:47.778Z,98006.09
2022-11-23T18:56:16.077Z,98007.44
2022-11-23T18:58:45.483Z,98016.75
2022-11-23T19:01:18.605Z,98019.13
2022-11-23T19:03:47.997Z,98018.00
2022-11-23T19:06:16.829Z,98019.53
2022-11-23T19:08:47.131Z,98034.50
2022-11-23T19:11:17.802Z,98037.16
2022-11-23T19:13:50.684Z,98039.66
2022-11-23T19:16:24.154Z,98037.59
2022-11-23T19:19:11.720Z,98048.94
2022-11-23T19:21:39.413Z,98045.59
2022-11-23T19:24:09.331Z,98045.91
2022-11-23T19:26:37.026Z,98055.00
2022-11-23T19:29:05.188Z,98054.81
2022-11-23T19:31:33.317Z,98046.84
2022-11-23T19:34:03.996Z,98041.88
2022-11-23T19:36:36.168Z,98046.88
2022-11-23T19:39:05.805Z,98047.63
2022-11-23T19:41:33.503Z,98047.31
2022-11-23T19:44:01.712Z,98044.53
2022-11-23T19:46:30.693Z,98052.69
2022-11-23T19:48:58.801Z,98052.03
2022-11-23T19:51:27.149Z,98052.19
2022-11-23T19:53:57.705Z,98056.41
2022-11-23T19:56:27.655Z,98065.53
2022-11-23T19:59:00.969Z,98056.75
2022-11-23T20:01:34.067Z,98073.97
2022-11-23T20:04:08.799Z,98066.78
2022-11-23T20:06:42.576Z,98073.38
2022-11-23T20:09:27.811Z,98081.34
2022-11-23T20:11:55.384Z,98081.00
2022-11-23T20:14:23.064Z,98082.28
2022-11-23T20:16:50.638Z,98076.47
2022-11-23T20:19:18.191Z,98077.41
2022-11-23T20:21:45.838Z,98080.53
2022-11-23T20:24:14.432Z,98085.50
2022-11-23T20:26:42.528Z,98087.34
2022-11-23T20:29:10.331Z,98094.44
2022-11-23T20:31:38.511Z,98088.16
2022-11-23T20:34:07.790Z,98094.28
2022-11-23T20:36:38.133Z,98087.81
2022-11-23T20:39:09.761Z,98095.56
2022-11-23T20:41:38.288Z,98111.16
2022-11-23T20:44:11.464Z,98110.16
2022-11-23T20:49:27.474Z,98113.78
2022-11-23T20:51:55.026Z,98127.69
2022-11-23T20:54:22.649Z,98129.16
2022-11-23T20:56:50.175Z,98127.16
2022-11-23T20:59:19.780Z,98132.47
2022-11-23T21:01:47.560Z,98133.09
2022-11-23T21:04:15.220Z,98127.81
2022-11-23T21:06:43.266Z,98135.88
2022-11-23T21:09:11.542Z,98139.19
2022-11-23T21:11:57.623Z,98155.81
2022-11-23T21:14:28.112Z,98160.94
2022-11-23T21:16:59.092Z,98163.59
2022-11-23T21:19:39.782Z,98170.88
2022-11-23T21:22:11.171Z,98177.06
2022-11-23T21:24:40.220Z,98173.75
2022-11-23T21:27:12.084Z,98165.78
2022-11-23T21:29:39.895Z,98174.75
2022-11-23T21:32:07.471Z,98181.91
2022-11-23T21:34:35.664Z,98192.34
2022-11-23T21:37:03.381Z,98193.34
2022-11-23T21:39:31.334Z,98203.16
2022-11-23T21:41:59.287Z,98211.63
2022-11-23T21:44:26.954Z,98216.47
2022-11-23T21:46:54.688Z,98217.50
2022-11-23T21:49:22.522Z,98215.66
2022-11-23T21:51:50.713Z,98213.00
2022-11-23T21:54:18.429Z,98226.09
2022-11-23T21:56:46.268Z,98214.47
2022-11-23T21:59:14.437Z,98222.44
2022-11-23T22:01:42.628Z,98231.41
2022-11-23T22:04:15.728Z,98229.41
2022-11-23T22:06:45.378Z,98225.94
2022-11-23T22:09:13.713Z,98232.06
2022-11-23T22:11:43.379Z,98240.69
2022-11-23T22:14:13.838Z,98238.69
2022-11-23T22:16:56.837Z,98246.28
2022-11-23T22:19:24.448Z,98246.13
2022-11-23T22:21:51.996Z,98247.78
2022-11-23T22:24:20.220Z,98253.09
2022-11-23T22:26:48.544Z,98264.03
2022-11-23T22:29:16.469Z,98265.16
2022-11-23T22:31:44.277Z,98269.28
2022-11-23T22:34:13.484Z,98275.91
2022-11-23T22:36:41.283Z,98276.06
2022-11-23T22:39:09.640Z,98287.16
2022-11-23T22:41:38.275Z,98298.13
2022-11-23T22:44:08.513Z,98308.19
2022-11-23T22:46:37.584Z,98314.38
2022-11-23T22:49:05.636Z,98319.34
2022-11-23T22:51:33.748Z,98331.63
2022-11-23T22:54:02.273Z,98336.75
2022-11-23T22:56:31.184Z,98328.63
2022-11-23T22:58:59.537Z,98338.09
2022-11-23T23:01:30.427Z,98353.69
2022-11-23T23:04:01.447Z,98353.50
2022-11-23T23:06:33.792Z,98345.72
2022-11-23T23:09:03.043Z,98358.00
2022-11-23T23:11:32.393Z,98346.34
2022-11-23T23:14:00.733Z,98349.19
2022-11-23T23:16:28.784Z,98348.38
2022-11-23T23:18:57.714Z,98359.00
2022-11-23T23:21:27.326Z,98361.00
2022-11-23T23:23:57.906Z,98358.50
2022-11-23T23:26:27.388Z,98373.97
2022-11-23T23:29:00.113Z,98373.50
2022-11-23T23:31:29.378Z,98384.47
2022-11-23T23:33:57.296Z,98395.31
2022-11-23T23:36:25.399Z,98392.31
2022-11-23T23:38:53.119Z,98397.16
2022-11-23T23:41:21.613Z,98401.66
2022-11-23T23:43:49.438Z,98400.00
2022-11-23T23:46:17.200Z,98406.16
2022-11-23T23:48:45.554Z,98405.13
2022-11-23T23:51:22.572Z,98415.44
2022-11-23T23:53:51.452Z,98416.91
2022-11-23T23:56:21.716Z,98412.25
2022-11-23T23:58:49.665Z,98418.06
