createdAt,value
2022-08-10T00:00:08.520Z,48.25
2022-08-10T00:05:08.099Z,48.26
2022-08-10T00:10:07.850Z,48.36
2022-08-10T00:15:08.583Z,48.38
2022-08-10T00:20:08.758Z,48.41
2022-08-10T00:25:08.583Z,48.39
2022-08-10T00:30:08.248Z,48.5
2022-08-10T00:35:07.933Z,48.54
2022-08-10T00:40:08.728Z,48.57
2022-08-10T00:45:08.478Z,48.6
2022-08-10T00:50:08.159Z,48.66
2022-08-10T00:55:07.845Z,48.71
2022-08-10T01:00:08.603Z,48.74
2022-08-10T01:05:08.279Z,48.78
2022-08-10T01:10:08.040Z,48.84
2022-08-10T01:15:07.732Z,48.86
2022-08-10T01:20:09.901Z,48.93
2022-08-10T01:25:08.083Z,48.93
2022-08-10T01:30:08.105Z,49.01
2022-08-10T01:35:07.816Z,49.06
2022-08-10T01:40:08.114Z,49.08
2022-08-10T01:45:07.781Z,49.11
2022-08-10T01:50:08.458Z,49.18
2022-08-10T01:55:08.193Z,49.2
2022-08-10T02:00:07.879Z,49.26
2022-08-10T02:05:08.583Z,49.28
2022-08-10T02:10:08.455Z,49.35
2022-08-10T02:15:08.159Z,49.39
2022-08-10T02:20:07.867Z,49.45
2022-08-10T02:25:08.560Z,49.44
2022-08-10T02:30:08.261Z,49.53
2022-08-10T02:35:07.942Z,49.57
2022-08-10T02:40:07.653Z,49.63
2022-08-10T02:45:29.953Z,49.63
2022-08-10T02:50:08.001Z,49.68
2022-08-10T02:55:17.975Z,49.71
2022-08-10T03:00:08.370Z,49.75
2022-08-10T03:05:08.094Z,49.8
2022-08-10T03:10:11.135Z,49.85
2022-08-10T03:15:08.148Z,49.86
2022-08-10T03:20:36.909Z,49.94
2022-08-10T03:25:08.066Z,49.94
2022-08-10T03:30:31.976Z,50.01
2022-08-10T03:35:07.728Z,50.05
2022-08-10T03:40:08.433Z,50.08
2022-08-10T03:45:08.138Z,50.11
2022-08-10T03:50:45.642Z,50.21
2022-08-10T03:55:08.373Z,50.22
2022-08-10T04:00:08.043Z,50.29
2022-08-10T04:05:15.231Z,50.34
2022-08-10T04:10:15.301Z,50.38
2022-08-10T04:15:08.535Z,50.4
2022-08-10T04:20:13.216Z,50.44
2022-08-10T04:25:05.387Z,50.48
2022-08-10T04:30:17.720Z,50.5
2022-08-10T04:35:12.445Z,50.55
2022-08-10T04:40:28.278Z,50.61
2022-08-10T04:45:12.223Z,50.66
2022-08-10T04:50:11.989Z,50.7
2022-08-10T04:55:13.346Z,50.78
2022-08-10T05:00:19.180Z,50.89
2022-08-10T05:05:12.778Z,50.99
2022-08-10T05:10:08.324Z,51.1
2022-08-10T05:15:12.101Z,51.18
2022-08-10T05:20:11.788Z,51.34
2022-08-10T05:25:12.482Z,51.41
2022-08-10T05:30:12.135Z,51.5
2022-08-10T05:35:13.136Z,51.59
2022-08-10T05:40:11.775Z,51.67
2022-08-10T05:45:13.237Z,51.74
2022-08-10T05:50:11.935Z,51.8
2022-08-10T05:55:12.626Z,51.87
2022-08-10T06:00:37.179Z,51.94
2022-08-10T06:05:15.123Z,51.97
2022-08-10T06:10:10.145Z,52.01
2022-08-10T06:15:21.835Z,52.0
2022-08-10T06:20:12.503Z,51.99
2022-08-10T06:25:51.005Z,51.98
2022-08-10T06:30:20.411Z,51.95
2022-08-10T06:35:11.695Z,51.91
2022-08-10T06:40:16.566Z,51.86
2022-08-10T06:45:12.253Z,51.82
2022-08-10T06:50:12.601Z,51.77
2022-08-10T06:55:12.925Z,51.75
2022-08-10T07:00:11.705Z,51.72
2022-08-10T07:05:08.727Z,51.66
2022-08-10T07:10:16.474Z,51.62
2022-08-10T07:15:12.077Z,51.56
2022-08-10T07:20:16.015Z,51.5
2022-08-10T07:25:06.949Z,51.43
2022-08-10T07:30:15.560Z,51.33
2022-08-10T07:35:09.626Z,51.25
2022-08-10T07:40:11.492Z,51.15
2022-08-10T07:45:11.762Z,51.13
2022-08-10T07:50:16.185Z,50.99
2022-08-10T07:55:10.916Z,50.95
2022-08-10T08:00:04.394Z,50.84
2022-08-10T08:05:27.505Z,50.73
2022-08-10T08:10:12.734Z,50.62
2022-08-10T08:16:15.580Z,50.54
2022-08-10T08:20:10.305Z,50.47
2022-08-10T08:25:14.419Z,50.35
2022-08-10T08:30:27.902Z,50.21
2022-08-10T08:35:10.605Z,50.13
2022-08-10T08:40:12.220Z,50.04
2022-08-10T08:45:11.863Z,49.93
2022-08-10T08:50:12.545Z,49.73
2022-08-10T08:56:03.921Z,49.63
2022-08-10T09:00:12.657Z,49.51
2022-08-10T09:05:19.124Z,49.39
2022-08-10T09:10:05.264Z,49.24
2022-08-10T09:15:07.350Z,49.16
2022-08-10T09:20:12.248Z,48.98
2022-08-10T09:25:14.293Z,48.86
2022-08-10T09:30:07.292Z,48.7
2022-08-10T09:36:21.259Z,48.64
2022-08-10T09:41:01.019Z,48.56
2022-08-10T09:45:22.809Z,48.39
2022-08-10T09:50:50.048Z,48.26
2022-08-10T09:55:08.902Z,48.14
2022-08-10T10:00:08.143Z,48.02
2022-08-10T10:05:11.802Z,47.93
2022-08-10T10:10:12.202Z,47.8
2022-08-10T10:15:12.666Z,47.7
2022-08-10T10:20:12.418Z,47.6
2022-08-10T10:25:20.024Z,47.44
2022-08-10T10:30:10.582Z,47.29
2022-08-10T10:35:12.199Z,47.2
2022-08-10T10:40:19.485Z,47.03
2022-08-10T10:45:14.475Z,46.93
2022-08-10T10:50:14.126Z,46.8
2022-08-10T10:55:12.458Z,46.68
2022-08-10T11:00:16.155Z,46.57
2022-08-10T11:05:15.740Z,46.43
2022-08-10T11:10:31.927Z,46.23
2022-08-10T11:15:11.002Z,46.15
2022-08-10T11:20:03.947Z,46.01
2022-08-10T11:25:02.124Z,45.91
2022-08-10T11:30:01.874Z,45.75
2022-08-10T11:35:11.162Z,45.68
2022-08-10T11:40:02.476Z,45.49
2022-08-10T11:45:02.301Z,45.31
2022-08-10T11:50:02.320Z,45.1
2022-08-10T11:55:02.242Z,45.02
2022-08-10T12:00:02.190Z,44.87
2022-08-10T12:05:02.060Z,44.67
2022-08-10T12:10:12.970Z,44.4
2022-08-10T12:15:02.697Z,44.3
2022-08-10T12:20:03.768Z,44.08
2022-08-10T12:25:01.771Z,43.94
2022-08-10T12:30:02.617Z,43.73
2022-08-10T12:35:02.447Z,43.6
2022-08-10T12:40:33.293Z,43.4
2022-08-10T12:45:02.614Z,43.26
2022-08-10T12:50:31.387Z,43.1
2022-08-10T12:55:02.280Z,42.93
2022-08-10T13:00:02.157Z,42.79
2022-08-10T13:05:01.931Z,42.64
2022-08-10T13:10:02.862Z,42.49
2022-08-10T13:15:02.678Z,42.42
2022-08-10T13:20:12.904Z,42.24
2022-08-10T13:25:02.624Z,42.16
2022-08-10T13:30:03.888Z,42.06
2022-08-10T13:35:01.974Z,42.04
2022-08-10T13:40:01.921Z,41.9
2022-08-10T13:45:01.741Z,41.85
2022-08-10T13:50:02.591Z,41.81
2022-08-10T13:55:02.507Z,41.74
2022-08-10T14:00:34.983Z,41.58
2022-08-10T14:05:01.880Z,41.58
2022-08-10T14:10:02.930Z,41.52
2022-08-10T14:15:02.688Z,41.49
2022-08-10T14:20:03.472Z,41.35
2022-08-10T14:25:02.439Z,41.3
2022-08-10T14:30:02.289Z,41.19
2022-08-10T14:36:18.725Z,41.12
2022-08-10T14:40:02.777Z,41.06
2022-08-10T14:45:02.859Z,41.06
2022-08-10T14:50:02.659Z,40.93
2022-08-10T14:55:01.926Z,40.83
2022-08-10T15:00:25.463Z,40.84
2022-08-10T15:05:02.830Z,40.84
2022-08-10T15:10:04.309Z,40.71
2022-08-10T15:15:02.455Z,40.71
2022-08-10T15:20:13.303Z,40.7
2022-08-10T15:25:02.253Z,40.7
2022-08-10T15:30:02.226Z,40.64
2022-08-10T15:35:11.896Z,40.61
2022-08-10T15:40:25.616Z,40.58
2022-08-10T15:45:01.818Z,40.58
2022-08-10T15:50:02.609Z,40.56
2022-08-10T15:55:02.495Z,40.54
2022-08-10T16:00:02.442Z,40.55
2022-08-10T16:05:02.378Z,40.51
2022-08-10T16:10:26.381Z,40.54
2022-08-10T16:15:02.240Z,40.56
2022-08-10T16:20:02.267Z,40.53
2022-08-10T16:25:02.111Z,40.52
2022-08-10T16:30:01.945Z,40.51
2022-08-10T16:35:01.782Z,40.53
2022-08-10T16:40:02.087Z,40.54
2022-08-10T16:45:01.913Z,40.57
2022-08-10T16:50:02.713Z,40.57
2022-08-10T16:55:08.133Z,40.58
2022-08-10T17:00:02.549Z,40.53
2022-08-10T17:05:02.499Z,40.57
2022-08-10T17:10:02.459Z,40.57
2022-08-10T17:15:10.420Z,40.59
2022-08-10T17:20:30.952Z,40.59
2022-08-10T17:25:07.127Z,40.59
2022-08-10T17:30:04.862Z,40.61
2022-08-10T17:35:02.719Z,40.63
2022-08-10T17:40:02.535Z,40.66
2022-08-10T17:45:02.336Z,40.71
2022-08-10T17:50:02.199Z,40.72
2022-08-10T17:55:02.046Z,40.73
2022-08-10T18:00:01.743Z,40.77
2022-08-10T18:05:02.562Z,40.78
2022-08-10T18:10:02.322Z,40.81
2022-08-10T18:15:02.063Z,40.82
2022-08-10T18:20:01.894Z,40.85
2022-08-10T18:25:02.652Z,40.86
2022-08-10T18:30:02.511Z,40.92
2022-08-10T18:35:02.325Z,40.93
2022-08-10T18:40:02.077Z,40.96
2022-08-10T18:45:01.864Z,41.0
2022-08-10T18:50:02.672Z,41.05
2022-08-10T18:55:02.482Z,41.09
2022-08-10T19:00:03.835Z,41.12
2022-08-10T19:05:02.326Z,41.16
2022-08-10T19:10:04.845Z,41.21
2022-08-10T19:15:06.932Z,41.25
2022-08-10T19:20:01.920Z,41.29
2022-08-10T19:25:02.684Z,41.33
2022-08-10T19:30:12.171Z,41.37
2022-08-10T19:35:02.345Z,41.43
2022-08-10T19:40:12.443Z,41.53
2022-08-10T19:45:02.459Z,41.58
2022-08-10T19:50:02.393Z,41.67
2022-08-10T19:55:02.345Z,41.72
2022-08-10T20:00:18.945Z,41.83
2022-08-10T20:05:02.849Z,41.86
2022-08-10T20:10:02.688Z,41.94
2022-08-10T20:15:02.536Z,41.99
2022-08-10T20:20:02.369Z,41.99
2022-08-10T20:25:02.405Z,42.1
2022-08-10T20:30:02.267Z,42.17
2022-08-10T20:35:14.892Z,42.22
2022-08-10T20:40:08.642Z,42.3
2022-08-10T20:45:08.338Z,42.34
2022-08-10T20:50:08.047Z,42.41
2022-08-10T20:55:07.745Z,42.45
2022-08-10T21:00:10.756Z,42.51
2022-08-10T21:05:07.864Z,42.56
2022-08-10T21:10:08.571Z,42.64
2022-08-10T21:15:08.339Z,42.69
2022-08-10T21:20:08.044Z,42.74
2022-08-10T21:25:07.746Z,42.8
2022-08-10T21:30:09.472Z,42.86
2022-08-10T21:35:08.354Z,42.89
2022-08-10T21:40:08.526Z,42.94
2022-08-10T21:45:09.093Z,43.01
2022-08-10T21:50:07.961Z,43.06
2022-08-10T21:55:18.261Z,43.09
2022-08-10T22:00:11.014Z,43.17
2022-08-10T22:05:08.531Z,43.2
2022-08-10T22:10:08.560Z,43.26
2022-08-10T22:15:09.884Z,43.3
2022-08-10T22:20:08.605Z,43.36
2022-08-10T22:25:16.709Z,43.37
2022-08-10T22:30:08.020Z,43.47
2022-08-10T22:35:07.697Z,43.5
2022-08-10T22:40:13.383Z,43.54
2022-08-10T22:45:08.383Z,43.6
2022-08-10T22:50:10.470Z,43.66
2022-08-10T22:55:18.323Z,43.67
2022-08-10T23:00:59.682Z,43.75
2022-08-10T23:05:08.341Z,43.78
2022-08-10T23:10:08.058Z,43.83
2022-08-10T23:15:07.750Z,43.87
2022-08-10T23:20:08.465Z,43.94
2022-08-10T23:25:08.194Z,43.95
2022-08-10T23:30:10.496Z,44.0
2022-08-10T23:36:31.881Z,44.04
2022-08-10T23:40:08.709Z,44.08
2022-08-10T23:45:08.538Z,44.13
2022-08-10T23:50:08.276Z,44.2
2022-08-10T23:55:07.982Z,44.23
