createdAt,value
2023-04-05T01:02:05.305Z,-1.67
2023-04-05T01:03:50.613Z,-1.70
2023-04-05T01:05:45.647Z,-1.71
2023-04-05T01:07:07.978Z,-1.71
2023-04-05T01:08:30.366Z,-1.72
2023-04-05T01:10:19.445Z,-1.77
2023-04-05T01:11:55.855Z,-1.77
2023-04-05T01:13:40.649Z,-1.80
2023-04-05T01:15:26.819Z,-1.81
2023-04-05T01:17:01.515Z,-1.82
2023-04-05T01:18:48.021Z,-1.83
2023-04-05T01:20:25.942Z,-1.84
2023-04-05T01:22:01.489Z,-1.84
2023-04-05T01:23:49.335Z,-1.86
2023-04-05T01:25:23.227Z,-1.87
2023-04-05T01:26:56.862Z,-1.90
2023-04-05T01:28:32.791Z,-1.91
2023-04-05T01:30:21.872Z,-1.91
2023-04-05T01:31:55.309Z,-1.91
2023-04-05T01:33:40.777Z,-1.90
2023-04-05T01:35:18.505Z,-1.91
2023-04-05T01:37:04.537Z,-1.91
2023-04-05T01:38:39.096Z,-1.91
2023-04-05T01:40:26.810Z,-1.95
2023-04-05T01:42:21.580Z,-1.93
2023-04-05T01:43:54.880Z,-1.94
2023-04-05T01:45:49.673Z,-1.94
2023-04-05T01:47:44.699Z,-1.95
2023-04-05T01:49:39.654Z,-1.95
2023-04-05T01:51:27.132Z,-1.95
2023-04-05T01:53:21.127Z,-1.94
2023-04-05T01:55:14.846Z,-1.95
2023-04-05T01:57:01.409Z,-1.97
2023-04-05T01:58:47.896Z,-2.02
2023-04-05T02:00:40.110Z,-2.04
2023-04-05T02:02:25.840Z,-2.06
2023-04-05T02:04:07.196Z,-2.03
2023-04-05T02:05:45.463Z,-2.02
2023-04-05T02:07:40.907Z,-2.04
2023-04-05T02:09:35.687Z,-2.03
2023-04-05T02:11:09.106Z,-2.08
2023-04-05T02:12:43.933Z,-2.10
2023-04-05T02:14:18.825Z,-2.13
2023-04-05T02:16:04.237Z,-2.13
2023-04-05T02:17:57.679Z,-2.15
2023-04-05T02:19:52.867Z,-2.15
2023-04-05T02:21:29.975Z,-2.13
2023-04-05T02:23:19.521Z,-2.14
2023-04-05T02:24:55.987Z,-2.16
2023-04-05T02:26:43.258Z,-2.21
2023-04-05T02:28:28.874Z,-2.24
2023-04-05T02:30:23.643Z,-2.28
2023-04-05T02:31:59.869Z,-2.45
2023-04-05T02:33:34.517Z,-2.42
2023-04-05T02:35:20.276Z,-2.44
2023-04-05T02:36:49.281Z,-2.48
2023-04-05T02:38:42.949Z,-2.50
2023-04-05T02:40:21.626Z,-2.56
2023-04-05T02:42:16.452Z,-2.58
2023-04-05T02:43:50.895Z,-2.58
2023-04-05T02:45:36.560Z,-2.56
2023-04-05T02:47:24.240Z,-2.56
2023-04-05T02:49:22.702Z,-2.54
2023-04-05T02:50:56.171Z,-2.56
2023-04-05T02:52:50.374Z,-2.56
2023-04-05T02:54:24.243Z,-2.56
2023-04-05T02:56:09.842Z,-2.56
2023-04-05T02:57:56.395Z,-2.59
2023-04-05T02:59:48.851Z,-2.61
2023-04-05T03:01:42.357Z,-2.62
2023-04-05T03:03:22.895Z,-2.65
2023-04-05T03:05:06.164Z,-2.66
2023-04-05T03:06:57.084Z,-2.65
2023-04-05T03:08:48.573Z,-2.66
2023-04-05T03:10:43.701Z,-2.62
2023-04-05T03:12:34.574Z,-2.62
2023-04-05T03:14:29.792Z,-2.62
2023-04-05T03:16:23.683Z,-2.60
2023-04-05T03:17:59.293Z,-2.59
2023-04-05T03:19:34.372Z,-2.61
2023-04-05T03:21:36.817Z,-2.63
2023-04-05T03:23:30.161Z,-2.63
2023-04-05T03:25:11.328Z,-2.59
2023-04-05T03:26:49.957Z,-2.57
2023-04-05T03:28:45.629Z,-2.56
2023-04-05T03:30:26.428Z,-2.58
2023-04-05T03:32:19.037Z,-2.65
2023-04-05T03:33:59.779Z,-2.58
2023-04-05T03:35:35.950Z,-2.59
2023-04-05T03:37:23.878Z,-2.59
2023-04-05T03:39:07.475Z,-2.59
2023-04-05T03:40:53.151Z,-2.59
2023-04-05T03:42:25.348Z,-2.58
2023-04-05T03:44:12.929Z,-2.58
2023-04-05T03:45:59.548Z,-2.61
2023-04-05T03:47:46.712Z,-2.62
2023-04-05T03:49:31.745Z,-2.63
2023-04-05T03:51:05.370Z,-2.63
2023-04-05T03:52:52.294Z,-2.62
2023-04-05T03:54:33.431Z,-2.61
2023-04-05T03:56:27.844Z,-2.74
2023-04-05T03:58:14.005Z,-2.55
2023-04-05T03:59:58.942Z,-2.44
2023-04-05T04:01:46.444Z,-2.37
2023-04-05T04:03:26.407Z,-2.33
2023-04-05T04:05:21.711Z,-2.28
2023-04-05T04:07:16.194Z,-2.20
2023-04-05T04:09:00.409Z,-2.16
2023-04-05T04:10:47.374Z,-2.12
2023-04-05T04:12:44.650Z,-2.08
2023-04-05T04:14:32.303Z,-2.04
2023-04-05T04:16:28.946Z,-1.98
2023-04-05T04:18:53.627Z,-1.92
2023-04-05T04:21:30.589Z,-1.89
2023-04-05T04:23:28.200Z,-1.88
2023-04-05T04:25:32.727Z,-1.86
2023-04-05T04:27:30.475Z,-1.85
2023-04-05T04:30:08.660Z,-1.80
2023-04-05T04:31:50.963Z,-1.82
2023-04-05T04:33:51.719Z,-1.84
2023-04-05T04:35:51.714Z,-1.88
2023-04-05T04:37:17.841Z,-1.93
2023-04-05T04:39:43.704Z,-1.95
2023-04-05T04:41:49.580Z,-2.01
2023-04-05T04:43:52.675Z,-2.04
2023-04-05T04:45:54.876Z,-2.04
2023-04-05T04:47:34.050Z,-2.01
2023-04-05T04:49:39.443Z,-2.03
2023-04-05T04:51:33.359Z,-2.01
2023-04-05T04:53:22.862Z,-2.00
2023-04-05T04:54:57.431Z,-1.95
2023-04-05T04:56:38.133Z,-1.94
2023-04-05T04:58:11.836Z,-1.89
2023-04-05T04:59:57.594Z,-1.87
2023-04-05T05:01:43.619Z,-1.86
2023-04-05T05:03:36.115Z,-1.83
2023-04-05T05:05:31.666Z,-1.74
2023-04-05T05:07:17.541Z,-1.69
2023-04-05T05:08:51.111Z,-1.59
2023-04-05T05:10:38.061Z,-1.51
2023-04-05T05:12:28.714Z,-1.46
2023-04-05T05:14:12.503Z,-1.38
2023-04-05T05:15:34.420Z,-1.35
2023-04-05T05:17:10.740Z,-1.34
2023-04-05T05:18:55.665Z,-1.30
2023-04-05T05:20:32.481Z,-1.28
2023-04-05T05:22:26.323Z,-1.29
2023-04-05T05:24:02.169Z,-1.22
2023-04-05T05:25:42.765Z,-1.14
2023-04-05T05:27:16.641Z,-1.06
2023-04-05T05:28:50.289Z,-1.01
2023-04-05T05:30:36.582Z,-0.97
2023-04-05T05:32:30.401Z,-0.92
2023-04-05T05:34:04.058Z,-0.90
2023-04-05T05:35:54.635Z,-0.85
2023-04-05T05:37:40.194Z,-0.80
2023-04-05T05:39:14.414Z,-0.74
2023-04-05T05:40:59.949Z,-0.71
2023-04-05T05:42:35.090Z,-0.69
2023-04-05T05:44:08.866Z,-0.69
2023-04-05T05:45:42.532Z,-0.69
2023-04-05T05:47:30.161Z,-0.68
2023-04-05T05:49:25.663Z,-0.69
2023-04-05T05:51:13.167Z,-0.61
2023-04-05T05:52:47.581Z,-0.56
2023-04-05T05:54:33.250Z,-0.54
2023-04-05T05:56:16.664Z,-0.50
2023-04-05T05:58:01.906Z,-0.42
2023-04-05T05:59:47.321Z,-0.38
2023-04-05T06:01:38.897Z,-0.34
2023-04-05T06:03:20.448Z,-0.29
2023-04-05T06:05:01.906Z,-0.24
2023-04-05T06:06:47.818Z,-0.20
2023-04-05T06:08:41.547Z,-0.13
2023-04-05T06:10:35.434Z,-0.08
2023-04-05T06:12:20.624Z,-0.03
2023-04-05T06:14:08.984Z,0.04
2023-04-05T06:15:50.511Z,0.00
2023-04-05T06:17:36.443Z,0.00
2023-04-05T06:19:22.299Z,0.01
2023-04-05T06:20:57.468Z,0.06
2023-04-05T06:22:45.662Z,0.10
2023-04-05T06:24:19.547Z,0.13
2023-04-05T06:26:05.704Z,0.13
2023-04-05T06:27:47.777Z,0.13
2023-04-05T06:29:35.784Z,0.09
2023-04-05T06:31:11.492Z,0.07
2023-04-05T06:32:56.639Z,0.14
2023-04-05T06:34:37.618Z,0.20
2023-04-05T06:36:33.592Z,0.19
2023-04-05T06:38:29.576Z,0.19
2023-04-05T06:40:06.475Z,0.23
2023-04-05T06:41:54.789Z,0.38
2023-04-05T06:43:37.637Z,0.47
2023-04-05T06:45:24.211Z,0.51
2023-04-05T06:47:05.103Z,0.51
2023-04-05T06:48:50.472Z,0.49
2023-04-05T06:50:45.557Z,0.48
2023-04-05T06:52:28.548Z,0.48
2023-04-05T06:54:18.575Z,0.54
2023-04-05T06:56:04.604Z,0.62
2023-04-05T06:57:47.590Z,0.68
2023-04-05T06:59:24.072Z,0.67
2023-04-05T07:00:57.283Z,0.69
2023-04-05T07:02:42.741Z,0.74
2023-04-05T07:04:29.941Z,0.87
2023-04-05T07:06:18.149Z,0.97
2023-04-05T07:07:54.119Z,1.07
2023-04-05T07:09:47.477Z,1.15
2023-04-05T07:11:33.418Z,1.10
2023-04-05T07:13:14.573Z,1.06
2023-04-05T07:14:36.463Z,1.06
2023-04-05T07:16:30.200Z,1.03
2023-04-05T07:18:16.357Z,1.01
2023-04-05T07:19:46.296Z,1.00
2023-04-05T07:21:32.571Z,1.03
2023-04-05T07:23:18.310Z,1.10
2023-04-05T07:24:53.849Z,1.18
2023-04-05T07:26:35.043Z,1.23
2023-04-05T07:27:58.742Z,1.25
2023-04-05T07:29:47.156Z,1.27
2023-04-05T07:31:37.890Z,1.30
2023-04-05T07:33:23.164Z,1.35
2023-04-05T07:34:58.886Z,1.49
2023-04-05T07:36:46.637Z,1.59
2023-04-05T07:38:20.748Z,1.65
2023-04-05T07:39:54.031Z,1.71
2023-04-05T07:41:41.205Z,1.69
2023-04-05T07:43:16.929Z,1.70
2023-04-05T07:45:02.221Z,1.72
2023-04-05T07:46:45.541Z,1.77
2023-04-05T07:48:24.324Z,1.89
2023-04-05T07:49:58.230Z,2.06
2023-04-05T07:51:44.675Z,2.19
2023-04-05T07:53:09.104Z,2.23
2023-04-05T07:54:54.975Z,2.22
2023-04-05T07:56:40.421Z,2.21
2023-04-05T07:58:18.590Z,2.14
2023-04-05T07:59:40.344Z,2.14
2023-04-05T08:01:28.914Z,2.12
2023-04-05T08:03:02.859Z,2.05
2023-04-05T08:04:43.281Z,2.11
2023-04-05T08:06:28.553Z,2.16
2023-04-05T08:08:17.641Z,2.24
2023-04-05T08:10:03.070Z,2.31
2023-04-05T08:11:48.338Z,2.38
2023-04-05T08:13:38.739Z,2.42
2023-04-05T08:15:24.123Z,2.48
2023-04-05T08:16:57.212Z,2.37
2023-04-05T08:18:37.909Z,2.38
2023-04-05T08:20:11.421Z,2.44
2023-04-05T08:21:55.917Z,2.55
2023-04-05T08:23:36.758Z,2.66
2023-04-05T08:25:12.721Z,2.83
2023-04-05T08:26:46.809Z,2.86
2023-04-05T08:28:22.263Z,2.86
2023-04-05T08:30:07.316Z,2.97
2023-04-05T08:31:31.358Z,3.14
2023-04-05T08:33:07.430Z,3.21
2023-04-05T08:34:42.667Z,3.30
2023-04-05T08:36:16.623Z,3.44
2023-04-05T08:37:49.741Z,3.54
2023-04-05T08:39:35.325Z,3.70
2023-04-05T08:41:12.038Z,3.74
2023-04-05T08:42:56.999Z,3.80
2023-04-05T08:44:47.038Z,3.85
2023-04-05T08:46:21.013Z,3.84
2023-04-05T08:47:54.232Z,3.85
2023-04-05T08:49:39.172Z,4.01
2023-04-05T08:51:12.773Z,4.10
2023-04-05T08:52:57.626Z,4.04
2023-04-05T08:54:51.104Z,3.85
2023-04-05T08:56:31.618Z,3.69
2023-04-05T08:58:05.082Z,3.59
2023-04-05T08:59:38.342Z,3.66
2023-04-05T09:01:20.606Z,3.90
2023-04-05T09:03:05.525Z,4.14
2023-04-05T09:04:46.593Z,4.18
2023-04-05T09:06:22.533Z,4.03
2023-04-05T09:07:55.413Z,4.08
2023-04-05T09:09:36.328Z,4.16
2023-04-05T09:11:25.033Z,4.30
2023-04-05T09:13:18.344Z,4.43
2023-04-05T09:14:53.573Z,4.50
2023-04-05T09:16:47.074Z,4.44
2023-04-05T09:18:32.465Z,4.21
2023-04-05T09:20:26.041Z,4.17
2023-04-05T09:22:11.756Z,4.08
2023-04-05T09:23:34.908Z,4.12
2023-04-05T09:25:08.561Z,4.17
2023-04-05T09:26:49.759Z,4.21
2023-04-05T09:28:35.067Z,4.19
2023-04-05T09:30:08.704Z,4.15
2023-04-05T09:31:34.947Z,4.09
2023-04-05T09:33:16.131Z,3.99
2023-04-05T09:35:01.171Z,3.87
2023-04-05T09:36:35.791Z,3.88
2023-04-05T09:38:05.522Z,3.87
2023-04-05T09:39:40.615Z,3.83
2023-04-05T09:41:06.915Z,3.84
2023-04-05T09:42:41.762Z,3.93
2023-04-05T09:44:04.054Z,4.05
2023-04-05T09:45:37.110Z,4.08
2023-04-05T09:47:11.110Z,4.02
2023-04-05T09:48:34.988Z,3.97
2023-04-05T09:50:10.465Z,3.91
2023-04-05T09:51:46.207Z,3.88
2023-04-05T09:53:30.547Z,3.86
2023-04-05T09:55:15.770Z,3.77
2023-04-05T09:56:39.851Z,3.70
2023-04-05T09:58:01.499Z,3.66
2023-04-05T09:59:28.129Z,3.66
2023-04-05T10:01:15.710Z,3.81
2023-04-05T10:02:52.896Z,4.11
2023-04-05T10:04:38.575Z,4.42
2023-04-05T10:06:14.822Z,4.51
2023-04-05T10:07:47.897Z,4.48
2023-04-05T10:09:19.444Z,4.49
2023-04-05T10:11:04.252Z,4.57
2023-04-05T10:12:48.913Z,4.75
2023-04-05T10:14:34.356Z,4.77
2023-04-05T10:16:08.356Z,4.67
2023-04-05T10:17:53.091Z,4.62
2023-04-05T10:19:38.534Z,4.78
2023-04-05T10:21:23.934Z,4.83
2023-04-05T10:22:57.315Z,4.81
2023-04-05T10:24:38.303Z,4.82
2023-04-05T10:26:12.433Z,4.96
2023-04-05T10:27:34.159Z,4.99
2023-04-05T10:29:05.619Z,4.98
2023-04-05T10:30:31.897Z,5.03
2023-04-05T10:32:06.396Z,5.02
2023-04-05T10:33:47.352Z,4.98
2023-04-05T10:35:33.096Z,5.06
2023-04-05T10:37:18.673Z,5.28
2023-04-05T10:38:52.181Z,5.60
2023-04-05T10:42:43.820Z,6.20
2023-04-05T10:44:26.370Z,6.39
2023-04-05T10:45:48.328Z,6.57
2023-04-05T10:47:33.738Z,6.60
2023-04-05T10:49:22.749Z,6.77
2023-04-05T10:50:56.035Z,6.70
2023-04-05T10:52:44.145Z,6.65
2023-04-05T10:54:17.769Z,6.42
2023-04-05T10:55:41.615Z,6.29
2023-04-05T10:57:17.397Z,6.29
2023-04-05T10:58:52.500Z,6.34
2023-04-05T11:00:21.849Z,6.45
2023-04-05T11:01:52.961Z,6.38
2023-04-05T11:03:15.026Z,6.24
2023-04-05T11:04:55.208Z,6.09
2023-04-05T11:06:37.332Z,5.85
2023-04-05T11:08:23.379Z,5.56
2023-04-05T11:10:16.552Z,5.52
2023-04-05T11:11:38.058Z,5.39
2023-04-05T11:13:11.106Z,5.32
2023-04-05T11:14:46.364Z,5.32
2023-04-05T11:16:22.395Z,5.49
2023-04-05T11:18:08.921Z,6.12
2023-04-05T11:19:38.556Z,6.69
2023-04-05T11:21:33.554Z,7.06
2023-04-05T11:23:18.575Z,7.17
2023-04-05T11:25:04.327Z,7.33
2023-04-05T11:26:33.670Z,7.80
2023-04-05T11:28:27.555Z,8.52
2023-04-05T11:30:01.921Z,9.03
2023-04-05T11:31:42.718Z,9.40
2023-04-05T11:33:20.716Z,9.79
2023-04-05T11:35:05.677Z,10.18
2023-04-05T11:36:48.132Z,9.74
2023-04-05T11:38:21.910Z,8.99
2023-04-05T11:39:55.155Z,8.32
2023-04-05T11:41:36.043Z,7.75
2023-04-05T11:43:09.419Z,7.39
2023-04-05T11:44:34.665Z,7.21
2023-04-05T11:46:28.216Z,6.98
2023-04-05T11:48:01.786Z,6.71
2023-04-05T11:49:47.108Z,6.92
2023-04-05T11:51:32.149Z,7.45
2023-04-05T11:53:09.358Z,8.01
2023-04-05T11:54:46.402Z,8.51
2023-04-05T11:56:16.376Z,8.68
2023-04-05T11:57:57.024Z,9.16
2023-04-05T11:59:42.250Z,9.37
2023-04-05T12:01:16.501Z,9.76
2023-04-05T12:02:49.526Z,9.89
2023-04-05T12:04:26.664Z,9.57
2023-04-05T12:05:53.546Z,9.14
2023-04-05T12:07:41.206Z,9.03
2023-04-05T12:09:07.795Z,8.97
2023-04-05T12:10:31.837Z,8.65
2023-04-05T12:12:04.956Z,8.28
2023-04-05T12:13:38.335Z,7.89
2023-04-05T12:15:23.452Z,7.62
2023-04-05T12:16:56.888Z,7.31
2023-04-05T12:18:19.037Z,7.46
2023-04-05T12:20:09.163Z,7.69
2023-04-05T12:21:54.109Z,8.17
2023-04-05T12:23:28.552Z,8.67
2023-04-05T12:25:01.689Z,9.07
2023-04-05T12:26:25.730Z,9.36
2023-04-05T12:27:59.246Z,9.64
2023-04-05T12:29:51.891Z,9.94
2023-04-05T12:31:27.745Z,10.15
2023-04-05T12:33:03.238Z,9.82
2023-04-05T12:34:27.314Z,9.42
2023-04-05T12:36:02.896Z,9.06
2023-04-05T12:37:47.025Z,8.88
2023-04-05T12:39:23.072Z,9.12
2023-04-05T12:40:56.406Z,9.23
2023-04-05T12:42:29.505Z,9.31
2023-04-05T12:43:58.265Z,9.25
2023-04-05T12:45:27.657Z,8.98
2023-04-05T12:47:02.652Z,8.67
2023-04-05T12:48:47.259Z,8.22
2023-04-05T12:50:13.428Z,7.73
2023-04-05T12:51:46.506Z,7.46
2023-04-05T12:53:21.103Z,7.34
2023-04-05T12:54:56.573Z,7.15
2023-04-05T12:56:32.454Z,7.43
2023-04-05T12:58:25.965Z,8.28
2023-04-05T12:59:58.921Z,9.06
2023-04-05T13:01:44.660Z,9.08
2023-04-05T13:03:21.031Z,8.60
2023-04-05T13:04:54.423Z,8.19
2023-04-05T13:06:27.862Z,7.81
2023-04-05T13:07:49.269Z,7.51
2023-04-05T13:09:22.808Z,7.36
2023-04-05T13:10:58.092Z,7.12
2023-04-05T13:12:52.553Z,7.31
2023-04-05T13:14:26.401Z,7.88
2023-04-05T13:16:10.815Z,8.56
2023-04-05T13:17:55.360Z,9.10
2023-04-05T13:19:24.925Z,9.67
2023-04-05T13:21:11.275Z,10.10
2023-04-05T13:22:44.534Z,10.28
2023-04-05T13:24:18.292Z,10.38
2023-04-05T13:25:51.581Z,9.95
2023-04-05T13:27:25.403Z,9.97
2023-04-05T13:28:58.653Z,10.27
2023-04-05T13:30:32.733Z,10.52
2023-04-05T13:32:06.261Z,10.66
2023-04-05T13:33:39.332Z,10.68
2023-04-05T13:35:05.664Z,10.83
2023-04-05T13:36:39.351Z,11.16
2023-04-05T13:38:05.805Z,11.67
2023-04-05T13:39:39.321Z,11.95
2023-04-05T13:41:19.951Z,11.44
2023-04-05T13:42:45.703Z,11.10
2023-04-05T13:44:26.581Z,10.74
2023-04-05T13:46:02.551Z,10.63
2023-04-05T13:47:42.960Z,10.91
2023-04-05T13:49:16.983Z,11.50
2023-04-05T13:50:52.510Z,12.11
2023-04-05T13:52:26.499Z,12.48
2023-04-05T13:54:01.756Z,12.62
2023-04-05T13:55:35.157Z,12.54
2023-04-05T13:57:16.612Z,11.71
2023-04-05T13:58:57.408Z,10.94
2023-04-05T14:00:35.119Z,10.85
2023-04-05T14:02:29.613Z,11.14
2023-04-05T14:04:14.947Z,11.48
2023-04-05T14:05:38.316Z,11.05
2023-04-05T14:07:11.820Z,10.56
2023-04-05T14:08:56.319Z,10.07
2023-04-05T14:10:21.402Z,9.73
2023-04-05T14:12:10.709Z,9.51
2023-04-05T14:13:55.433Z,9.96
2023-04-05T14:15:30.531Z,10.72
2023-04-05T14:17:04.154Z,10.73
2023-04-05T14:18:30.440Z,10.79
2023-04-05T14:20:06.041Z,10.63
2023-04-05T14:21:46.945Z,10.65
2023-04-05T14:23:28.327Z,10.80
2023-04-05T14:25:08.793Z,10.47
2023-04-05T14:26:53.703Z,9.87
2023-04-05T14:28:38.980Z,9.38
2023-04-05T14:30:20.518Z,8.82
2023-04-05T14:31:53.435Z,8.33
2023-04-05T14:33:33.337Z,7.92
2023-04-05T14:35:23.401Z,7.42
2023-04-05T14:36:56.694Z,7.09
2023-04-05T14:38:26.498Z,7.11
2023-04-05T14:40:07.175Z,7.05
2023-04-05T14:41:40.730Z,6.84
2023-04-05T14:43:28.819Z,6.84
2023-04-05T14:45:22.571Z,6.97
2023-04-05T14:46:58.304Z,7.13
2023-04-05T14:48:53.544Z,7.42
2023-04-05T14:50:34.586Z,7.40
2023-04-05T14:52:07.778Z,7.37
2023-04-05T14:53:43.384Z,7.20
2023-04-05T14:55:23.969Z,7.12
2023-04-05T14:56:59.065Z,7.01
2023-04-05T14:58:32.931Z,6.89
2023-04-05T14:59:56.567Z,6.87
2023-04-05T15:01:45.785Z,6.86
2023-04-05T15:03:21.706Z,6.76
2023-04-05T15:05:07.489Z,7.01
2023-04-05T15:06:29.559Z,7.39
2023-04-05T15:08:11.971Z,7.73
2023-04-05T15:09:48.765Z,8.09
2023-04-05T15:11:34.115Z,8.49
2023-04-05T15:13:19.476Z,8.84
2023-04-05T15:14:48.546Z,8.88
2023-04-05T15:16:29.335Z,9.25
2023-04-05T15:18:14.294Z,8.98
2023-04-05T15:19:59.160Z,8.52
2023-04-05T15:21:43.843Z,8.19
2023-04-05T15:23:20.073Z,7.86
2023-04-05T15:24:56.020Z,7.76
2023-04-05T15:26:36.885Z,7.64
2023-04-05T15:28:19.555Z,7.49
2023-04-05T15:30:00.227Z,7.35
2023-04-05T15:31:53.669Z,7.35
2023-04-05T15:33:20.226Z,7.34
2023-04-05T15:35:01.035Z,7.15
2023-04-05T15:36:46.168Z,7.00
2023-04-05T15:38:27.304Z,6.91
2023-04-05T15:39:53.288Z,6.82
2023-04-05T15:41:43.591Z,6.98
2023-04-05T15:43:25.123Z,7.34
2023-04-05T15:44:55.984Z,7.52
2023-04-05T15:46:29.665Z,7.73
2023-04-05T15:48:11.403Z,8.17
2023-04-05T15:49:56.164Z,8.61
2023-04-05T15:51:29.556Z,9.04
2023-04-05T15:53:02.685Z,9.46
2023-04-05T15:54:47.651Z,9.82
2023-04-05T15:56:23.590Z,10.19
2023-04-05T15:58:17.563Z,10.69
2023-04-05T15:59:50.427Z,11.12
2023-04-05T16:01:14.850Z,11.38
2023-04-05T16:03:00.695Z,11.43
2023-04-05T16:04:46.074Z,11.45
2023-04-05T16:08:29.968Z,10.96
2023-04-05T16:10:15.163Z,10.28
2023-04-05T16:12:00.088Z,9.78
2023-04-05T16:13:50.279Z,9.31
2023-04-05T16:15:24.545Z,8.69
2023-04-05T16:17:09.707Z,8.56
2023-04-05T16:18:45.658Z,8.43
2023-04-05T16:20:26.661Z,8.28
2023-04-05T16:22:19.970Z,8.13
2023-04-05T16:23:56.828Z,7.95
2023-04-05T16:25:32.624Z,7.79
2023-04-05T16:27:18.041Z,7.67
2023-04-05T16:28:58.702Z,7.38
2023-04-05T16:30:32.125Z,7.08
2023-04-05T16:32:17.529Z,6.95
2023-04-05T16:33:41.768Z,6.88
2023-04-05T16:35:15.065Z,6.79
2023-04-05T16:36:44.035Z,6.65
2023-04-05T16:38:22.046Z,6.48
2023-04-05T16:40:02.786Z,6.31
2023-04-05T16:41:36.394Z,6.12
2023-04-05T16:43:26.764Z,5.87
2023-04-05T16:45:11.268Z,5.51
2023-04-05T16:46:52.312Z,5.32
2023-04-05T16:48:34.053Z,5.16
2023-04-05T16:50:19.420Z,4.94
2023-04-05T16:52:04.863Z,4.74
2023-04-05T16:53:38.153Z,4.60
2023-04-05T16:55:24.040Z,4.51
2023-04-05T16:56:57.599Z,4.48
2023-04-05T16:58:31.673Z,4.43
2023-04-05T16:59:58.062Z,4.38
2023-04-05T17:01:31.912Z,4.32
2023-04-05T17:03:25.660Z,4.20
2023-04-05T17:05:10.639Z,4.06
2023-04-05T17:06:46.145Z,3.92
2023-04-05T17:08:31.896Z,3.78
2023-04-05T17:10:05.316Z,3.68
2023-04-05T17:11:50.454Z,3.56
2023-04-05T17:13:24.355Z,3.45
2023-04-05T17:14:48.672Z,3.34
2023-04-05T17:16:13.385Z,3.24
2023-04-05T17:17:58.405Z,3.13
2023-04-05T17:19:33.773Z,3.02
2023-04-05T17:21:19.002Z,2.97
2023-04-05T17:22:59.564Z,2.91
2023-04-05T17:24:48.034Z,2.80
2023-04-05T17:26:29.148Z,2.69
2023-04-05T17:28:22.265Z,2.63
2023-04-05T17:30:02.682Z,2.56
2023-04-05T17:31:39.024Z,2.48
2023-04-05T17:33:33.616Z,2.41
2023-04-05T17:35:07.539Z,2.30
2023-04-05T17:36:52.613Z,2.28
2023-04-05T17:38:38.579Z,2.21
2023-04-05T17:40:24.435Z,2.09
2023-04-05T17:41:59.788Z,2.06
2023-04-05T17:43:36.585Z,2.01
2023-04-05T17:45:17.454Z,1.95
2023-04-05T17:46:54.341Z,1.90
2023-04-05T17:48:51.571Z,1.85
2023-04-05T17:52:34.126Z,1.73
2023-04-05T17:54:19.969Z,1.66
2023-04-05T17:56:05.268Z,1.65
2023-04-05T17:57:50.322Z,1.61
2023-04-05T17:59:23.938Z,1.57
2023-04-05T18:00:57.922Z,1.53
2023-04-05T18:02:43.212Z,1.48
2023-04-05T18:04:10.186Z,1.44
2023-04-05T18:05:45.949Z,1.42
2023-04-05T18:07:08.436Z,1.38
2023-04-05T18:08:32.641Z,1.38
2023-04-05T18:09:54.824Z,1.35
2023-04-05T18:11:31.746Z,1.33
2023-04-05T18:13:05.454Z,1.30
2023-04-05T18:14:49.139Z,1.27
2023-04-05T18:16:11.943Z,1.27
2023-04-05T18:19:57.294Z,1.20
2023-04-05T18:21:31.020Z,1.12
2023-04-05T18:23:13.580Z,1.15
2023-04-05T18:24:48.844Z,1.12
2023-04-05T18:26:25.249Z,1.09
2023-04-05T18:27:47.019Z,1.08
2023-04-05T18:29:40.916Z,0.96
2023-04-05T18:31:15.791Z,1.05
2023-04-05T18:32:54.549Z,1.06
2023-04-05T18:34:39.906Z,1.02
2023-04-05T18:36:26.592Z,0.95
2023-04-05T18:38:02.444Z,0.92
2023-04-05T18:39:35.927Z,0.90
2023-04-05T18:41:12.308Z,0.87
2023-04-05T18:42:58.040Z,0.87
2023-04-05T18:44:33.821Z,0.89
2023-04-05T18:48:31.435Z,0.96
2023-04-05T18:50:16.785Z,0.99
2023-04-05T18:51:48.687Z,1.02
2023-04-05T18:53:22.313Z,0.93
2023-04-05T18:54:58.573Z,1.04
2023-04-05T18:58:55.558Z,1.01
2023-04-05T19:00:41.081Z,1.00
2023-04-05T19:02:22.199Z,1.02
2023-04-05T19:03:55.938Z,1.02
2023-04-05T19:05:42.263Z,1.06
2023-04-05T19:07:36.585Z,1.08
2023-04-05T19:09:21.965Z,1.11
2023-04-05T19:10:53.202Z,1.13
2023-04-05T19:12:35.791Z,1.12
2023-04-05T19:14:08.916Z,1.08
2023-04-05T19:15:33.110Z,1.02
2023-04-05T19:17:17.586Z,0.96
2023-04-05T19:18:53.470Z,0.91
2023-04-05T19:20:25.322Z,0.65
2023-04-05T19:21:58.997Z,0.82
2023-04-05T19:23:32.910Z,0.82
2023-04-05T19:25:02.178Z,0.83
2023-04-05T19:26:38.281Z,0.84
2023-04-05T19:28:19.585Z,0.86
2023-04-05T19:29:55.006Z,0.88
2023-04-05T19:31:27.320Z,0.85
2023-04-05T19:33:00.702Z,0.82
2023-04-05T19:34:34.671Z,0.78
2023-04-05T19:37:56.505Z,0.84
2023-04-05T19:39:29.525Z,0.82
2023-04-05T19:41:14.527Z,0.81
2023-04-05T19:42:59.570Z,0.85
2023-04-05T19:44:44.770Z,0.88
2023-04-05T19:46:06.859Z,0.87
2023-04-05T19:47:29.142Z,0.86
2023-04-05T19:49:02.607Z,0.86
2023-04-05T19:50:29.765Z,0.87
2023-04-05T19:52:01.333Z,0.88
2023-04-05T19:53:34.949Z,0.87
2023-04-05T19:54:56.576Z,0.82
2023-04-05T19:56:50.200Z,0.80
2023-04-05T19:58:31.399Z,0.79
2023-04-05T20:00:17.000Z,0.72
2023-04-05T20:01:51.618Z,0.80
2023-04-05T20:03:25.638Z,0.75
2023-04-05T20:04:59.048Z,0.70
2023-04-05T20:06:44.356Z,0.69
2023-04-05T20:08:19.357Z,0.61
2023-04-05T20:09:43.458Z,0.66
2023-04-05T20:11:24.332Z,0.66
2023-04-05T20:12:55.249Z,0.67
2023-04-05T20:14:36.149Z,0.68
2023-04-05T20:15:57.814Z,0.65
2023-04-05T20:17:22.872Z,0.62
2023-04-05T20:18:51.579Z,0.61
2023-04-05T20:20:25.911Z,0.60
2023-04-05T20:21:55.450Z,0.60
2023-04-05T20:23:34.605Z,0.55
2023-04-05T20:25:21.917Z,0.64
2023-04-05T20:26:56.734Z,0.69
2023-04-05T20:28:30.448Z,0.72
2023-04-05T20:29:59.319Z,0.72
2023-04-05T20:31:52.700Z,0.71
2023-04-05T20:33:14.939Z,0.63
2023-04-05T20:34:46.661Z,0.69
2023-04-05T20:36:11.820Z,0.67
2023-04-05T20:38:02.927Z,0.70
2023-04-05T20:39:44.012Z,0.72
2023-04-05T20:41:19.877Z,0.66
2023-04-05T20:42:44.370Z,0.68
2023-04-05T20:44:20.387Z,0.64
2023-04-05T20:45:54.832Z,0.63
2023-04-05T20:47:40.414Z,0.59
2023-04-05T20:51:07.930Z,0.57
2023-04-05T20:52:41.575Z,0.43
2023-04-05T20:54:24.477Z,0.51
2023-04-05T20:56:00.105Z,0.49
2023-04-05T20:57:36.108Z,0.46
2023-04-05T20:59:09.961Z,0.44
2023-04-05T21:00:32.131Z,0.40
2023-04-05T21:02:07.577Z,0.34
2023-04-05T21:03:43.656Z,0.32
2023-04-05T21:05:15.819Z,0.30
2023-04-05T21:06:47.305Z,0.28
2023-04-05T21:08:33.026Z,0.28
2023-04-05T21:10:06.965Z,0.27
2023-04-05T21:11:40.496Z,0.28
2023-04-05T21:13:34.134Z,0.28
2023-04-05T21:15:00.281Z,0.29
2023-04-05T21:16:40.714Z,0.30
2023-04-05T21:18:07.739Z,0.30
2023-04-05T21:19:41.229Z,0.30
2023-04-05T21:21:06.044Z,0.28
2023-04-05T21:22:47.444Z,0.27
2023-04-05T21:24:32.121Z,0.25
2023-04-05T21:26:01.552Z,0.26
2023-04-05T21:27:31.319Z,0.24
2023-04-05T21:28:53.563Z,0.23
2023-04-05T21:30:29.871Z,0.21
2023-04-05T21:32:01.221Z,0.20
2023-04-05T21:33:54.457Z,0.20
2023-04-05T21:35:19.060Z,0.17
2023-04-05T21:36:51.994Z,0.22
2023-04-05T21:38:26.077Z,0.24
2023-04-05T21:40:11.419Z,0.24
2023-04-05T21:41:35.513Z,0.24
2023-04-05T21:43:08.835Z,0.24
2023-04-05T21:44:42.465Z,0.23
2023-04-05T21:46:04.113Z,0.22
2023-04-05T21:47:37.816Z,0.21
2023-04-05T21:49:11.146Z,0.21
2023-04-05T21:50:42.803Z,0.19
2023-04-05T21:52:04.884Z,0.16
2023-04-05T21:53:26.672Z,0.14
2023-04-05T21:54:50.796Z,0.11
2023-04-05T21:56:20.235Z,0.10
2023-04-05T21:57:48.889Z,0.08
2023-04-05T21:59:18.749Z,0.05
2023-04-05T22:00:42.981Z,0.06
2023-04-05T22:02:11.942Z,0.05
2023-04-05T22:03:56.391Z,0.04
2023-04-05T22:05:33.911Z,0.05
2023-04-05T22:07:01.308Z,0.04
2023-04-05T22:08:34.688Z,0.03
2023-04-05T22:09:58.682Z,0.02
2023-04-05T22:11:21.047Z,0.02
2023-04-05T22:12:52.336Z,0.01
2023-04-05T22:14:19.952Z,-0.02
2023-04-05T22:15:51.352Z,-0.03
2023-04-05T22:17:13.561Z,-0.03
2023-04-05T22:18:37.416Z,-0.03
2023-04-05T22:19:58.730Z,-0.05
2023-04-05T22:21:23.579Z,-0.07
2023-04-05T22:22:52.858Z,-0.07
2023-04-05T22:24:17.067Z,-0.07
2023-04-05T22:25:46.982Z,-0.08
2023-04-05T22:27:19.013Z,-0.09
2023-04-05T22:28:41.484Z,-0.13
2023-04-05T22:30:16.143Z,-0.16
2023-04-05T22:31:38.084Z,-0.21
2023-04-05T22:33:19.402Z,-0.25
2023-04-05T22:34:48.682Z,-0.27
2023-04-05T22:36:11.040Z,-0.33
2023-04-05T22:37:40.780Z,-0.35
2023-04-05T22:39:04.976Z,-0.39
2023-04-05T22:40:27.534Z,-0.45
2023-04-05T22:41:51.566Z,-0.48
2023-04-05T22:43:25.597Z,-0.48
2023-04-05T22:44:47.108Z,-0.50
2023-04-05T22:46:20.809Z,-0.54
2023-04-05T22:47:42.586Z,-0.53
2023-04-05T22:49:07.300Z,-0.57
2023-04-05T22:50:31.717Z,-0.60
2023-04-05T22:52:00.323Z,-0.63
2023-04-05T22:53:37.358Z,-0.67
2023-04-05T22:55:18.105Z,-0.70
2023-04-05T22:56:52.149Z,-0.69
2023-04-05T22:58:22.478Z,-0.71
2023-04-05T22:59:54.288Z,-0.68
2023-04-05T23:01:23.865Z,-0.71
2023-04-05T23:02:47.592Z,-0.73
2023-04-05T23:04:09.658Z,-0.77