createdAt,value
2019-01-22T00:00:56.752Z,38.60
2019-01-22T00:03:26.452Z,37.00
2019-01-22T00:05:56.210Z,37.57
2019-01-22T00:08:25.972Z,39.00
2019-01-22T00:10:55.799Z,43.20
2019-01-22T00:13:25.849Z,38.33
2019-01-22T00:15:55.563Z,36.43
2019-01-22T00:18:25.299Z,38.10
2019-01-22T00:20:54.964Z,39.37
2019-01-22T00:23:25.816Z,43.10
2019-01-22T00:25:55.527Z,37.10
2019-01-22T00:28:25.528Z,41.20
2019-01-22T00:30:55.295Z,42.97
2019-01-22T00:33:24.917Z,36.80
2019-01-22T00:35:55.120Z,39.67
2019-01-22T00:38:25.286Z,38.17
2019-01-22T00:40:55.216Z,39.50
2019-01-22T00:43:24.977Z,34.93
2019-01-22T00:45:55.109Z,35.17
2019-01-22T00:48:25.395Z,32.43
2019-01-22T00:50:55.208Z,41.50
2019-01-22T00:53:24.958Z,38.13
2019-01-22T08:25:51.929Z,48.20
2019-01-22T08:28:48.918Z,47.47
2019-01-22T08:31:54.403Z,52.10
2019-01-22T08:35:14.701Z,39.70
2019-01-22T08:46:38.215Z,44.08
2019-01-22T08:49:56.125Z,39.23
2019-01-22T08:52:52.185Z,39.25
2019-01-22T08:55:57.611Z,37.70
2019-01-22T08:58:58.093Z,36.87
2019-01-22T09:02:15.332Z,36.40
2019-01-22T09:05:34.032Z,38.43
2019-01-22T09:08:19.186Z,40.13
2019-01-22T09:11:41.072Z,43.40
2019-01-22T09:14:37.166Z,42.62
2019-01-22T09:17:44.054Z,38.90
2019-01-22T09:20:37.904Z,40.20
2019-01-22T09:23:34.995Z,40.80
2019-01-22T09:26:47.300Z,40.80
2019-01-22T09:29:42.196Z,40.10
2019-01-22T09:32:57.365Z,44.53
2019-01-22T09:36:14.951Z,35.77
2019-01-22T09:38:44.794Z,33.13
2019-01-22T09:41:14.470Z,35.87
2019-01-22T09:43:44.317Z,30.10
2019-01-22T09:46:14.203Z,34.23
2019-01-22T09:48:43.934Z,36.27
2019-01-22T09:51:13.715Z,38.83
2019-01-22T09:53:44.049Z,35.73
2019-01-22T09:56:13.818Z,35.80
2019-01-22T09:58:43.534Z,37.20
2019-01-22T10:01:13.234Z,41.20
2019-01-22T10:03:42.993Z,37.13
2019-01-22T10:06:12.682Z,36.00
2019-01-22T10:08:42.370Z,41.47
2019-01-22T10:11:12.518Z,40.13
2019-01-22T10:21:10.846Z,36.50
2019-01-22T10:23:40.485Z,33.60
2019-01-22T10:26:10.015Z,37.70
2019-01-22T10:28:39.891Z,38.53
2019-01-22T10:31:09.500Z,32.00
2019-01-22T10:33:39.058Z,36.50
2019-01-22T10:36:08.703Z,33.70
2019-01-22T10:38:38.339Z,36.50
2019-01-22T10:41:07.908Z,32.70
2019-01-22T10:43:37.505Z,35.27
2019-01-22T10:46:07.078Z,35.90
2019-01-22T10:48:36.588Z,34.70
2019-01-22T10:51:06.576Z,36.17
2019-01-22T10:53:36.312Z,34.13
2019-01-22T10:56:06.003Z,38.93
2019-01-22T10:58:35.541Z,36.70
2019-01-22T11:01:05.408Z,33.77
2019-01-22T11:03:35.295Z,34.27
2019-01-22T11:06:04.993Z,34.10
2019-01-22T11:08:34.593Z,28.83
2019-01-22T11:11:04.248Z,33.83
2019-01-22T11:13:33.878Z,34.60
2019-01-22T11:16:03.517Z,37.53
2019-01-22T11:18:33.475Z,35.03
2019-01-22T11:21:02.996Z,32.60
2019-01-22T11:23:32.563Z,37.17
2019-01-22T11:26:02.234Z,34.67
2019-01-22T11:28:31.828Z,39.17
2019-01-22T11:43:26.390Z,37.00
2019-01-22T11:45:55.998Z,34.57
2019-01-22T11:48:25.568Z,39.03
2019-01-22T11:50:55.145Z,36.10
2019-01-22T11:55:53.266Z,37.80
2019-01-22T11:58:22.875Z,37.45
2019-01-22T12:00:55.838Z,38.02
2019-01-22T12:10:51.661Z,37.67
2019-01-22T12:13:21.246Z,35.95
2019-01-22T12:15:50.808Z,38.48
2019-01-22T12:18:20.319Z,40.38
2019-01-22T12:20:50.071Z,41.33
2019-01-22T12:23:19.604Z,39.10
2019-01-22T12:25:49.106Z,36.57
2019-01-22T12:28:18.682Z,40.70
2019-01-22T12:30:48.260Z,35.10
2019-01-22T12:33:17.868Z,37.42
2019-01-22T12:35:47.506Z,36.70
2019-01-22T12:38:17.137Z,37.40
2019-01-22T12:40:46.775Z,39.43
2019-01-22T12:43:16.492Z,37.17
2019-01-22T12:45:46.073Z,35.10
2019-01-22T19:53:31.450Z,65.25
2019-01-22T19:56:22.562Z,70.32
2019-01-22T19:58:53.413Z,70.42
2019-01-22T20:01:24.724Z,65.75
2019-01-22T20:03:55.552Z,72.20
2019-01-22T20:06:26.370Z,72.08
2019-01-22T20:08:57.378Z,69.07
2019-01-22T20:11:32.499Z,67.80
2019-01-22T20:14:04.073Z,63.33
2019-01-22T20:16:35.320Z,63.42
2019-01-22T20:19:18.889Z,63.30
2019-01-22T20:21:49.535Z,66.33
2019-01-22T20:24:20.365Z,64.55
2019-01-22T20:26:51.031Z,67.07
2019-01-22T20:29:23.615Z,64.25
2019-01-22T20:31:56.409Z,66.53
2019-01-22T20:34:27.763Z,64.95
2019-01-22T20:37:00.318Z,69.27
2019-01-22T20:39:30.984Z,70.17
2019-01-22T20:42:01.674Z,71.85
2019-01-22T20:44:32.426Z,69.37
2019-01-22T20:47:04.375Z,71.77
2019-01-22T20:49:36.751Z,70.45
2019-01-22T20:52:13.773Z,67.50
2019-01-22T20:54:52.171Z,68.95
2019-01-22T20:57:23.001Z,64.85
2019-01-22T20:59:53.600Z,70.57
2019-01-22T21:02:24.357Z,71.33
2019-01-22T21:04:55.052Z,68.05
2019-01-22T21:07:25.893Z,67.17
2019-01-22T21:09:58.270Z,67.40
2019-01-22T21:12:28.827Z,67.08
2019-01-22T21:14:59.444Z,66.00
2019-01-22T21:17:30.062Z,73.07
2019-01-22T21:20:03.252Z,63.75
2019-01-22T21:22:36.150Z,65.65
2019-01-22T21:25:08.419Z,71.90
2019-01-22T21:27:39.099Z,68.13
2019-01-22T21:30:20.579Z,64.03
2019-01-22T21:32:51.371Z,67.33
2019-01-22T21:35:22.154Z,71.53
2019-01-22T21:37:54.430Z,75.40
2019-01-22T21:40:28.783Z,72.20
2019-01-22T21:43:01.651Z,68.57
2019-01-22T21:45:32.801Z,69.37
2019-01-22T21:48:04.211Z,67.50
2019-01-22T21:50:35.027Z,72.70
2019-01-22T21:53:06.132Z,62.83
2019-01-22T21:55:39.033Z,68.47
2019-01-22T21:58:11.971Z,71.95
2019-01-22T22:00:42.648Z,70.47
2019-01-22T22:03:13.515Z,67.47
2019-01-22T22:05:44.438Z,67.42
2019-01-22T22:08:15.203Z,69.87
2019-01-22T22:10:47.916Z,62.90
2019-01-22T22:13:18.953Z,71.70
2019-01-22T22:15:49.696Z,74.97
2019-01-22T22:18:20.686Z,70.22
2019-01-22T22:20:51.316Z,73.85
2019-01-22T22:23:22.271Z,74.15
2019-01-22T22:25:52.829Z,71.05
2019-01-22T22:28:23.362Z,74.20
2019-01-22T22:30:53.903Z,67.85
2019-01-22T22:33:24.624Z,72.95
2019-01-22T22:35:55.265Z,69.10
2019-01-22T22:38:25.986Z,70.17
2019-01-22T22:40:56.585Z,74.27
2019-01-22T22:43:29.120Z,67.37
2019-01-22T22:45:59.922Z,72.80
2019-01-22T22:48:30.829Z,71.30
2019-01-22T22:51:01.498Z,72.95
2019-01-22T22:53:32.135Z,70.32
2019-01-22T22:56:02.880Z,75.67
2019-01-22T22:58:33.488Z,68.30
2019-01-22T23:01:28.366Z,70.45
2019-01-22T23:03:59.127Z,70.07
2019-01-22T23:06:30.301Z,70.28
2019-01-22T23:09:01.301Z,72.62
2019-01-22T23:11:32.098Z,67.37
2019-01-22T23:14:02.696Z,68.07
2019-01-22T23:16:33.408Z,72.87
2019-01-22T23:19:04.574Z,67.65
2019-01-22T23:21:35.333Z,70.15
2019-01-22T23:24:06.057Z,67.15
2019-01-22T23:26:36.770Z,63.60
2019-01-22T23:29:09.720Z,69.32
2019-01-22T23:31:40.755Z,73.37
2019-01-22T23:34:11.386Z,66.75
2019-01-22T23:36:42.247Z,73.28
2019-01-22T23:39:13.015Z,74.70
2019-01-22T23:41:43.664Z,73.60
2019-01-22T23:44:14.641Z,66.25
2019-01-22T23:46:45.320Z,65.35
2019-01-22T23:49:16.002Z,67.63
2019-01-22T23:51:46.630Z,67.53
2019-01-22T23:54:17.363Z,71.75
2019-01-22T23:56:48.087Z,72.60
2019-01-22T23:59:19.250Z,70.47
