createdAt,value
2018-11-11T00:00:10.775Z,73.45
2018-11-11T00:00:44.865Z,72.03
2018-11-11T00:01:19.296Z,80.80
2018-11-11T00:01:53.749Z,85.45
2018-11-11T00:02:27.828Z,84.52
2018-11-11T00:03:01.929Z,84.97
2018-11-11T00:03:36.102Z,79.67
2018-11-11T00:04:10.175Z,80.87
2018-11-11T00:04:44.311Z,80.28
2018-11-11T00:05:18.754Z,76.72
2018-11-11T00:05:52.838Z,79.67
2018-11-11T00:06:26.961Z,79.10
2018-11-11T00:07:01.391Z,79.97
2018-11-11T00:07:35.818Z,89.70
2018-11-11T00:08:09.910Z,89.92
2018-11-11T00:08:44.011Z,79.58
2018-11-11T00:09:18.437Z,93.00
2018-11-11T00:09:52.619Z,90.97
2018-11-11T00:10:27.046Z,83.82
2018-11-11T00:11:01.501Z,79.75
2018-11-11T00:11:35.596Z,84.50
2018-11-11T00:12:09.808Z,86.60
2018-11-11T00:12:44.240Z,81.67
2018-11-11T00:13:18.072Z,86.40
2018-11-11T00:13:52.183Z,83.40
2018-11-11T00:14:26.537Z,87.92
2018-11-11T00:15:00.663Z,86.97
2018-11-11T00:15:34.801Z,83.47
2018-11-11T00:16:09.220Z,84.30
2018-11-11T00:16:43.369Z,89.28
2018-11-11T00:17:17.193Z,82.33
2018-11-11T00:17:51.300Z,84.15
2018-11-11T00:18:25.394Z,81.87
2018-11-11T00:18:59.859Z,86.17
2018-11-11T00:19:33.684Z,81.20
2018-11-11T00:20:09.037Z,92.10
2018-11-11T00:20:43.252Z,81.65
2018-11-11T00:21:17.356Z,77.80
2018-11-11T00:21:51.468Z,83.78
2018-11-11T00:22:26.077Z,84.85
2018-11-11T00:23:00.533Z,86.95
2018-11-11T00:23:34.624Z,82.12
2018-11-11T00:24:08.749Z,86.30
2018-11-11T00:24:42.581Z,85.47
2018-11-11T00:25:17.119Z,87.12
2018-11-11T00:25:51.149Z,87.63
2018-11-11T00:26:25.582Z,84.85
2018-11-11T00:26:59.717Z,85.15
2018-11-11T00:27:34.061Z,78.35
2018-11-11T00:28:08.199Z,84.15
2018-11-11T00:28:42.347Z,82.85
2018-11-11T00:29:16.951Z,90.22
2018-11-11T00:29:51.049Z,90.15
2018-11-11T00:30:25.195Z,82.10
2018-11-11T00:30:59.283Z,86.85
2018-11-11T00:31:33.450Z,81.97
2018-11-11T00:32:08.172Z,78.60
2018-11-11T00:32:42.285Z,84.40
2018-11-11T00:33:16.414Z,87.12
2018-11-11T00:33:50.529Z,84.55
2018-11-11T00:34:24.604Z,85.75
2018-11-11T00:34:58.707Z,90.20
2018-11-11T00:35:33.180Z,92.50
2018-11-11T00:36:07.278Z,85.20
2018-11-11T00:36:41.701Z,86.08
2018-11-11T00:37:16.148Z,84.90
2018-11-11T00:37:50.233Z,86.37
2018-11-11T00:38:24.699Z,84.67
2018-11-11T00:38:59.312Z,81.92
2018-11-11T00:39:33.468Z,85.65
2018-11-11T00:40:08.294Z,91.12
2018-11-11T00:40:42.464Z,88.70
2018-11-11T00:41:16.579Z,87.00
2018-11-11T00:41:50.992Z,79.87
2018-11-11T00:42:25.405Z,84.42
2018-11-11T00:42:59.840Z,94.17
2018-11-11T00:43:33.964Z,81.65
2018-11-11T00:44:08.042Z,83.80
2018-11-11T00:44:42.129Z,87.67
2018-11-11T00:45:16.677Z,87.15
2018-11-11T00:45:50.813Z,83.65
2018-11-11T00:46:25.259Z,85.57
2018-11-11T00:46:59.359Z,92.53
2018-11-11T00:47:33.463Z,88.55
2018-11-11T00:48:07.974Z,88.15
2018-11-11T00:48:42.404Z,90.35
2018-11-11T00:49:17.191Z,89.77
2018-11-11T00:49:51.291Z,82.50
2018-11-11T00:50:25.415Z,87.42
2018-11-11T00:50:59.871Z,87.27
2018-11-11T00:51:34.305Z,84.97
2018-11-11T00:52:08.948Z,88.67
2018-11-11T00:52:43.474Z,85.40
2018-11-11T00:53:19.717Z,84.32
2018-11-11T00:53:53.852Z,94.87
2018-11-11T00:54:28.628Z,84.35
2018-11-11T00:55:03.097Z,87.17
2018-11-11T00:55:39.517Z,91.47
2018-11-11T00:56:14.009Z,93.90
2018-11-11T00:56:48.497Z,94.45
2018-11-11T00:57:22.912Z,92.53
2018-11-11T00:57:57.103Z,88.35
2018-11-11T00:58:31.225Z,97.60
2018-11-11T00:59:06.069Z,93.50
2018-11-11T00:59:40.478Z,86.47
2018-11-11T01:00:17.595Z,90.12
2018-11-11T01:00:51.709Z,85.62
2018-11-11T01:01:26.330Z,85.47
2018-11-11T01:02:00.429Z,86.22
2018-11-11T01:02:34.912Z,89.47
2018-11-11T01:03:09.021Z,93.40
2018-11-11T01:03:43.111Z,81.45
2018-11-11T01:04:17.537Z,86.72
2018-11-11T01:04:51.657Z,90.60
2018-11-11T01:05:26.432Z,95.80
2018-11-11T01:06:00.886Z,88.47
2018-11-11T01:06:35.367Z,85.00
2018-11-11T01:07:09.483Z,84.05
2018-11-11T01:07:44.482Z,89.50
2018-11-11T01:08:19.031Z,90.80
2018-11-11T01:08:53.128Z,86.53
2018-11-11T01:09:26.983Z,106.93
2018-11-11T01:10:01.435Z,84.05
2018-11-11T01:10:36.031Z,82.17
2018-11-11T01:11:10.113Z,85.70
2018-11-11T01:11:44.316Z,92.50
2018-11-11T01:12:18.809Z,97.08
2018-11-11T01:12:53.019Z,79.10
2018-11-11T01:13:26.919Z,88.83
2018-11-11T01:14:01.381Z,90.95
2018-11-11T01:14:35.851Z,93.72
2018-11-11T01:15:12.301Z,99.55
2018-11-11T01:15:46.404Z,90.47
2018-11-11T01:16:20.878Z,90.30
2018-11-11T01:16:55.076Z,82.50
2018-11-11T01:17:36.448Z,90.50
2018-11-11T01:18:10.545Z,86.53
2018-11-11T01:18:44.948Z,90.38
2018-11-11T01:19:19.653Z,97.70
2018-11-11T01:19:53.746Z,85.53
2018-11-11T01:20:27.969Z,97.23
2018-11-11T01:21:02.436Z,93.47
2018-11-11T01:21:36.702Z,91.37
2018-11-11T01:22:10.835Z,88.25
2018-11-11T01:22:45.724Z,90.30
2018-11-11T01:23:19.814Z,97.33
2018-11-11T01:23:54.275Z,92.67
2018-11-11T01:24:28.377Z,93.92
2018-11-11T01:25:02.562Z,92.13
2018-11-11T01:25:36.767Z,92.40
2018-11-11T01:26:11.534Z,81.53
2018-11-11T01:26:45.954Z,92.08
2018-11-11T01:27:20.109Z,87.55
2018-11-11T01:27:53.941Z,87.70
2018-11-11T01:28:28.033Z,87.85
2018-11-11T01:29:02.490Z,80.15
2018-11-11T01:29:36.589Z,85.67
2018-11-11T01:30:17.528Z,96.75
2018-11-11T01:30:51.957Z,87.67
2018-11-11T01:31:26.445Z,90.77
2018-11-11T01:32:00.558Z,86.08
2018-11-11T01:32:34.923Z,87.42
2018-11-11T01:33:09.024Z,102.12
2018-11-11T01:33:43.143Z,94.60
2018-11-11T01:34:17.262Z,92.67
2018-11-11T01:34:51.089Z,95.93
2018-11-11T01:35:25.218Z,94.13
2018-11-11T01:35:59.301Z,89.77
2018-11-11T01:36:34.091Z,84.20
2018-11-11T01:37:08.729Z,93.62
2018-11-11T01:37:43.894Z,96.37
2018-11-11T01:38:18.065Z,88.52
2018-11-11T01:38:52.165Z,94.52
2018-11-11T01:39:26.430Z,95.42
2018-11-11T01:40:00.849Z,88.03
2018-11-11T01:40:34.949Z,88.03
2018-11-11T01:41:09.060Z,95.65
2018-11-11T01:41:43.165Z,94.90
2018-11-11T01:42:17.261Z,98.85
2018-11-11T01:42:51.707Z,90.03
2018-11-11T01:43:25.821Z,92.50
2018-11-11T01:44:00.302Z,95.75
2018-11-11T01:44:35.081Z,100.60
2018-11-11T01:45:12.663Z,99.62
2018-11-11T01:45:47.133Z,94.80
2018-11-11T01:46:21.341Z,91.78
2018-11-11T01:46:56.152Z,91.80
2018-11-11T01:47:30.272Z,91.32
2018-11-11T01:48:04.425Z,97.45
2018-11-11T01:48:38.640Z,97.42
2018-11-11T01:49:13.517Z,102.75
2018-11-11T01:49:47.621Z,91.12
2018-11-11T01:50:22.184Z,94.28
2018-11-11T01:50:56.326Z,95.05
2018-11-11T01:51:30.471Z,93.05
2018-11-11T01:52:05.141Z,94.50
2018-11-11T01:52:39.996Z,99.28
2018-11-11T01:53:14.165Z,101.18
2018-11-11T01:53:48.569Z,95.90
2018-11-11T01:54:22.700Z,100.10
2018-11-11T01:54:56.802Z,103.35
2018-11-11T01:55:31.013Z,90.55
2018-11-11T01:56:05.728Z,96.72
2018-11-11T01:56:40.497Z,90.10
2018-11-11T01:57:15.011Z,90.57
2018-11-11T01:57:49.107Z,94.90
2018-11-11T01:58:23.568Z,98.20
2018-11-11T01:58:57.672Z,94.05
2018-11-11T01:59:31.749Z,98.50
2018-11-11T02:00:08.937Z,93.72
2018-11-11T02:00:43.697Z,99.50
2018-11-11T02:01:18.139Z,100.45
2018-11-11T02:01:52.673Z,96.22
2018-11-11T02:02:26.512Z,100.63
2018-11-11T02:03:00.335Z,88.60
2018-11-11T02:03:34.845Z,94.58
2018-11-11T02:04:08.956Z,102.47
2018-11-11T02:04:43.400Z,100.87
2018-11-11T02:05:17.473Z,97.42
2018-11-11T02:05:51.603Z,99.13
2018-11-11T02:06:25.687Z,94.15
2018-11-11T02:07:00.127Z,104.80
2018-11-11T02:07:34.549Z,98.17
2018-11-11T02:08:08.730Z,100.62
2018-11-11T02:08:42.857Z,103.80
2018-11-11T02:09:17.048Z,101.12
2018-11-11T02:09:51.380Z,101.40
2018-11-11T02:10:26.325Z,97.92
2018-11-11T02:11:00.465Z,95.38
2018-11-11T02:11:34.900Z,98.05
2018-11-11T02:12:09.376Z,97.22
2018-11-11T02:12:44.801Z,95.45
2018-11-11T02:13:19.251Z,105.35
2018-11-11T02:13:53.459Z,100.27
2018-11-11T02:14:27.552Z,105.10
2018-11-11T02:15:01.647Z,103.97
2018-11-11T02:15:35.769Z,96.87
2018-11-11T02:16:10.259Z,109.27
2018-11-11T02:16:45.036Z,99.42
2018-11-11T02:17:19.279Z,107.83
2018-11-11T02:17:53.714Z,105.65
2018-11-11T02:18:27.817Z,101.30
2018-11-11T02:19:02.617Z,107.40
2018-11-11T02:19:36.749Z,100.67
2018-11-11T02:20:13.461Z,98.35
2018-11-11T02:20:47.572Z,98.62
2018-11-11T02:21:21.694Z,96.00
2018-11-11T02:21:56.367Z,97.62
2018-11-11T02:22:30.483Z,100.20
2018-11-11T02:23:05.047Z,105.87
2018-11-11T02:23:39.492Z,102.85
2018-11-11T02:24:13.638Z,110.52
2018-11-11T02:24:47.733Z,96.82
2018-11-11T02:25:22.175Z,92.92
2018-11-11T02:25:56.344Z,106.92
2018-11-11T02:26:30.467Z,102.15
2018-11-11T02:27:05.363Z,92.65
2018-11-11T02:27:39.610Z,107.23
2018-11-11T02:28:14.048Z,106.52
2018-11-11T02:28:48.839Z,102.67
2018-11-11T02:29:23.949Z,100.07
2018-11-11T02:29:58.050Z,94.77
2018-11-11T02:30:32.518Z,94.35
2018-11-11T02:31:07.437Z,105.10
2018-11-11T02:31:41.563Z,94.47
2018-11-11T02:32:15.757Z,99.30
2018-11-11T02:32:50.712Z,102.02
2018-11-11T02:33:24.825Z,98.80
2018-11-11T02:33:58.973Z,99.15
2018-11-11T02:34:33.117Z,96.37
2018-11-11T02:35:07.416Z,102.97
2018-11-11T02:35:41.533Z,108.60
2018-11-11T02:36:15.639Z,103.32
2018-11-11T02:36:50.143Z,101.80
2018-11-11T02:37:24.292Z,111.08
2018-11-11T02:37:58.613Z,102.12
2018-11-11T02:38:32.707Z,93.15
2018-11-11T02:39:08.042Z,101.70
2018-11-11T02:39:42.201Z,99.83
2018-11-11T02:40:17.589Z,104.23
2018-11-11T02:40:52.058Z,103.45
2018-11-11T02:41:26.198Z,104.17
2018-11-11T02:42:00.573Z,104.72
2018-11-11T02:42:34.660Z,107.10
2018-11-11T02:43:09.436Z,97.08
2018-11-11T02:43:43.591Z,99.07
2018-11-11T02:44:18.011Z,99.32
2018-11-11T02:44:52.480Z,106.90
2018-11-11T02:45:26.569Z,95.03
2018-11-11T02:46:00.682Z,93.05
2018-11-11T02:46:34.749Z,93.52
2018-11-11T02:47:09.529Z,107.45
2018-11-11T02:47:43.973Z,99.25
2018-11-11T02:48:18.093Z,95.57
2018-11-11T02:48:52.197Z,109.00
2018-11-11T02:49:26.353Z,95.25
2018-11-11T02:50:00.805Z,91.90
2018-11-11T02:50:34.899Z,96.00
2018-11-11T02:51:09.341Z,106.27
2018-11-11T02:51:43.754Z,97.30
2018-11-11T02:52:17.822Z,98.22
2018-11-11T02:52:51.665Z,104.63
2018-11-11T02:53:26.118Z,101.70
2018-11-11T02:54:00.196Z,102.78
2018-11-11T02:54:34.297Z,100.75
2018-11-11T02:55:09.294Z,98.65
2018-11-11T02:55:43.371Z,101.33
2018-11-11T02:56:17.469Z,96.90
2018-11-11T02:56:51.573Z,99.05
2018-11-11T02:57:25.877Z,95.92
2018-11-11T02:58:00.317Z,107.22
2018-11-11T02:58:34.438Z,91.15
2018-11-11T02:59:09.098Z,106.85
2018-11-11T02:59:43.212Z,93.75
2018-11-11T03:00:18.762Z,92.88
2018-11-11T03:00:53.183Z,93.97
2018-11-11T03:01:27.251Z,103.95
2018-11-11T03:02:01.352Z,97.95
2018-11-11T03:02:35.752Z,91.50
2018-11-11T03:03:09.870Z,100.87
2018-11-11T03:03:44.331Z,97.47
2018-11-11T03:04:18.810Z,88.25
2018-11-11T03:04:53.037Z,100.53
2018-11-11T03:05:27.536Z,94.25
2018-11-11T03:06:01.606Z,98.47
2018-11-11T03:06:35.681Z,101.07
2018-11-11T03:07:09.782Z,100.72
2018-11-11T03:07:43.879Z,91.05
2018-11-11T03:08:17.999Z,102.05
2018-11-11T03:08:52.410Z,95.62
2018-11-11T03:09:27.210Z,97.35
2018-11-11T03:10:01.284Z,97.42
2018-11-11T03:10:35.810Z,103.00
2018-11-11T03:11:09.989Z,89.75
2018-11-11T03:11:44.082Z,103.53
2018-11-11T03:12:18.289Z,98.80
2018-11-11T03:12:52.705Z,101.40
2018-11-11T03:13:26.826Z,94.87
2018-11-11T03:14:00.933Z,92.37
2018-11-11T03:14:35.038Z,102.40
2018-11-11T03:15:10.230Z,93.50
2018-11-11T03:15:44.358Z,96.60
2018-11-11T03:16:18.450Z,98.03
2018-11-11T03:16:52.546Z,91.57
2018-11-11T03:17:27.400Z,96.02
2018-11-11T03:18:01.854Z,95.15
2018-11-11T03:18:35.989Z,100.00
2018-11-11T03:19:10.422Z,97.05
2018-11-11T03:19:44.523Z,102.85
2018-11-11T03:20:19.061Z,95.75
2018-11-11T03:20:53.189Z,100.40
2018-11-11T03:21:27.525Z,93.92
2018-11-11T03:22:01.653Z,90.42
2018-11-11T03:22:35.770Z,93.33
2018-11-11T03:23:09.862Z,99.35
2018-11-11T03:23:43.969Z,98.35
2018-11-11T03:24:19.045Z,93.55
2018-11-11T03:24:53.160Z,97.50
2018-11-11T03:25:27.289Z,100.18
2018-11-11T03:26:01.426Z,91.37
2018-11-11T03:26:35.795Z,98.72
2018-11-11T03:27:09.893Z,91.40
2018-11-11T03:27:44.504Z,98.92
2018-11-11T03:28:18.604Z,103.95
2018-11-11T03:28:52.738Z,101.10
2018-11-11T03:29:26.871Z,98.78
2018-11-11T03:30:00.977Z,89.83
2018-11-11T03:30:35.062Z,97.62
2018-11-11T03:31:09.244Z,94.42
2018-11-11T03:31:43.390Z,103.92
2018-11-11T03:32:17.854Z,103.07
2018-11-11T03:32:52.032Z,95.47
2018-11-11T03:33:26.268Z,101.97
2018-11-11T03:34:00.379Z,97.05
2018-11-11T03:34:34.474Z,98.22
2018-11-11T03:35:10.479Z,96.75
2018-11-11T03:35:45.339Z,96.78
2018-11-11T03:36:19.768Z,100.02
2018-11-11T03:36:54.397Z,93.03
2018-11-11T03:37:28.842Z,87.75
2018-11-11T03:38:02.923Z,98.85
2018-11-11T03:38:37.065Z,99.75
2018-11-11T03:39:11.326Z,92.75
2018-11-11T03:39:45.412Z,93.17
2018-11-11T03:40:20.633Z,93.60
2018-11-11T03:40:55.072Z,97.92
2018-11-11T03:41:29.278Z,93.82
2018-11-11T03:42:03.365Z,89.50
2018-11-11T03:42:37.849Z,90.17
2018-11-11T03:43:12.258Z,90.72
2018-11-11T03:43:46.722Z,94.52
2018-11-11T03:44:20.904Z,96.65
2018-11-11T03:44:55.364Z,101.72
2018-11-11T03:45:29.474Z,99.90
2018-11-11T03:46:03.914Z,97.27
2018-11-11T03:46:38.440Z,93.85
2018-11-11T03:47:12.889Z,97.08
2018-11-11T03:47:48.326Z,105.50
2018-11-11T03:48:22.462Z,94.32
2018-11-11T03:48:56.595Z,95.10
2018-11-11T03:49:30.718Z,94.85
2018-11-11T03:50:06.027Z,95.05
2018-11-11T03:50:40.486Z,91.95
2018-11-11T03:51:14.585Z,94.42
2018-11-11T03:51:48.732Z,91.92
2018-11-11T03:52:22.939Z,90.17
2018-11-11T03:52:57.060Z,99.97
2018-11-11T03:53:31.510Z,94.13
2018-11-11T03:54:05.938Z,99.32
2018-11-11T03:54:40.062Z,93.80
2018-11-11T03:55:14.198Z,101.33
2018-11-11T03:55:48.659Z,93.52
2018-11-11T03:56:23.142Z,94.25
2018-11-11T03:56:57.536Z,99.35
2018-11-11T03:57:31.659Z,87.33
2018-11-11T03:58:05.798Z,103.47
2018-11-11T03:58:39.964Z,96.08
2018-11-11T03:59:14.227Z,98.37
2018-11-11T03:59:48.362Z,94.75
2018-11-11T04:00:22.546Z,95.97
2018-11-11T04:00:56.696Z,92.85
2018-11-11T04:01:31.150Z,98.12
2018-11-11T04:02:05.664Z,84.70
2018-11-11T04:02:40.158Z,93.58
2018-11-11T04:03:14.579Z,85.57
2018-11-11T04:03:49.022Z,89.65
2018-11-11T04:04:23.438Z,94.83
2018-11-11T04:04:57.558Z,95.95
2018-11-11T04:05:31.994Z,86.40
2018-11-11T04:06:06.466Z,96.82
2018-11-11T04:06:40.624Z,99.72
2018-11-11T04:07:14.749Z,94.13
2018-11-11T04:07:48.892Z,91.87
2018-11-11T04:08:22.967Z,95.03
2018-11-11T04:08:57.055Z,95.38
2018-11-11T04:09:31.157Z,91.00
2018-11-11T04:10:07.441Z,96.47
2018-11-11T04:10:42.129Z,91.12
2018-11-11T04:11:16.537Z,95.87
2018-11-11T04:11:50.968Z,101.07
2018-11-11T04:12:25.144Z,112.45
2018-11-11T04:12:59.246Z,93.50
2018-11-11T04:13:33.327Z,102.07
2018-11-11T04:14:08.390Z,99.20
2018-11-11T04:14:42.813Z,90.25
2018-11-11T04:15:18.117Z,85.77
2018-11-11T04:15:52.207Z,93.10
2018-11-11T04:16:27.011Z,92.02
2018-11-11T04:17:01.122Z,89.70
2018-11-11T04:17:35.884Z,92.17
2018-11-11T04:18:10.008Z,96.42
2018-11-11T04:18:44.441Z,92.72
2018-11-11T04:19:18.899Z,90.90
2018-11-11T04:19:52.982Z,97.42
2018-11-11T04:20:27.091Z,92.47
2018-11-11T04:21:01.861Z,97.45
2018-11-11T04:21:36.021Z,92.27
2018-11-11T04:22:15.634Z,94.15
2018-11-11T04:22:50.164Z,93.35
2018-11-11T04:23:24.322Z,95.85
2018-11-11T04:23:58.417Z,87.50
2018-11-11T04:24:32.538Z,90.57
2018-11-11T04:25:06.920Z,91.08
2018-11-11T04:25:41.046Z,91.08
2018-11-11T04:26:15.464Z,88.92
2018-11-11T04:26:49.592Z,90.42
2018-11-11T04:27:24.019Z,101.18
2018-11-11T04:27:58.556Z,93.03
2018-11-11T04:28:32.628Z,89.13
2018-11-11T04:29:06.722Z,93.70
2018-11-11T04:29:40.951Z,91.95
2018-11-11T04:30:15.908Z,87.17
2018-11-11T04:30:50.502Z,93.07
2018-11-11T04:31:24.606Z,82.47
2018-11-11T04:31:58.702Z,81.75
2018-11-11T04:32:32.822Z,90.00
2018-11-11T04:33:06.957Z,89.45
2018-11-11T04:33:41.366Z,96.92
2018-11-11T04:34:15.779Z,83.78
2018-11-11T04:34:49.867Z,87.40
2018-11-11T04:35:24.312Z,86.67
2018-11-11T04:35:58.396Z,85.03
2018-11-11T04:36:32.857Z,85.07
2018-11-11T04:37:07.710Z,82.37
2018-11-11T04:37:42.222Z,88.80
2018-11-11T04:38:17.167Z,98.58
2018-11-11T04:38:51.865Z,99.20
2018-11-11T04:39:26.856Z,87.30
2018-11-11T04:40:00.965Z,82.50
2018-11-11T04:40:35.904Z,87.92
2018-11-11T04:41:10.002Z,88.22
2018-11-11T04:41:45.006Z,94.95
2018-11-11T04:42:19.904Z,85.95
2018-11-11T04:42:54.055Z,89.25
2018-11-11T04:43:28.909Z,81.97
2018-11-11T04:44:03.004Z,80.90
2018-11-11T04:44:38.100Z,84.30
2018-11-11T04:45:14.126Z,83.55
2018-11-11T04:45:48.249Z,84.72
2018-11-11T04:46:22.831Z,85.10
2018-11-11T04:46:57.870Z,85.30
2018-11-11T04:47:32.576Z,83.52
2018-11-11T04:48:07.451Z,84.60
2018-11-11T04:48:41.699Z,88.22
2018-11-11T04:49:17.576Z,80.00
2018-11-11T04:49:52.194Z,87.75
2018-11-11T04:50:26.294Z,87.72
2018-11-11T04:51:00.408Z,95.67
2018-11-11T04:51:34.590Z,86.92
2018-11-11T04:52:09.448Z,92.95
2018-11-11T04:52:44.690Z,90.47
2018-11-11T04:53:18.821Z,88.87
2018-11-11T04:53:53.000Z,86.17
2018-11-11T04:54:27.114Z,87.67
2018-11-11T04:55:01.254Z,79.47
2018-11-11T04:55:35.384Z,93.22
2018-11-11T04:56:09.913Z,86.65
2018-11-11T04:56:44.014Z,82.45
2018-11-11T04:57:18.120Z,90.22
2018-11-11T04:57:52.216Z,88.58
2018-11-11T04:58:27.824Z,88.37
2018-11-11T04:59:01.934Z,87.00
2018-11-11T04:59:36.040Z,87.55
2018-11-11T05:00:11.882Z,82.08
2018-11-11T05:00:46.382Z,90.62
2018-11-11T05:01:20.549Z,85.92
2018-11-11T05:01:54.784Z,82.57
2018-11-11T05:02:28.892Z,83.75
2018-11-11T05:03:03.308Z,94.58
2018-11-11T05:03:37.382Z,78.15
2018-11-11T05:04:11.772Z,87.15
2018-11-11T05:04:45.962Z,97.85
2018-11-11T05:05:20.176Z,91.75
2018-11-11T05:05:54.258Z,76.75
2018-11-11T05:06:28.330Z,82.53
2018-11-11T05:07:03.089Z,86.45
2018-11-11T05:07:37.532Z,84.45
2018-11-11T05:08:11.664Z,84.25
2018-11-11T05:08:45.767Z,85.77
2018-11-11T05:09:20.244Z,80.77
2018-11-11T05:09:54.744Z,81.30
2018-11-11T05:10:29.732Z,85.12
2018-11-11T05:11:04.182Z,93.62
2018-11-11T05:11:38.888Z,85.25
2018-11-11T05:12:13.100Z,95.83
2018-11-11T05:12:47.197Z,81.25
2018-11-11T05:13:21.296Z,86.82
2018-11-11T05:13:55.392Z,85.97
2018-11-11T05:14:29.852Z,79.10
2018-11-11T05:15:04.096Z,79.25
2018-11-11T05:15:38.572Z,88.60
2018-11-11T05:16:12.799Z,86.67
2018-11-11T05:16:47.586Z,81.55
2018-11-11T05:17:21.680Z,90.60
2018-11-11T05:17:55.852Z,89.05
2018-11-11T05:18:30.016Z,83.65
2018-11-11T05:19:05.188Z,91.97
2018-11-11T05:19:39.321Z,87.15
2018-11-11T05:20:14.158Z,83.80
2018-11-11T05:20:48.293Z,92.80
2018-11-11T05:21:22.442Z,79.17
2018-11-11T05:21:56.602Z,85.42
2018-11-11T05:22:30.811Z,89.77
2018-11-11T05:23:05.440Z,86.00
2018-11-11T05:23:39.629Z,85.42
2018-11-11T05:24:13.754Z,82.65
2018-11-11T05:24:48.205Z,79.92
2018-11-11T05:25:22.344Z,80.97
2018-11-11T05:25:56.429Z,87.45
2018-11-11T05:26:30.524Z,80.35
2018-11-11T05:27:05.376Z,89.75
2018-11-11T05:27:39.940Z,90.53
2018-11-11T05:28:14.075Z,82.47
2018-11-11T05:28:48.164Z,87.60
2018-11-11T05:29:22.257Z,86.22
2018-11-11T05:29:56.351Z,90.35
2018-11-11T05:30:30.438Z,90.05
2018-11-11T05:31:04.888Z,87.92
2018-11-11T05:31:38.982Z,87.78
2018-11-11T05:32:13.080Z,94.47
2018-11-11T05:32:47.167Z,87.47
2018-11-11T05:33:21.240Z,86.75
2018-11-11T05:33:55.691Z,81.75
2018-11-11T05:34:30.128Z,84.62
2018-11-11T05:35:04.280Z,82.15
2018-11-11T05:35:38.364Z,87.95
2018-11-11T05:36:12.473Z,84.25
2018-11-11T05:36:46.564Z,84.00
2018-11-11T05:37:21.204Z,83.03
2018-11-11T05:37:55.295Z,85.00
2018-11-11T05:38:29.752Z,83.60
2018-11-11T05:39:04.728Z,83.33
2018-11-11T05:39:39.414Z,79.92
2018-11-11T05:40:14.129Z,80.62
2018-11-11T05:40:48.239Z,88.58
2018-11-11T05:41:22.322Z,93.55
2018-11-11T05:41:56.792Z,84.47
2018-11-11T05:42:31.100Z,83.50
2018-11-11T05:43:05.585Z,89.92
2018-11-11T05:43:39.674Z,84.32
2018-11-11T05:44:14.082Z,89.47
2018-11-11T05:44:48.203Z,83.55
2018-11-11T05:45:22.320Z,90.55
2018-11-11T05:45:56.469Z,85.53
2018-11-11T05:46:30.568Z,92.60
2018-11-11T05:47:05.035Z,86.28
2018-11-11T05:47:39.882Z,84.87
2018-11-11T05:48:14.024Z,81.78
2018-11-11T05:48:48.453Z,84.58
2018-11-11T05:49:22.770Z,93.47
2018-11-11T05:49:57.200Z,84.35
2018-11-11T05:50:31.348Z,88.82
2018-11-11T05:51:06.256Z,82.35
2018-11-11T05:51:40.453Z,89.72
2018-11-11T05:52:14.592Z,89.58
2018-11-11T05:52:48.725Z,88.05
2018-11-11T05:53:23.160Z,86.70
2018-11-11T05:53:57.264Z,83.42
2018-11-11T05:54:31.672Z,80.77
2018-11-11T05:55:07.248Z,87.53
2018-11-11T05:55:41.484Z,79.45
2018-11-11T05:56:16.353Z,86.85
2018-11-11T05:56:50.437Z,87.55
2018-11-11T05:57:24.858Z,93.05
2018-11-11T05:57:58.968Z,81.87
2018-11-11T05:58:33.347Z,85.42
2018-11-11T05:59:07.767Z,87.47
2018-11-11T05:59:41.915Z,86.63
2018-11-11T06:00:17.340Z,91.40
2018-11-11T06:00:51.509Z,84.20
2018-11-11T06:01:26.216Z,90.07
2018-11-11T06:02:00.353Z,91.35
2018-11-11T06:02:34.467Z,88.10
2018-11-11T06:03:08.960Z,87.88
2018-11-11T06:03:43.060Z,91.32
2018-11-11T06:04:17.482Z,82.85
2018-11-11T06:04:51.582Z,79.22
2018-11-11T06:05:25.681Z,83.00
2018-11-11T06:05:59.897Z,85.35
2018-11-11T06:06:33.996Z,87.50
2018-11-11T06:07:08.120Z,82.90
2018-11-11T06:07:42.627Z,88.80
2018-11-11T06:08:16.724Z,80.35
2018-11-11T06:08:50.826Z,91.22
2018-11-11T06:09:25.240Z,79.35
2018-11-11T06:09:59.334Z,89.70
2018-11-11T06:10:33.413Z,91.65
2018-11-11T06:11:07.651Z,84.92
2018-11-11T06:11:41.901Z,88.05
2018-11-11T06:12:15.994Z,86.63
2018-11-11T06:12:50.084Z,95.42
2018-11-11T06:13:24.542Z,93.72
2018-11-11T06:13:58.996Z,84.90
2018-11-11T06:14:33.699Z,87.67
2018-11-11T06:15:09.525Z,91.02
2018-11-11T06:15:43.627Z,81.65
2018-11-11T06:16:17.785Z,82.82
2018-11-11T06:16:51.893Z,86.20
2018-11-11T06:17:26.708Z,83.22
2018-11-11T06:18:00.818Z,87.35
2018-11-11T06:18:35.215Z,88.12
2018-11-11T06:19:09.453Z,90.87
2018-11-11T06:19:43.749Z,91.05
2018-11-11T06:20:18.189Z,90.25
2018-11-11T06:20:52.311Z,86.42
2018-11-11T06:21:26.788Z,83.45
2018-11-11T06:22:00.907Z,87.27
2018-11-11T06:22:35.046Z,84.17
2018-11-11T06:23:09.299Z,82.22
2018-11-11T06:23:44.092Z,83.12
2018-11-11T06:24:18.215Z,85.75
2018-11-11T06:24:52.349Z,90.15
2018-11-11T06:25:26.509Z,84.25
2018-11-11T06:26:01.047Z,92.50
2018-11-11T06:26:35.234Z,91.15
2018-11-11T06:27:09.357Z,83.85
2018-11-11T06:27:43.813Z,89.35
2018-11-11T06:28:17.901Z,85.87
2018-11-11T06:28:52.111Z,84.40
2018-11-11T06:29:26.242Z,90.80
2018-11-11T06:30:00.372Z,82.02
2018-11-11T06:30:34.793Z,92.47
2018-11-11T06:31:08.945Z,94.42
2018-11-11T06:31:43.113Z,94.97
2018-11-11T06:32:17.582Z,90.42
2018-11-11T06:32:51.794Z,93.33
2018-11-11T06:33:25.883Z,86.40
2018-11-11T06:34:00.049Z,87.67
2018-11-11T06:34:34.362Z,85.05
2018-11-11T06:35:08.510Z,87.35
2018-11-11T06:35:42.629Z,81.92
2018-11-11T06:36:16.748Z,83.72
2018-11-11T06:36:50.873Z,90.05
2018-11-11T06:37:24.985Z,83.97
2018-11-11T06:37:59.093Z,89.75
2018-11-11T06:38:33.193Z,78.07
2018-11-11T06:39:09.879Z,91.05
2018-11-11T06:39:43.974Z,86.78
2018-11-11T06:40:18.071Z,83.50
2018-11-11T06:40:52.169Z,91.92
2018-11-11T06:41:26.293Z,91.32
2018-11-11T06:42:00.766Z,87.40
2018-11-11T06:42:34.877Z,82.15
2018-11-11T06:43:09.313Z,92.15
2018-11-11T06:43:43.709Z,100.02
2018-11-11T06:44:17.809Z,90.83
2018-11-11T06:44:51.901Z,88.27
2018-11-11T06:45:26.024Z,91.63
2018-11-11T06:46:00.125Z,86.45
2018-11-11T06:46:34.257Z,82.40
2018-11-11T06:47:08.405Z,85.85
2018-11-11T06:47:43.312Z,89.92
2018-11-11T06:48:17.437Z,87.15
2018-11-11T06:48:51.559Z,76.77
2018-11-11T06:49:25.729Z,86.63
2018-11-11T06:49:59.878Z,89.20
2018-11-11T06:50:34.031Z,85.00
2018-11-11T06:51:08.232Z,94.03
2018-11-11T06:51:42.361Z,90.50
2018-11-11T06:52:16.837Z,88.58
2018-11-11T06:52:51.329Z,85.95
2018-11-11T06:53:40.365Z,83.50
2018-11-11T06:54:14.529Z,86.97
2018-11-11T06:54:48.709Z,90.12
2018-11-11T06:55:22.858Z,85.30
2018-11-11T06:55:57.329Z,90.50
2018-11-11T06:56:31.431Z,82.62
2018-11-11T06:57:06.289Z,84.40
2018-11-11T06:57:41.080Z,87.55
2018-11-11T06:58:15.255Z,87.33
2018-11-11T06:58:49.485Z,84.60
2018-11-11T06:59:24.019Z,79.80
2018-11-11T06:59:58.109Z,84.95
2018-11-11T07:00:32.213Z,85.92
2018-11-11T07:01:06.817Z,82.33
2018-11-11T07:01:40.963Z,85.32
2018-11-11T07:02:15.428Z,92.60
2018-11-11T07:03:00.997Z,93.42
2018-11-11T07:03:46.815Z,90.77
2018-11-11T07:04:20.979Z,82.25
2018-11-11T07:04:55.123Z,83.12
2018-11-11T07:05:29.248Z,88.20
2018-11-11T07:06:03.683Z,84.67
2018-11-11T07:06:38.131Z,89.70
2018-11-11T07:07:12.591Z,85.22
2018-11-11T07:07:46.705Z,92.57
2018-11-11T07:08:20.833Z,83.87
2018-11-11T07:08:55.165Z,85.50
2018-11-11T07:09:29.343Z,82.90
2018-11-11T07:10:03.485Z,85.85
2018-11-11T07:10:37.582Z,85.70
2018-11-11T07:11:11.691Z,88.05
2018-11-11T07:11:45.801Z,87.15
2018-11-11T07:12:19.909Z,87.47
2018-11-11T07:12:54.381Z,92.37
2018-11-11T07:13:28.515Z,94.85
2018-11-11T07:14:02.711Z,90.45
2018-11-11T07:14:36.919Z,86.92
2018-11-11T07:15:11.015Z,89.62
2018-11-11T07:15:45.497Z,90.53
2018-11-11T07:16:19.612Z,87.55
2018-11-11T07:16:53.704Z,89.75
2018-11-11T07:17:27.809Z,91.55
2018-11-11T07:18:01.923Z,91.35
2018-11-11T07:18:36.063Z,89.13
2018-11-11T07:19:10.293Z,88.78
2018-11-11T07:19:44.743Z,88.05
2018-11-11T07:20:18.961Z,90.15
2018-11-11T07:20:53.547Z,77.47
2018-11-11T07:21:27.698Z,83.40