createdAt,value
2023-05-12T00:00:24.660Z,100.00
2023-05-12T00:02:26.975Z,100.00
2023-05-12T00:04:31.547Z,100.00
2023-05-12T00:06:34.348Z,100.00
2023-05-12T00:08:37.026Z,100.00
2023-05-12T00:10:39.729Z,100.00
2023-05-12T00:12:42.387Z,100.00
2023-05-12T00:14:45.188Z,100.00
2023-05-12T00:16:51.486Z,100.00
2023-05-12T00:18:54.307Z,100.00
2023-05-12T00:20:58.393Z,100.00
2023-05-12T00:23:01.079Z,100.00
2023-05-12T00:25:03.774Z,100.00
2023-05-12T00:27:06.644Z,100.00
2023-05-12T00:29:09.318Z,100.00
2023-05-12T00:31:11.975Z,100.00
2023-05-12T00:33:14.706Z,100.00
2023-05-12T00:35:17.716Z,100.00
2023-05-12T00:37:21.886Z,100.00
2023-05-12T00:39:24.616Z,100.00
2023-05-12T00:41:27.442Z,100.00
2023-05-12T00:43:31.464Z,100.00
2023-05-12T00:45:34.338Z,100.00
2023-05-12T00:47:37.296Z,100.00
2023-05-12T00:49:42.580Z,100.00
2023-05-12T00:51:45.348Z,100.00
2023-05-12T00:53:50.580Z,100.00
2023-05-12T00:55:53.656Z,100.00
2023-05-12T00:57:56.719Z,100.00
2023-05-12T00:59:59.541Z,100.00
2023-05-12T01:02:02.370Z,100.00
2023-05-12T01:04:05.428Z,100.00
2023-05-12T01:06:14.418Z,100.00
2023-05-12T01:08:17.948Z,100.00
2023-05-12T01:10:22.848Z,100.00
2023-05-12T01:12:26.618Z,100.00
2023-05-12T01:14:29.317Z,100.00
2023-05-12T01:16:37.685Z,100.00
2023-05-12T01:18:44.009Z,100.00
2023-05-12T01:20:48.834Z,100.00
2023-05-12T01:22:52.235Z,100.00
2023-05-12T01:24:58.263Z,100.00
2023-05-12T01:27:03.694Z,100.00
2023-05-12T01:29:07.672Z,100.00
2023-05-12T01:31:10.726Z,100.00
2023-05-12T01:33:14.162Z,100.00
2023-05-12T01:35:16.802Z,100.00
2023-05-12T01:37:19.848Z,100.00
2023-05-12T01:39:22.721Z,100.00
2023-05-12T01:41:25.537Z,100.00
2023-05-12T01:43:29.623Z,100.00
2023-05-12T01:45:33.367Z,100.00
2023-05-12T01:47:36.083Z,100.00
2023-05-12T01:49:38.830Z,100.00
2023-05-12T01:51:41.444Z,100.00
2023-05-12T01:53:44.167Z,100.00
2023-05-12T01:55:46.754Z,100.00
2023-05-12T01:57:49.373Z,100.00
2023-05-12T01:59:53.598Z,100.00
2023-05-12T02:01:56.437Z,100.00
2023-05-12T02:03:59.630Z,100.00
2023-05-12T02:06:02.362Z,100.00
2023-05-12T02:08:05.668Z,100.00
2023-05-12T02:10:09.650Z,100.00
2023-05-12T02:12:12.370Z,100.00
2023-05-12T02:14:15.076Z,100.00
2023-05-12T02:16:19.196Z,100.00
2023-05-12T02:18:22.022Z,100.00
2023-05-12T02:20:24.965Z,100.00
2023-05-12T02:22:27.580Z,100.00
2023-05-12T02:24:30.228Z,100.00
2023-05-12T02:26:32.808Z,100.00
2023-05-12T02:28:36.455Z,100.00
2023-05-12T02:30:39.365Z,100.00
2023-05-12T02:32:43.389Z,100.00
2023-05-12T02:34:47.281Z,100.00
2023-05-12T02:36:49.895Z,100.00
2023-05-12T02:38:52.559Z,100.00
2023-05-12T02:40:55.352Z,100.00
2023-05-12T02:42:58.049Z,100.00
2023-05-12T02:45:00.790Z,100.00
2023-05-12T02:47:03.487Z,100.00
2023-05-12T02:49:07.508Z,100.00
2023-05-12T02:51:10.191Z,100.00
2023-05-12T02:53:12.965Z,100.00
2023-05-12T02:55:15.651Z,100.00
2023-05-12T02:57:18.454Z,100.00
2023-05-12T02:59:21.488Z,100.00
2023-05-12T03:01:24.212Z,100.00
2023-05-12T03:03:27.068Z,100.00
2023-05-12T03:05:31.217Z,100.00
2023-05-12T03:07:33.972Z,100.00
2023-05-12T03:09:36.637Z,100.00
2023-05-12T03:11:39.360Z,100.00
2023-05-12T03:13:42.071Z,100.00
2023-05-12T03:15:44.986Z,100.00
2023-05-12T03:17:47.856Z,100.00
2023-05-12T03:19:50.517Z,100.00
2023-05-12T03:21:54.620Z,100.00
2023-05-12T03:23:57.383Z,100.00
2023-05-12T03:26:00.057Z,100.00
2023-05-12T03:28:03.537Z,100.00
2023-05-12T03:30:07.759Z,100.00
2023-05-12T03:32:10.554Z,100.00
2023-05-12T03:34:13.224Z,100.00
2023-05-12T03:36:15.793Z,100.00
2023-05-12T03:38:19.799Z,100.00
2023-05-12T03:40:22.620Z,100.00
2023-05-12T03:42:25.744Z,100.00
2023-05-12T03:44:28.329Z,100.00
2023-05-12T03:46:31.408Z,100.00
2023-05-12T03:48:34.237Z,100.00
2023-05-12T03:50:36.838Z,100.00
2023-05-12T03:52:41.201Z,100.00
2023-05-12T03:54:45.215Z,100.00
2023-05-12T03:56:48.053Z,100.00
2023-05-12T03:58:50.866Z,100.00
2023-05-12T04:00:53.646Z,100.00
2023-05-12T04:02:56.434Z,100.00
2023-05-12T04:04:59.079Z,100.00
2023-05-12T04:07:01.668Z,100.00
2023-05-12T04:09:04.409Z,100.00
2023-05-12T04:11:09.411Z,100.00
2023-05-12T04:13:12.512Z,100.00
2023-05-12T04:15:15.633Z,100.00
2023-05-12T04:17:19.233Z,100.00
2023-05-12T04:19:21.927Z,100.00
2023-05-12T04:21:24.607Z,100.00
2023-05-12T04:23:27.419Z,100.00
2023-05-12T04:25:30.218Z,100.00
2023-05-12T04:27:34.213Z,100.00
2023-05-12T04:29:37.240Z,100.00
2023-05-12T04:31:39.907Z,100.00
2023-05-12T04:33:42.573Z,100.00
2023-05-12T04:35:45.605Z,100.00
2023-05-12T04:37:49.103Z,100.00
2023-05-12T04:39:52.003Z,100.00
2023-05-12T04:41:54.753Z,100.00
2023-05-12T04:44:00.377Z,100.00
2023-05-12T04:46:03.436Z,100.00
2023-05-12T04:48:06.622Z,100.00
2023-05-12T04:50:10.613Z,100.00
2023-05-12T04:52:13.286Z,100.00
2023-05-12T04:54:18.993Z,100.00
2023-05-12T04:56:22.148Z,100.00
2023-05-12T04:58:24.791Z,100.00
2023-05-12T05:00:29.182Z,100.00
2023-05-12T05:02:32.129Z,100.00
2023-05-12T05:04:34.820Z,100.00
2023-05-12T05:06:37.480Z,100.00
2023-05-12T05:08:40.436Z,100.00
2023-05-12T05:10:43.173Z,100.00
2023-05-12T05:12:45.899Z,100.00
2023-05-12T05:14:48.914Z,100.00
2023-05-12T05:16:53.129Z,100.00
2023-05-12T05:18:56.687Z,100.00
2023-05-12T05:21:00.878Z,100.00
2023-05-12T05:23:03.715Z,100.00
2023-05-12T05:25:08.211Z,100.00
2023-05-12T05:27:10.994Z,100.00
2023-05-12T05:29:13.627Z,100.00
2023-05-12T05:31:17.463Z,100.00
2023-05-12T05:33:21.499Z,100.00
2023-05-12T05:35:24.182Z,100.00
2023-05-12T05:37:27.283Z,100.00
2023-05-12T05:39:30.942Z,100.00
2023-05-12T05:41:33.646Z,100.00
2023-05-12T05:43:36.447Z,100.00
2023-05-12T05:45:39.093Z,100.00
2023-05-12T05:47:42.119Z,100.00
2023-05-12T05:49:46.436Z,100.00
2023-05-12T05:51:49.040Z,100.00
2023-05-12T05:53:51.705Z,100.00
2023-05-12T05:55:54.460Z,100.00
2023-05-12T05:57:57.108Z,100.00
2023-05-12T05:59:59.759Z,100.00
2023-05-12T06:02:02.426Z,100.00
2023-05-12T06:04:05.144Z,100.00
2023-05-12T06:06:09.267Z,100.00
2023-05-12T06:08:13.338Z,100.00
2023-05-12T06:10:16.622Z,100.00
2023-05-12T06:12:19.385Z,100.00
2023-05-12T06:14:22.028Z,100.00
2023-05-12T06:16:25.000Z,100.00
2023-05-12T06:18:27.718Z,100.00
2023-05-12T06:20:30.377Z,100.00
2023-05-12T06:22:34.689Z,100.00
2023-05-12T06:24:37.461Z,100.00
2023-05-12T06:26:40.186Z,100.00
2023-05-12T06:28:42.886Z,100.00
2023-05-12T06:30:45.941Z,100.00
2023-05-12T06:32:48.625Z,100.00
2023-05-12T06:34:51.518Z,100.00
2023-05-12T06:36:55.132Z,100.00
2023-05-12T06:38:59.446Z,100.00
2023-05-12T06:41:02.148Z,100.00
2023-05-12T06:43:04.757Z,100.00
2023-05-12T06:45:08.621Z,100.00
2023-05-12T06:47:11.536Z,100.00
2023-05-12T06:49:14.176Z,100.00
2023-05-12T06:51:17.018Z,100.00
2023-05-12T06:53:19.806Z,100.00
2023-05-12T06:55:24.425Z,100.00
2023-05-12T06:57:27.184Z,100.00
2023-05-12T06:59:30.804Z,100.00
2023-05-12T07:01:34.106Z,100.00
2023-05-12T07:03:36.904Z,100.00
2023-05-12T07:05:39.714Z,100.00
2023-05-12T07:07:42.655Z,100.00
2023-05-12T07:09:46.057Z,100.00
2023-05-12T07:11:51.014Z,100.00
2023-05-12T07:13:53.735Z,100.00
2023-05-12T07:15:56.458Z,100.00
2023-05-12T07:17:59.137Z,100.00
2023-05-12T07:20:01.791Z,100.00
2023-05-12T07:22:04.640Z,100.00
2023-05-12T07:24:07.542Z,100.00
2023-05-12T07:26:10.264Z,100.00
2023-05-12T07:28:14.418Z,100.00
2023-05-12T07:30:17.499Z,100.00
2023-05-12T07:32:20.506Z,100.00
2023-05-12T07:34:23.283Z,100.00
2023-05-12T07:36:25.919Z,100.00
2023-05-12T07:38:28.780Z,100.00
2023-05-12T07:40:31.420Z,100.00
2023-05-12T07:42:34.190Z,100.00
2023-05-12T07:44:38.170Z,100.00
2023-05-12T07:46:40.906Z,100.00
2023-05-12T07:48:43.525Z,100.00
2023-05-12T07:50:46.331Z,100.00
2023-05-12T07:52:50.167Z,100.00
2023-05-12T07:54:52.800Z,100.00
2023-05-12T07:56:55.455Z,100.00
2023-05-12T07:58:58.089Z,100.00
2023-05-12T08:01:05.889Z,100.00
2023-05-12T08:03:08.702Z,100.00
2023-05-12T08:05:12.149Z,100.00
2023-05-12T08:07:15.661Z,100.00
2023-05-12T08:09:18.436Z,100.00
2023-05-12T08:11:21.046Z,100.00
2023-05-12T08:13:23.691Z,100.00
2023-05-12T08:15:26.440Z,100.00
2023-05-12T08:17:30.575Z,100.00
2023-05-12T08:19:33.272Z,100.00
2023-05-12T08:21:35.902Z,100.00
2023-05-12T08:23:38.638Z,100.00
2023-05-12T08:25:41.941Z,100.00
2023-05-12T08:27:44.643Z,100.00
2023-05-12T08:29:47.629Z,100.00
2023-05-12T08:31:50.344Z,100.00
2023-05-12T08:36:02.600Z,100.00
2023-05-12T08:38:05.855Z,100.00
2023-05-12T08:40:17.526Z,100.00
2023-05-12T08:42:31.485Z,100.00
2023-05-12T08:44:34.756Z,100.00
2023-05-12T08:46:38.152Z,100.00
2023-05-12T08:48:42.615Z,100.00
2023-05-12T08:50:48.499Z,100.00
2023-05-12T08:52:51.323Z,100.00
2023-05-12T08:54:56.648Z,100.00
2023-05-12T08:59:09.345Z,100.00
2023-05-12T09:01:14.783Z,100.00
2023-05-12T09:03:18.821Z,100.00
2023-05-12T09:05:21.816Z,100.00
2023-05-12T09:07:26.660Z,100.00
2023-05-12T09:09:32.678Z,100.00
2023-05-12T09:11:35.319Z,100.00
2023-05-12T09:13:46.210Z,100.00
2023-05-12T09:15:51.451Z,100.00
2023-05-12T09:17:54.196Z,100.00
2023-05-12T09:19:56.964Z,100.00
2023-05-12T09:22:00.479Z,100.00
2023-05-12T09:24:06.412Z,100.00
2023-05-12T09:26:09.269Z,100.00
2023-05-12T09:28:12.840Z,100.00
2023-05-12T09:30:15.998Z,100.00
2023-05-12T09:32:18.713Z,100.00
2023-05-12T09:34:28.701Z,98.85
2023-05-12T09:36:31.869Z,97.52
2023-05-12T09:38:34.512Z,94.16
2023-05-12T09:40:38.888Z,90.80
2023-05-12T09:42:43.489Z,93.12
2023-05-12T09:44:47.576Z,91.51
2023-05-12T09:46:51.398Z,94.78
2023-05-12T09:48:57.314Z,96.73
2023-05-12T09:51:00.229Z,96.66
2023-05-12T09:53:03.904Z,94.89
2023-05-12T09:55:11.406Z,93.28
2023-05-12T09:57:17.320Z,94.96
2023-05-12T09:59:21.677Z,91.94
2023-05-12T10:01:25.186Z,91.90
2023-05-12T10:03:31.623Z,92.26
2023-05-12T10:05:35.315Z,93.55
2023-05-12T10:07:38.704Z,90.55
2023-05-12T10:09:43.065Z,91.31
2023-05-12T10:11:47.748Z,89.86
2023-05-12T10:13:52.001Z,92.61
2023-05-12T10:15:57.209Z,90.77
2023-05-12T10:18:00.595Z,88.28
2023-05-12T10:20:06.558Z,86.33
2023-05-12T10:22:11.880Z,86.29
2023-05-12T10:24:16.023Z,88.55
2023-05-12T10:26:19.948Z,91.34
2023-05-12T10:28:22.896Z,90.89
2023-05-12T10:30:27.226Z,94.27
2023-05-12T10:32:30.045Z,94.00
2023-05-12T10:34:35.386Z,94.73
2023-05-12T10:36:46.904Z,95.82
2023-05-12T10:38:50.662Z,94.27
2023-05-12T10:40:54.898Z,94.77
2023-05-12T10:43:00.751Z,94.71
2023-05-12T10:45:04.767Z,93.28
2023-05-12T10:47:16.113Z,93.77
2023-05-12T10:49:20.067Z,96.02
2023-05-12T10:51:24.685Z,95.62
2023-05-12T10:53:41.416Z,94.68
2023-05-12T10:55:52.437Z,100.00
2023-05-12T10:57:55.599Z,100.00
2023-05-12T11:00:00.826Z,100.00
2023-05-12T11:02:06.951Z,100.00
2023-05-12T11:04:13.667Z,100.00
2023-05-12T11:06:20.692Z,100.00
2023-05-12T11:08:24.961Z,100.00
2023-05-12T11:10:31.149Z,100.00
2023-05-12T11:12:36.589Z,100.00
2023-05-12T11:14:40.731Z,100.00
2023-05-12T11:16:44.700Z,100.00
2023-05-12T11:18:48.590Z,100.00
2023-05-12T11:20:52.624Z,100.00
2023-05-12T11:22:55.364Z,100.00
2023-05-12T11:24:58.069Z,100.00
2023-05-12T11:27:00.802Z,100.00
2023-05-12T11:29:05.045Z,100.00
2023-05-12T11:31:07.653Z,100.00
2023-05-12T11:33:10.452Z,100.00
2023-05-12T11:35:14.946Z,100.00
2023-05-12T11:37:20.826Z,100.00
2023-05-12T11:39:26.040Z,100.00
2023-05-12T11:41:28.715Z,100.00
2023-05-12T11:43:31.474Z,100.00
2023-05-12T11:45:35.858Z,100.00
2023-05-12T11:47:38.596Z,100.00
2023-05-12T11:49:48.029Z,100.00
2023-05-12T11:51:53.181Z,100.00
2023-05-12T11:53:57.227Z,100.00
2023-05-12T11:55:59.816Z,100.00
2023-05-12T11:58:04.386Z,100.00
2023-05-12T12:00:09.045Z,100.00
2023-05-12T12:02:21.328Z,100.00
2023-05-12T12:04:37.287Z,100.00
2023-05-12T12:06:44.986Z,100.00
2023-05-12T12:08:51.936Z,100.00
2023-05-12T12:10:56.352Z,100.00
2023-05-12T12:13:00.572Z,100.00
2023-05-12T12:15:03.367Z,100.00
2023-05-12T12:17:06.405Z,100.00
2023-05-12T12:19:09.226Z,100.00
2023-05-12T12:21:12.760Z,100.00
2023-05-12T12:23:15.390Z,100.00
2023-05-12T12:25:18.109Z,100.00
2023-05-12T12:27:22.201Z,100.00
2023-05-12T12:29:26.170Z,100.00
2023-05-12T12:31:28.939Z,100.00
2023-05-12T12:33:31.563Z,100.00
2023-05-12T12:35:34.226Z,100.00
2023-05-12T12:37:37.699Z,100.00
2023-05-12T12:39:40.596Z,100.00
2023-05-12T12:41:44.254Z,100.00
2023-05-12T12:43:48.244Z,100.00
2023-05-12T12:45:51.444Z,100.00
2023-05-12T12:47:54.958Z,100.00
2023-05-12T12:49:57.748Z,100.00
2023-05-12T12:52:00.443Z,100.00
2023-05-12T12:54:03.126Z,100.00
2023-05-12T12:56:05.945Z,100.00
2023-05-12T12:58:09.172Z,100.00
2023-05-12T13:00:14.563Z,97.76
2023-05-12T13:02:17.325Z,91.77
2023-05-12T13:04:22.912Z,95.58
2023-05-12T13:06:25.785Z,92.25
2023-05-12T13:08:28.433Z,93.92
2023-05-12T13:10:31.448Z,92.66
2023-05-12T13:12:34.106Z,93.40
2023-05-12T13:14:36.693Z,100.00
2023-05-12T13:16:40.753Z,100.00
2023-05-12T13:18:43.784Z,100.00
2023-05-12T13:20:46.634Z,100.00
2023-05-12T13:22:49.625Z,100.00
2023-05-12T13:24:52.355Z,100.00
2023-05-12T13:26:55.131Z,100.00
2023-05-12T13:28:57.916Z,100.00
2023-05-12T13:31:00.847Z,100.00
2023-05-12T13:33:06.226Z,100.00
2023-05-12T13:35:09.914Z,100.00
2023-05-12T13:37:12.582Z,100.00
2023-05-12T13:39:15.749Z,100.00
2023-05-12T13:41:19.018Z,100.00
2023-05-12T13:43:22.246Z,100.00
2023-05-12T13:45:25.050Z,100.00
2023-05-12T13:47:28.094Z,100.00
2023-05-12T13:49:32.016Z,100.00
2023-05-12T13:51:34.667Z,100.00
2023-05-12T13:53:39.537Z,100.00
2023-05-12T13:55:42.376Z,100.00
2023-05-12T13:57:45.029Z,100.00
2023-05-12T13:59:47.739Z,100.00
2023-05-12T14:01:50.718Z,100.00
2023-05-12T14:03:53.507Z,100.00
2023-05-12T14:05:57.431Z,100.00
2023-05-12T14:08:00.153Z,100.00
2023-05-12T14:10:02.926Z,100.00
2023-05-12T14:12:06.354Z,100.00
2023-05-12T14:14:08.986Z,100.00
2023-05-12T14:16:13.924Z,100.00
2023-05-12T14:18:16.624Z,100.00
2023-05-12T14:20:19.328Z,100.00
2023-05-12T14:22:26.441Z,100.00
2023-05-12T14:24:30.436Z,100.00
2023-05-12T14:26:33.283Z,100.00
2023-05-12T14:28:36.333Z,100.00
2023-05-12T14:30:39.122Z,100.00
2023-05-12T14:32:41.847Z,100.00
2023-05-12T14:34:44.848Z,99.83
2023-05-12T14:36:47.474Z,100.00
2023-05-12T14:38:51.473Z,100.00
2023-05-12T14:40:54.098Z,100.00
2023-05-12T14:42:56.771Z,100.00
2023-05-12T14:44:59.627Z,100.00
2023-05-12T14:47:02.480Z,100.00
2023-05-12T14:49:10.510Z,100.00
2023-05-12T14:51:13.398Z,100.00
2023-05-12T14:53:16.546Z,100.00
2023-05-12T14:55:20.758Z,100.00
2023-05-12T14:57:23.809Z,100.00
2023-05-12T14:59:26.754Z,100.00
2023-05-12T15:01:29.493Z,100.00
2023-05-12T15:03:33.625Z,100.00
2023-05-12T15:05:56.758Z,100.00
2023-05-12T15:07:59.421Z,100.00
2023-05-12T15:10:02.078Z,100.00
2023-05-12T15:12:06.634Z,100.00
2023-05-12T15:14:09.289Z,99.55
2023-05-12T15:16:11.873Z,98.72
2023-05-12T15:18:14.656Z,99.48
2023-05-12T15:20:17.438Z,99.98
2023-05-12T15:22:20.061Z,99.18
2023-05-12T15:24:22.774Z,98.02
2023-05-12T15:26:33.738Z,96.37
2023-05-12T15:28:38.659Z,97.41
2023-05-12T15:30:41.372Z,98.17
2023-05-12T15:32:44.033Z,99.42
2023-05-12T15:34:46.819Z,99.50
2023-05-12T15:36:50.814Z,97.40
2023-05-12T15:38:53.560Z,99.73
2023-05-12T15:40:56.344Z,99.08
2023-05-12T15:42:59.076Z,98.35
2023-05-12T15:45:03.824Z,99.83
2023-05-12T15:47:07.109Z,97.79
2023-05-12T15:49:10.043Z,97.58
2023-05-12T15:51:13.328Z,94.65
2023-05-12T15:53:16.083Z,96.92
2023-05-12T15:55:19.238Z,95.64
2023-05-12T15:57:22.016Z,97.71
2023-05-12T15:59:24.609Z,95.71
2023-05-12T16:01:28.828Z,97.00
2023-05-12T16:03:31.574Z,95.72
2023-05-12T16:05:37.775Z,94.23
2023-05-12T16:07:40.504Z,94.64
2023-05-12T16:09:43.240Z,95.73
2023-05-12T16:11:45.900Z,95.38
2023-05-12T16:13:48.639Z,95.50
2023-05-12T16:15:52.385Z,96.02
2023-05-12T16:17:56.535Z,95.94
2023-05-12T16:19:59.234Z,96.63
2023-05-12T16:22:01.863Z,97.63
2023-05-12T16:24:05.854Z,98.07
2023-05-12T16:26:09.356Z,98.49
2023-05-12T16:28:12.173Z,99.65
2023-05-12T16:30:17.204Z,100.00
2023-05-12T16:32:21.355Z,100.00
2023-05-12T16:34:25.978Z,100.00
2023-05-12T16:36:29.735Z,100.00
2023-05-12T16:38:32.534Z,100.00
2023-05-12T16:40:35.231Z,100.00
2023-05-12T16:42:37.840Z,100.00
2023-05-12T16:44:40.526Z,100.00
2023-05-12T16:46:43.441Z,100.00
2023-05-12T16:48:46.137Z,100.00
2023-05-12T16:50:50.144Z,100.00
2023-05-12T16:52:53.652Z,100.00
2023-05-12T16:54:57.146Z,100.00
2023-05-12T16:57:02.109Z,100.00
2023-05-12T16:59:04.788Z,100.00
2023-05-12T17:01:07.452Z,100.00
2023-05-12T17:03:10.145Z,100.00
2023-05-12T17:05:13.355Z,100.00
2023-05-12T17:07:17.665Z,100.00
2023-05-12T17:09:21.112Z,100.00
2023-05-12T17:11:24.538Z,100.00
2023-05-12T17:13:27.202Z,100.00
2023-05-12T17:15:29.888Z,100.00
2023-05-12T17:17:32.724Z,100.00
2023-05-12T17:19:41.690Z,100.00
2023-05-12T17:21:44.446Z,100.00
2023-05-12T17:23:48.614Z,100.00
2023-05-12T17:25:51.314Z,100.00
2023-05-12T17:27:53.910Z,100.00
2023-05-12T17:29:57.568Z,100.00
2023-05-12T17:32:01.985Z,100.00
2023-05-12T17:34:04.697Z,100.00
2023-05-12T17:36:12.878Z,100.00
2023-05-12T17:38:15.814Z,100.00
2023-05-12T17:40:19.831Z,100.00
2023-05-12T17:42:23.091Z,100.00
2023-05-12T17:44:25.876Z,100.00
2023-05-12T17:46:28.544Z,100.00
2023-05-12T17:48:33.294Z,100.00
2023-05-12T17:50:36.165Z,100.00
2023-05-12T17:52:39.290Z,100.00
2023-05-12T17:54:42.044Z,100.00
2023-05-12T17:56:46.014Z,100.00
2023-05-12T17:58:48.628Z,100.00
2023-05-12T18:00:52.363Z,100.00
2023-05-12T18:02:55.217Z,100.00
2023-05-12T18:04:57.972Z,100.00
2023-05-12T18:07:00.582Z,100.00
2023-05-12T18:09:03.892Z,100.00
2023-05-12T18:11:06.656Z,100.00
2023-05-12T18:13:10.938Z,100.00
2023-05-12T18:15:13.696Z,100.00
2023-05-12T18:17:16.642Z,100.00
2023-05-12T18:19:20.217Z,100.00
2023-05-12T18:21:22.960Z,100.00
2023-05-12T18:23:25.627Z,100.00
2023-05-12T18:25:30.711Z,100.00
2023-05-12T18:27:33.472Z,100.00
2023-05-12T18:29:37.514Z,100.00
2023-05-12T18:31:41.137Z,100.00
2023-05-12T18:33:43.937Z,100.00
2023-05-12T18:35:46.819Z,100.00
2023-05-12T18:37:49.542Z,100.00
2023-05-12T18:39:53.358Z,100.00
2023-05-12T18:41:56.204Z,100.00
2023-05-12T18:43:58.896Z,100.00
2023-05-12T18:46:03.021Z,100.00
2023-05-12T18:48:06.134Z,100.00
2023-05-12T18:50:09.636Z,100.00
2023-05-12T18:52:12.365Z,100.00
2023-05-12T18:54:15.008Z,100.00
2023-05-12T18:56:17.633Z,100.00
2023-05-12T18:58:20.291Z,100.00
2023-05-12T19:00:25.994Z,100.00
2023-05-12T19:02:30.066Z,100.00
2023-05-12T19:04:32.749Z,100.00
2023-05-12T19:06:35.431Z,100.00
2023-05-12T19:08:38.129Z,100.00
2023-05-12T19:10:41.018Z,100.00
2023-05-12T19:12:43.891Z,100.00
2023-05-12T19:14:46.581Z,100.00
2023-05-12T19:16:49.317Z,100.00
2023-05-12T19:18:53.494Z,100.00
2023-05-12T19:20:56.223Z,100.00
2023-05-12T19:22:59.777Z,100.00
2023-05-12T19:25:03.119Z,100.00
2023-05-12T19:27:06.037Z,100.00
2023-05-12T19:29:08.652Z,100.00
2023-05-12T19:31:11.273Z,100.00
2023-05-12T19:33:15.924Z,100.00
2023-05-12T19:35:22.505Z,100.00
2023-05-12T19:37:27.329Z,100.00
2023-05-12T19:39:30.277Z,100.00
2023-05-12T19:41:32.942Z,100.00
2023-05-12T19:43:35.519Z,100.00
2023-05-12T19:45:38.176Z,100.00
2023-05-12T19:47:41.402Z,100.00
2023-05-12T19:49:44.135Z,100.00
2023-05-12T19:51:48.641Z,100.00
2023-05-12T19:53:51.299Z,100.00
2023-05-12T19:55:53.938Z,100.00
2023-05-12T19:57:56.598Z,100.00
2023-05-12T19:59:59.256Z,100.00
2023-05-12T20:02:01.875Z,100.00
2023-05-12T20:04:04.601Z,100.00
2023-05-12T20:06:07.354Z,100.00
2023-05-12T20:08:11.385Z,100.00
2023-05-12T20:10:14.080Z,100.00
2023-05-12T20:12:16.697Z,100.00
2023-05-12T20:14:19.448Z,100.00
2023-05-12T20:16:22.293Z,100.00
2023-05-12T20:18:24.962Z,100.00
2023-05-12T20:20:27.960Z,100.00
2023-05-12T20:22:30.619Z,100.00
2023-05-12T20:24:34.656Z,100.00
2023-05-12T20:26:37.676Z,100.00
2023-05-12T20:28:41.048Z,100.00
2023-05-12T20:30:43.770Z,100.00
2023-05-12T20:32:48.719Z,100.00
2023-05-12T20:34:51.433Z,100.00
2023-05-12T20:36:54.135Z,100.00
2023-05-12T20:38:56.886Z,100.00
2023-05-12T20:41:06.170Z,100.00
2023-05-12T20:43:09.253Z,100.00
2023-05-12T20:45:12.711Z,100.00
2023-05-12T20:47:15.485Z,100.00
2023-05-12T20:49:18.212Z,100.00
2023-05-12T20:51:20.916Z,100.00
2023-05-12T20:53:23.614Z,100.00
2023-05-12T20:55:26.664Z,100.00
2023-05-12T20:57:30.681Z,100.00
2023-05-12T20:59:33.482Z,100.00
2023-05-12T21:01:36.400Z,100.00
2023-05-12T21:03:39.143Z,100.00
2023-05-12T21:05:47.567Z,100.00
2023-05-12T21:07:50.252Z,100.00
2023-05-12T21:09:52.927Z,100.00
2023-05-12T21:11:55.545Z,100.00
2023-05-12T21:13:59.574Z,100.00
2023-05-12T21:16:02.247Z,100.00
2023-05-12T21:18:05.064Z,100.00
2023-05-12T21:20:09.450Z,100.00
2023-05-12T21:22:12.845Z,100.00
2023-05-12T21:24:15.462Z,100.00
2023-05-12T21:26:18.103Z,100.00
2023-05-12T21:28:20.691Z,100.00
2023-05-12T21:30:24.724Z,100.00
2023-05-12T21:32:27.429Z,100.00
2023-05-12T21:34:31.225Z,100.00
2023-05-12T21:36:34.122Z,100.00
2023-05-12T21:38:36.823Z,100.00
2023-05-12T21:40:39.639Z,100.00
2023-05-12T21:42:42.325Z,100.00
2023-05-12T21:44:45.124Z,100.00
2023-05-12T21:46:49.130Z,100.00
2023-05-12T21:48:51.807Z,100.00
2023-05-12T21:50:58.926Z,100.00
2023-05-12T21:53:01.876Z,100.00
2023-05-12T21:55:05.411Z,100.00
2023-05-12T21:57:07.998Z,100.00
2023-05-12T21:59:10.620Z,100.00
2023-05-12T22:01:13.664Z,100.00
2023-05-12T22:03:17.891Z,100.00
2023-05-12T22:05:20.702Z,100.00
2023-05-12T22:07:23.696Z,100.00
2023-05-12T22:09:27.052Z,100.00
2023-05-12T22:11:30.528Z,100.00
2023-05-12T22:13:33.257Z,100.00
2023-05-12T22:15:36.122Z,100.00
2023-05-12T22:17:38.811Z,100.00
2023-05-12T22:19:42.781Z,100.00
2023-05-12T22:21:45.725Z,100.00
2023-05-12T22:23:48.700Z,100.00
2023-05-12T22:25:51.515Z,100.00
2023-05-12T22:27:54.222Z,100.00
2023-05-12T22:29:57.021Z,100.00
2023-05-12T22:31:59.739Z,100.00
2023-05-12T22:34:02.548Z,100.00
2023-05-12T22:36:07.227Z,100.00
2023-05-12T22:38:09.986Z,100.00
2023-05-12T22:40:13.060Z,100.00
2023-05-12T22:42:15.824Z,100.00
2023-05-12T22:44:18.518Z,100.00
2023-05-12T22:46:21.520Z,100.00
2023-05-12T22:48:24.222Z,100.00
2023-05-12T22:50:26.933Z,100.00
2023-05-12T22:52:30.984Z,100.00
2023-05-12T22:54:33.615Z,100.00
2023-05-12T22:56:36.338Z,100.00
2023-05-12T22:58:38.925Z,100.00
2023-05-12T23:00:41.611Z,100.00
2023-05-12T23:02:44.363Z,100.00
2023-05-12T23:04:46.998Z,100.00
2023-05-12T23:06:49.743Z,100.00
2023-05-12T23:08:53.806Z,100.00
2023-05-12T23:10:56.711Z,100.00
2023-05-12T23:12:59.351Z,100.00
2023-05-12T23:15:02.012Z,100.00
2023-05-12T23:17:04.725Z,100.00
2023-05-12T23:19:07.509Z,100.00
2023-05-12T23:21:10.260Z,100.00
2023-05-12T23:23:12.911Z,100.00
2023-05-12T23:25:16.954Z,100.00
2023-05-12T23:27:19.803Z,100.00
2023-05-12T23:29:22.458Z,100.00
2023-05-12T23:31:25.389Z,100.00
2023-05-12T23:33:28.293Z,100.00
2023-05-12T23:35:31.094Z,100.00
2023-05-12T23:37:33.801Z,100.00
2023-05-12T23:39:36.710Z,100.00
2023-05-12T23:41:40.835Z,100.00
2023-05-12T23:43:44.066Z,100.00
2023-05-12T23:45:46.954Z,100.00
2023-05-12T23:47:50.344Z,100.00
2023-05-12T23:49:53.202Z,100.00
2023-05-12T23:51:56.064Z,100.00
2023-05-12T23:53:58.715Z,100.00
2023-05-12T23:56:02.362Z,100.00
2023-05-12T23:58:06.827Z,100.00
