createdAt,value
2017-07-22T00:04:11.482Z,65.50
2017-07-22T00:09:39.063Z,66.00
2017-07-22T00:15:06.607Z,65.60
2017-07-22T00:20:34.124Z,64.60
2017-07-22T00:26:02.541Z,63.60
2017-07-22T00:31:30.191Z,63.60
2017-07-22T00:36:57.709Z,63.20
2017-07-22T00:42:25.258Z,63.10
2017-07-22T00:47:52.790Z,63.10
2017-07-22T00:53:20.334Z,63.00
2017-07-22T00:58:47.878Z,63.10
2017-07-22T01:04:15.401Z,63.40
2017-07-22T01:09:43.114Z,63.80
2017-07-22T01:15:10.682Z,64.30
2017-07-22T01:20:38.227Z,64.40
2017-07-22T01:26:06.537Z,65.30
2017-07-22T01:31:34.110Z,65.20
2017-07-22T01:37:01.667Z,65.50
2017-07-22T01:42:29.285Z,65.80
2017-07-22T01:47:56.817Z,66.00
2017-07-22T01:53:24.416Z,66.20
2017-07-22T01:58:53.038Z,66.30
2017-07-22T02:04:20.596Z,66.50
2017-07-22T02:09:48.130Z,66.70
2017-07-22T02:15:15.681Z,67.00
2017-07-22T02:20:43.231Z,67.10
2017-07-22T02:26:10.761Z,67.50
2017-07-22T02:31:38.316Z,67.70
2017-07-22T02:37:05.842Z,68.10
2017-07-22T02:42:33.478Z,68.40
2017-07-22T02:48:01.033Z,68.40
2017-07-22T02:53:28.558Z,68.40
2017-07-22T02:58:56.075Z,68.50
2017-07-22T03:04:23.696Z,68.40
2017-07-22T03:09:52.092Z,68.40
2017-07-22T03:15:19.815Z,68.40
2017-07-22T03:20:48.473Z,68.30
2017-07-22T03:26:16.010Z,68.30
2017-07-22T03:31:43.544Z,68.50
2017-07-22T03:37:11.075Z,68.50
2017-07-22T03:42:38.614Z,68.60
2017-07-22T03:48:07.176Z,68.60
2017-07-22T03:53:34.860Z,68.60
2017-07-22T03:59:03.180Z,68.60
2017-07-22T04:04:30.701Z,68.60
2017-07-22T04:09:58.242Z,68.70
2017-07-22T04:15:25.760Z,68.70
2017-07-22T04:20:54.367Z,68.40
2017-07-22T04:26:21.904Z,68.40
2017-07-22T04:31:49.436Z,68.40
2017-07-22T04:37:16.981Z,68.40
2017-07-22T04:42:44.545Z,68.50
2017-07-22T04:48:12.084Z,68.70
2017-07-22T04:53:39.616Z,68.70
2017-07-22T04:59:07.183Z,68.60
2017-07-22T05:04:34.709Z,68.50
2017-07-22T05:10:02.233Z,68.10
2017-07-22T05:15:29.791Z,68.00
2017-07-22T05:20:57.328Z,67.80
2017-07-22T05:26:24.856Z,67.40
2017-07-22T05:31:52.386Z,67.40
2017-07-22T05:37:20.676Z,67.20
2017-07-22T05:42:48.290Z,67.20
2017-07-22T05:48:16.573Z,66.90
2017-07-22T05:53:44.215Z,66.90
2017-07-22T05:59:11.781Z,66.60
2017-07-22T06:04:39.314Z,66.50
2017-07-22T06:10:06.832Z,66.70
2017-07-22T06:15:35.121Z,66.60
2017-07-22T06:21:02.656Z,66.50
2017-07-22T06:26:30.179Z,66.60
2017-07-22T06:31:58.490Z,66.20
2017-07-22T06:37:26.018Z,66.10
2017-07-22T06:42:53.541Z,66.10
2017-07-22T06:48:21.066Z,66.10
2017-07-22T06:53:49.589Z,66.10
2017-07-22T06:59:17.482Z,66.00
2017-07-22T07:04:45.790Z,65.40
2017-07-22T07:10:13.335Z,65.40
2017-07-22T07:15:40.865Z,64.80
2017-07-22T07:21:08.388Z,64.80
2017-07-22T07:26:36.847Z,64.40
2017-07-22T07:32:04.372Z,64.10
2017-07-22T07:37:32.716Z,63.40
2017-07-22T07:43:00.262Z,63.40
2017-07-22T07:48:27.780Z,63.20
2017-07-22T07:53:55.314Z,62.90
2017-07-22T07:59:22.829Z,62.40
2017-07-22T08:04:50.363Z,62.20
2017-07-22T08:10:17.903Z,61.60
2017-07-22T08:15:45.428Z,60.60
2017-07-22T08:21:13.725Z,59.80
2017-07-22T08:26:41.257Z,59.80
2017-07-22T08:32:08.807Z,59.50
2017-07-22T08:37:36.344Z,59.30
2017-07-22T08:43:03.890Z,59.00
2017-07-22T08:48:31.541Z,58.90
2017-07-22T08:53:59.060Z,57.90
2017-07-22T08:59:27.359Z,57.00
2017-07-22T09:04:54.889Z,57.00
2017-07-22T09:10:23.383Z,56.60
2017-07-22T09:15:51.971Z,56.60
2017-07-22T09:21:19.505Z,56.30
2017-07-22T09:26:47.044Z,55.60
2017-07-22T09:32:14.607Z,55.20
2017-07-22T09:37:42.139Z,53.90
2017-07-22T09:43:09.679Z,53.30
2017-07-22T09:48:37.330Z,52.40
2017-07-22T09:54:04.890Z,51.80
2017-07-22T09:59:32.544Z,51.60
2017-07-22T10:05:01.067Z,50.50
2017-07-22T10:10:28.619Z,50.40
2017-07-22T10:15:56.168Z,50.30
2017-07-22T10:21:23.708Z,49.20
2017-07-22T10:26:51.245Z,48.00
2017-07-22T10:32:18.804Z,47.50
2017-07-22T10:37:46.345Z,47.50
2017-07-22T10:43:13.878Z,48.30
2017-07-22T10:48:41.405Z,47.20
2017-07-22T10:54:08.936Z,45.40
2017-07-22T10:59:36.569Z,45.40
2017-07-22T11:05:04.117Z,44.80
2017-07-22T11:10:31.658Z,42.80
2017-07-22T11:15:59.203Z,42.60
2017-07-22T11:21:26.740Z,43.00
2017-07-22T11:26:54.529Z,43.40
2017-07-22T11:32:22.160Z,43.60
2017-07-22T11:37:49.785Z,42.30
2017-07-22T11:43:17.331Z,43.00
2017-07-22T11:48:44.861Z,42.40
2017-07-22T11:54:12.412Z,40.70
2017-07-22T11:59:39.971Z,40.80
2017-07-22T12:05:07.511Z,40.60
2017-07-22T12:10:35.040Z,38.30
2017-07-22T12:16:02.615Z,39.20
2017-07-22T12:21:30.284Z,39.00
2017-07-22T12:26:57.876Z,38.80
2017-07-22T12:32:26.179Z,39.20
2017-07-22T12:37:54.602Z,39.20
2017-07-22T12:43:22.555Z,39.00
2017-07-22T12:48:50.858Z,37.90
2017-07-22T12:54:18.385Z,37.90
2017-07-22T12:59:45.914Z,38.70
2017-07-22T13:05:14.229Z,36.30
2017-07-22T13:10:41.770Z,36.10
2017-07-22T13:16:09.313Z,35.30
2017-07-22T13:21:36.853Z,35.50
2017-07-22T13:27:05.309Z,36.90
2017-07-22T13:32:33.277Z,36.00
2017-07-22T13:38:00.872Z,35.80
2017-07-22T13:43:28.515Z,34.70
2017-07-22T13:48:56.183Z,34.70
2017-07-22T13:54:23.869Z,34.60
2017-07-22T13:59:53.218Z,35.00
2017-07-22T14:05:21.272Z,34.70
2017-07-22T14:10:49.014Z,34.00
2017-07-22T14:16:16.724Z,33.90
2017-07-22T14:21:45.130Z,33.40
2017-07-22T14:27:12.682Z,33.30
2017-07-22T14:32:40.336Z,33.80
2017-07-22T14:38:08.053Z,33.30
2017-07-22T14:43:35.686Z,32.50
2017-07-22T14:49:04.067Z,32.30
2017-07-22T14:54:31.723Z,32.10
2017-07-22T14:59:59.333Z,33.10
2017-07-22T15:05:27.631Z,31.90
2017-07-22T15:10:55.148Z,31.80
2017-07-22T15:16:22.792Z,32.10
2017-07-22T15:21:50.345Z,33.60
2017-07-22T15:27:17.941Z,33.50
2017-07-22T15:32:46.258Z,34.50
2017-07-22T15:38:13.799Z,34.40
2017-07-22T15:43:41.393Z,35.00
2017-07-22T15:49:09.063Z,34.80
2017-07-22T15:54:37.370Z,33.80
2017-07-22T16:00:04.920Z,33.80
2017-07-22T16:05:32.454Z,34.20
2017-07-22T16:11:00.102Z,33.90
2017-07-22T16:16:28.034Z,34.90
2017-07-22T16:21:55.682Z,35.10
2017-07-22T16:27:23.317Z,34.60
2017-07-22T16:32:50.865Z,34.90
2017-07-22T16:38:18.399Z,33.30
2017-07-22T16:43:45.917Z,32.30
2017-07-22T16:49:14.216Z,32.40
2017-07-22T16:54:41.754Z,32.40
2017-07-22T17:00:09.389Z,32.60
2017-07-22T17:05:37.114Z,33.90
2017-07-22T17:11:04.707Z,33.40
2017-07-22T17:16:32.684Z,33.80
2017-07-22T17:22:00.319Z,35.00
2017-07-22T17:27:28.786Z,35.50
2017-07-22T17:32:56.456Z,35.20
2017-07-22T17:38:24.147Z,34.70
2017-07-22T17:43:51.770Z,35.70
2017-07-22T17:49:19.385Z,34.70
2017-07-22T17:54:47.252Z,35.20
2017-07-22T18:00:14.908Z,35.40
2017-07-22T18:05:42.599Z,35.60
2017-07-22T18:11:10.918Z,36.30
2017-07-22T18:16:38.460Z,36.20
2017-07-22T18:22:05.994Z,35.80
2017-07-22T18:27:33.566Z,36.00
2017-07-22T18:33:01.232Z,36.40
2017-07-22T18:38:29.801Z,37.80
2017-07-22T18:43:57.379Z,37.70
2017-07-22T18:49:26.100Z,37.60
2017-07-22T18:54:53.672Z,38.20
2017-07-22T19:00:22.133Z,38.30
2017-07-22T19:05:50.339Z,38.70
2017-07-22T19:11:18.015Z,39.90
2017-07-22T19:16:45.623Z,42.00
2017-07-22T19:22:14.268Z,43.20
2017-07-22T19:27:41.966Z,43.90
2017-07-22T19:33:09.491Z,44.40
2017-07-22T19:38:37.105Z,44.40
2017-07-22T19:44:04.719Z,45.00
2017-07-22T19:49:33.166Z,45.80
2017-07-22T19:55:00.859Z,45.80
2017-07-22T20:00:28.524Z,46.70
2017-07-22T20:05:56.163Z,47.20
2017-07-22T20:11:23.737Z,47.40
2017-07-22T20:16:51.403Z,47.60
2017-07-22T20:22:19.030Z,47.80
2017-07-22T20:27:46.653Z,48.70
2017-07-22T20:33:14.345Z,48.80
2017-07-22T20:38:42.063Z,50.00
2017-07-22T20:44:09.696Z,49.90
2017-07-22T20:49:37.224Z,50.00
2017-07-22T20:55:04.779Z,50.60
2017-07-22T21:00:32.335Z,50.90
2017-07-22T21:05:59.885Z,51.40
2017-07-22T21:11:27.432Z,53.20
2017-07-22T21:16:54.968Z,52.80
2017-07-22T21:22:22.541Z,52.90
2017-07-22T21:27:50.869Z,53.40
2017-07-22T21:33:18.410Z,53.40
2017-07-22T21:38:45.942Z,53.70
2017-07-22T21:44:13.512Z,54.00
2017-07-22T21:49:42.165Z,54.10
2017-07-22T21:55:09.715Z,54.30
2017-07-22T22:00:37.258Z,54.60
2017-07-22T22:06:04.827Z,54.70
2017-07-22T22:11:32.406Z,55.00
2017-07-22T22:17:00.072Z,55.20
2017-07-22T22:22:27.758Z,55.10
2017-07-22T22:27:56.095Z,56.10
2017-07-22T22:33:23.710Z,55.70
2017-07-22T22:38:51.332Z,55.70
2017-07-22T22:44:19.626Z,55.70
2017-07-22T22:49:47.257Z,55.60
2017-07-22T22:55:14.824Z,55.80
2017-07-22T23:00:42.421Z,56.00
2017-07-22T23:06:10.080Z,56.50
2017-07-22T23:11:37.678Z,57.10
2017-07-22T23:17:05.310Z,57.20
2017-07-22T23:22:33.645Z,57.40
2017-07-22T23:28:01.411Z,57.40
2017-07-22T23:33:29.010Z,57.60
2017-07-22T23:38:57.307Z,57.70
2017-07-22T23:44:24.853Z,57.70
2017-07-22T23:49:52.390Z,57.90
2017-07-22T23:55:19.913Z,58.00
