createdAt,value
2018-07-20T00:00:43.955Z,99131.18
2018-07-20T00:03:12.445Z,99125.77
2018-07-20T00:05:40.450Z,99128.55
2018-07-20T00:08:08.612Z,99124.09
2018-07-20T00:10:36.972Z,99115.47
2018-07-20T00:13:05.084Z,99130.58
2018-07-20T00:15:33.161Z,99103.91
2018-07-20T00:18:01.387Z,99089.21
2018-07-20T00:20:29.523Z,99111.30
2018-07-20T00:22:57.811Z,99105.27
2018-07-20T00:25:26.304Z,99110.42
2018-07-20T00:27:54.340Z,99102.75
2018-07-20T00:30:22.373Z,99103.42
2018-07-20T00:32:50.428Z,99108.93
2018-07-20T00:35:19.389Z,99105.23
2018-07-20T00:37:47.421Z,99100.67
2018-07-20T00:40:15.462Z,99085.69
2018-07-20T00:42:43.871Z,99099.72
2018-07-20T00:45:12.035Z,99097.69
2018-07-20T00:47:40.542Z,99088.64
2018-07-20T00:50:09.006Z,99086.51
2018-07-20T00:52:37.291Z,99082.30
2018-07-20T00:55:05.906Z,99087.59
2018-07-20T00:57:34.332Z,99089.44
2018-07-20T01:00:02.860Z,99083.56
2018-07-20T01:02:31.531Z,99088.58
2018-07-20T01:05:00.031Z,99084.15
2018-07-20T01:07:28.298Z,99079.14
2018-07-20T01:09:56.623Z,99082.00
2018-07-20T01:12:25.206Z,99071.52
2018-07-20T01:14:54.128Z,99073.21
2018-07-20T01:17:22.571Z,99080.41
2018-07-20T01:19:51.071Z,99074.42
2018-07-20T01:22:19.507Z,99070.60
2018-07-20T01:24:47.665Z,99067.45
2018-07-20T01:27:16.651Z,99028.28
2018-07-20T01:29:44.907Z,99035.91
2018-07-20T01:32:12.957Z,99044.98
2018-07-20T01:34:41.980Z,99039.65
2018-07-20T01:37:10.352Z,99064.58
2018-07-20T01:39:38.745Z,99055.37
2018-07-20T01:42:07.869Z,99064.83
2018-07-20T01:44:36.087Z,99051.28
2018-07-20T01:47:04.681Z,99030.60
2018-07-20T01:49:33.082Z,99054.73
2018-07-20T01:52:01.753Z,99060.89
2018-07-20T01:54:29.807Z,99066.56
2018-07-20T01:56:58.688Z,99066.85
2018-07-20T01:59:27.901Z,99066.86
2018-07-20T02:01:55.916Z,99060.15
2018-07-20T02:04:24.637Z,99056.70
2018-07-20T02:06:52.696Z,99058.30
2018-07-20T02:09:20.785Z,99066.25
2018-07-20T02:11:49.358Z,99058.38
2018-07-20T02:14:17.862Z,99056.00
2018-07-20T02:16:46.268Z,99038.97
2018-07-20T02:19:14.783Z,99057.03
2018-07-20T02:21:42.921Z,99062.80
2018-07-20T02:24:11.256Z,99058.72
2018-07-20T02:26:39.620Z,99041.19
2018-07-20T02:29:08.048Z,99051.48
2018-07-20T02:31:36.387Z,99039.78
2018-07-20T02:34:04.887Z,99050.61
2018-07-20T02:36:33.646Z,99050.36
2018-07-20T02:39:02.460Z,99051.16
2018-07-20T02:41:30.671Z,99054.51
2018-07-20T02:43:59.196Z,99032.62
2018-07-20T02:46:27.435Z,99046.22
2018-07-20T02:48:55.965Z,99044.95
2018-07-20T02:51:24.831Z,99037.70
2018-07-20T02:53:54.392Z,99041.02
2018-07-20T02:56:23.668Z,99032.13
2018-07-20T02:58:53.372Z,99031.49
2018-07-20T03:01:21.748Z,99034.48
2018-07-20T03:03:49.877Z,98988.13
2018-07-20T03:06:17.899Z,99041.79
2018-07-20T03:08:45.912Z,99038.34
2018-07-20T03:11:14.566Z,99037.36
2018-07-20T03:13:42.888Z,99037.50
2018-07-20T03:16:11.240Z,99036.23
2018-07-20T03:18:39.608Z,99039.57
2018-07-20T03:21:08.627Z,99026.25
2018-07-20T03:23:36.828Z,99039.35
2018-07-20T03:26:05.483Z,99042.55
2018-07-20T03:28:34.503Z,99017.03
2018-07-20T03:31:02.873Z,99038.02
2018-07-20T03:33:31.024Z,99035.59
2018-07-20T03:35:59.386Z,99039.20
2018-07-20T03:38:27.832Z,99032.45
2018-07-20T03:40:56.084Z,99031.70
2018-07-20T03:43:24.432Z,99035.95
2018-07-20T03:45:52.798Z,99032.02
2018-07-20T03:48:20.814Z,99038.13
2018-07-20T03:50:49.129Z,99035.84
2018-07-20T03:53:17.652Z,99034.46
2018-07-20T03:55:46.064Z,99030.66
2018-07-20T03:58:14.311Z,99028.98
2018-07-20T04:00:42.781Z,99022.73
2018-07-20T04:03:10.802Z,99026.95
2018-07-20T04:05:39.846Z,99031.55
2018-07-20T04:08:08.097Z,99024.66
2018-07-20T04:10:37.988Z,99027.85
2018-07-20T04:13:06.954Z,99021.48
2018-07-20T04:15:37.765Z,99020.98
2018-07-20T04:18:06.517Z,99023.66
2018-07-20T04:20:35.488Z,99018.72
2018-07-20T04:23:07.088Z,99018.23
2018-07-20T04:25:36.180Z,99038.58
2018-07-20T04:28:05.232Z,99023.27
2018-07-20T04:30:33.891Z,99027.10
2018-07-20T04:33:02.328Z,99024.93
2018-07-20T04:35:31.302Z,99028.51
2018-07-20T04:37:59.657Z,99022.64
2018-07-20T04:40:28.088Z,99025.67
2018-07-20T04:42:56.419Z,99030.14
2018-07-20T04:45:24.857Z,99020.31
2018-07-20T04:47:53.709Z,99024.00
2018-07-20T04:50:22.294Z,99041.59
2018-07-20T04:52:50.643Z,98993.16
2018-07-20T04:55:19.410Z,99005.60
2018-07-20T04:57:48.144Z,99013.77
2018-07-20T05:00:16.487Z,99014.52
2018-07-20T05:02:45.200Z,99004.57
2018-07-20T05:05:13.740Z,99018.63
2018-07-20T05:07:42.420Z,99015.92
2018-07-20T05:10:11.056Z,98996.56
2018-07-20T05:12:39.719Z,98986.13
2018-07-20T05:15:08.120Z,98993.16
2018-07-20T05:17:36.760Z,99004.67
2018-07-20T05:20:05.577Z,98993.86
2018-07-20T05:22:33.743Z,99006.64
2018-07-20T05:25:01.805Z,99010.86
2018-07-20T05:27:31.340Z,99004.70
2018-07-20T05:29:59.773Z,99005.89
2018-07-20T05:32:28.344Z,99001.48
2018-07-20T05:34:56.880Z,99003.20
2018-07-20T05:37:24.947Z,98997.84
2018-07-20T05:39:53.672Z,98987.73
2018-07-20T05:42:22.020Z,99006.53
2018-07-20T05:44:50.238Z,98987.22
2018-07-20T05:47:19.073Z,99005.62
2018-07-20T05:49:47.168Z,98998.69
2018-07-20T05:52:15.531Z,98998.20
2018-07-20T05:54:44.012Z,98968.11
2018-07-20T05:57:12.420Z,98984.50
2018-07-20T05:59:41.593Z,98997.70
2018-07-20T06:02:09.736Z,98985.72
2018-07-20T06:04:38.163Z,98989.45
2018-07-20T06:07:06.598Z,99002.25
2018-07-20T06:09:34.685Z,99003.76
2018-07-20T06:12:03.531Z,98998.64
2018-07-20T06:14:31.665Z,98977.44
2018-07-20T06:16:59.727Z,98999.39
2018-07-20T06:19:28.085Z,98992.03
2018-07-20T06:21:56.180Z,98987.03
2018-07-20T06:24:27.016Z,98993.77
2018-07-20T06:26:55.146Z,98992.64
2018-07-20T06:29:23.865Z,98958.08
2018-07-20T06:31:53.240Z,98923.91
2018-07-20T06:34:21.523Z,98955.15
2018-07-20T06:36:49.916Z,98955.63
2018-07-20T06:39:18.776Z,98984.80
2018-07-20T06:41:47.255Z,98985.61
2018-07-20T06:44:15.269Z,99001.43
2018-07-20T06:46:43.837Z,98967.23
2018-07-20T06:49:12.309Z,98921.32
2018-07-20T06:51:41.122Z,98991.45
2018-07-20T06:54:09.535Z,98986.29
2018-07-20T06:56:37.650Z,98986.56
2018-07-20T06:59:06.500Z,98986.00
2018-07-20T07:01:35.943Z,98958.31
2018-07-20T07:04:05.516Z,98959.14
2018-07-20T07:06:33.832Z,98985.98
2018-07-20T07:09:07.296Z,98959.26
2018-07-20T07:11:39.534Z,98959.86
2018-07-20T07:14:09.341Z,98987.37
2018-07-20T07:16:41.477Z,98986.09
2018-07-20T07:19:12.247Z,98981.20
2018-07-20T07:21:41.485Z,98978.84
2018-07-20T07:24:14.411Z,98952.89
2018-07-20T07:26:46.389Z,98927.69
2018-07-20T07:29:18.781Z,98974.38
2018-07-20T07:31:47.106Z,98975.61
2018-07-20T07:34:16.837Z,98964.07
2018-07-20T07:36:51.244Z,98968.44
2018-07-20T07:39:19.679Z,98976.11
2018-07-20T07:41:48.188Z,98955.08
2018-07-20T07:44:16.589Z,98975.58
2018-07-20T07:46:44.757Z,98929.36
2018-07-20T07:49:12.955Z,98981.89
2018-07-20T07:51:42.860Z,98967.40
2018-07-20T07:54:11.377Z,98978.96
2018-07-20T07:56:39.941Z,98976.34
2018-07-20T07:59:08.111Z,98969.50
2018-07-20T08:01:36.231Z,98966.68
2018-07-20T08:04:04.926Z,98962.27
2018-07-20T08:06:36.598Z,98902.50
2018-07-20T08:09:08.297Z,98964.28
2018-07-20T08:11:38.040Z,98966.58
2018-07-20T08:14:06.479Z,98961.58
2018-07-20T08:16:34.883Z,98962.26
2018-07-20T08:19:04.606Z,98976.80
2018-07-20T08:21:33.071Z,98948.07
2018-07-20T08:24:03.182Z,98931.14
2018-07-20T08:26:34.765Z,98959.41
2018-07-20T08:29:07.336Z,98940.10
2018-07-20T08:31:35.667Z,98961.95
2018-07-20T08:34:04.068Z,98951.44
2018-07-20T08:36:33.126Z,98966.02
2018-07-20T08:39:01.579Z,98954.84
2018-07-20T08:41:31.112Z,98913.19
2018-07-20T08:43:59.198Z,98954.59
2018-07-20T08:46:28.404Z,98908.62
2018-07-20T08:48:56.965Z,98954.86
2018-07-20T08:51:26.935Z,98954.23
2018-07-20T08:53:55.633Z,98930.64
2018-07-20T08:56:27.121Z,98955.44
2018-07-20T08:58:56.628Z,98933.10
2018-07-20T09:01:28.092Z,98924.55
2018-07-20T09:03:57.112Z,98914.90
2018-07-20T09:06:27.399Z,98936.48
2018-07-20T09:08:56.297Z,98930.52
2018-07-20T09:11:28.856Z,98930.75
2018-07-20T09:13:57.558Z,98891.47
2018-07-20T09:16:26.994Z,98930.12
2018-07-20T09:18:55.834Z,98906.94
2018-07-20T09:21:26.536Z,98926.36
2018-07-20T09:23:54.992Z,98921.91
2018-07-20T09:26:24.994Z,98913.69
2018-07-20T09:28:55.888Z,98913.83
2018-07-20T09:31:25.298Z,98889.69
2018-07-20T09:34:00.087Z,98910.72
2018-07-20T09:36:28.975Z,98908.38
2018-07-20T09:38:57.267Z,98912.26
2018-07-20T09:41:25.907Z,98905.73
2018-07-20T09:43:54.665Z,98912.33
2018-07-20T09:46:22.993Z,98884.55
2018-07-20T09:48:52.789Z,98900.19
2018-07-20T09:51:21.161Z,98907.50
2018-07-20T09:53:50.777Z,98896.69
2018-07-20T09:56:19.712Z,98897.94
2018-07-20T09:58:50.476Z,98896.69
2018-07-20T10:01:19.250Z,98889.94
2018-07-20T10:03:47.525Z,98895.22
2018-07-20T10:06:22.218Z,98886.48
2018-07-20T10:08:52.062Z,98890.61
2018-07-20T10:11:23.136Z,98799.97
2018-07-20T10:13:52.350Z,98884.25
2018-07-20T10:16:22.135Z,98887.77
2018-07-20T10:18:50.273Z,98868.13
2018-07-20T10:21:18.806Z,98881.70
2018-07-20T10:23:48.743Z,98821.29
2018-07-20T10:26:17.097Z,98885.17
2018-07-20T10:28:46.463Z,98874.42
2018-07-20T10:31:14.758Z,98864.48
2018-07-20T10:33:42.996Z,98873.95
2018-07-20T10:36:11.162Z,98869.97
2018-07-20T10:38:39.544Z,98865.76
2018-07-20T10:41:08.825Z,98865.92
2018-07-20T10:43:37.183Z,98870.78
2018-07-20T10:46:05.417Z,98869.02
2018-07-20T10:48:34.044Z,98858.55
2018-07-20T10:51:02.243Z,98848.69
2018-07-20T10:53:30.468Z,98866.84
2018-07-20T10:55:58.869Z,98860.18
2018-07-20T10:58:26.994Z,98848.03
2018-07-20T11:00:55.902Z,98849.64
2018-07-20T11:03:24.071Z,98853.09
2018-07-20T11:05:52.761Z,98852.10
2018-07-20T11:08:20.992Z,98846.38
2018-07-20T11:10:49.130Z,98842.91
2018-07-20T11:13:17.617Z,98843.65
2018-07-20T11:15:45.922Z,98838.25
2018-07-20T11:18:14.028Z,98845.02
2018-07-20T11:20:42.647Z,98834.48
2018-07-20T11:23:11.274Z,98839.17
2018-07-20T11:25:39.307Z,98840.23
2018-07-20T11:28:07.455Z,98843.89
2018-07-20T11:30:35.760Z,98835.33
2018-07-20T11:33:04.668Z,98831.25
2018-07-20T11:35:32.767Z,98832.69
2018-07-20T11:38:00.991Z,98828.03
2018-07-20T11:40:29.534Z,98827.66
2018-07-20T11:42:57.631Z,98824.88
2018-07-20T11:45:26.384Z,98822.72
2018-07-20T11:47:54.542Z,98820.34
2018-07-20T11:50:22.717Z,98814.95
2018-07-20T11:52:51.739Z,98808.03
2018-07-20T11:55:20.254Z,98804.77
2018-07-20T11:57:48.966Z,98803.70
2018-07-20T12:00:19.906Z,98793.69
2018-07-20T12:02:48.594Z,98797.60
2018-07-20T12:05:17.078Z,98776.88
2018-07-20T12:07:45.302Z,98789.60
2018-07-20T12:10:13.437Z,98782.22
2018-07-20T12:12:42.260Z,98781.91
2018-07-20T12:15:10.636Z,98775.42
2018-07-20T12:17:41.138Z,98755.05
2018-07-20T12:20:09.833Z,98762.86
2018-07-20T12:22:38.354Z,98767.89
2018-07-20T12:25:07.227Z,98735.27
2018-07-20T12:27:35.587Z,98768.45
2018-07-20T12:30:05.456Z,98771.09
2018-07-20T12:32:33.729Z,98758.91
2018-07-20T12:35:01.870Z,98763.52
2018-07-20T12:37:31.246Z,98733.70
2018-07-20T12:39:59.497Z,98758.84
2018-07-20T12:42:27.764Z,98760.06
2018-07-20T12:44:55.923Z,98756.45
2018-07-20T12:47:24.371Z,98752.87
2018-07-20T12:49:53.969Z,98749.83
2018-07-20T12:52:22.723Z,98747.48
2018-07-20T12:54:50.774Z,98722.84
2018-07-20T12:57:19.691Z,98741.96
2018-07-20T12:59:47.941Z,98731.34
2018-07-20T13:02:16.058Z,98751.52
2018-07-20T13:04:44.216Z,98719.72
2018-07-20T13:07:12.269Z,98729.49
2018-07-20T13:09:41.064Z,98719.75
2018-07-20T13:12:09.742Z,98680.77
2018-07-20T13:14:37.823Z,98720.80
2018-07-20T13:17:07.717Z,98719.36
2018-07-20T13:19:36.244Z,98716.06
2018-07-20T13:22:04.804Z,98714.70
2018-07-20T13:24:33.728Z,98710.59
2018-07-20T13:27:02.023Z,98711.73
2018-07-20T13:29:31.955Z,98709.18
2018-07-20T13:32:00.644Z,98706.38
2018-07-20T13:34:29.726Z,98704.48
2018-07-20T13:36:58.058Z,98684.61
2018-07-20T13:39:26.363Z,98702.80
2018-07-20T13:41:54.717Z,98702.05
2018-07-20T13:44:23.070Z,98699.06
2018-07-20T13:46:51.142Z,98699.75
2018-07-20T13:49:19.906Z,98690.70
2018-07-20T13:51:47.935Z,98686.33
2018-07-20T13:54:17.531Z,98687.84
2018-07-20T13:56:46.187Z,98688.45
2018-07-20T13:59:14.226Z,98673.05
2018-07-20T14:01:43.136Z,98692.27
2018-07-20T14:04:11.393Z,98674.84
2018-07-20T14:06:39.661Z,98658.30
2018-07-20T14:09:09.963Z,98670.87
2018-07-20T14:11:38.499Z,98674.60
2018-07-20T14:14:07.397Z,98668.38
2018-07-20T14:16:36.237Z,98660.16
2018-07-20T14:19:04.483Z,98659.25
2018-07-20T14:21:34.445Z,98657.02
2018-07-20T14:24:04.601Z,98660.37
2018-07-20T14:26:33.390Z,98656.30
2018-07-20T14:29:01.718Z,98651.02
2018-07-20T14:31:30.283Z,98648.72
2018-07-20T14:33:59.106Z,98647.24
2018-07-20T14:36:27.933Z,98651.27
2018-07-20T14:38:57.717Z,98640.62
2018-07-20T14:41:26.424Z,98649.38
2018-07-20T14:43:59.171Z,98644.43
2018-07-20T14:46:27.264Z,98637.63
2018-07-20T14:48:55.316Z,98632.47
2018-07-20T14:51:26.860Z,98638.90
2018-07-20T14:53:58.194Z,98606.05
2018-07-20T14:56:27.232Z,98628.63
2018-07-20T14:58:56.106Z,98628.53
2018-07-20T15:01:25.072Z,98605.02
2018-07-20T15:03:54.217Z,98629.44
2018-07-20T15:06:23.277Z,98613.07
2018-07-20T15:08:51.393Z,98602.29
2018-07-20T15:11:23.700Z,98616.66
2018-07-20T15:13:55.013Z,98613.41
2018-07-20T15:16:24.678Z,98614.12
2018-07-20T15:18:55.140Z,98596.36
2018-07-20T15:21:24.194Z,98610.51
2018-07-20T15:23:57.498Z,98614.34
2018-07-20T15:26:27.948Z,98603.77
2018-07-20T15:28:59.231Z,98589.50
2018-07-20T15:31:28.470Z,98602.20
2018-07-20T15:33:56.840Z,98597.02
2018-07-20T15:36:25.822Z,98594.09
2018-07-20T15:38:54.391Z,98555.00
2018-07-20T15:41:22.862Z,98594.20
2018-07-20T15:43:51.460Z,98590.47
2018-07-20T15:46:20.022Z,98585.13
2018-07-20T15:48:48.319Z,98580.55
2018-07-20T15:51:17.246Z,98590.66
2018-07-20T15:53:45.820Z,98566.88
2018-07-20T15:56:15.260Z,98590.08
2018-07-20T15:58:43.980Z,98567.27
2018-07-20T16:01:15.180Z,98585.78
2018-07-20T16:03:43.784Z,98590.58
2018-07-20T16:06:13.092Z,98578.65
2018-07-20T16:08:41.430Z,98577.97
2018-07-20T16:11:12.090Z,98580.95
2018-07-20T16:13:41.274Z,98579.20
2018-07-20T16:16:09.590Z,98595.77
2018-07-20T16:18:37.860Z,98580.62
2018-07-20T16:21:06.143Z,98577.39
2018-07-20T16:23:35.131Z,98583.94
2018-07-20T16:26:06.203Z,98583.41
2018-07-20T16:28:35.045Z,98555.24
2018-07-20T16:31:03.194Z,98578.02
2018-07-20T16:33:32.409Z,98573.13
2018-07-20T16:36:00.559Z,98568.73
2018-07-20T16:38:29.083Z,98583.54
2018-07-20T16:40:58.742Z,98568.36
2018-07-20T16:43:28.013Z,98567.94
2018-07-20T16:45:56.541Z,98565.53
2018-07-20T16:48:25.881Z,98563.73
2018-07-20T16:52:18.983Z,98561.08
2018-07-20T16:54:47.096Z,98560.03
2018-07-20T16:57:15.289Z,98562.41
2018-07-20T16:59:43.767Z,98539.39
2018-07-20T17:02:12.140Z,98549.47
2018-07-20T17:04:41.193Z,98528.53
2018-07-20T17:07:11.880Z,98554.70
2018-07-20T17:09:40.767Z,98533.70
2018-07-20T17:12:09.408Z,98534.85
2018-07-20T17:14:41.787Z,98544.54
2018-07-20T17:17:16.244Z,98537.19
2018-07-20T17:19:44.979Z,98510.60
2018-07-20T17:22:14.728Z,98546.50
2018-07-20T17:24:47.085Z,98532.18
2018-07-20T17:27:19.708Z,98550.39
2018-07-20T17:29:47.955Z,98549.97
2018-07-20T17:32:16.329Z,98554.66
2018-07-20T17:34:46.716Z,98555.69
2018-07-20T17:37:16.385Z,98544.48
2018-07-20T17:39:44.624Z,98555.33
2018-07-20T17:42:13.532Z,98546.98
2018-07-20T17:44:41.620Z,98540.70
2018-07-20T17:47:09.825Z,98532.78
2018-07-20T17:49:37.928Z,98549.71
2018-07-20T17:52:06.052Z,98551.91
2018-07-20T17:54:34.571Z,98545.35
2018-07-20T17:57:02.670Z,98544.75
2018-07-20T17:59:30.815Z,98546.19
2018-07-20T18:01:59.087Z,98546.33
2018-07-20T18:04:27.294Z,98542.50
2018-07-20T18:06:56.070Z,98553.94
2018-07-20T18:09:24.188Z,98544.88
2018-07-20T18:11:52.262Z,98552.04
2018-07-20T18:14:20.717Z,98563.20
2018-07-20T18:16:49.763Z,98531.34
2018-07-20T18:19:17.918Z,98534.30
2018-07-20T18:21:46.469Z,98546.94
2018-07-20T18:24:14.618Z,98545.11
2018-07-20T18:26:43.396Z,98534.89
2018-07-20T18:29:12.009Z,98520.10
2018-07-20T18:31:40.278Z,98547.78
2018-07-20T18:34:08.756Z,98542.79
2018-07-20T18:36:37.071Z,98552.56
2018-07-20T18:39:09.101Z,98544.00
2018-07-20T18:41:37.911Z,98554.84
2018-07-20T18:44:06.147Z,98549.55
2018-07-20T18:46:34.711Z,98552.31
2018-07-20T18:49:03.824Z,98551.09
2018-07-20T18:51:32.040Z,98552.78
2018-07-20T18:54:00.136Z,98546.38
2018-07-20T18:56:34.880Z,98550.88
2018-07-20T18:59:04.325Z,98551.45
2018-07-20T19:01:35.996Z,98550.38
2018-07-20T19:04:04.567Z,98552.19
2018-07-20T19:06:34.130Z,98548.24
2018-07-20T19:09:03.322Z,98561.86
2018-07-20T19:11:34.948Z,98560.06
2018-07-20T19:14:04.158Z,98558.20
2018-07-20T19:16:35.826Z,98557.83
2018-07-20T19:19:05.921Z,98563.49
2018-07-20T19:21:39.364Z,98538.77
2018-07-20T19:24:07.890Z,98563.88
2018-07-20T19:26:43.395Z,98555.27
2018-07-20T19:29:11.978Z,98550.29
2018-07-20T19:31:46.201Z,98559.74
2018-07-20T19:34:21.527Z,98561.45
2018-07-20T19:36:53.572Z,98565.64
2018-07-20T19:39:24.754Z,98561.92
2018-07-20T19:41:54.125Z,98564.27
2018-07-20T19:44:24.289Z,98565.79
2018-07-20T19:46:55.136Z,98563.41
2018-07-20T19:49:23.585Z,98568.01
2018-07-20T19:51:52.575Z,98567.42
2018-07-20T19:54:21.633Z,98575.09
2018-07-20T19:56:50.920Z,98579.70
2018-07-20T19:59:19.567Z,98582.25
2018-07-20T20:01:48.134Z,98582.97
2018-07-20T20:04:16.626Z,98580.66
2018-07-20T20:06:45.202Z,98589.57
2018-07-20T20:09:13.775Z,98593.72
2018-07-20T20:11:42.052Z,98595.59
2018-07-20T20:14:10.437Z,98587.83
2018-07-20T20:16:38.849Z,98593.30
2018-07-20T20:19:07.579Z,98569.41
2018-07-20T20:21:37.098Z,98602.06
2018-07-20T20:24:06.420Z,98598.71
2018-07-20T20:26:35.220Z,98589.76
2018-07-20T20:29:03.388Z,98588.91
2018-07-20T20:31:32.077Z,98583.11
2018-07-20T20:34:00.542Z,98591.62
2018-07-20T20:36:28.844Z,98579.21
2018-07-20T20:39:00.171Z,98588.20
2018-07-20T20:41:30.466Z,98589.09
2018-07-20T20:44:01.365Z,98584.39
2018-07-20T20:46:30.616Z,98581.67
2018-07-20T20:48:59.631Z,98576.52
2018-07-20T20:51:28.314Z,98570.61
2018-07-20T20:53:56.486Z,98565.75
2018-07-20T20:56:25.066Z,98555.50
2018-07-20T20:58:54.709Z,98561.02
2018-07-20T21:01:23.436Z,98558.31
2018-07-20T21:03:53.108Z,98554.33
2018-07-20T21:06:26.044Z,98558.31
2018-07-20T21:08:54.692Z,98559.23
2018-07-20T21:11:23.480Z,98557.22
2018-07-20T21:13:52.960Z,98563.25
2018-07-20T21:16:21.512Z,98560.36
2018-07-20T21:18:51.459Z,98565.03
2018-07-20T21:21:19.607Z,98562.13
2018-07-20T21:23:48.383Z,98560.09
2018-07-20T21:26:17.638Z,98558.05
2018-07-20T21:28:47.152Z,98586.73
2018-07-20T21:31:15.936Z,98577.48
2018-07-20T21:33:46.017Z,98573.22
2018-07-20T21:36:15.145Z,98547.88
2018-07-20T21:38:43.695Z,98571.77
2018-07-20T21:41:11.729Z,98574.28
2018-07-20T21:43:39.866Z,98580.42
2018-07-20T21:46:08.543Z,98585.96
2018-07-20T21:48:36.889Z,98581.79
2018-07-20T21:51:05.376Z,98585.55
2018-07-20T21:53:33.606Z,98587.86
2018-07-20T21:56:01.728Z,98577.81
2018-07-20T21:58:29.753Z,98593.80
2018-07-20T22:00:58.001Z,98592.90
2018-07-20T22:03:26.688Z,98591.96
2018-07-20T22:05:54.820Z,98595.41
2018-07-20T22:08:24.200Z,98596.39
2018-07-20T22:10:52.517Z,98601.92
2018-07-20T22:13:20.966Z,98599.86
2018-07-20T22:15:49.696Z,98597.76
2018-07-20T22:18:18.019Z,98599.75
2018-07-20T22:20:46.713Z,98602.12
2018-07-20T22:23:15.785Z,98595.50
2018-07-20T22:25:44.267Z,98593.05
2018-07-20T22:28:12.487Z,98592.70
2018-07-20T22:30:40.854Z,98593.36
2018-07-20T22:33:09.048Z,98596.09
2018-07-20T22:35:37.534Z,98583.84
2018-07-20T22:38:06.037Z,98601.80
2018-07-20T22:40:34.304Z,98600.20
2018-07-20T22:43:02.687Z,98609.11
2018-07-20T22:45:30.817Z,98611.95
2018-07-20T22:47:59.428Z,98607.88
2018-07-20T22:50:27.667Z,98549.48
2018-07-20T22:52:55.700Z,98617.91
2018-07-20T22:55:24.263Z,98612.07
2018-07-20T22:57:52.327Z,98616.61
2018-07-20T23:00:20.611Z,98609.92
2018-07-20T23:02:48.739Z,98612.44
2018-07-20T23:05:16.779Z,98611.97
2018-07-20T23:07:45.464Z,98607.05
2018-07-20T23:10:13.786Z,98609.67
2018-07-20T23:12:41.912Z,98608.27
2018-07-20T23:15:11.022Z,98609.30
2018-07-20T23:17:39.099Z,98565.20
2018-07-20T23:20:07.713Z,98600.63
2018-07-20T23:22:36.041Z,98600.05
2018-07-20T23:25:04.255Z,98593.06
2018-07-20T23:27:32.743Z,98600.86
2018-07-20T23:30:00.768Z,98595.11
2018-07-20T23:32:28.874Z,98568.83
2018-07-20T23:34:56.891Z,98594.64
2018-07-20T23:37:24.927Z,98591.50
2018-07-20T23:39:53.511Z,98595.75
2018-07-20T23:42:21.575Z,98596.77
2018-07-20T23:44:49.771Z,98584.78
2018-07-20T23:47:18.302Z,98587.33
2018-07-20T23:49:46.464Z,98591.19
2018-07-20T23:52:14.944Z,98585.13
2018-07-20T23:54:43.134Z,98571.89
2018-07-20T23:57:11.618Z,98565.57
2018-07-20T23:59:40.183Z,98564.43
