createdAt,value
2019-04-10T00:01:48.923Z,10.70
2019-04-10T00:04:53.651Z,10.70
2019-04-10T00:07:58.424Z,10.70
2019-04-10T00:11:02.868Z,10.70
2019-04-10T00:14:08.269Z,10.70
2019-04-10T00:17:13.168Z,10.70
2019-04-10T00:20:18.462Z,10.70
2019-04-10T00:23:23.004Z,10.70
2019-04-10T00:26:27.890Z,10.70
2019-04-10T00:29:32.429Z,10.70
2019-04-10T00:32:38.280Z,10.70
2019-04-10T00:35:43.764Z,10.70
2019-04-10T00:38:48.387Z,10.80
2019-04-10T00:41:52.832Z,10.80
2019-04-10T00:44:57.545Z,10.80
2019-04-10T00:48:01.988Z,10.80
2019-04-10T00:51:06.837Z,10.90
2019-04-10T00:54:11.939Z,10.90
2019-04-10T00:57:17.037Z,11.00
2019-04-10T01:00:21.984Z,11.00
2019-04-10T01:03:43.941Z,11.10
2019-04-10T01:06:48.515Z,11.20
2019-04-10T01:09:53.416Z,11.20
2019-04-10T01:12:58.729Z,11.20
2019-04-10T01:16:04.329Z,11.20
2019-04-10T01:19:09.936Z,11.20
2019-04-10T01:22:14.934Z,11.30
2019-04-10T01:25:19.487Z,11.20
2019-04-10T01:28:24.762Z,11.20
2019-04-10T01:31:29.601Z,11.20
2019-04-10T01:34:34.051Z,11.20
2019-04-10T01:37:48.642Z,11.20
2019-04-10T01:40:45.574Z,11.20
2019-04-10T01:43:50.998Z,11.20
2019-04-10T01:46:55.581Z,11.20
2019-04-10T01:50:00.091Z,11.20
2019-04-10T01:53:04.546Z,11.10
2019-04-10T01:56:21.226Z,11.10
2019-04-10T01:59:17.991Z,11.00
2019-04-10T02:02:27.391Z,11.00
2019-04-10T02:05:33.028Z,11.00
2019-04-10T02:08:38.227Z,11.00
2019-04-10T02:11:43.000Z,10.90
2019-04-10T02:14:47.497Z,10.90
2019-04-10T02:17:52.941Z,10.90
2019-04-10T02:20:57.471Z,10.80
2019-04-10T02:24:02.935Z,10.80
2019-04-10T02:27:07.874Z,10.70
2019-04-10T02:30:15.114Z,10.70
2019-04-10T02:33:19.747Z,10.60
2019-04-10T02:36:25.625Z,10.60
2019-04-10T02:39:38.166Z,10.60
2019-04-10T02:42:38.345Z,10.60
2019-04-10T02:45:44.435Z,10.60
2019-04-10T02:48:50.083Z,10.50
2019-04-10T02:51:55.062Z,10.50
2019-04-10T02:54:59.967Z,10.50
2019-04-10T02:58:06.094Z,10.40
2019-04-10T03:01:11.374Z,10.30
2019-04-10T03:04:16.622Z,10.30
2019-04-10T03:07:23.978Z,10.30
2019-04-10T03:10:38.243Z,10.30
2019-04-10T03:13:36.017Z,10.30
2019-04-10T03:16:41.765Z,10.20
2019-04-10T03:19:46.232Z,10.30
2019-04-10T03:22:51.385Z,10.20
2019-04-10T03:25:57.060Z,10.20
2019-04-10T03:29:01.720Z,10.20
2019-04-10T03:32:28.547Z,10.20
2019-04-10T03:35:43.824Z,10.20
2019-04-10T03:38:56.963Z,10.10
2019-04-10T03:41:54.809Z,10.10
2019-04-10T03:44:59.249Z,10.00
2019-04-10T03:48:04.897Z,10.00
2019-04-10T03:51:09.771Z,10.00
2019-04-10T03:54:15.190Z,9.90
2019-04-10T03:57:20.569Z,9.90
2019-04-10T04:00:25.882Z,9.90
2019-04-10T04:03:30.789Z,9.90
2019-04-10T04:06:35.493Z,9.90
2019-04-10T04:09:40.199Z,9.80
2019-04-10T04:12:44.923Z,9.80
2019-04-10T04:15:50.577Z,9.90
2019-04-10T04:18:55.079Z,9.80
2019-04-10T04:22:00.534Z,9.80
2019-04-10T04:25:06.743Z,9.80
2019-04-10T04:28:11.553Z,9.80
2019-04-10T04:31:16.078Z,9.90
2019-04-10T04:34:20.935Z,9.90
2019-04-10T04:37:26.009Z,9.90
2019-04-10T04:40:30.465Z,9.80
2019-04-10T04:43:35.206Z,9.80
2019-04-10T04:46:40.737Z,9.80
2019-04-10T04:49:45.254Z,9.80
2019-04-10T04:52:49.697Z,9.80
2019-04-10T04:55:54.227Z,9.80
2019-04-10T04:58:59.453Z,9.70
2019-04-10T05:02:04.311Z,9.70
2019-04-10T05:05:08.842Z,9.70
2019-04-10T05:08:13.275Z,9.80
2019-04-10T05:11:18.318Z,9.80
2019-04-10T05:14:23.799Z,9.90
2019-04-10T05:17:28.782Z,9.90
2019-04-10T05:20:43.729Z,9.90
2019-04-10T05:23:39.448Z,9.80
2019-04-10T05:26:44.889Z,9.80
2019-04-10T05:29:50.559Z,9.80
2019-04-10T05:32:55.687Z,9.80
2019-04-10T05:36:01.250Z,9.70
2019-04-10T05:39:08.504Z,9.70
2019-04-10T05:42:13.065Z,9.70
2019-04-10T05:45:17.507Z,9.80
2019-04-10T05:48:23.580Z,9.80
2019-04-10T05:51:29.039Z,9.80
2019-04-10T05:54:33.848Z,9.70
2019-04-10T05:57:38.284Z,9.80
2019-04-10T06:00:43.083Z,9.80
2019-04-10T06:03:47.514Z,9.80
2019-04-10T06:06:52.711Z,9.80
2019-04-10T06:10:01.898Z,9.80
2019-04-10T06:13:03.977Z,9.90
2019-04-10T06:16:08.401Z,9.90
2019-04-10T06:19:12.850Z,9.80
2019-04-10T06:22:17.300Z,9.90
2019-04-10T06:25:24.154Z,9.90
2019-04-10T06:28:30.582Z,9.90
2019-04-10T06:31:34.404Z,10.00
2019-04-10T06:34:39.662Z,10.00
2019-04-10T06:37:46.389Z,10.00
2019-04-10T06:40:51.019Z,10.10
2019-04-10T06:43:55.844Z,10.10
2019-04-10T06:47:00.295Z,10.10
2019-04-10T06:50:07.601Z,10.20
2019-04-10T06:53:14.630Z,10.10
2019-04-10T06:56:18.741Z,10.10
2019-04-10T06:59:23.455Z,10.10
2019-04-10T07:02:30.922Z,10.10
2019-04-10T07:05:40.875Z,10.10
2019-04-10T07:08:46.329Z,10.20
2019-04-10T07:11:47.938Z,10.30
2019-04-10T07:14:57.777Z,10.30
2019-04-10T07:17:59.407Z,10.40
2019-04-10T07:21:04.270Z,10.50
2019-04-10T07:24:11.014Z,10.50
2019-04-10T07:27:16.071Z,10.40
2019-04-10T07:30:24.107Z,10.40
2019-04-10T07:33:27.296Z,10.50
2019-04-10T07:36:32.902Z,10.60
2019-04-10T07:39:37.544Z,10.60
2019-04-10T07:42:43.341Z,10.70
2019-04-10T07:45:47.987Z,10.70
2019-04-10T07:48:52.742Z,10.80
2019-04-10T07:51:58.584Z,10.80
2019-04-10T07:55:04.405Z,10.80
2019-04-10T07:58:08.966Z,10.70
2019-04-10T08:01:14.093Z,10.70
2019-04-10T08:04:18.650Z,10.70
2019-04-10T08:07:29.821Z,10.70
2019-04-10T08:10:29.270Z,10.70
2019-04-10T08:13:33.968Z,10.60
2019-04-10T08:16:39.408Z,10.60
2019-04-10T08:19:44.032Z,10.50
2019-04-10T08:22:49.014Z,10.40
2019-04-10T08:25:53.818Z,10.40
2019-04-10T08:28:59.325Z,10.50
2019-04-10T08:32:03.855Z,10.60
2019-04-10T08:35:09.088Z,10.60
2019-04-10T08:38:13.637Z,10.60
2019-04-10T08:41:19.230Z,10.70
2019-04-10T08:44:24.379Z,10.70
2019-04-10T08:47:28.857Z,10.70
2019-04-10T08:50:34.449Z,10.60
2019-04-10T08:53:39.365Z,10.50
2019-04-10T08:56:44.836Z,10.60
2019-04-10T08:59:49.638Z,10.70
2019-04-10T09:02:54.767Z,10.70
2019-04-10T09:05:59.296Z,10.80
2019-04-10T09:09:05.493Z,10.90
2019-04-10T09:12:10.411Z,11.00
2019-04-10T09:15:16.045Z,11.10
2019-04-10T09:18:21.078Z,11.10
2019-04-10T09:21:25.590Z,11.20
2019-04-10T09:24:30.156Z,11.30
2019-04-10T09:27:35.854Z,11.30
2019-04-10T09:30:40.744Z,11.40
2019-04-10T09:33:45.411Z,11.50
2019-04-10T09:36:51.320Z,11.60
2019-04-10T09:39:56.510Z,11.60
2019-04-10T09:43:01.400Z,11.60
2019-04-10T09:46:06.484Z,11.70
2019-04-10T09:49:12.286Z,11.80
2019-04-10T09:52:17.023Z,11.80
2019-04-10T09:55:22.220Z,11.80
2019-04-10T09:58:27.102Z,11.80
2019-04-10T10:01:31.831Z,11.90
2019-04-10T10:04:36.284Z,11.90
2019-04-10T10:07:41.070Z,11.80
2019-04-10T10:10:47.104Z,11.80
2019-04-10T10:13:52.277Z,11.80
2019-04-10T10:16:57.977Z,11.90
2019-04-10T10:20:03.632Z,12.00
2019-04-10T10:23:08.162Z,12.00
2019-04-10T10:26:13.263Z,12.10
2019-04-10T10:29:17.738Z,12.30
2019-04-10T10:32:22.415Z,12.50
2019-04-10T10:35:27.305Z,12.70
2019-04-10T10:38:31.758Z,12.90
2019-04-10T10:41:36.255Z,13.00
2019-04-10T10:44:40.931Z,13.10
2019-04-10T10:47:46.357Z,13.20
2019-04-10T10:50:51.010Z,13.30
2019-04-10T10:53:56.596Z,13.40
2019-04-10T10:57:01.272Z,13.30
2019-04-10T11:00:08.745Z,13.10
2019-04-10T11:03:14.540Z,13.20
2019-04-10T11:06:19.326Z,13.20
2019-04-10T11:09:23.957Z,13.30
2019-04-10T11:12:28.730Z,13.30
2019-04-10T11:15:34.178Z,13.30
2019-04-10T11:18:38.689Z,13.40
2019-04-10T11:21:43.138Z,13.40
2019-04-10T11:24:47.585Z,13.40
2019-04-10T11:27:52.280Z,13.40
2019-04-10T11:30:58.304Z,13.40
2019-04-10T11:34:04.130Z,13.40
2019-04-10T11:43:24.387Z,13.00
2019-04-10T11:46:31.932Z,13.10
2019-04-10T11:49:36.875Z,13.10
2019-04-10T11:52:48.010Z,13.30
2019-04-10T11:55:51.104Z,13.30
2019-04-10T12:02:03.504Z,13.40
2019-04-10T12:05:12.010Z,13.50
2019-04-10T12:11:21.371Z,13.60
2019-04-10T12:14:26.278Z,13.60
2019-04-10T12:17:30.734Z,13.50
2019-04-10T12:20:35.432Z,13.60
2019-04-10T12:23:40.753Z,13.80
2019-04-10T12:26:45.720Z,14.00
2019-04-10T12:29:51.006Z,14.10
2019-04-10T12:32:56.835Z,14.30
2019-04-10T12:36:02.440Z,14.40
2019-04-10T12:39:09.356Z,14.40
2019-04-10T12:42:14.220Z,14.40
2019-04-10T12:45:18.801Z,14.50
2019-04-10T12:48:23.543Z,14.50
2019-04-10T12:51:27.993Z,14.50
2019-04-10T12:54:33.490Z,14.50
2019-04-10T12:57:39.083Z,14.50
2019-04-10T13:00:44.601Z,14.50
2019-04-10T13:03:49.541Z,14.30
2019-04-10T13:06:54.798Z,14.20
2019-04-10T13:09:59.524Z,14.30
2019-04-10T13:13:04.105Z,14.30
2019-04-10T13:16:08.570Z,14.30
2019-04-10T13:19:13.312Z,14.30
2019-04-10T13:22:18.058Z,14.30
2019-04-10T13:25:22.552Z,14.20
2019-04-10T13:28:27.608Z,14.10
2019-04-10T13:31:33.225Z,14.00
2019-04-10T13:34:37.763Z,14.00
2019-04-10T13:37:43.380Z,14.00
2019-04-10T13:40:48.139Z,14.00
2019-04-10T13:43:53.976Z,14.00
2019-04-10T13:46:59.447Z,13.90
2019-04-10T13:50:06.546Z,13.90
2019-04-10T13:53:10.981Z,13.80
2019-04-10T13:56:15.707Z,13.80
2019-04-10T13:59:20.734Z,13.80
2019-04-10T14:02:30.814Z,13.80
2019-04-10T14:05:36.919Z,13.70
2019-04-10T14:08:58.621Z,13.70
2019-04-10T14:11:49.200Z,13.60
2019-04-10T14:14:53.794Z,13.60
2019-04-10T14:17:58.245Z,13.50
2019-04-10T14:21:07.497Z,13.60
2019-04-10T14:24:09.569Z,13.60
2019-04-10T14:27:16.170Z,13.60
2019-04-10T14:30:31.623Z,13.60
2019-04-10T14:33:36.333Z,13.70
2019-04-10T14:36:40.853Z,13.80
2019-04-10T14:39:45.595Z,13.90
2019-04-10T14:42:50.049Z,14.00
2019-04-10T14:45:54.489Z,14.00
2019-04-10T14:48:59.276Z,14.10
2019-04-10T14:52:05.102Z,14.20
2019-04-10T14:55:10.382Z,14.20
2019-04-10T14:58:24.183Z,14.20
2019-04-10T15:01:21.990Z,14.10
2019-04-10T15:04:26.896Z,14.10
2019-04-10T15:07:31.651Z,14.20
2019-04-10T15:10:36.091Z,14.20
2019-04-10T15:13:40.811Z,14.20
2019-04-10T15:16:54.470Z,14.20
2019-04-10T15:19:52.588Z,14.20
2019-04-10T15:22:58.645Z,14.20
2019-04-10T15:26:03.864Z,14.20
2019-04-10T15:29:08.437Z,14.20
2019-04-10T15:32:13.286Z,14.20
2019-04-10T15:35:18.104Z,14.10
2019-04-10T15:38:22.556Z,14.20
2019-04-10T15:41:27.395Z,14.10
2019-04-10T15:44:32.346Z,14.20
2019-04-10T15:47:37.457Z,14.20
2019-04-10T15:50:43.395Z,14.20
2019-04-10T15:53:49.323Z,14.10
2019-04-10T15:56:54.201Z,14.10
2019-04-10T15:59:58.796Z,14.10
2019-04-10T16:03:03.195Z,14.00
2019-04-10T16:06:08.227Z,14.10
2019-04-10T16:09:16.865Z,14.10
2019-04-10T16:12:23.251Z,14.00
2019-04-10T16:15:29.657Z,14.00
2019-04-10T16:18:35.002Z,14.00
2019-04-10T16:21:39.537Z,14.00
2019-04-10T16:24:44.977Z,14.00
2019-04-10T16:27:50.018Z,14.00
2019-04-10T16:30:55.149Z,14.00
2019-04-10T16:34:00.601Z,13.90
2019-04-10T16:37:06.117Z,13.90
2019-04-10T16:40:11.787Z,13.80
2019-04-10T16:43:18.062Z,13.80
2019-04-10T16:46:23.782Z,13.70
2019-04-10T16:49:28.910Z,13.70
2019-04-10T16:52:33.807Z,13.70
2019-04-10T16:55:38.531Z,13.60
2019-04-10T16:58:44.440Z,13.60
2019-04-10T17:01:49.318Z,13.50
2019-04-10T17:04:54.222Z,13.40
2019-04-10T17:07:59.303Z,13.30
2019-04-10T17:11:07.050Z,13.30
2019-04-10T17:14:13.014Z,13.30
2019-04-10T17:17:18.026Z,13.20
2019-04-10T17:20:24.592Z,13.20
2019-04-10T17:23:29.112Z,13.10
2019-04-10T17:26:34.992Z,13.10
2019-04-10T17:29:40.970Z,13.10
2019-04-10T17:32:46.623Z,13.10
2019-04-10T17:35:51.817Z,13.00
2019-04-10T17:38:56.422Z,13.00
2019-04-10T17:42:00.863Z,12.90
2019-04-10T17:45:08.020Z,12.90
2019-04-10T17:48:13.670Z,12.90
2019-04-10T17:51:19.673Z,12.90
2019-04-10T17:54:25.066Z,12.80
2019-04-10T17:57:38.089Z,12.70
2019-04-10T18:00:43.278Z,12.70
2019-04-10T18:03:53.166Z,12.60
2019-04-10T18:06:55.444Z,12.60
2019-04-10T18:10:00.330Z,12.50
2019-04-10T18:13:05.334Z,12.60
2019-04-10T18:16:10.661Z,12.50
2019-04-10T18:19:15.559Z,12.50
2019-04-10T18:22:20.660Z,12.50
2019-04-10T18:25:25.638Z,12.50
2019-04-10T18:28:32.381Z,12.30
2019-04-10T18:31:36.824Z,12.30
2019-04-10T18:34:42.348Z,12.30
2019-04-10T18:37:48.039Z,12.30
2019-04-10T18:41:00.656Z,12.30
2019-04-10T18:44:00.539Z,12.30
2019-04-10T18:47:05.385Z,12.30
2019-04-10T18:50:11.885Z,12.20
2019-04-10T18:53:17.105Z,12.20
2019-04-10T18:56:22.039Z,12.20
2019-04-10T18:59:34.436Z,12.20
2019-04-10T19:02:39.137Z,12.10
2019-04-10T19:06:00.707Z,12.10
2019-04-10T19:09:15.399Z,12.10
2019-04-10T19:12:14.686Z,12.00
2019-04-10T19:15:20.303Z,12.00
2019-04-10T19:18:25.912Z,12.00
2019-04-10T19:21:31.603Z,11.90
2019-04-10T19:24:36.347Z,11.90
2019-04-10T19:27:40.747Z,11.90
2019-04-10T19:30:47.675Z,11.90
2019-04-10T19:33:52.246Z,11.90
2019-04-10T19:36:56.704Z,11.90
2019-04-10T19:40:02.623Z,11.80
2019-04-10T19:43:08.333Z,11.70
2019-04-10T19:46:13.160Z,11.70
2019-04-10T19:49:17.604Z,11.50
2019-04-10T19:52:22.459Z,11.50
2019-04-10T19:55:27.470Z,11.50
2019-04-10T19:58:32.313Z,11.40
2019-04-10T20:01:38.036Z,11.30
2019-04-10T20:04:43.040Z,11.30
2019-04-10T20:07:47.913Z,11.20
2019-04-10T20:10:52.359Z,11.10
2019-04-10T20:13:59.664Z,11.10
2019-04-10T20:17:03.871Z,11.00
2019-04-10T20:20:08.541Z,11.00
2019-04-10T20:23:14.089Z,11.00
2019-04-10T20:26:18.888Z,11.10
2019-04-10T20:29:23.317Z,11.00
2019-04-10T20:32:28.048Z,11.00
2019-04-10T20:35:34.040Z,11.00
2019-04-10T20:38:38.788Z,11.00
2019-04-10T20:41:51.021Z,11.00
2019-04-10T20:44:49.917Z,11.00
2019-04-10T20:47:54.358Z,11.00
2019-04-10T20:50:59.064Z,10.90
2019-04-10T20:54:04.394Z,10.90
2019-04-10T20:57:08.940Z,10.90
2019-04-10T21:00:32.196Z,10.90
2019-04-10T21:03:36.715Z,10.90
2019-04-10T21:06:42.337Z,10.90
2019-04-10T21:09:48.150Z,10.90
2019-04-10T21:12:52.691Z,10.90
2019-04-10T21:15:58.386Z,11.00
2019-04-10T21:19:03.086Z,11.00
2019-04-10T21:22:08.166Z,11.00
2019-04-10T21:25:13.012Z,11.10
2019-04-10T21:28:18.371Z,11.10
2019-04-10T21:31:30.382Z,11.00
2019-04-10T21:34:37.006Z,11.00
2019-04-10T21:37:42.388Z,10.70
2019-04-10T21:40:47.426Z,10.60
2019-04-10T21:43:52.263Z,10.60
2019-04-10T21:46:57.215Z,10.70
2019-04-10T21:50:02.603Z,10.80
2019-04-10T21:53:08.112Z,10.80
2019-04-10T21:56:13.019Z,10.80
2019-04-10T21:59:18.338Z,10.80
2019-04-10T22:02:23.834Z,10.80
2019-04-10T22:05:28.397Z,10.80
2019-04-10T22:08:49.959Z,10.80
2019-04-10T22:11:57.400Z,10.80
2019-04-10T22:15:04.446Z,10.70
2019-04-10T22:18:09.461Z,10.70
2019-04-10T22:21:14.496Z,10.60
2019-04-10T22:24:18.966Z,10.60
2019-04-10T22:27:23.670Z,10.40
2019-04-10T22:30:29.509Z,10.40
2019-04-10T22:33:34.467Z,10.40
2019-04-10T22:36:39.546Z,10.40
2019-04-10T22:39:44.432Z,10.40
2019-04-10T22:42:49.858Z,10.40
2019-04-10T22:45:54.995Z,10.40
2019-04-10T22:48:59.453Z,10.40
2019-04-10T22:52:04.696Z,10.30
2019-04-10T22:55:09.310Z,10.30
2019-04-10T22:58:14.956Z,10.20
2019-04-10T23:01:20.635Z,10.00
2019-04-10T23:04:26.464Z,9.80
2019-04-10T23:07:30.869Z,9.70
2019-04-10T23:10:35.637Z,9.60
2019-04-10T23:13:40.501Z,9.50
2019-04-10T23:16:46.176Z,9.60
2019-04-10T23:19:52.230Z,9.50
2019-04-10T23:22:56.930Z,9.40
2019-04-10T23:26:01.717Z,9.40
2019-04-10T23:29:06.291Z,9.30
2019-04-10T23:32:11.229Z,9.20
2019-04-10T23:35:16.816Z,9.10
2019-04-10T23:38:21.791Z,9.00
2019-04-10T23:41:26.532Z,9.00
2019-04-10T23:44:31.178Z,9.20
2019-04-10T23:47:36.059Z,9.30
2019-04-10T23:50:40.819Z,9.30
2019-04-10T23:53:46.691Z,9.40
2019-04-10T23:56:52.585Z,9.40
2019-04-10T23:59:57.373Z,9.30
