createdAt,value
2019-04-23T00:10:58.244Z,10.7
2019-04-23T00:27:15.291Z,10.6
2019-04-23T00:43:14.805Z,10.3
2019-04-23T00:59:26.593Z,10.2
2019-04-23T01:15:38.602Z,10.1
2019-04-23T01:31:40.895Z,9.9
2019-04-23T01:47:54.283Z,9.8
2019-04-23T02:04:09.486Z,9.7
2019-04-23T02:20:20.662Z,9.5
2019-04-23T02:36:38.871Z,9.6
2019-04-23T03:09:49.735Z,9.7
2019-04-23T03:26:24.831Z,9.7
2019-04-23T04:15:55.060Z,9.4
2019-04-23T04:47:57.962Z,9.5
2019-04-23T05:20:19.675Z,9.9
2019-04-23T05:36:19.925Z,10.2
2019-04-23T05:52:52.582Z,10.5
2019-04-23T06:08:52.642Z,11
2019-04-23T06:25:19.330Z,11.6
2019-04-23T06:42:17.342Z,12.4
2019-04-23T07:31:07.185Z,15
2019-04-23T07:47:39.865Z,15.7
2019-04-23T08:19:40.758Z,16.7
2019-04-23T08:35:50.399Z,17.2
2019-04-23T08:52:11.490Z,17.5
2019-04-23T09:08:12.815Z,17.7
2019-04-23T09:24:32.507Z,18.4
2019-04-23T09:41:09.646Z,18.8
2019-04-23T10:13:02.019Z,18.1
2019-04-23T10:28:19.006Z,18.1
2019-04-23T10:43:39.250Z,18.3
2019-04-23T10:59:26.810Z,18.3
2019-04-23T11:32:04.212Z,18.8
2019-04-23T12:05:07.508Z,19.3
2019-04-23T12:21:42.983Z,19.2
2019-04-23T12:37:53.484Z,18.6
2019-04-23T12:53:46.717Z,18.4
2019-04-23T13:10:27.845Z,18.2
2019-04-23T13:27:00.460Z,18.2
2019-04-23T13:43:29.322Z,18
2019-04-23T14:00:04.696Z,17.9
2019-04-23T14:16:33.814Z,18
2019-04-23T14:32:32.902Z,18.1
2019-04-23T14:49:58.581Z,18.2
2019-04-23T15:07:07.354Z,18
2019-04-23T15:23:59.451Z,17.5
2019-04-23T15:56:48.771Z,16.4
2019-04-23T16:13:35.808Z,16
2019-04-23T16:46:11.049Z,15.4
2019-04-23T17:02:31.603Z,15
2019-04-23T17:18:53.334Z,14.9
2019-04-23T17:35:09.420Z,14.7
2019-04-23T17:51:25.879Z,14.6
2019-04-23T18:07:17.347Z,14.4
2019-04-23T18:23:39.400Z,14.3
2019-04-23T18:39:51.344Z,14.2
2019-04-23T18:56:08.076Z,14.1
2019-04-23T19:13:15.851Z,14
2019-04-23T19:29:30.256Z,13.9
2019-04-23T19:45:55.314Z,13.5
2019-04-23T20:19:02.869Z,13.1
2019-04-23T20:51:22.177Z,12.8
2019-04-23T21:24:23.911Z,12.6
2019-04-23T21:41:05.344Z,12.7
2019-04-23T22:00:05.765Z,12.6
2019-04-23T22:16:55.199Z,12.6
2019-04-23T22:33:33.822Z,12.6
2019-04-23T22:49:59.809Z,12.5
2019-04-23T23:06:10.269Z,12.6
2019-04-23T23:23:10.752Z,12.6
2019-04-23T23:55:13.507Z,12.6
