createdAt,value
2023-05-11T04:03:05.568Z,14.50
2023-05-11T04:05:33.744Z,14.40
2023-05-11T04:08:02.663Z,14.40
2023-05-11T04:10:30.424Z,14.30
2023-05-11T04:12:58.354Z,14.20
2023-05-11T04:15:26.189Z,14.20
2023-05-11T04:17:53.986Z,14.10
2023-05-11T04:20:23.215Z,14.20
2023-05-11T04:22:51.137Z,14.10
2023-05-11T04:25:19.030Z,14.10
2023-05-11T04:27:46.829Z,13.90
2023-05-11T04:30:15.235Z,13.90
2023-05-11T04:32:43.021Z,13.90
2023-05-11T04:35:11.281Z,13.90
2023-05-11T04:37:40.416Z,13.90
2023-05-11T04:40:09.646Z,13.90
2023-05-11T04:42:37.369Z,13.90
2023-05-11T04:45:05.884Z,13.90
2023-05-11T04:47:33.805Z,14.00
2023-05-11T04:50:02.269Z,13.90
2023-05-11T04:52:30.026Z,13.80
2023-05-11T04:54:59.087Z,13.80
2023-05-11T04:57:26.890Z,13.90
2023-05-11T04:59:54.727Z,13.90
2023-05-11T05:02:22.709Z,14.00
2023-05-11T05:04:50.617Z,14.10
2023-05-11T05:07:18.392Z,14.10
2023-05-11T05:09:46.202Z,14.10
2023-05-11T05:12:15.437Z,14.20
2023-05-11T05:14:43.201Z,14.20
2023-05-11T05:17:11.289Z,14.20
2023-05-11T05:19:39.165Z,14.20
2023-05-11T05:22:07.031Z,14.30
2023-05-11T05:24:35.128Z,14.30
2023-05-11T05:27:03.037Z,14.30
2023-05-11T05:29:32.103Z,14.40
2023-05-11T05:34:28.159Z,14.30
2023-05-11T05:36:55.993Z,14.30
2023-05-11T05:39:23.772Z,14.40
2023-05-11T05:41:51.979Z,14.40
2023-05-11T05:44:19.846Z,14.40
2023-05-11T05:46:49.222Z,14.40
2023-05-11T05:49:17.018Z,14.40
2023-05-11T05:51:44.794Z,14.40
2023-05-11T05:54:13.402Z,14.40
2023-05-11T05:56:41.302Z,14.40
2023-05-11T05:59:10.754Z,14.40
2023-05-11T06:01:41.407Z,14.50
2023-05-11T06:04:11.239Z,14.50
2023-05-11T06:06:39.137Z,14.50
2023-05-11T06:09:07.084Z,14.40
2023-05-11T06:11:34.976Z,14.40
2023-05-11T06:14:02.890Z,14.40
2023-05-11T06:16:31.056Z,14.20
2023-05-11T06:18:59.008Z,14.10
2023-05-11T06:21:28.301Z,14.20
2023-05-11T06:23:56.125Z,14.20
2023-05-11T06:26:25.097Z,14.40
2023-05-11T06:28:53.115Z,14.50
2023-05-11T06:31:23.215Z,14.50
2023-05-11T06:33:51.105Z,14.50
2023-05-11T06:36:18.903Z,14.60
2023-05-11T06:38:48.034Z,14.60
2023-05-11T06:41:16.084Z,14.70
2023-05-11T06:43:43.890Z,14.80
2023-05-11T06:46:16.290Z,14.90
2023-05-11T06:48:44.252Z,15.00
2023-05-11T06:51:12.407Z,15.00
2023-05-11T06:53:40.554Z,14.90
2023-05-11T06:56:09.739Z,15.00
2023-05-11T06:58:37.539Z,15.00
2023-05-11T07:01:07.935Z,15.10
2023-05-11T07:03:36.164Z,15.20
2023-05-11T07:06:04.113Z,15.20
2023-05-11T07:11:01.496Z,15.20
2023-05-11T07:13:30.695Z,15.30
2023-05-11T07:18:26.809Z,15.50
2023-05-11T07:20:54.682Z,15.60
2023-05-11T07:23:22.465Z,15.70
2023-05-11T07:25:50.346Z,15.70
2023-05-11T07:28:18.218Z,15.80
2023-05-11T07:30:48.353Z,15.80
2023-05-11T07:33:16.716Z,15.80
2023-05-11T07:40:41.625Z,15.70
2023-05-11T07:43:09.460Z,15.70
2023-05-11T07:45:37.189Z,15.60
2023-05-11T07:48:06.502Z,15.60
2023-05-11T07:50:34.324Z,15.60
2023-05-11T07:53:02.151Z,15.60
2023-05-11T07:55:30.579Z,15.70
2023-05-11T07:57:58.483Z,15.70
2023-05-11T08:00:26.795Z,15.70
2023-05-11T08:02:54.779Z,15.70
2023-05-11T08:05:24.524Z,15.70
2023-05-11T08:07:53.031Z,15.70
2023-05-11T08:10:21.111Z,15.70
2023-05-11T08:12:48.890Z,15.80
2023-05-11T08:15:16.965Z,15.90
2023-05-11T08:17:46.054Z,15.90
2023-05-11T08:20:14.526Z,15.80
2023-05-11T08:22:43.631Z,15.80
2023-05-11T08:25:11.965Z,15.70
2023-05-11T08:27:39.695Z,15.80
2023-05-11T08:30:11.752Z,15.90
2023-05-11T08:35:11.414Z,16.00
2023-05-11T08:37:39.290Z,16.10
2023-05-11T08:40:13.217Z,16.00
2023-05-11T08:42:47.752Z,16.10
2023-05-11T08:45:16.623Z,16.10
2023-05-11T08:47:46.192Z,16.10
2023-05-11T08:50:14.378Z,16.10
2023-05-11T08:52:42.386Z,16.20
2023-05-11T08:55:12.774Z,16.30
2023-05-11T08:57:43.547Z,16.50
2023-05-11T09:00:12.524Z,16.60
2023-05-11T09:02:41.343Z,16.70
2023-05-11T09:05:10.944Z,16.90
2023-05-11T09:07:42.019Z,16.90
2023-05-11T09:10:13.698Z,17.10
2023-05-11T09:12:41.955Z,17.10
2023-05-11T09:15:10.662Z,17.10
2023-05-11T09:17:38.521Z,17.10
2023-05-11T09:20:09.463Z,17.10
2023-05-11T09:22:43.911Z,17.10
2023-05-11T09:25:14.972Z,17.00
2023-05-11T09:27:43.291Z,17.00
2023-05-11T09:30:13.184Z,17.00
2023-05-11T09:35:27.445Z,17.10
2023-05-11T09:38:00.407Z,17.00
2023-05-11T09:40:34.076Z,16.80
2023-05-11T09:43:03.641Z,17.00
2023-05-11T09:45:41.989Z,16.90
2023-05-11T09:48:25.328Z,17.00
2023-05-11T09:50:59.420Z,17.20
2023-05-11T09:53:36.057Z,17.30
2023-05-11T09:56:05.680Z,17.30
2023-05-11T09:58:47.455Z,17.20
2023-05-11T10:01:15.930Z,17.20
2023-05-11T10:03:51.844Z,17.20
2023-05-11T10:06:20.394Z,17.30
2023-05-11T10:08:49.143Z,17.40
2023-05-11T10:11:18.587Z,17.40
2023-05-11T10:13:46.687Z,17.40
2023-05-11T10:16:16.994Z,17.50
2023-05-11T10:18:45.678Z,17.50
2023-05-11T10:21:16.590Z,17.50
2023-05-11T10:23:45.822Z,17.60
2023-05-11T10:26:14.558Z,17.70
2023-05-11T10:28:44.034Z,17.70
2023-05-11T10:33:42.769Z,17.50
2023-05-11T10:36:11.549Z,17.60
2023-05-11T10:38:39.673Z,17.70
2023-05-11T10:41:19.382Z,17.80
2023-05-11T10:44:19.988Z,17.90
2023-05-11T10:47:08.426Z,17.70
2023-05-11T10:50:02.728Z,17.60
2023-05-11T10:52:54.116Z,17.50
2023-05-11T10:55:33.085Z,17.60
2023-05-11T10:58:09.473Z,17.60
2023-05-11T11:01:22.282Z,17.50
2023-05-11T11:04:02.657Z,17.80
2023-05-11T11:06:31.845Z,17.90
2023-05-11T11:09:01.700Z,17.80
2023-05-11T11:11:31.728Z,17.90
2023-05-11T11:14:03.360Z,18.00
2023-05-11T11:16:32.860Z,17.90
2023-05-11T11:19:38.409Z,18.00
2023-05-11T11:22:06.828Z,18.10
2023-05-11T11:24:46.178Z,18.20
2023-05-11T11:27:15.412Z,18.00
2023-05-11T11:30:06.301Z,18.00
2023-05-11T11:32:35.695Z,17.80
2023-05-11T11:35:04.188Z,17.70
2023-05-11T11:38:02.273Z,17.70
2023-05-11T11:40:49.537Z,18.40
2023-05-11T11:43:20.579Z,17.60
2023-05-11T11:45:52.781Z,17.60
2023-05-11T11:48:30.901Z,17.50
2023-05-11T11:51:04.419Z,17.40
2023-05-11T11:54:08.696Z,17.40
2023-05-11T11:59:16.106Z,17.50
2023-05-11T12:01:45.443Z,17.30
2023-05-11T12:04:46.048Z,17.30
2023-05-11T12:07:16.066Z,17.40
2023-05-11T12:09:47.150Z,17.40
2023-05-11T12:12:18.730Z,17.40
2023-05-11T12:14:49.195Z,17.30
2023-05-11T12:17:24.191Z,17.30
2023-05-11T12:19:53.421Z,17.20
2023-05-11T12:22:25.316Z,17.20
2023-05-11T12:24:57.741Z,17.20
2023-05-11T12:27:27.422Z,17.10
2023-05-11T12:29:57.104Z,17.10
2023-05-11T12:32:29.414Z,17.10
2023-05-11T12:35:04.145Z,17.10
2023-05-11T12:37:32.495Z,17.10
2023-05-11T12:40:00.537Z,17.10
2023-05-11T12:44:57.235Z,16.80
2023-05-11T12:47:27.335Z,16.80
2023-05-11T12:49:58.402Z,16.80
2023-05-11T12:52:27.507Z,16.90
2023-05-11T12:55:00.283Z,16.90
2023-05-11T12:57:30.011Z,16.80
2023-05-11T13:00:10.040Z,16.70
2023-05-11T13:02:45.972Z,16.70
2023-05-11T13:05:15.054Z,16.80
2023-05-11T13:07:44.985Z,16.80
2023-05-11T13:10:13.855Z,16.80
2023-05-11T13:12:51.718Z,16.90
2023-05-11T13:15:20.835Z,16.80
2023-05-11T13:17:56.115Z,16.80
2023-05-11T13:20:27.248Z,16.70
2023-05-11T13:23:06.651Z,16.70
2023-05-11T13:25:35.466Z,16.80
2023-05-11T13:28:03.953Z,16.70
2023-05-11T13:30:33.371Z,16.80
2023-05-11T13:33:02.709Z,16.90
2023-05-11T13:35:30.746Z,17.00
2023-05-11T13:37:58.832Z,16.90
2023-05-11T13:42:56.759Z,17.00
2023-05-11T13:45:24.744Z,17.00
2023-05-11T13:47:52.496Z,17.10
2023-05-11T13:50:20.323Z,17.10
2023-05-11T13:52:48.129Z,17.10
2023-05-11T13:57:45.807Z,17.00
2023-05-11T14:00:15.001Z,17.00
2023-05-11T14:02:42.940Z,17.00
2023-05-11T14:05:11.283Z,17.00
2023-05-11T14:07:47.914Z,17.10
2023-05-11T14:12:46.975Z,17.00
2023-05-11T14:15:14.965Z,17.00
2023-05-11T14:17:43.414Z,16.90
2023-05-11T14:20:12.950Z,16.90
2023-05-11T14:22:41.418Z,16.80
2023-05-11T14:27:38.225Z,16.80
2023-05-11T14:30:09.068Z,16.80
2023-05-11T14:32:37.047Z,16.80
2023-05-11T14:35:05.180Z,16.80
2023-05-11T14:37:33.002Z,16.80
2023-05-11T14:40:00.897Z,16.90
2023-05-11T14:44:57.610Z,16.90
2023-05-11T14:47:29.082Z,16.90
2023-05-11T14:49:56.875Z,16.90
2023-05-11T14:52:27.122Z,16.90
2023-05-11T14:54:56.728Z,16.90
2023-05-11T15:00:00.145Z,16.90
2023-05-11T15:04:58.906Z,16.80
2023-05-11T15:09:55.870Z,16.80
2023-05-11T15:12:28.613Z,16.90
2023-05-11T15:14:56.805Z,16.80
2023-05-11T15:24:54.003Z,16.80
2023-05-11T15:27:21.759Z,16.80
2023-05-11T15:29:50.623Z,16.90
2023-05-11T15:34:58.492Z,16.90
2023-05-11T15:37:30.781Z,16.90
2023-05-11T15:42:32.147Z,17.00
2023-05-11T15:47:28.211Z,16.90
2023-05-11T15:49:57.101Z,16.70
2023-05-11T15:52:24.888Z,16.70
2023-05-11T15:57:22.422Z,16.50
2023-05-11T15:59:50.265Z,16.50
2023-05-11T16:02:18.091Z,16.40
2023-05-11T16:04:46.042Z,16.30
2023-05-11T16:07:13.846Z,16.30
2023-05-11T16:09:41.835Z,16.30
2023-05-11T16:12:11.300Z,16.30
2023-05-11T16:14:39.140Z,16.30
2023-05-11T16:17:07.817Z,16.30
2023-05-11T16:19:35.728Z,13.80
2023-05-11T16:22:03.566Z,16.40
2023-05-11T16:24:34.805Z,16.40
2023-05-11T16:27:02.732Z,16.30
2023-05-11T16:29:32.044Z,16.20
2023-05-11T16:31:59.898Z,16.20
2023-05-11T16:34:28.158Z,16.20
2023-05-11T16:39:27.176Z,16.20
2023-05-11T16:41:54.926Z,16.30
2023-05-11T16:46:52.488Z,16.40
2023-05-11T16:49:20.406Z,16.40
2023-05-11T16:51:48.262Z,16.40
2023-05-11T16:54:16.334Z,16.50
2023-05-11T16:56:44.129Z,16.50
2023-05-11T16:59:12.163Z,16.50
2023-05-11T17:01:40.074Z,16.50
2023-05-11T17:04:10.180Z,16.50
2023-05-11T17:06:38.032Z,16.50
2023-05-11T17:09:06.149Z,16.30
2023-05-11T17:11:34.510Z,16.30
2023-05-11T17:14:02.707Z,16.30
2023-05-11T17:16:30.526Z,16.30
2023-05-11T17:18:59.138Z,16.30
2023-05-11T17:21:28.704Z,16.30
2023-05-11T17:23:56.580Z,16.30
2023-05-11T17:26:27.512Z,16.20
2023-05-11T17:29:00.310Z,16.10
2023-05-11T17:31:28.357Z,16.10
2023-05-11T17:33:56.484Z,16.10
2023-05-11T17:36:24.324Z,16.10
2023-05-11T17:38:53.603Z,16.10
2023-05-11T17:41:21.362Z,16.10
2023-05-11T17:43:49.126Z,16.10
2023-05-11T17:46:16.908Z,16.10
2023-05-11T17:48:44.930Z,16.10
2023-05-11T17:51:12.753Z,16.00
2023-05-11T17:53:40.960Z,16.10
2023-05-11T17:56:11.748Z,16.10
2023-05-11T17:58:39.663Z,16.00
2023-05-11T18:01:13.574Z,16.00
2023-05-11T18:03:42.393Z,16.00
2023-05-11T18:06:10.921Z,16.00
2023-05-11T18:08:38.745Z,15.90
2023-05-11T18:11:07.529Z,15.90
2023-05-11T18:13:36.878Z,15.90
2023-05-11T18:16:05.141Z,15.80
2023-05-11T18:21:05.860Z,15.80
2023-05-11T18:23:33.816Z,15.80
2023-05-11T18:26:01.636Z,15.80
2023-05-11T18:28:29.580Z,15.80
2023-05-11T18:33:26.938Z,15.80
2023-05-11T18:35:54.985Z,15.80
2023-05-11T18:38:22.854Z,15.80
2023-05-11T18:40:51.118Z,15.80
2023-05-11T18:43:18.896Z,15.80
2023-05-11T18:45:46.735Z,15.70
2023-05-11T18:48:16.163Z,15.80
2023-05-11T18:50:43.938Z,15.80
2023-05-11T18:53:12.017Z,15.80
2023-05-11T18:55:51.994Z,15.70
2023-05-11T18:58:21.026Z,15.70
2023-05-11T19:00:49.491Z,15.80
2023-05-11T19:03:20.497Z,15.80
2023-05-11T19:05:49.272Z,15.80
2023-05-11T19:08:17.454Z,15.70
2023-05-11T19:10:45.701Z,15.70
2023-05-11T19:13:13.972Z,15.70
2023-05-11T19:15:41.745Z,15.70
2023-05-11T19:18:09.662Z,15.70
2023-05-11T19:20:39.543Z,15.60
2023-05-11T19:23:07.372Z,15.60
2023-05-11T19:25:35.323Z,15.60
2023-05-11T19:28:03.122Z,15.50
2023-05-11T19:30:31.102Z,15.50
2023-05-11T19:32:59.046Z,15.50
2023-05-11T19:35:28.158Z,15.50
2023-05-11T19:37:57.408Z,15.50
2023-05-11T19:40:45.309Z,15.50
2023-05-11T19:43:13.956Z,15.50
2023-05-11T19:45:43.402Z,15.40
2023-05-11T19:48:11.338Z,15.40
2023-05-11T19:50:39.239Z,15.40
2023-05-11T19:53:08.410Z,15.40
2023-05-11T19:55:36.315Z,15.30
2023-05-11T19:58:04.304Z,15.30
2023-05-11T20:00:32.346Z,15.30
2023-05-11T20:03:00.527Z,15.40
2023-05-11T20:05:28.433Z,15.50
2023-05-11T20:07:56.446Z,15.40
2023-05-11T20:10:25.787Z,15.40
2023-05-11T20:12:53.743Z,15.50
2023-05-11T20:15:22.003Z,15.40
2023-05-11T20:17:50.145Z,15.40
2023-05-11T20:20:18.196Z,15.40
2023-05-11T20:22:46.306Z,15.40
2023-05-11T20:25:18.741Z,15.40
2023-05-11T20:27:48.525Z,15.40
2023-05-11T20:30:16.939Z,15.40
2023-05-11T20:35:16.412Z,15.40
2023-05-11T20:37:44.644Z,15.40
2023-05-11T20:40:13.700Z,15.40
2023-05-11T20:42:41.459Z,15.40
2023-05-11T20:45:11.467Z,15.40
2023-05-11T20:47:39.365Z,15.30
2023-05-11T20:50:09.227Z,15.30
2023-05-11T20:55:06.007Z,15.20
2023-05-11T20:57:34.211Z,15.10
2023-05-11T21:00:04.109Z,15.00
2023-05-11T21:02:34.130Z,15.00
2023-05-11T21:05:02.729Z,15.00
2023-05-11T21:07:30.728Z,14.90
2023-05-11T21:09:58.558Z,14.90
2023-05-11T21:12:26.488Z,14.90
2023-05-11T21:14:56.307Z,14.90
2023-05-11T21:20:01.925Z,14.90
2023-05-11T21:22:29.806Z,14.90
2023-05-11T21:24:57.572Z,14.90
2023-05-11T21:27:25.377Z,14.90
2023-05-11T21:29:53.116Z,15.00
2023-05-11T21:32:21.261Z,14.90
2023-05-11T21:34:49.121Z,14.90
2023-05-11T21:37:20.830Z,14.90
2023-05-11T21:39:48.691Z,14.90
2023-05-11T21:42:16.655Z,14.80
2023-05-11T21:44:44.457Z,14.80
2023-05-11T21:47:12.292Z,14.70
2023-05-11T21:49:40.647Z,14.60
2023-05-11T21:52:08.580Z,14.50
2023-05-11T21:54:37.671Z,14.50
2023-05-11T21:57:05.636Z,14.50
2023-05-11T21:59:33.363Z,14.50
2023-05-11T22:02:01.488Z,14.40
2023-05-11T22:07:01.330Z,14.40
2023-05-11T22:09:29.979Z,14.40
2023-05-11T22:11:59.150Z,14.40
2023-05-11T22:14:26.922Z,14.40
2023-05-11T22:16:54.677Z,14.40
2023-05-11T22:19:22.619Z,14.40
2023-05-11T22:21:50.619Z,14.40
2023-05-11T22:24:18.464Z,14.40
2023-05-11T22:26:46.531Z,14.40
2023-05-11T22:29:15.731Z,14.40
2023-05-11T22:31:46.050Z,14.40
2023-05-11T22:36:42.293Z,14.40
2023-05-11T22:39:11.176Z,14.40
2023-05-11T22:44:08.973Z,14.50
2023-05-11T22:46:38.143Z,14.50
2023-05-11T22:49:05.923Z,14.40
2023-05-11T22:51:33.695Z,14.40
2023-05-11T22:54:01.439Z,14.30
2023-05-11T22:56:30.538Z,14.40
2023-05-11T22:58:59.787Z,14.40
2023-05-11T23:01:27.848Z,14.40
2023-05-11T23:06:25.812Z,14.50
2023-05-11T23:08:53.780Z,14.50
2023-05-11T23:11:21.535Z,14.60
2023-05-11T23:13:49.307Z,14.50
2023-05-11T23:16:17.683Z,14.50
2023-05-11T23:18:45.915Z,14.60
2023-05-11T23:21:15.183Z,14.50
2023-05-11T23:23:43.362Z,14.50
2023-05-11T23:26:11.137Z,14.50
2023-05-11T23:28:38.890Z,14.60
2023-05-11T23:31:06.828Z,14.60
2023-05-11T23:33:34.894Z,14.60
2023-05-11T23:36:03.218Z,14.70
2023-05-11T23:38:32.280Z,14.70
2023-05-11T23:43:28.820Z,14.60
2023-05-11T23:45:57.729Z,14.60
2023-05-11T23:48:26.131Z,14.50
2023-05-11T23:50:53.893Z,14.50
2023-05-11T23:53:21.692Z,14.50
2023-05-11T23:55:50.832Z,14.40
2023-05-11T23:58:18.582Z,14.40
