createdAt,value
2018-09-12T00:00:56.425Z,100913.45
2018-09-12T00:03:20.295Z,100913.66
2018-09-12T00:05:44.207Z,100909.45
2018-09-12T00:08:08.168Z,100912.47
2018-09-12T00:10:32.056Z,100905.05
2018-09-12T00:12:55.996Z,100907.17
2018-09-12T00:15:19.863Z,100908.48
2018-09-12T00:17:43.781Z,100905.91
2018-09-12T00:20:07.676Z,100900.73
2018-09-12T00:22:31.519Z,100906.54
2018-09-12T00:24:55.495Z,100903.84
2018-09-12T00:27:19.378Z,100910.39
2018-09-12T00:29:43.788Z,100907.89
2018-09-12T00:32:07.626Z,100910.00
2018-09-12T00:34:31.459Z,100915.02
2018-09-12T00:36:55.339Z,100905.11
2018-09-12T00:39:19.222Z,100907.42
2018-09-12T00:41:43.098Z,100898.03
2018-09-12T00:44:06.996Z,100897.50
2018-09-12T00:46:30.896Z,100899.84
2018-09-12T00:48:54.731Z,100886.20
2018-09-12T00:51:18.605Z,100885.14
2018-09-12T00:53:42.457Z,100887.41
2018-09-12T00:56:06.533Z,100884.39
2018-09-12T00:58:30.391Z,100882.07
2018-09-12T01:00:54.240Z,100883.97
2018-09-12T01:03:18.102Z,100883.33
2018-09-12T01:05:42.974Z,100887.04
2018-09-12T01:08:06.922Z,100886.41
2018-09-12T01:10:30.803Z,100883.94
2018-09-12T01:12:54.851Z,100892.27
2018-09-12T01:15:18.696Z,100891.66
2018-09-12T01:17:42.605Z,100885.70
2018-09-12T01:20:06.442Z,100884.58
2018-09-12T01:22:30.323Z,100888.45
2018-09-12T01:24:54.187Z,100881.70
2018-09-12T01:27:18.043Z,100876.91
2018-09-12T01:29:41.896Z,100880.03
2018-09-12T01:32:05.789Z,100887.98
2018-09-12T01:34:29.621Z,100880.53
2018-09-12T01:36:53.507Z,100882.95
2018-09-12T01:39:17.338Z,100877.70
2018-09-12T01:41:41.207Z,100885.85
2018-09-12T01:44:05.307Z,100886.08
2018-09-12T01:46:29.145Z,100892.97
2018-09-12T01:48:53.019Z,100887.31
2018-09-12T01:51:16.860Z,100884.86
2018-09-12T01:53:40.725Z,100882.29
2018-09-12T01:56:04.554Z,100875.56
2018-09-12T01:58:28.488Z,100875.30
2018-09-12T02:00:52.329Z,100868.86
2018-09-12T02:03:16.172Z,100869.61
2018-09-12T02:05:40.040Z,100870.58
2018-09-12T02:08:03.903Z,100863.98
2018-09-12T02:10:27.792Z,100863.72
2018-09-12T02:12:51.639Z,100866.41
2018-09-12T02:15:15.496Z,100870.39
2018-09-12T02:17:39.334Z,100864.25
2018-09-12T02:20:03.410Z,100793.81
2018-09-12T02:22:27.243Z,100865.98
2018-09-12T02:24:51.093Z,100862.02
2018-09-12T02:27:14.933Z,100864.95
2018-09-12T02:29:38.770Z,100866.69
2018-09-12T02:32:02.625Z,100862.48
2018-09-12T02:34:26.466Z,100864.76
2018-09-12T02:36:50.441Z,100866.47
2018-09-12T02:39:14.298Z,100869.73
2018-09-12T02:41:38.243Z,100867.58
2018-09-12T02:44:02.104Z,100857.90
2018-09-12T02:46:25.941Z,100859.71
2018-09-12T02:48:50.312Z,100865.38
2018-09-12T02:51:14.147Z,100862.02
2018-09-12T02:53:38.018Z,100863.02
2018-09-12T02:56:01.842Z,100860.25
2018-09-12T02:58:25.717Z,100860.07
2018-09-12T03:00:49.577Z,100861.70
2018-09-12T03:03:13.456Z,100860.07
2018-09-12T03:05:37.296Z,100857.44
2018-09-12T03:08:01.275Z,100855.83
2018-09-12T03:10:25.087Z,100855.58
2018-09-12T03:12:48.940Z,100848.58
2018-09-12T03:15:12.771Z,100847.98
2018-09-12T03:17:36.642Z,100845.22
2018-09-12T03:20:00.478Z,100850.63
2018-09-12T03:22:24.495Z,100848.62
2018-09-12T03:24:48.332Z,100854.70
2018-09-12T03:27:12.188Z,100849.00
2018-09-12T03:29:36.032Z,100848.27
2018-09-12T03:32:00.266Z,100845.19
2018-09-12T03:34:24.107Z,100842.50
2018-09-12T03:36:47.936Z,100843.14
2018-09-12T03:39:12.473Z,100841.27
2018-09-12T03:41:36.322Z,100837.76
2018-09-12T03:44:00.219Z,100832.73
2018-09-12T03:46:24.082Z,100759.31
2018-09-12T03:48:48.181Z,100820.67
2018-09-12T03:51:12.043Z,100821.28
2018-09-12T03:53:35.930Z,100815.44
2018-09-12T03:55:59.786Z,100819.28
2018-09-12T03:58:23.637Z,100812.80
2018-09-12T04:00:47.553Z,100816.98
2018-09-12T04:03:11.376Z,100813.69
2018-09-12T04:05:35.212Z,100818.72
2018-09-12T04:07:59.042Z,100816.70
2018-09-12T04:10:22.956Z,100810.97
2018-09-12T04:12:46.880Z,100819.75
2018-09-12T04:15:10.716Z,100818.28
2018-09-12T04:17:36.922Z,100813.08
2018-09-12T04:20:00.846Z,100809.23
2018-09-12T04:22:24.792Z,100813.74
2018-09-12T04:24:48.640Z,100811.95
2018-09-12T04:27:12.492Z,100815.01
2018-09-12T04:29:36.365Z,100818.57
2018-09-12T04:32:00.337Z,100821.69
2018-09-12T04:34:24.197Z,100816.98
2018-09-12T04:36:48.042Z,100826.47
2018-09-12T04:39:12.793Z,100820.31
2018-09-12T04:41:36.683Z,100823.11
2018-09-12T04:44:00.522Z,100821.22
2018-09-12T04:46:24.501Z,100825.16
2018-09-12T04:48:48.401Z,100822.42
2018-09-12T04:51:12.240Z,100818.92
2018-09-12T04:53:36.080Z,100817.31
2018-09-12T04:55:59.963Z,100814.44
2018-09-12T04:58:23.847Z,100816.28
2018-09-12T05:00:47.855Z,100818.92
2018-09-12T05:03:11.688Z,100819.02
2018-09-12T05:05:35.543Z,100819.77
2018-09-12T05:07:59.511Z,100827.25
2018-09-12T05:10:23.568Z,100826.05
2018-09-12T05:12:47.467Z,100831.20
2018-09-12T05:15:11.315Z,100830.66
2018-09-12T05:17:35.200Z,100826.81
2018-09-12T05:19:59.072Z,100829.21
2018-09-12T05:22:22.921Z,100826.70
2018-09-12T05:24:46.773Z,100824.70
2018-09-12T05:27:10.662Z,100824.80
2018-09-12T05:29:34.535Z,100825.12
2018-09-12T05:31:58.410Z,100822.24
2018-09-12T05:34:22.275Z,100822.91
2018-09-12T05:36:47.249Z,100818.60
2018-09-12T05:39:11.614Z,100822.33
2018-09-12T05:41:35.466Z,100821.78
2018-09-12T05:43:59.304Z,100831.63
2018-09-12T05:46:23.195Z,100834.52
2018-09-12T05:48:47.195Z,100835.16
2018-09-12T05:51:11.155Z,100838.08
2018-09-12T05:53:34.974Z,100846.60
2018-09-12T05:55:58.863Z,100843.17
2018-09-12T05:58:22.869Z,100845.55
2018-09-12T06:00:46.753Z,100836.27
2018-09-12T06:03:10.623Z,100843.11
2018-09-12T06:05:34.496Z,100844.33
2018-09-12T06:07:58.402Z,100842.21
2018-09-12T06:10:22.233Z,100842.97
2018-09-12T06:12:46.124Z,100846.41
2018-09-12T06:15:09.973Z,100851.15
2018-09-12T06:17:33.825Z,100850.64
2018-09-12T06:19:57.672Z,100843.94
2018-09-12T06:22:21.543Z,100846.30
2018-09-12T06:24:45.627Z,100846.14
2018-09-12T06:27:09.461Z,100847.83
2018-09-12T06:29:33.323Z,100844.98
2018-09-12T06:31:57.164Z,100846.56
2018-09-12T06:34:21.110Z,100840.75
2018-09-12T06:36:44.959Z,100845.38
2018-09-12T06:39:10.601Z,100852.05
2018-09-12T06:41:34.428Z,100842.95
2018-09-12T06:43:58.282Z,100835.20
2018-09-12T06:46:22.154Z,100845.55
2018-09-12T06:48:46.175Z,100846.09
2018-09-12T06:51:10.132Z,100848.98
2018-09-12T06:53:34.001Z,100844.30
2018-09-12T06:55:58.111Z,100841.98
2018-09-12T06:58:22.310Z,100842.50
2018-09-12T07:00:46.590Z,100848.59
2018-09-12T07:03:10.742Z,100845.14
2018-09-12T07:05:34.953Z,100849.17
2018-09-12T07:07:58.867Z,100850.45
2018-09-12T07:10:22.709Z,100843.71
2018-09-12T07:12:46.608Z,100854.42
2018-09-12T07:15:10.484Z,100857.39
2018-09-12T07:17:34.391Z,100859.35
2018-09-12T07:19:58.358Z,100859.62
2018-09-12T07:22:22.244Z,100864.22
2018-09-12T07:24:46.243Z,100865.63
2018-09-12T07:27:10.101Z,100870.02
2018-09-12T07:29:33.959Z,100870.50
2018-09-12T07:31:57.824Z,100863.13
2018-09-12T07:34:21.691Z,100869.50
2018-09-12T07:36:45.562Z,100870.98
2018-09-12T07:39:10.969Z,100866.36
2018-09-12T07:41:34.933Z,100863.18
2018-09-12T07:43:58.848Z,100858.56
2018-09-12T07:46:22.839Z,100871.03
2018-09-12T07:48:46.833Z,100865.11
2018-09-12T07:51:10.678Z,100874.67
2018-09-12T07:53:34.505Z,100877.48
2018-09-12T07:55:58.442Z,100864.95
2018-09-12T07:58:22.270Z,100864.55
2018-09-12T08:00:46.246Z,100880.34
2018-09-12T08:03:10.365Z,100880.03
2018-09-12T08:05:34.197Z,100876.03
2018-09-12T08:07:58.064Z,100878.30
2018-09-12T08:10:21.911Z,100869.77
2018-09-12T08:12:45.872Z,100879.14
2018-09-12T08:15:09.811Z,100881.97
2018-09-12T08:17:33.645Z,100884.06
2018-09-12T08:19:57.533Z,100900.80
2018-09-12T08:22:21.403Z,100880.81
2018-09-12T08:24:45.498Z,100890.91
2018-09-12T08:27:09.379Z,100889.65
2018-09-12T08:29:33.241Z,100906.62
2018-09-12T08:34:27.180Z,100897.23
2018-09-12T08:36:51.171Z,100894.78
2018-09-12T08:39:15.025Z,100895.56
2018-09-12T08:41:38.905Z,100888.52
2018-09-12T08:44:02.971Z,100893.55
2018-09-12T08:46:26.813Z,100880.91
2018-09-12T08:48:50.784Z,100888.34
2018-09-12T08:51:14.640Z,100897.95
2018-09-12T08:53:38.474Z,100907.00
2018-09-12T08:56:02.333Z,100904.31
2018-09-12T08:58:26.216Z,100912.25
2018-09-12T09:00:50.222Z,100911.72
2018-09-12T09:03:14.219Z,100906.89
2018-09-12T09:05:38.096Z,100917.56
2018-09-12T09:08:02.055Z,100921.80
2018-09-12T09:10:25.935Z,100927.48
2018-09-12T09:12:49.755Z,100928.13
2018-09-12T09:15:13.960Z,100916.92
2018-09-12T09:17:37.832Z,100922.63
2018-09-12T09:20:01.703Z,100930.92
2018-09-12T09:22:25.603Z,100928.31
2018-09-12T09:24:49.422Z,100935.01
2018-09-12T09:27:13.379Z,100930.80
2018-09-12T09:29:37.232Z,100932.16
2018-09-12T09:32:01.088Z,100928.09
2018-09-12T09:34:25.000Z,100934.59
2018-09-12T09:36:48.835Z,100925.88
2018-09-12T09:39:13.007Z,100929.73
2018-09-12T09:41:36.833Z,100926.72
2018-09-12T09:44:00.820Z,100927.77
2018-09-12T09:46:24.698Z,100911.64
2018-09-12T09:48:48.588Z,100918.34
2018-09-12T09:51:12.548Z,100924.41
2018-09-12T09:53:36.379Z,100919.88
2018-09-12T09:56:00.354Z,100905.47
2018-09-12T09:58:24.383Z,100925.67
2018-09-12T10:00:53.498Z,100925.50
2018-09-12T10:03:22.784Z,100915.11
2018-09-12T10:05:52.042Z,100910.88
2018-09-12T10:08:21.279Z,100916.43
2018-09-12T10:10:45.138Z,100916.13
2018-09-12T10:13:09.114Z,100904.25
2018-09-12T10:15:32.994Z,100919.30
2018-09-12T10:17:56.880Z,100926.74
2018-09-12T10:20:20.790Z,100943.16
2018-09-12T10:22:44.638Z,100944.58
2018-09-12T10:25:08.595Z,100939.41
2018-09-12T10:27:32.451Z,100962.65
2018-09-12T10:29:56.299Z,100962.09
2018-09-12T10:32:20.178Z,100978.11
2018-09-12T10:34:44.711Z,100991.62
2018-09-12T10:37:08.675Z,100980.81
2018-09-12T10:39:32.529Z,100987.88
2018-09-12T10:41:56.368Z,100991.14
2018-09-12T10:44:20.222Z,100984.38
2018-09-12T10:46:44.070Z,100993.20
2018-09-12T10:49:08.380Z,100999.34
2018-09-12T10:51:32.366Z,100990.72
2018-09-12T10:53:56.216Z,100994.55
2018-09-12T10:56:20.067Z,100995.27
2018-09-12T10:58:43.934Z,101005.09
2018-09-12T11:01:07.842Z,101009.09
2018-09-12T11:03:31.809Z,101006.56
2018-09-12T11:05:55.679Z,101003.78
2018-09-12T11:08:19.536Z,101014.45
2018-09-12T11:10:43.470Z,101012.14
2018-09-12T11:13:07.476Z,101017.33
2018-09-12T11:15:31.351Z,101020.53
2018-09-12T11:17:55.204Z,101019.41
2018-09-12T11:20:19.040Z,101015.33
2018-09-12T11:22:42.924Z,101007.78
2018-09-12T11:25:06.771Z,101012.65
2018-09-12T11:27:30.627Z,101007.03
2018-09-12T11:29:54.515Z,101005.94
2018-09-12T11:32:18.398Z,101013.02
2018-09-12T11:34:42.476Z,101011.91
2018-09-12T11:37:06.340Z,101017.05
2018-09-12T11:39:30.248Z,101019.03
2018-09-12T11:41:54.123Z,101018.57
2018-09-12T11:44:18.180Z,101020.14
2018-09-12T11:46:42.066Z,101015.02
2018-09-12T11:49:05.975Z,101016.09
2018-09-12T11:51:29.851Z,101019.47
2018-09-12T11:53:53.681Z,101019.11
2018-09-12T11:56:17.552Z,101021.31
2018-09-12T11:58:41.457Z,101029.23
2018-09-12T12:01:05.304Z,101034.19
2018-09-12T12:03:29.173Z,101031.57
2018-09-12T12:05:53.027Z,101029.38
2018-09-12T12:08:17.227Z,101034.41
2018-09-12T12:10:41.095Z,101035.03
2018-09-12T12:13:04.955Z,101039.16
2018-09-12T12:15:28.866Z,101041.84
2018-09-12T12:17:52.695Z,101032.52
2018-09-12T12:20:16.547Z,101028.95
2018-09-12T12:22:40.398Z,101031.20
2018-09-12T12:25:04.260Z,101029.81
2018-09-12T12:27:28.107Z,101030.30
2018-09-12T12:29:52.008Z,101028.62
2018-09-12T12:32:15.979Z,101024.77
2018-09-12T12:34:39.802Z,101034.47
2018-09-12T12:37:03.659Z,101033.80
2018-09-12T12:39:27.496Z,101042.02
2018-09-12T12:41:51.326Z,101050.91
2018-09-12T12:44:15.192Z,101059.53
2018-09-12T12:46:39.052Z,101060.52
2018-09-12T12:49:02.956Z,101061.20
2018-09-12T12:51:26.803Z,101063.78
2018-09-12T12:53:50.691Z,101061.33
2018-09-12T12:56:14.643Z,101075.70
2018-09-12T12:58:38.462Z,101077.00
2018-09-12T13:01:02.457Z,101075.36
2018-09-12T13:03:26.304Z,101087.23
2018-09-12T13:05:50.291Z,101091.52
2018-09-12T13:08:14.200Z,101092.86
2018-09-12T13:10:38.076Z,101093.25
2018-09-12T13:13:01.971Z,101091.84
2018-09-12T13:15:25.846Z,101093.09
2018-09-12T13:17:49.713Z,101090.73
2018-09-12T13:20:13.586Z,101087.80
2018-09-12T13:22:37.457Z,101090.45
2018-09-12T13:25:01.390Z,101085.04
2018-09-12T13:27:25.331Z,101095.78
2018-09-12T13:29:49.079Z,101059.03
2018-09-12T13:32:12.965Z,101089.48
2018-09-12T13:34:36.883Z,101092.72
2018-09-12T13:37:00.651Z,101094.86
2018-09-12T13:39:24.588Z,101100.28
2018-09-12T13:41:48.463Z,101096.60
2018-09-12T13:44:12.339Z,101100.67
2018-09-12T13:46:36.297Z,101102.67
2018-09-12T13:49:00.204Z,101114.91
2018-09-12T13:51:24.112Z,101111.66
2018-09-12T13:53:47.972Z,101112.61
2018-09-12T13:56:11.806Z,101113.52
2018-09-12T13:58:35.709Z,101117.53
2018-09-12T14:00:59.564Z,101119.78
2018-09-12T14:03:23.554Z,101126.66
2018-09-12T14:05:47.382Z,101125.93
2018-09-12T14:08:11.415Z,101130.59
2018-09-12T14:10:35.299Z,101132.73
2018-09-12T14:12:59.288Z,101134.83
2018-09-12T14:15:23.219Z,101127.95
2018-09-12T14:17:47.102Z,101128.41
2018-09-12T14:20:10.959Z,101131.62
2018-09-12T14:22:35.315Z,101131.73
2018-09-12T14:24:59.159Z,101136.31
2018-09-12T14:27:22.971Z,101129.35
2018-09-12T14:29:46.845Z,101134.18
2018-09-12T14:32:10.794Z,101138.14
2018-09-12T14:34:34.646Z,101131.00
2018-09-12T14:36:58.528Z,101139.44
2018-09-12T14:39:22.401Z,101150.19
2018-09-12T14:41:46.263Z,101159.14
2018-09-12T14:44:10.124Z,101162.06
2018-09-12T14:46:34.125Z,101168.14
2018-09-12T14:48:57.968Z,101165.04
2018-09-12T14:51:21.834Z,101166.66
2018-09-12T14:53:45.702Z,101160.92
2018-09-12T14:56:09.559Z,101153.99
2018-09-12T14:58:33.498Z,101153.55
2018-09-12T15:00:57.373Z,101146.34
2018-09-12T15:03:21.686Z,101148.25
2018-09-12T15:05:45.571Z,101140.24
2018-09-12T15:08:09.425Z,101149.52
2018-09-12T15:10:33.363Z,101147.34
2018-09-12T15:12:57.177Z,101149.70
2018-09-12T15:15:21.267Z,101148.63
2018-09-12T15:17:46.227Z,101158.66
2018-09-12T15:20:10.124Z,101141.48
2018-09-12T15:22:33.986Z,101145.59
2018-09-12T15:24:57.860Z,101151.31
2018-09-12T15:27:21.719Z,101146.27
2018-09-12T15:29:45.899Z,101148.12
2018-09-12T15:32:09.831Z,101153.15
2018-09-12T15:34:33.713Z,101156.47
2018-09-12T15:36:57.603Z,101146.73
2018-09-12T15:39:21.455Z,101147.50
2018-09-12T15:41:45.423Z,101153.06
2018-09-12T15:44:09.264Z,101156.66
2018-09-12T15:46:33.128Z,101162.06
2018-09-12T15:48:56.999Z,101170.77
2018-09-12T15:51:20.951Z,101157.71
2018-09-12T15:53:44.798Z,101160.81
2018-09-12T15:56:08.712Z,101167.01
2018-09-12T15:58:32.636Z,101164.44
2018-09-12T16:00:56.480Z,101179.45
2018-09-12T16:03:20.478Z,101183.73
2018-09-12T16:05:44.324Z,101183.64
2018-09-12T16:08:08.192Z,101176.80
2018-09-12T16:10:32.059Z,101175.81
2018-09-12T16:12:55.939Z,101170.55
2018-09-12T16:15:19.973Z,101175.97
2018-09-12T16:17:43.785Z,101182.78
2018-09-12T16:20:07.700Z,101176.58
2018-09-12T16:22:31.603Z,101177.02
2018-09-12T16:24:55.501Z,101177.76
2018-09-12T16:27:20.087Z,101171.51
2018-09-12T16:29:43.933Z,101152.74
2018-09-12T16:32:07.819Z,101148.94
2018-09-12T16:34:31.716Z,101160.49
2018-09-12T16:36:55.610Z,101177.91
2018-09-12T16:39:19.627Z,101184.62
2018-09-12T16:41:43.567Z,101188.32
2018-09-12T16:44:07.449Z,101190.58
2018-09-12T16:46:31.300Z,101183.81
2018-09-12T16:48:55.252Z,101181.92
2018-09-12T16:51:19.139Z,101184.00
2018-09-12T16:53:43.006Z,101182.32
2018-09-12T16:56:06.920Z,101187.95
2018-09-12T16:58:30.889Z,101187.88
2018-09-12T17:00:54.793Z,101189.42
2018-09-12T17:03:18.717Z,101196.63
2018-09-12T17:05:43.240Z,101201.73
2018-09-12T17:08:07.117Z,101207.02
2018-09-12T17:10:30.996Z,101206.16
2018-09-12T17:12:54.888Z,101208.79
2018-09-12T17:15:18.772Z,101208.38
2018-09-12T17:17:42.787Z,101202.00
2018-09-12T17:20:07.730Z,101195.86
2018-09-12T17:22:31.576Z,101202.30
2018-09-12T17:24:55.541Z,101198.91
2018-09-12T17:27:19.628Z,101204.76
2018-09-12T17:29:43.638Z,101205.63
2018-09-12T17:32:07.512Z,101212.93
2018-09-12T17:34:31.424Z,101214.28
2018-09-12T17:36:55.331Z,101215.39
2018-09-12T17:39:19.228Z,101222.01
2018-09-12T17:41:43.129Z,101230.89
2018-09-12T17:44:07.116Z,101240.86
2018-09-12T17:46:31.161Z,101237.42
2018-09-12T17:48:55.122Z,101235.66
2018-09-12T17:51:19.089Z,101239.52
2018-09-12T17:53:43.006Z,101242.14
2018-09-12T17:56:07.019Z,101238.98
2018-09-12T17:58:31.038Z,101236.58
2018-09-12T18:00:54.986Z,101238.41
2018-09-12T18:03:18.891Z,101240.05
2018-09-12T18:05:42.890Z,101236.02
2018-09-12T18:08:06.795Z,101234.42
2018-09-12T18:10:30.853Z,101232.20
2018-09-12T18:12:54.757Z,101241.55
2018-09-12T18:15:18.674Z,101246.02
2018-09-12T18:17:42.633Z,101240.42
2018-09-12T18:20:06.769Z,101245.25
2018-09-12T18:22:30.805Z,101238.25
2018-09-12T18:24:54.905Z,101245.70
2018-09-12T18:27:18.919Z,101241.64
2018-09-12T18:29:43.035Z,101253.36
2018-09-12T18:32:07.043Z,101257.66
2018-09-12T18:34:31.467Z,101260.26
2018-09-12T18:36:55.621Z,101257.19
2018-09-12T18:39:19.662Z,101254.36
2018-09-12T18:41:43.830Z,101255.77
2018-09-12T18:44:08.228Z,101262.80
2018-09-12T18:46:33.042Z,101263.98
2018-09-12T18:48:57.221Z,101267.89
2018-09-12T18:51:21.189Z,101281.03
2018-09-12T18:53:45.230Z,101267.58
2018-09-12T18:56:10.435Z,101267.39
2018-09-12T18:58:34.548Z,101281.45
2018-09-12T19:00:58.642Z,101278.34
2018-09-12T19:03:22.645Z,101280.08
2018-09-12T19:05:46.742Z,101284.61
2018-09-12T19:08:10.953Z,101199.06
2018-09-12T19:10:34.940Z,101269.93
2018-09-12T19:12:59.034Z,101270.87
2018-09-12T19:15:23.043Z,101285.70
2018-09-12T19:17:47.169Z,101284.13
2018-09-12T19:20:11.412Z,101278.66
2018-09-12T19:22:35.516Z,101273.93
2018-09-12T19:25:00.100Z,101280.50
2018-09-12T19:27:24.165Z,101269.76
2018-09-12T19:29:48.174Z,101276.94
2018-09-12T19:32:12.319Z,101273.63
2018-09-12T19:34:36.414Z,101274.72
2018-09-12T19:37:00.485Z,101273.61
2018-09-12T19:39:24.562Z,101277.10
2018-09-12T19:41:48.752Z,101284.44
2018-09-12T19:44:12.786Z,101284.13
2018-09-12T19:46:36.708Z,101280.19
2018-09-12T19:49:00.732Z,101285.02
2018-09-12T19:51:24.773Z,101287.72
2018-09-12T19:53:48.830Z,101286.63
2018-09-12T19:56:13.876Z,101295.70
2018-09-12T19:58:37.849Z,101291.11
2018-09-12T20:01:01.982Z,101288.44
2018-09-12T20:03:25.945Z,101298.17
2018-09-12T20:05:49.917Z,101309.73
2018-09-12T20:08:13.857Z,101307.88
2018-09-12T20:10:37.751Z,101307.84
2018-09-12T20:13:01.729Z,101309.27
2018-09-12T20:15:25.703Z,101302.69
2018-09-12T20:17:49.617Z,101306.74
2018-09-12T20:20:13.541Z,101301.89
2018-09-12T20:22:37.447Z,101299.55
2018-09-12T20:25:01.459Z,101292.54
2018-09-12T20:27:25.540Z,101296.94
2018-09-12T20:29:49.611Z,101299.71
2018-09-12T20:32:13.618Z,101310.53
2018-09-12T20:34:37.478Z,101305.81
2018-09-12T20:37:01.371Z,101304.87
2018-09-12T20:39:25.433Z,101305.36
2018-09-12T20:41:49.303Z,101304.84
2018-09-12T20:44:13.183Z,101309.75
2018-09-12T20:46:37.098Z,101299.57
2018-09-12T20:49:00.939Z,101303.02
2018-09-12T20:51:24.906Z,101309.39
2018-09-12T20:53:48.764Z,101301.42
2018-09-12T20:56:12.620Z,101314.45
2018-09-12T20:58:36.516Z,101311.26
2018-09-12T21:01:00.525Z,101303.20
2018-09-12T21:03:24.427Z,101306.62
2018-09-12T21:05:48.316Z,101316.08
2018-09-12T21:08:12.263Z,101306.62
2018-09-12T21:10:36.127Z,101306.52
2018-09-12T21:13:00.040Z,101317.25
2018-09-12T21:15:24.100Z,101312.72
2018-09-12T21:17:47.940Z,101311.80
2018-09-12T21:20:11.815Z,101314.73
2018-09-12T21:22:35.726Z,101318.97
2018-09-12T21:24:59.598Z,101315.55
2018-09-12T21:27:23.571Z,101317.23
2018-09-12T21:29:47.432Z,101322.31
2018-09-12T21:32:11.321Z,101324.89
2018-09-12T21:34:35.182Z,101326.78
2018-09-12T21:36:59.077Z,101317.69
2018-09-12T21:39:22.933Z,101321.14
2018-09-12T21:41:47.072Z,101322.58
2018-09-12T21:44:10.919Z,101324.84
2018-09-12T21:46:34.763Z,101332.00
2018-09-12T21:48:58.738Z,101324.15
2018-09-12T21:51:22.580Z,101325.30
2018-09-12T21:53:46.413Z,101324.26
2018-09-12T21:56:10.339Z,101321.91
2018-09-12T21:58:34.191Z,101328.64
2018-09-12T22:00:58.530Z,101317.52
2018-09-12T22:03:22.494Z,101329.98
2018-09-12T22:05:46.381Z,101323.45
2018-09-12T22:08:10.390Z,101321.14
2018-09-12T22:10:34.158Z,101323.34
2018-09-12T22:12:57.996Z,101326.15
2018-09-12T22:15:22.012Z,101319.58
2018-09-12T22:17:46.065Z,101326.27
2018-09-12T22:20:09.910Z,101325.84
2018-09-12T22:22:33.874Z,101329.20
2018-09-12T22:24:57.713Z,101321.34
2018-09-12T22:27:21.577Z,101320.74
2018-09-12T22:29:45.446Z,101319.26
2018-09-12T22:32:09.484Z,101312.10
2018-09-12T22:34:33.359Z,101311.31
2018-09-12T22:36:57.228Z,101319.66
2018-09-12T22:39:21.197Z,101314.00
2018-09-12T22:41:45.032Z,101310.20
2018-09-12T22:44:08.909Z,101314.06
2018-09-12T22:46:32.865Z,101306.08
2018-09-12T22:48:56.710Z,101298.45
2018-09-12T22:51:20.552Z,101299.71
2018-09-12T22:53:44.503Z,101306.22
2018-09-12T22:56:08.382Z,101306.48
2018-09-12T22:58:32.259Z,101319.45
2018-09-12T23:00:56.273Z,101320.16
2018-09-12T23:03:20.140Z,101321.39
2018-09-12T23:05:43.974Z,101328.48
2018-09-12T23:08:07.855Z,101331.09
2018-09-12T23:10:31.866Z,101321.95
2018-09-12T23:12:55.833Z,101325.81
2018-09-12T23:15:19.673Z,101325.98
2018-09-12T23:17:43.516Z,101317.86
2018-09-12T23:20:07.380Z,101315.91
2018-09-12T23:22:31.270Z,101321.21
2018-09-12T23:24:55.143Z,101323.94
2018-09-12T23:27:18.995Z,101323.05
2018-09-12T23:29:42.963Z,101317.48
2018-09-12T23:32:06.790Z,101322.00
2018-09-12T23:34:30.615Z,101328.34
2018-09-12T23:36:54.519Z,101325.11
2018-09-12T23:39:18.394Z,101323.59
2018-09-12T23:41:42.445Z,101335.75
2018-09-12T23:44:06.575Z,101332.77
2018-09-12T23:46:30.442Z,101330.75
2018-09-12T23:48:54.332Z,101327.63
2018-09-12T23:51:18.450Z,101324.86
2018-09-12T23:53:42.311Z,101326.03
2018-09-12T23:56:06.232Z,101327.32
2018-09-12T23:58:30.133Z,101322.45
