createdAt,value
2022-08-16T00:01:32.966Z,12.10
2022-08-16T00:04:05.068Z,12.90
2022-08-16T00:06:33.684Z,11.43
2022-08-16T00:09:06.461Z,12.00
2022-08-16T00:11:34.683Z,11.90
2022-08-16T00:14:08.701Z,12.10
2022-08-16T00:17:05.423Z,11.83
2022-08-16T00:19:28.559Z,11.90
2022-08-16T00:22:13.527Z,11.30
2022-08-16T00:24:46.607Z,12.03
2022-08-16T00:27:17.411Z,11.43
2022-08-16T00:29:45.957Z,11.17
2022-08-16T00:32:18.143Z,11.70
2022-08-16T00:34:53.162Z,11.47
2022-08-16T00:37:57.374Z,10.70
2022-08-16T00:40:33.583Z,10.20
2022-08-16T00:43:05.340Z,9.57
2022-08-16T00:45:58.372Z,10.90
2022-08-16T00:48:31.963Z,9.63
2022-08-16T00:51:16.025Z,9.87
2022-08-16T00:53:45.978Z,9.23
2022-08-16T00:56:56.230Z,9.33
2022-08-16T00:59:09.121Z,8.73
2022-08-16T01:01:39.006Z,9.43
2022-08-16T01:04:29.218Z,9.60
2022-08-16T01:07:02.028Z,8.60
2022-08-16T01:09:33.578Z,9.30
2022-08-16T01:12:08.573Z,9.60
2022-08-16T01:14:43.598Z,9.80
2022-08-16T01:17:13.890Z,9.83
2022-08-16T01:19:46.389Z,9.73
2022-08-16T01:22:46.862Z,9.40
2022-08-16T01:25:14.156Z,9.33
2022-08-16T01:27:46.867Z,8.93
2022-08-16T01:30:19.570Z,8.90
2022-08-16T01:33:01.559Z,9.80
2022-08-16T01:35:42.109Z,9.47
2022-08-16T01:38:20.227Z,9.73
2022-08-16T01:40:54.619Z,10.00
2022-08-16T01:43:25.885Z,9.70
2022-08-16T01:45:57.926Z,9.57
2022-08-16T01:48:29.325Z,9.70
2022-08-16T01:51:09.013Z,9.93
2022-08-16T01:53:45.155Z,10.17
2022-08-16T01:56:31.012Z,9.50
2022-08-16T01:59:02.169Z,10.07
2022-08-16T02:01:31.942Z,9.57
2022-08-16T02:04:10.956Z,9.60
2022-08-16T02:06:46.619Z,9.83
2022-08-16T02:09:18.240Z,10.90
2022-08-16T02:11:52.972Z,10.07
2022-08-16T02:14:26.520Z,9.80
2022-08-16T02:16:56.806Z,10.53
2022-08-16T02:19:58.907Z,9.80
2022-08-16T02:22:33.702Z,9.97
2022-08-16T02:25:09.909Z,10.57
2022-08-16T02:27:41.726Z,9.53
2022-08-16T02:30:37.403Z,9.77
2022-08-16T02:33:08.712Z,9.93
2022-08-16T02:35:53.891Z,10.13
2022-08-16T02:38:25.360Z,10.43
2022-08-16T02:40:55.050Z,9.80
2022-08-16T02:43:26.507Z,10.57
2022-08-16T02:45:55.598Z,10.67
2022-08-16T02:48:30.014Z,9.73
2022-08-16T02:51:10.183Z,10.73
2022-08-16T02:53:43.326Z,9.63
2022-08-16T02:56:14.903Z,9.87
2022-08-16T02:58:45.751Z,9.93
2022-08-16T03:01:25.069Z,9.77
2022-08-16T03:04:41.537Z,9.87
2022-08-16T03:06:57.338Z,10.67
2022-08-16T03:09:47.639Z,10.63
2022-08-16T03:12:21.118Z,9.97
2022-08-16T03:15:00.404Z,10.17
2022-08-16T03:17:32.375Z,10.40
2022-08-16T03:20:03.262Z,10.27
2022-08-16T03:22:37.190Z,9.83
2022-08-16T03:25:14.555Z,10.47
2022-08-16T03:27:49.982Z,11.07
2022-08-16T03:30:23.049Z,10.40
2022-08-16T03:32:58.134Z,10.67
2022-08-16T03:35:32.620Z,10.40
2022-08-16T03:38:04.231Z,10.77
2022-08-16T03:40:44.072Z,10.83
2022-08-16T03:43:20.412Z,12.00
2022-08-16T03:45:55.254Z,10.87
2022-08-16T03:48:37.066Z,11.90
2022-08-16T03:51:23.775Z,11.17
2022-08-16T03:54:02.063Z,11.53
2022-08-16T03:56:32.935Z,10.90
2022-08-16T03:59:02.968Z,11.67
2022-08-16T04:01:38.959Z,10.83
2022-08-16T04:04:07.369Z,11.13
2022-08-16T04:06:36.826Z,11.03
2022-08-16T04:09:05.031Z,11.50
2022-08-16T04:11:40.805Z,11.20
2022-08-16T04:14:33.270Z,11.83
2022-08-16T04:17:00.958Z,11.13
2022-08-16T04:19:38.473Z,11.53
2022-08-16T04:22:14.079Z,12.00
2022-08-16T04:24:54.402Z,11.43
2022-08-16T04:27:31.509Z,10.80
2022-08-16T04:30:02.886Z,10.87
2022-08-16T04:32:35.708Z,10.70
2022-08-16T04:35:12.365Z,10.97
2022-08-16T04:37:44.199Z,11.53
2022-08-16T04:40:20.562Z,11.40
2022-08-16T04:42:50.999Z,11.60
2022-08-16T04:45:35.690Z,12.30
2022-08-16T04:48:08.520Z,11.70
2022-08-16T04:50:45.779Z,11.50
2022-08-16T04:53:19.158Z,11.73
2022-08-16T04:55:53.403Z,11.43
2022-08-16T04:58:41.378Z,11.70
2022-08-16T05:01:11.232Z,11.47
2022-08-16T05:03:41.702Z,11.50
2022-08-16T05:06:10.582Z,12.00
2022-08-16T05:08:39.040Z,11.67
2022-08-16T05:11:22.511Z,12.20
2022-08-16T05:13:51.785Z,13.17
2022-08-16T05:16:25.662Z,11.83
2022-08-16T05:19:02.169Z,12.40
2022-08-16T05:21:37.981Z,12.60
2022-08-16T05:24:09.354Z,12.30
2022-08-16T05:26:43.266Z,13.10
2022-08-16T05:29:18.125Z,12.57
2022-08-16T05:32:02.033Z,12.13
2022-08-16T05:34:32.111Z,12.23
2022-08-16T05:37:00.637Z,12.30
2022-08-16T05:39:37.699Z,11.50
2022-08-16T05:42:09.615Z,12.50
2022-08-16T05:44:39.776Z,11.70
2022-08-16T05:47:08.153Z,11.00
2022-08-16T05:49:40.041Z,11.77
2022-08-16T05:52:13.725Z,12.97
2022-08-16T05:54:47.962Z,13.10
2022-08-16T05:57:34.424Z,13.53
2022-08-16T06:00:08.936Z,12.57
2022-08-16T06:02:41.392Z,12.43
2022-08-16T06:05:36.044Z,11.17
2022-08-16T06:08:05.808Z,13.10
2022-08-16T06:10:39.668Z,12.27
2022-08-16T06:13:27.761Z,12.13
2022-08-16T06:16:00.838Z,12.37
2022-08-16T06:18:28.969Z,12.77
2022-08-16T06:20:58.471Z,12.63
2022-08-16T06:23:28.659Z,11.63
2022-08-16T06:26:04.253Z,11.20
2022-08-16T06:28:38.487Z,11.30
2022-08-16T06:31:12.561Z,10.50
2022-08-16T06:33:45.202Z,9.83
2022-08-16T06:36:17.103Z,11.13
2022-08-16T06:38:57.104Z,11.03
2022-08-16T06:41:48.669Z,10.17
2022-08-16T06:44:34.857Z,10.03
2022-08-16T06:47:06.641Z,10.13
2022-08-16T06:49:37.357Z,10.07
2022-08-16T06:52:07.557Z,9.43
2022-08-16T06:54:56.090Z,8.73
2022-08-16T06:57:24.205Z,9.80
2022-08-16T06:59:58.218Z,8.67
2022-08-16T07:02:34.031Z,9.40
2022-08-16T07:05:10.644Z,9.93
2022-08-16T07:07:52.195Z,10.20
2022-08-16T07:10:25.733Z,8.27
2022-08-16T07:13:04.097Z,7.87
2022-08-16T07:15:50.358Z,7.90
2022-08-16T07:18:24.541Z,7.90
2022-08-16T07:20:53.558Z,8.60
2022-08-16T07:23:37.482Z,8.97
2022-08-16T07:26:24.861Z,8.77
2022-08-16T07:28:54.682Z,9.40
2022-08-16T07:31:24.385Z,9.07
2022-08-16T07:34:05.813Z,8.57
2022-08-16T07:36:39.854Z,7.83
2022-08-16T07:39:09.912Z,8.30
2022-08-16T07:41:40.365Z,8.60
2022-08-16T07:44:16.473Z,8.30
2022-08-16T07:46:47.043Z,9.27
2022-08-16T07:49:23.943Z,7.57
2022-08-16T07:51:56.014Z,8.60
2022-08-16T07:54:32.277Z,28.17
2022-08-16T07:57:11.442Z,13.13
2022-08-16T07:59:45.897Z,9.97
2022-08-16T08:02:19.786Z,7.97
2022-08-16T08:04:49.082Z,8.10
2022-08-16T08:07:17.390Z,7.73
2022-08-16T08:09:48.037Z,8.67
2022-08-16T08:12:32.650Z,7.67
2022-08-16T08:15:09.772Z,9.10
2022-08-16T08:17:42.854Z,8.60
2022-08-16T08:20:20.677Z,8.83
2022-08-16T08:23:00.104Z,7.13
2022-08-16T08:25:54.202Z,7.40
2022-08-16T08:28:21.721Z,10.40
2022-08-16T08:31:01.190Z,8.93
2022-08-16T08:33:32.461Z,7.60
2022-08-16T08:36:07.573Z,8.87
2022-08-16T08:38:43.915Z,6.93
2022-08-16T08:41:18.673Z,7.97
2022-08-16T08:43:50.502Z,8.50
2022-08-16T08:46:21.320Z,8.77
2022-08-16T08:48:59.869Z,8.73
2022-08-16T08:51:36.768Z,9.00
2022-08-16T08:54:06.764Z,7.90
2022-08-16T08:56:45.354Z,8.10
2022-08-16T08:59:25.822Z,8.70
2022-08-16T09:01:58.082Z,8.77
2022-08-16T09:04:47.921Z,8.80
2022-08-16T09:07:20.399Z,7.43
2022-08-16T09:10:06.115Z,8.10
2022-08-16T09:12:38.199Z,6.80
2022-08-16T09:15:13.517Z,7.07
2022-08-16T09:17:53.388Z,7.33
2022-08-16T09:20:25.451Z,7.90
2022-08-16T09:22:54.728Z,7.40
2022-08-16T09:25:40.848Z,7.37
2022-08-16T09:29:06.787Z,8.00
2022-08-16T09:31:11.636Z,7.23
2022-08-16T09:33:40.093Z,7.20
2022-08-16T09:36:12.115Z,6.73
2022-08-16T09:38:59.897Z,7.83
2022-08-16T09:41:28.796Z,7.73
2022-08-16T09:44:02.519Z,7.73
2022-08-16T09:46:48.708Z,7.70
2022-08-16T09:49:19.699Z,7.73
2022-08-16T09:51:53.405Z,7.67
2022-08-16T09:54:22.261Z,7.40
2022-08-16T09:56:53.651Z,9.07
2022-08-16T09:59:25.482Z,7.33
2022-08-16T10:01:58.955Z,7.00
2022-08-16T10:04:30.407Z,8.17
2022-08-16T10:09:45.076Z,7.03
2022-08-16T10:12:42.762Z,7.53
2022-08-16T10:15:16.014Z,6.20
2022-08-16T10:18:01.174Z,6.70
2022-08-16T10:20:32.481Z,8.30
2022-08-16T10:23:07.145Z,7.77
2022-08-16T10:27:20.234Z,6.73
2022-08-16T10:28:28.066Z,6.80
2022-08-16T10:30:59.685Z,6.40
2022-08-16T10:33:29.284Z,6.60
2022-08-16T10:36:03.147Z,6.10
2022-08-16T10:38:33.173Z,6.60
2022-08-16T10:41:06.899Z,6.07
2022-08-16T10:43:36.567Z,6.50
2022-08-16T10:46:39.437Z,6.90
2022-08-16T10:48:57.638Z,6.27
2022-08-16T10:51:34.666Z,6.93
2022-08-16T10:54:28.310Z,7.50
2022-08-16T10:56:58.620Z,5.80
2022-08-16T10:59:32.557Z,6.13
2022-08-16T11:03:37.682Z,6.03
2022-08-16T11:05:12.563Z,5.73
2022-08-16T11:07:54.830Z,6.10
2022-08-16T11:19:04.167Z,6.27
2022-08-16T11:21:37.506Z,6.20
2022-08-16T11:24:40.156Z,6.00
2022-08-16T11:27:23.623Z,8.03
2022-08-16T11:29:54.974Z,5.87
2022-08-16T11:32:31.594Z,6.60
2022-08-16T11:35:11.285Z,6.30
2022-08-16T11:40:38.550Z,6.23
2022-08-16T11:43:09.990Z,6.70
2022-08-16T11:45:38.807Z,6.80
2022-08-16T11:48:10.670Z,6.60
2022-08-16T11:50:40.535Z,5.53
2022-08-16T11:53:08.776Z,6.17
2022-08-16T11:55:38.518Z,6.60
2022-08-16T11:58:11.022Z,6.13
2022-08-16T12:00:51.295Z,5.70
2022-08-16T12:03:29.687Z,5.70
2022-08-16T12:06:02.964Z,5.70
2022-08-16T12:08:32.596Z,5.70
2022-08-16T12:11:02.398Z,4.90
2022-08-16T12:13:30.841Z,5.20
2022-08-16T12:15:59.413Z,5.20
2022-08-16T12:18:27.501Z,5.33
2022-08-16T12:20:58.336Z,5.90
2022-08-16T12:23:29.395Z,6.30
2022-08-16T12:25:59.860Z,8.93
2022-08-16T12:28:55.093Z,6.13
2022-08-16T12:31:16.447Z,7.37
2022-08-16T12:33:45.200Z,6.33
2022-08-16T12:36:14.023Z,7.93
2022-08-16T12:38:48.587Z,6.17
2022-08-16T12:41:24.338Z,4.90
2022-08-16T12:43:56.817Z,5.03
2022-08-16T12:46:27.327Z,5.30
2022-08-16T12:48:58.303Z,4.63
2022-08-16T12:51:33.092Z,4.63
2022-08-16T12:54:21.981Z,4.90
2022-08-16T12:56:50.702Z,4.80
2022-08-16T12:59:20.793Z,5.67
2022-08-16T13:01:50.305Z,5.10
2022-08-16T13:04:20.550Z,4.67
2022-08-16T13:06:52.142Z,5.17
2022-08-16T13:09:26.664Z,5.10
2022-08-16T13:12:04.325Z,5.80
2022-08-16T13:14:38.430Z,5.03
2022-08-16T13:17:12.867Z,5.23
2022-08-16T13:22:37.221Z,5.30
2022-08-16T13:25:09.230Z,6.97
2022-08-16T13:28:01.480Z,5.60
2022-08-16T13:30:37.153Z,5.83
2022-08-16T13:33:13.172Z,5.20
2022-08-16T13:35:45.050Z,5.23
2022-08-16T13:38:24.331Z,4.83
2022-08-16T13:40:56.427Z,5.20
2022-08-16T13:43:26.359Z,4.80
2022-08-16T13:45:56.035Z,4.70
2022-08-16T13:48:25.971Z,5.13
2022-08-16T13:50:56.332Z,4.80
2022-08-16T13:53:25.000Z,4.60
2022-08-16T13:55:57.918Z,3.97
2022-08-16T13:58:35.411Z,4.20
2022-08-16T14:01:09.926Z,4.80
2022-08-16T14:03:39.587Z,4.40
2022-08-16T14:06:10.899Z,4.80
2022-08-16T14:08:42.153Z,4.60
2022-08-16T14:11:12.658Z,4.70
2022-08-16T14:13:43.832Z,4.87
2022-08-16T14:16:24.176Z,4.10
2022-08-16T14:18:58.427Z,4.50
2022-08-16T14:21:26.485Z,4.50
2022-08-16T14:24:12.868Z,4.43
2022-08-16T14:26:52.738Z,4.63
2022-08-16T14:29:21.195Z,4.30
2022-08-16T14:31:53.727Z,4.33
2022-08-16T14:34:25.533Z,4.50
2022-08-16T14:36:54.197Z,4.60
2022-08-16T14:39:23.203Z,4.07
2022-08-16T14:41:53.739Z,4.17
2022-08-16T14:44:26.298Z,4.10
2022-08-16T14:46:55.204Z,3.70
2022-08-16T14:49:23.901Z,3.93
2022-08-16T14:51:52.259Z,3.57
2022-08-16T14:54:21.753Z,3.90
2022-08-16T14:56:54.450Z,3.97
2022-08-16T14:59:25.588Z,4.23
2022-08-16T15:01:59.468Z,3.80
2022-08-16T15:04:40.451Z,4.27
2022-08-16T15:07:21.852Z,3.43
2022-08-16T15:10:00.937Z,3.50
2022-08-16T15:12:33.441Z,3.50
2022-08-16T15:15:12.438Z,4.03
2022-08-16T15:17:56.235Z,3.50
2022-08-16T15:20:26.643Z,3.87
2022-08-16T15:22:55.539Z,4.00
2022-08-16T15:25:29.143Z,3.70
2022-08-16T15:27:58.566Z,3.93
2022-08-16T15:30:56.434Z,3.80
2022-08-16T15:33:21.436Z,3.70
2022-08-16T15:35:52.539Z,4.60
2022-08-16T15:38:57.528Z,4.40
2022-08-16T15:41:13.395Z,3.90
2022-08-16T15:43:41.579Z,4.13
2022-08-16T15:46:35.503Z,3.37
2022-08-16T15:49:15.412Z,4.20
2022-08-16T15:51:45.355Z,3.97
2022-08-16T15:54:21.541Z,4.13
2022-08-16T15:57:11.542Z,4.03
2022-08-16T15:59:49.309Z,3.93
2022-08-16T16:02:29.242Z,4.10
2022-08-16T16:05:02.072Z,4.07
2022-08-16T16:07:33.749Z,4.30
2022-08-16T16:10:03.562Z,3.90
2022-08-16T16:12:53.271Z,4.27
2022-08-16T16:15:22.674Z,4.00
2022-08-16T16:17:53.223Z,3.50
2022-08-16T16:20:24.507Z,3.40
2022-08-16T16:22:57.822Z,4.10
2022-08-16T16:25:27.865Z,4.47
2022-08-16T16:27:59.927Z,3.93
2022-08-16T16:30:37.775Z,4.03
2022-08-16T16:33:21.154Z,4.83
2022-08-16T16:35:56.739Z,4.00
2022-08-16T16:38:30.659Z,3.87
2022-08-16T16:40:59.343Z,3.70
2022-08-16T16:43:31.852Z,3.80
2022-08-16T16:46:02.185Z,3.90
2022-08-16T16:48:35.058Z,3.67
2022-08-16T16:51:09.414Z,3.77
2022-08-16T16:53:41.172Z,3.90
2022-08-16T16:56:20.026Z,3.67
2022-08-16T16:58:56.799Z,3.67
2022-08-16T17:01:41.408Z,5.10
2022-08-16T17:04:22.122Z,3.90
2022-08-16T17:06:53.378Z,3.83
2022-08-16T17:09:25.384Z,3.80
2022-08-16T17:11:55.861Z,4.07
2022-08-16T17:14:33.392Z,4.13
2022-08-16T17:17:06.118Z,4.27
2022-08-16T17:19:41.262Z,4.40
2022-08-16T17:22:14.303Z,4.73
2022-08-16T17:24:45.293Z,4.90
2022-08-16T17:27:33.155Z,4.40
2022-08-16T17:30:16.111Z,4.40
2022-08-16T17:32:50.237Z,4.10
2022-08-16T17:35:33.979Z,4.07
2022-08-16T17:38:06.135Z,4.30
2022-08-16T17:40:46.734Z,4.87
2022-08-16T17:43:27.296Z,4.17
2022-08-16T17:45:56.549Z,6.70
2022-08-16T17:48:24.945Z,4.20
2022-08-16T17:50:55.138Z,4.77
2022-08-16T17:53:23.681Z,4.83
2022-08-16T17:55:52.068Z,4.37
2022-08-16T17:58:23.365Z,4.67
2022-08-16T18:00:54.101Z,4.13
2022-08-16T18:04:08.833Z,6.83
2022-08-16T18:06:16.652Z,5.63
2022-08-16T18:08:48.834Z,5.60
2022-08-16T18:11:25.887Z,5.40
2022-08-16T18:13:55.278Z,5.43
2022-08-16T18:16:23.651Z,6.00
2022-08-16T18:18:51.740Z,5.43
2022-08-16T18:21:38.988Z,5.60
2022-08-16T18:24:08.785Z,5.40
2022-08-16T18:26:37.287Z,6.07
2022-08-16T18:29:06.079Z,6.33
2022-08-16T18:31:34.601Z,6.80
2022-08-16T18:34:02.770Z,6.20
2022-08-16T18:36:33.277Z,6.27
2022-08-16T18:39:01.365Z,6.53
2022-08-16T18:41:30.372Z,6.00
2022-08-16T18:44:25.485Z,6.67
2022-08-16T18:46:50.968Z,6.60
2022-08-16T18:49:20.004Z,6.90
2022-08-16T18:51:50.634Z,5.77
2022-08-16T18:54:19.030Z,6.50
2022-08-16T18:56:53.851Z,6.97
2022-08-16T18:59:29.214Z,6.80
2022-08-16T19:02:00.365Z,7.27
2022-08-16T19:04:55.264Z,6.50
2022-08-16T19:07:30.920Z,6.90
2022-08-16T19:10:00.930Z,6.63
2022-08-16T19:12:37.886Z,7.70
2022-08-16T19:15:17.488Z,7.20
2022-08-16T19:17:47.031Z,7.60
2022-08-16T19:20:20.608Z,7.50
2022-08-16T19:23:10.666Z,7.93
2022-08-16T19:25:46.835Z,7.67
2022-08-16T19:28:21.700Z,7.27
2022-08-16T19:31:09.051Z,8.60
2022-08-16T19:33:37.315Z,10.80
2022-08-16T19:36:05.957Z,8.07
2022-08-16T19:38:35.632Z,8.60
2022-08-16T19:41:03.693Z,9.03
2022-08-16T19:43:32.200Z,8.07
2022-08-16T19:46:00.234Z,7.63
2022-08-16T19:48:28.255Z,8.43
2022-08-16T19:50:56.389Z,8.10
2022-08-16T19:53:24.917Z,8.73
2022-08-16T19:55:54.745Z,8.63
2022-08-16T19:58:24.732Z,9.87
2022-08-16T20:00:54.168Z,9.00
2022-08-16T20:03:25.286Z,9.13
2022-08-16T20:05:53.774Z,9.17
2022-08-16T20:08:22.250Z,10.37
2022-08-16T20:10:51.181Z,9.33
2022-08-16T20:13:24.246Z,9.10
2022-08-16T20:15:52.945Z,9.77
2022-08-16T20:18:24.583Z,11.37
2022-08-16T20:20:55.836Z,10.53
2022-08-16T20:23:25.175Z,10.57
2022-08-16T20:25:56.432Z,9.87
2022-08-16T20:28:39.626Z,9.57
2022-08-16T20:31:14.447Z,10.47
2022-08-16T20:33:42.662Z,9.83
2022-08-16T20:36:16.563Z,10.27
2022-08-16T20:38:47.436Z,10.20
2022-08-16T20:41:16.476Z,10.33
2022-08-16T20:43:47.395Z,10.70
2022-08-16T20:46:16.001Z,14.37
2022-08-16T20:48:44.617Z,30.13
2022-08-16T20:51:13.291Z,14.00
2022-08-16T20:53:42.595Z,10.77
2022-08-16T20:56:12.052Z,15.30
2022-08-16T20:58:40.445Z,10.93
2022-08-16T21:01:10.062Z,13.33
2022-08-16T21:03:38.467Z,11.00
2022-08-16T21:06:06.960Z,10.37
2022-08-16T21:08:52.356Z,10.03
2022-08-16T21:11:21.912Z,10.97
2022-08-16T21:13:49.995Z,11.53
2022-08-16T21:16:19.746Z,10.97
2022-08-16T21:18:47.834Z,11.03
2022-08-16T21:21:16.081Z,10.80
2022-08-16T21:23:44.927Z,11.67
2022-08-16T21:26:13.101Z,10.43
2022-08-16T21:28:43.519Z,10.03
2022-08-16T21:31:12.840Z,10.50
2022-08-16T21:33:43.487Z,10.43
2022-08-16T21:36:12.662Z,10.40
2022-08-16T21:38:41.314Z,10.57
2022-08-16T21:41:11.324Z,10.67
2022-08-16T21:43:40.081Z,11.77
2022-08-16T21:46:09.092Z,11.60
2022-08-16T21:48:40.719Z,10.57
2022-08-16T21:51:13.236Z,11.10
2022-08-16T21:53:41.978Z,12.03
2022-08-16T21:56:15.462Z,10.90
2022-08-16T21:58:45.671Z,11.30
2022-08-16T22:01:14.099Z,11.40
2022-08-16T22:03:43.740Z,10.90
2022-08-16T22:06:14.721Z,11.23
2022-08-16T22:08:49.782Z,11.00
2022-08-16T22:11:20.302Z,11.00
2022-08-16T22:13:49.259Z,10.90
2022-08-16T22:16:28.126Z,11.07
2022-08-16T22:18:56.361Z,10.70
2022-08-16T22:21:25.970Z,10.03
2022-08-16T22:23:56.961Z,10.37
2022-08-16T22:26:30.291Z,10.80
2022-08-16T22:29:00.246Z,10.33
2022-08-16T22:31:28.795Z,11.17
2022-08-16T22:33:57.253Z,11.27
2022-08-16T22:36:28.908Z,9.87
2022-08-16T22:38:58.790Z,10.27
2022-08-16T22:41:29.095Z,10.70
2022-08-16T22:43:57.386Z,11.20
2022-08-16T22:46:25.494Z,11.67
2022-08-16T22:48:53.598Z,10.30
2022-08-16T22:51:23.719Z,10.73
2022-08-16T22:53:53.580Z,10.27
2022-08-16T22:56:23.246Z,19.27
2022-08-16T22:58:51.386Z,10.23
2022-08-16T23:01:21.703Z,10.53
2022-08-16T23:03:49.934Z,10.57
2022-08-16T23:06:18.449Z,10.93
2022-08-16T23:08:46.550Z,10.33
2022-08-16T23:11:19.413Z,10.17
2022-08-16T23:13:52.854Z,10.13
2022-08-16T23:16:29.179Z,9.87
2022-08-16T23:19:03.299Z,10.37
2022-08-16T23:21:32.264Z,10.67
2022-08-16T23:24:00.416Z,10.37
2022-08-16T23:26:46.133Z,10.30
2022-08-16T23:29:23.444Z,10.20
2022-08-16T23:31:55.656Z,9.47
2022-08-16T23:34:24.641Z,9.97
2022-08-16T23:36:52.903Z,9.60
2022-08-16T23:39:20.997Z,9.50
2022-08-16T23:41:50.804Z,10.30
2022-08-16T23:44:56.743Z,8.93
2022-08-16T23:47:07.238Z,10.00
2022-08-16T23:49:57.381Z,9.07
2022-08-16T23:52:53.299Z,9.43
2022-08-16T23:55:11.652Z,9.37
2022-08-16T23:57:41.106Z,9.63
