createdAt,value
2018-07-30T00:00:46.271Z,99.90
2018-07-30T00:03:15.415Z,99.90
2018-07-30T00:05:44.539Z,99.90
2018-07-30T00:08:13.975Z,99.90
2018-07-30T00:10:43.377Z,99.90
2018-07-30T00:13:12.571Z,99.90
2018-07-30T00:15:41.748Z,99.90
2018-07-30T00:18:10.904Z,99.90
2018-07-30T00:20:40.000Z,99.90
2018-07-30T00:23:09.530Z,99.90
2018-07-30T00:25:38.646Z,99.90
2018-07-30T00:28:07.841Z,99.90
2018-07-30T00:30:37.048Z,99.90
2018-07-30T00:33:06.525Z,99.90
2018-07-30T00:35:35.616Z,99.90
2018-07-30T00:38:04.764Z,99.90
2018-07-30T00:40:33.951Z,99.90
2018-07-30T00:43:03.236Z,99.90
2018-07-30T00:45:32.446Z,99.50
2018-07-30T00:48:01.638Z,99.50
2018-07-30T00:50:30.926Z,99.20
2018-07-30T00:53:00.097Z,99.20
2018-07-30T00:55:29.280Z,98.90
2018-07-30T00:57:58.496Z,98.80
2018-07-30T01:00:28.584Z,98.90
2018-07-30T01:02:57.952Z,98.20
2018-07-30T01:05:27.234Z,97.80
2018-07-30T01:07:56.343Z,97.70
2018-07-30T01:10:25.596Z,97.50
2018-07-30T01:12:54.857Z,97.30
2018-07-30T01:15:24.002Z,97.40
2018-07-30T01:17:53.297Z,97.20
2018-07-30T01:20:22.413Z,97.60
2018-07-30T01:22:51.878Z,97.40
2018-07-30T01:25:20.985Z,97.20
2018-07-30T01:27:50.175Z,97.20
2018-07-30T01:30:19.447Z,97.20
2018-07-30T01:32:48.619Z,97.40
2018-07-30T01:35:18.067Z,97.60
2018-07-30T01:37:47.332Z,97.40
2018-07-30T01:40:16.581Z,97.60
2018-07-30T01:42:45.804Z,97.70
2018-07-30T01:45:15.082Z,97.80
2018-07-30T01:47:44.211Z,98.00
2018-07-30T01:50:13.487Z,97.90
2018-07-30T01:52:42.702Z,98.10
2018-07-30T01:55:12.284Z,98.10
2018-07-30T01:57:41.445Z,98.20
2018-07-30T02:00:10.626Z,98.20
2018-07-30T02:02:43.691Z,98.10
2018-07-30T02:05:12.880Z,98.50
2018-07-30T02:07:42.749Z,98.60
2018-07-30T02:12:41.644Z,99.00
2018-07-30T02:15:10.931Z,99.20
2018-07-30T02:17:40.148Z,99.40
2018-07-30T02:20:09.375Z,99.60
2018-07-30T02:22:38.680Z,99.70
2018-07-30T02:25:08.394Z,99.90
2018-07-30T02:27:37.602Z,99.90
2018-07-30T02:30:07.890Z,99.90
2018-07-30T02:32:37.414Z,99.90
2018-07-30T02:35:08.450Z,99.90
2018-07-30T02:37:37.662Z,99.90
2018-07-30T02:40:07.475Z,99.90
2018-07-30T02:42:36.655Z,99.90
2018-07-30T02:45:06.561Z,99.90
2018-07-30T02:47:35.789Z,99.90
2018-07-30T02:50:06.010Z,99.90
2018-07-30T02:52:35.233Z,99.90
2018-07-30T02:55:04.599Z,99.90
2018-07-30T03:00:02.463Z,99.90
2018-07-30T03:02:31.788Z,99.90
2018-07-30T03:05:00.992Z,99.90
2018-07-30T03:07:30.174Z,99.90
2018-07-30T03:09:59.275Z,99.90
2018-07-30T03:12:28.449Z,99.90
2018-07-30T03:14:57.705Z,99.90
2018-07-30T03:17:26.943Z,99.90
2018-07-30T03:19:56.218Z,99.90
2018-07-30T03:22:25.374Z,99.90
2018-07-30T03:24:54.659Z,99.90
2018-07-30T03:27:23.952Z,99.90
2018-07-30T03:29:53.143Z,99.90
2018-07-30T03:32:22.358Z,99.90
2018-07-30T03:34:51.584Z,99.90
2018-07-30T03:37:20.744Z,99.80
2018-07-30T03:39:50.045Z,99.60
2018-07-30T03:42:19.294Z,99.50
2018-07-30T03:44:48.449Z,99.10
2018-07-30T03:47:17.631Z,99.00
2018-07-30T03:49:46.898Z,98.90
2018-07-30T03:52:16.188Z,99.30
2018-07-30T03:54:45.383Z,98.90
2018-07-30T03:57:14.606Z,98.60
2018-07-30T03:59:43.856Z,98.70
2018-07-30T04:02:13.072Z,98.80
2018-07-30T04:04:42.264Z,98.80
2018-07-30T04:07:11.509Z,98.80
2018-07-30T04:09:40.604Z,98.80
2018-07-30T04:12:09.703Z,98.90
2018-07-30T04:14:39.170Z,98.90
2018-07-30T04:17:08.370Z,98.70
2018-07-30T04:19:37.657Z,98.70
2018-07-30T04:22:07.890Z,98.80
2018-07-30T04:24:37.050Z,98.90
2018-07-30T04:27:06.591Z,98.80
2018-07-30T04:29:35.964Z,98.90
2018-07-30T04:32:05.407Z,98.70
2018-07-30T04:34:34.598Z,98.90
2018-07-30T04:37:03.731Z,98.90
2018-07-30T04:39:33.309Z,98.60
2018-07-30T04:42:02.712Z,98.50
2018-07-30T04:44:31.811Z,98.60
2018-07-30T04:47:01.001Z,98.70
2018-07-30T04:49:30.247Z,98.80
2018-07-30T04:51:59.335Z,98.80
2018-07-30T04:54:28.488Z,99.00
2018-07-30T04:56:57.763Z,98.90
2018-07-30T04:59:27.094Z,98.90
2018-07-30T05:01:56.379Z,98.80
2018-07-30T05:04:25.573Z,98.70
2018-07-30T05:06:54.872Z,98.50
2018-07-30T05:09:23.984Z,98.40
2018-07-30T05:11:53.203Z,98.30
2018-07-30T05:14:22.592Z,98.40
2018-07-30T05:16:51.688Z,98.30
2018-07-30T05:19:21.361Z,98.00
2018-07-30T05:21:50.481Z,98.20
2018-07-30T05:24:19.660Z,98.20
2018-07-30T05:26:48.850Z,98.10
2018-07-30T05:29:18.113Z,98.20
2018-07-30T05:31:47.273Z,98.00
2018-07-30T05:34:16.741Z,98.20
2018-07-30T05:36:46.208Z,97.80
2018-07-30T05:39:15.569Z,97.60
2018-07-30T05:41:44.811Z,97.60
2018-07-30T05:44:14.103Z,97.60
2018-07-30T05:46:43.412Z,97.00
2018-07-30T05:49:12.573Z,95.70
2018-07-30T05:54:11.020Z,93.80
2018-07-30T05:56:40.241Z,93.90
2018-07-30T05:59:09.811Z,93.70
2018-07-30T06:01:38.994Z,93.10
2018-07-30T06:04:08.200Z,92.80
2018-07-30T06:06:38.052Z,92.80
2018-07-30T06:09:08.842Z,93.00
2018-07-30T06:11:38.720Z,92.40
2018-07-30T06:14:08.084Z,92.20
2018-07-30T06:16:37.229Z,91.80
2018-07-30T06:19:06.489Z,90.70
2018-07-30T06:21:35.860Z,90.90
2018-07-30T06:24:05.176Z,91.30
2018-07-30T06:26:34.483Z,92.00
2018-07-30T06:29:03.771Z,92.00
2018-07-30T06:31:33.209Z,91.90
2018-07-30T06:34:02.416Z,92.30
2018-07-30T06:36:31.601Z,92.10
2018-07-30T06:39:00.762Z,92.10
2018-07-30T06:41:30.089Z,92.60
2018-07-30T06:46:27.944Z,91.10
2018-07-30T06:48:57.089Z,91.20
2018-07-30T06:51:26.448Z,91.30
2018-07-30T06:53:55.688Z,90.30
2018-07-30T06:56:24.771Z,89.90
2018-07-30T06:58:54.047Z,90.30
2018-07-30T07:01:23.140Z,90.30
2018-07-30T07:03:52.360Z,90.20
2018-07-30T07:06:21.653Z,89.30
2018-07-30T07:08:50.956Z,89.40
2018-07-30T07:11:20.171Z,87.90
2018-07-30T07:13:49.739Z,86.70
2018-07-30T07:16:18.960Z,88.00
2018-07-30T07:18:48.144Z,90.40
2018-07-30T07:21:17.348Z,88.00
2018-07-30T07:23:46.461Z,87.40
2018-07-30T07:26:15.776Z,86.70
2018-07-30T07:28:44.951Z,88.60
2018-07-30T07:31:14.180Z,86.30
2018-07-30T07:33:43.430Z,86.40
2018-07-30T07:36:12.734Z,85.20
2018-07-30T07:38:41.907Z,82.10
2018-07-30T07:41:11.464Z,81.70
2018-07-30T07:43:40.968Z,81.80
2018-07-30T07:46:10.403Z,80.30
2018-07-30T07:48:39.587Z,78.40
2018-07-30T07:51:08.950Z,78.30
2018-07-30T07:53:38.140Z,73.60
2018-07-30T07:56:07.391Z,73.30
2018-07-30T07:58:36.456Z,72.10
2018-07-30T08:01:05.596Z,67.40
2018-07-30T08:03:35.665Z,68.70
2018-07-30T08:06:04.876Z,71.60
2018-07-30T08:08:34.083Z,71.30
2018-07-30T08:11:03.950Z,71.20
2018-07-30T08:13:33.061Z,68.40
2018-07-30T08:16:02.295Z,69.50
2018-07-30T08:18:31.504Z,67.20
2018-07-30T08:21:00.679Z,65.90
2018-07-30T08:23:30.208Z,66.40
2018-07-30T08:25:59.392Z,65.70
2018-07-30T08:28:29.275Z,64.00
2018-07-30T08:30:58.490Z,62.40
2018-07-30T08:33:27.691Z,61.40
2018-07-30T08:35:56.823Z,64.00
2018-07-30T08:38:25.923Z,61.30
2018-07-30T08:40:55.084Z,62.60
2018-07-30T08:43:24.367Z,61.40
2018-07-30T08:45:53.679Z,62.20
2018-07-30T08:48:22.882Z,64.10
2018-07-30T08:50:52.416Z,65.30
2018-07-30T08:53:21.604Z,64.50
2018-07-30T08:55:50.794Z,66.20
2018-07-30T08:58:20.029Z,65.30
2018-07-30T09:00:49.180Z,64.60
2018-07-30T09:03:18.950Z,65.10
2018-07-30T09:05:49.019Z,65.20
2018-07-30T09:08:18.231Z,65.00
2018-07-30T09:10:47.528Z,64.20
2018-07-30T09:13:16.697Z,66.20
2018-07-30T09:15:45.832Z,65.90
2018-07-30T09:18:15.127Z,64.80
2018-07-30T09:20:44.448Z,65.50
2018-07-30T09:23:13.608Z,67.30
2018-07-30T09:25:42.934Z,67.50
2018-07-30T09:28:12.075Z,69.30
2018-07-30T09:30:41.433Z,68.00
2018-07-30T09:33:10.589Z,67.10
2018-07-30T09:35:40.070Z,65.10
2018-07-30T09:38:10.150Z,66.10
2018-07-30T09:40:39.365Z,64.60
2018-07-30T09:43:08.639Z,64.70
2018-07-30T09:45:37.917Z,61.80
2018-07-30T09:48:07.132Z,64.20
2018-07-30T09:50:36.691Z,62.50
2018-07-30T09:53:05.843Z,59.70
2018-07-30T09:55:34.990Z,59.90
2018-07-30T09:58:04.842Z,63.00
2018-07-30T10:00:39.531Z,62.60
2018-07-30T10:03:08.713Z,63.60
2018-07-30T10:05:37.783Z,65.30
2018-07-30T10:08:07.076Z,66.40
2018-07-30T10:10:36.440Z,68.20
2018-07-30T10:13:05.523Z,67.30
2018-07-30T10:15:34.781Z,66.20
2018-07-30T10:18:03.995Z,66.00
2018-07-30T10:20:33.170Z,64.30
2018-07-30T10:23:02.330Z,64.00
2018-07-30T10:25:32.005Z,64.30
2018-07-30T10:28:01.152Z,64.30
2018-07-30T10:30:30.452Z,65.60
2018-07-30T10:32:59.679Z,63.30
2018-07-30T10:35:28.858Z,65.40
2018-07-30T10:37:58.033Z,62.80
2018-07-30T10:40:27.743Z,61.90
2018-07-30T10:42:57.472Z,59.30
2018-07-30T10:45:26.785Z,61.60
2018-07-30T10:47:55.949Z,61.60
2018-07-30T10:50:25.159Z,62.10
2018-07-30T10:52:54.388Z,66.50
2018-07-30T10:55:23.604Z,65.00
2018-07-30T10:57:52.815Z,62.80
2018-07-30T11:00:22.096Z,61.20
2018-07-30T11:02:51.359Z,61.00
2018-07-30T11:05:20.712Z,61.30
2018-07-30T11:07:49.930Z,61.70
2018-07-30T11:12:47.766Z,57.80
2018-07-30T11:15:17.024Z,58.40
2018-07-30T11:17:46.254Z,57.40
2018-07-30T11:20:15.495Z,56.60
2018-07-30T11:22:44.663Z,57.00
2018-07-30T11:25:14.102Z,58.10
2018-07-30T11:27:43.514Z,58.50
2018-07-30T11:30:12.736Z,58.70
2018-07-30T11:32:41.896Z,55.30
2018-07-30T11:35:11.096Z,53.60
2018-07-30T11:37:40.389Z,52.70
2018-07-30T11:40:09.524Z,50.90
2018-07-30T11:42:38.807Z,50.90
2018-07-30T11:45:08.091Z,51.20
2018-07-30T11:47:37.287Z,52.10
2018-07-30T11:50:06.568Z,53.90
2018-07-30T11:52:35.789Z,55.60
2018-07-30T11:55:05.060Z,57.90
2018-07-30T11:57:34.171Z,58.60
2018-07-30T12:00:03.554Z,58.20
2018-07-30T12:02:32.675Z,57.80
2018-07-30T12:05:01.873Z,59.30
2018-07-30T12:07:31.111Z,60.10
2018-07-30T12:10:00.268Z,61.00
2018-07-30T12:12:29.581Z,61.50
2018-07-30T12:14:58.767Z,61.90
2018-07-30T12:17:27.871Z,62.30
2018-07-30T12:22:25.940Z,63.70
2018-07-30T12:24:55.883Z,64.30
2018-07-30T12:27:25.080Z,65.30
2018-07-30T12:32:22.988Z,61.60
2018-07-30T12:34:52.160Z,60.20
2018-07-30T12:37:22.566Z,58.50
2018-07-30T12:39:51.888Z,58.30
2018-07-30T12:42:21.108Z,58.90
2018-07-30T12:44:50.233Z,59.90
2018-07-30T12:47:19.689Z,60.30
2018-07-30T12:49:49.300Z,58.40
2018-07-30T12:52:18.498Z,58.40
2018-07-30T12:54:47.699Z,54.30
2018-07-30T12:57:23.636Z,51.70
2018-07-30T12:59:52.837Z,53.50
2018-07-30T13:02:22.122Z,51.70
2018-07-30T13:04:51.366Z,51.50
2018-07-30T13:07:20.563Z,51.00
2018-07-30T13:09:49.701Z,50.10
2018-07-30T13:12:19.569Z,48.40
2018-07-30T13:14:48.773Z,50.40
2018-07-30T13:17:18.075Z,48.40
2018-07-30T13:19:47.377Z,48.50
2018-07-30T13:22:16.528Z,47.80
2018-07-30T13:24:45.851Z,49.30
2018-07-30T13:27:15.129Z,49.50
2018-07-30T13:29:44.247Z,50.50
2018-07-30T13:32:13.445Z,50.50
2018-07-30T13:34:42.740Z,50.20
2018-07-30T13:37:12.048Z,50.90
2018-07-30T13:39:41.263Z,52.70
2018-07-30T13:42:10.568Z,53.90
2018-07-30T13:44:39.933Z,55.80
2018-07-30T13:47:09.084Z,56.60
2018-07-30T13:49:38.180Z,58.20
2018-07-30T13:52:07.361Z,58.50
2018-07-30T13:54:36.507Z,58.70
2018-07-30T13:57:05.751Z,58.50
2018-07-30T13:59:34.936Z,59.50
2018-07-30T14:02:04.116Z,59.50
2018-07-30T14:04:33.292Z,57.90
2018-07-30T14:07:02.448Z,57.70
2018-07-30T14:09:31.640Z,55.80
2018-07-30T14:14:30.240Z,56.60
2018-07-30T14:16:59.392Z,55.90
2018-07-30T14:19:28.563Z,54.50
2018-07-30T14:21:57.856Z,52.30
2018-07-30T14:24:26.946Z,52.40
2018-07-30T14:26:56.166Z,50.90
2018-07-30T14:29:25.302Z,47.40
2018-07-30T14:31:54.443Z,47.00
2018-07-30T14:34:23.631Z,46.70
2018-07-30T14:36:52.884Z,46.40
2018-07-30T14:39:22.011Z,46.30
2018-07-30T14:41:54.040Z,47.80
2018-07-30T14:44:23.569Z,50.40
2018-07-30T14:46:52.692Z,51.90
2018-07-30T14:49:21.832Z,54.60
2018-07-30T14:51:51.052Z,55.00
2018-07-30T14:54:20.181Z,55.10
2018-07-30T14:56:49.255Z,54.70
2018-07-30T14:59:21.099Z,53.60
2018-07-30T15:01:50.231Z,53.10
2018-07-30T15:04:19.469Z,53.70
2018-07-30T15:06:48.647Z,55.40
2018-07-30T15:09:17.898Z,55.60
2018-07-30T15:11:47.072Z,54.70
2018-07-30T15:14:16.285Z,55.40
2018-07-30T15:16:45.388Z,55.60
2018-07-30T15:19:14.548Z,54.70
2018-07-30T15:21:43.732Z,54.10
2018-07-30T15:24:12.863Z,54.10
2018-07-30T15:26:42.086Z,55.50
2018-07-30T15:29:11.300Z,55.10
2018-07-30T15:31:40.470Z,55.60
2018-07-30T15:34:09.568Z,54.50
2018-07-30T15:36:38.674Z,52.70
2018-07-30T15:39:09.966Z,53.20
2018-07-30T15:41:39.086Z,53.00
2018-07-30T15:44:08.263Z,51.90
2018-07-30T15:46:37.687Z,50.80
2018-07-30T15:49:06.801Z,50.10
2018-07-30T15:51:35.995Z,49.50
2018-07-30T15:54:05.128Z,50.60
2018-07-30T15:56:34.232Z,52.40
2018-07-30T15:59:03.334Z,54.10
2018-07-30T16:01:32.540Z,54.10
2018-07-30T16:04:01.873Z,53.30
2018-07-30T16:06:30.981Z,53.60
2018-07-30T16:09:00.879Z,53.90
2018-07-30T16:11:30.191Z,53.30
2018-07-30T16:13:59.387Z,53.30
2018-07-30T16:16:28.699Z,53.30
2018-07-30T16:18:58.156Z,52.80
2018-07-30T16:21:27.381Z,53.60
2018-07-30T16:23:56.871Z,54.50
2018-07-30T16:26:26.126Z,55.00
2018-07-30T16:28:55.306Z,55.60
2018-07-30T16:31:24.627Z,55.20
2018-07-30T16:33:53.910Z,55.80
2018-07-30T16:36:23.048Z,56.60
2018-07-30T16:38:52.257Z,57.30
2018-07-30T16:41:21.365Z,57.60
2018-07-30T16:43:50.644Z,57.50
2018-07-30T16:46:19.780Z,57.80
2018-07-30T16:48:48.920Z,57.60
2018-07-30T16:51:18.082Z,57.70
2018-07-30T16:56:21.650Z,57.80
2018-07-30T16:58:51.107Z,57.70
2018-07-30T17:01:20.232Z,57.80
2018-07-30T17:03:49.347Z,58.60
2018-07-30T17:06:18.514Z,58.70
2018-07-30T17:08:47.633Z,59.30
2018-07-30T17:11:16.743Z,59.50
2018-07-30T17:13:45.845Z,60.10
2018-07-30T17:16:15.072Z,59.90
2018-07-30T17:18:44.346Z,60.00
2018-07-30T17:21:13.615Z,59.00
2018-07-30T17:23:42.770Z,58.40
2018-07-30T17:26:11.995Z,58.60
2018-07-30T17:28:41.264Z,57.90
2018-07-30T17:31:10.606Z,58.30
2018-07-30T17:33:39.949Z,58.20
2018-07-30T17:36:09.418Z,58.70
2018-07-30T17:38:38.536Z,59.50
2018-07-30T17:41:07.646Z,60.00
2018-07-30T17:43:37.199Z,59.60
2018-07-30T17:46:06.398Z,59.80
2018-07-30T17:48:35.640Z,60.40
2018-07-30T17:51:05.029Z,62.00
2018-07-30T17:53:34.167Z,64.90
2018-07-30T17:56:03.338Z,66.10
2018-07-30T17:58:33.426Z,67.40
2018-07-30T18:01:02.706Z,67.80
2018-07-30T18:03:31.931Z,68.40
2018-07-30T18:06:01.131Z,69.50
2018-07-30T18:08:30.804Z,69.10
2018-07-30T18:13:28.943Z,69.50
2018-07-30T18:15:58.191Z,70.50
2018-07-30T18:18:27.875Z,70.40
2018-07-30T18:20:57.185Z,71.30
2018-07-30T18:23:26.509Z,73.10
2018-07-30T18:25:55.697Z,73.40
2018-07-30T18:28:24.964Z,73.80
2018-07-30T18:30:55.297Z,75.80
2018-07-30T18:33:24.611Z,76.50
2018-07-30T18:35:53.845Z,77.70
2018-07-30T18:38:22.928Z,78.40
2018-07-30T18:40:52.156Z,79.20
2018-07-30T18:43:21.246Z,79.80
2018-07-30T18:45:50.424Z,81.00
2018-07-30T18:48:19.746Z,80.90
2018-07-30T18:50:48.996Z,82.60
2018-07-30T18:55:47.006Z,85.20
2018-07-30T18:58:16.299Z,85.00
2018-07-30T19:03:14.364Z,88.20
2018-07-30T19:05:43.560Z,90.30
2018-07-30T19:08:12.812Z,90.50
2018-07-30T19:10:42.989Z,90.80
2018-07-30T19:13:12.329Z,90.80
2018-07-30T19:15:41.434Z,91.20
2018-07-30T19:18:10.649Z,91.20
2018-07-30T19:20:39.807Z,91.80
2018-07-30T19:23:09.544Z,91.90
2018-07-30T19:25:38.858Z,92.50
2018-07-30T19:28:08.661Z,92.30
2018-07-30T19:30:37.889Z,93.40
2018-07-30T19:33:07.121Z,93.90
2018-07-30T19:35:36.463Z,93.90
2018-07-30T19:38:06.067Z,93.70
2018-07-30T19:40:35.731Z,94.30
2018-07-30T19:43:05.030Z,94.20
2018-07-30T19:45:34.587Z,94.10
2018-07-30T19:48:03.854Z,94.10
2018-07-30T19:50:33.237Z,94.20
2018-07-30T19:53:02.382Z,94.40
2018-07-30T19:55:31.551Z,94.50
2018-07-30T19:58:00.996Z,94.70
2018-07-30T20:00:29.977Z,94.90
2018-07-30T20:02:59.225Z,95.20
2018-07-30T20:05:28.322Z,95.30
2018-07-30T20:07:58.208Z,96.00
2018-07-30T20:10:27.465Z,95.90
2018-07-30T20:12:56.719Z,95.70
2018-07-30T20:15:25.941Z,95.60
2018-07-30T20:17:55.260Z,95.60
2018-07-30T20:20:24.797Z,95.80
2018-07-30T20:22:54.507Z,95.80
2018-07-30T20:25:23.920Z,96.30
2018-07-30T20:27:53.190Z,96.20
2018-07-30T20:30:22.271Z,96.10
2018-07-30T20:32:51.488Z,96.10
2018-07-30T20:35:20.745Z,96.00
2018-07-30T20:37:49.949Z,96.00
2018-07-30T20:40:19.157Z,96.20
2018-07-30T20:42:48.876Z,96.30
2018-07-30T20:45:18.096Z,96.90
2018-07-30T20:47:47.238Z,97.20
2018-07-30T20:50:16.496Z,97.00
2018-07-30T20:52:45.559Z,97.20
2018-07-30T20:55:14.778Z,97.00
2018-07-30T20:57:43.936Z,97.30
2018-07-30T21:00:13.139Z,97.30
2018-07-30T21:02:42.367Z,97.50
2018-07-30T21:05:11.568Z,98.60
2018-07-30T21:07:40.729Z,98.60
2018-07-30T21:10:09.970Z,99.20
2018-07-30T21:12:39.128Z,98.80
2018-07-30T21:15:08.296Z,98.80
2018-07-30T21:17:37.560Z,99.20
2018-07-30T21:20:06.764Z,98.90
2018-07-30T21:22:35.951Z,99.00
2018-07-30T21:25:05.378Z,99.10
2018-07-30T21:27:34.663Z,99.30
2018-07-30T21:30:04.103Z,99.40
2018-07-30T21:32:33.288Z,99.60
2018-07-30T21:35:02.405Z,99.70
2018-07-30T21:37:31.622Z,99.90
2018-07-30T21:40:00.904Z,99.90
2018-07-30T21:42:30.064Z,99.90
2018-07-30T21:45:00.248Z,99.90
2018-07-30T21:47:29.499Z,99.90
2018-07-30T21:49:58.780Z,99.90
2018-07-30T21:52:27.969Z,99.90
2018-07-30T21:54:57.181Z,99.90
2018-07-30T21:57:26.744Z,99.90
2018-07-30T21:59:56.116Z,99.90
2018-07-30T22:02:25.295Z,99.90
2018-07-30T22:04:54.683Z,99.90
2018-07-30T22:07:24.258Z,99.90
2018-07-30T22:09:53.435Z,99.90
2018-07-30T22:12:22.804Z,99.90
2018-07-30T22:14:51.887Z,99.90
2018-07-30T22:17:21.851Z,99.90
2018-07-30T22:19:51.004Z,99.90
2018-07-30T22:22:20.200Z,99.90
2018-07-30T22:24:49.420Z,99.90
2018-07-30T22:27:18.645Z,99.90
2018-07-30T22:29:47.836Z,99.90
2018-07-30T22:32:17.356Z,99.90
2018-07-30T22:34:46.520Z,99.90
2018-07-30T22:37:15.774Z,99.90
2018-07-30T22:39:45.006Z,99.90
2018-07-30T22:42:14.207Z,99.90
2018-07-30T22:44:43.528Z,99.90
2018-07-30T22:47:12.710Z,99.90
2018-07-30T22:49:41.995Z,99.90
2018-07-30T22:52:11.293Z,99.90
2018-07-30T22:54:40.446Z,99.90
2018-07-30T22:57:09.709Z,99.90
2018-07-30T22:59:38.968Z,99.90
2018-07-30T23:02:08.199Z,99.90
2018-07-30T23:04:37.325Z,99.90
2018-07-30T23:07:06.608Z,99.90
2018-07-30T23:09:35.751Z,99.90
2018-07-30T23:12:05.194Z,99.90
2018-07-30T23:14:34.395Z,99.90
2018-07-30T23:17:03.614Z,99.90
2018-07-30T23:19:32.795Z,99.90
2018-07-30T23:22:01.945Z,99.90
2018-07-30T23:24:31.186Z,99.90
2018-07-30T23:27:00.381Z,99.90
2018-07-30T23:29:29.559Z,99.90
2018-07-30T23:31:58.798Z,99.90
2018-07-30T23:34:28.100Z,99.90
2018-07-30T23:36:57.356Z,99.90
2018-07-30T23:39:26.450Z,99.90
2018-07-30T23:41:55.676Z,99.90
2018-07-30T23:44:25.114Z,99.90
2018-07-30T23:46:54.534Z,99.90
2018-07-30T23:49:23.871Z,99.90
2018-07-30T23:51:53.294Z,99.90
2018-07-30T23:54:22.469Z,99.90
2018-07-30T23:56:51.579Z,99.90
2018-07-30T23:59:20.680Z,99.90
