createdAt,value
2023-01-20T00:02:36.376Z,0.80
2023-01-20T00:07:36.535Z,0.80
2023-01-20T00:12:37.424Z,0.70
2023-01-20T00:17:36.370Z,0.70
2023-01-20T00:22:40.097Z,0.70
2023-01-20T00:27:39.544Z,0.70
2023-01-20T00:32:45.464Z,0.70
2023-01-20T00:37:45.904Z,0.60
2023-01-20T00:42:45.909Z,0.60
2023-01-20T00:47:45.566Z,0.60
2023-01-20T00:52:44.683Z,0.60
2023-01-20T00:57:44.541Z,0.60
2023-01-20T01:02:44.433Z,0.60
2023-01-20T01:07:43.627Z,0.60
2023-01-20T01:12:43.589Z,0.50
2023-01-20T01:17:45.832Z,0.50
2023-01-20T01:22:44.666Z,0.50
2023-01-20T01:27:43.981Z,0.50
2023-01-20T01:32:44.146Z,0.50
2023-01-20T01:37:43.132Z,0.50
2023-01-20T01:42:43.034Z,0.50
2023-01-20T01:47:47.495Z,0.50
2023-01-20T01:52:50.505Z,0.50
2023-01-20T01:57:51.302Z,0.50
2023-01-20T02:02:50.585Z,0.50
2023-01-20T02:07:53.686Z,0.50
2023-01-20T02:12:54.666Z,0.50
2023-01-20T02:18:13.971Z,0.56
2023-01-20T02:23:37.153Z,0.60
2023-01-20T02:29:15.866Z,0.60
2023-01-20T02:34:23.485Z,0.68
2023-01-20T02:39:30.715Z,0.70
2023-01-20T02:44:40.560Z,0.70
2023-01-20T02:49:48.071Z,0.70
2023-01-20T02:54:54.851Z,0.70
2023-01-20T03:00:02.066Z,0.80
2023-01-20T03:05:08.472Z,0.80
2023-01-20T03:10:15.819Z,0.80
2023-01-20T03:15:17.979Z,0.82
2023-01-20T03:20:19.351Z,0.80
2023-01-20T03:25:21.328Z,0.90
2023-01-20T03:30:22.994Z,0.90
2023-01-20T03:35:23.377Z,0.90
2023-01-20T03:40:26.628Z,0.90
2023-01-20T03:45:38.929Z,0.90
2023-01-20T03:50:46.459Z,0.80
2023-01-20T03:55:51.951Z,0.80
2023-01-20T04:00:55.187Z,0.80
2023-01-20T04:05:54.968Z,0.82
2023-01-20T04:10:57.149Z,0.90
2023-01-20T04:15:57.999Z,0.90
2023-01-20T04:21:02.866Z,0.90
2023-01-20T04:26:02.757Z,0.90
2023-01-20T04:31:02.585Z,0.92
2023-01-20T04:36:01.871Z,0.98
2023-01-20T04:41:03.499Z,1.00
2023-01-20T04:46:04.395Z,1.00
2023-01-20T04:51:09.812Z,1.00
2023-01-20T04:56:14.585Z,1.00
2023-01-20T05:01:14.494Z,1.00
2023-01-20T05:06:15.467Z,1.00
2023-01-20T05:11:14.572Z,1.00
2023-01-20T05:16:14.783Z,1.00
2023-01-20T05:21:14.734Z,1.00
2023-01-20T05:26:14.236Z,1.00
2023-01-20T05:31:13.730Z,1.00
2023-01-20T05:36:14.583Z,1.00
2023-01-20T05:41:15.017Z,1.00
2023-01-20T05:46:15.676Z,1.00
2023-01-20T05:51:15.249Z,1.04
2023-01-20T05:56:16.333Z,1.10
2023-01-20T06:01:18.694Z,1.10
2023-01-20T06:06:19.848Z,1.10
2023-01-20T06:11:19.455Z,1.10
2023-01-20T06:16:20.576Z,1.12
2023-01-20T06:21:20.001Z,1.20
2023-01-20T06:26:20.635Z,1.20
2023-01-20T06:31:21.355Z,1.20
2023-01-20T06:36:21.484Z,1.20
2023-01-20T06:41:22.745Z,1.30
2023-01-20T06:46:22.524Z,1.40
2023-01-20T06:51:23.766Z,1.40
2023-01-20T06:56:23.931Z,1.50
2023-01-20T07:01:28.339Z,1.50
2023-01-20T07:06:33.904Z,1.60
2023-01-20T07:11:35.340Z,1.60
2023-01-20T07:16:34.851Z,1.68
2023-01-20T07:21:34.737Z,1.70
2023-01-20T07:26:34.766Z,1.70
2023-01-20T07:31:34.941Z,1.80
2023-01-20T07:36:33.968Z,1.80
2023-01-20T07:41:33.599Z,1.80
2023-01-20T07:46:33.346Z,1.90
2023-01-20T07:51:33.145Z,1.90
2023-01-20T07:56:33.097Z,2.00
2023-01-20T08:01:34.924Z,2.02
2023-01-20T08:06:34.558Z,2.10
2023-01-20T08:11:33.899Z,2.20
2023-01-20T08:16:32.798Z,2.30
2023-01-20T08:21:33.983Z,2.30
2023-01-20T08:26:36.739Z,2.40
2023-01-20T08:31:36.653Z,2.50
2023-01-20T08:36:39.125Z,2.60
2023-01-20T08:41:40.987Z,2.68
2023-01-20T08:46:42.089Z,2.70
2023-01-20T08:51:42.745Z,2.80
2023-01-20T08:56:42.246Z,2.90
2023-01-20T09:01:44.006Z,2.94
2023-01-20T09:06:47.519Z,3.00
2023-01-20T09:11:51.123Z,3.00
2023-01-20T09:16:51.209Z,3.10
2023-01-20T09:21:51.470Z,3.00
2023-01-20T09:26:51.451Z,2.90
2023-01-20T09:31:58.358Z,2.90
2023-01-20T09:37:20.831Z,2.90
2023-01-20T09:42:52.677Z,2.90
2023-01-20T09:47:52.542Z,2.80
2023-01-20T09:53:05.094Z,2.64
2023-01-20T09:58:14.917Z,2.58
2023-01-20T10:03:23.454Z,2.60
2023-01-20T10:08:34.201Z,2.60
2023-01-20T10:13:41.204Z,2.60
2023-01-20T10:18:49.316Z,2.70
2023-01-20T10:23:57.127Z,2.70
2023-01-20T10:29:01.673Z,2.70
2023-01-20T10:34:19.116Z,2.80
2023-01-20T10:39:32.687Z,2.80
2023-01-20T10:44:34.481Z,2.82
2023-01-20T10:49:56.688Z,2.80
2023-01-20T10:55:08.197Z,2.90
2023-01-20T11:00:22.229Z,3.00
2023-01-20T11:05:26.186Z,3.08
2023-01-20T11:10:29.267Z,3.10
2023-01-20T11:15:34.132Z,3.10
2023-01-20T11:20:34.838Z,3.20
2023-01-20T11:25:34.210Z,3.28
2023-01-20T11:30:35.756Z,3.30
2023-01-20T11:35:34.864Z,3.30
2023-01-20T11:40:34.267Z,3.30
2023-01-20T11:45:37.344Z,3.30
2023-01-20T11:50:42.768Z,3.30
2023-01-20T11:55:51.923Z,3.30
2023-01-20T12:00:53.799Z,3.20
2023-01-20T12:06:03.055Z,3.08
2023-01-20T12:11:09.530Z,3.00
2023-01-20T12:16:10.474Z,2.90
2023-01-20T12:21:18.256Z,2.80
2023-01-20T12:26:19.630Z,2.74
2023-01-20T12:31:24.229Z,2.70
2023-01-20T12:37:00.203Z,2.60
2023-01-20T12:42:57.917Z,2.60
2023-01-20T12:48:14.071Z,2.70
2023-01-20T12:53:39.162Z,2.70
2023-01-20T12:58:53.134Z,2.80
2023-01-20T13:04:29.490Z,2.86
2023-01-20T13:09:51.905Z,2.90
2023-01-20T13:15:00.203Z,3.00
2023-01-20T13:20:04.859Z,3.00
2023-01-20T13:25:07.229Z,3.00
2023-01-20T13:30:10.031Z,3.00
2023-01-20T13:36:00.094Z,3.00
2023-01-20T13:41:03.577Z,2.90
2023-01-20T13:46:44.971Z,2.80
2023-01-20T13:51:51.044Z,2.70
2023-01-20T13:56:50.733Z,2.58
2023-01-20T14:01:49.878Z,2.48
2023-01-20T14:06:52.398Z,2.40
2023-01-20T14:11:56.868Z,2.30
2023-01-20T14:16:57.479Z,2.22
2023-01-20T14:22:02.009Z,2.20
2023-01-20T14:27:16.926Z,2.10
2023-01-20T14:32:28.826Z,2.02
2023-01-20T14:37:41.786Z,2.00
2023-01-20T14:42:42.036Z,2.00
2023-01-20T14:47:42.007Z,2.00
2023-01-20T14:52:41.475Z,2.00
2023-01-20T14:57:46.633Z,2.00
2023-01-20T15:03:05.400Z,2.00
2023-01-20T15:08:26.445Z,2.00
2023-01-20T15:13:38.654Z,2.10
2023-01-20T15:18:39.286Z,2.08
2023-01-20T15:23:41.520Z,2.10
2023-01-20T15:28:46.099Z,2.10
2023-01-20T15:33:45.864Z,2.08
2023-01-20T15:38:45.012Z,2.10
2023-01-20T15:43:45.386Z,2.10
2023-01-20T15:48:45.716Z,2.10
2023-01-20T15:53:45.345Z,2.00
2023-01-20T15:58:44.723Z,2.00
2023-01-20T16:03:44.316Z,1.90
2023-01-20T16:08:46.217Z,1.88
2023-01-20T16:13:46.704Z,1.80
2023-01-20T16:18:45.559Z,1.80
2023-01-20T16:23:45.819Z,1.70
2023-01-20T16:28:46.273Z,1.60
2023-01-20T16:33:46.276Z,1.50
2023-01-20T16:38:45.749Z,1.40
2023-01-20T16:43:45.168Z,1.40
2023-01-20T16:48:45.125Z,1.40
2023-01-20T16:53:45.009Z,1.30
2023-01-20T16:58:43.968Z,1.30
2023-01-20T17:03:44.112Z,1.26
2023-01-20T17:08:46.569Z,1.20
2023-01-20T17:13:45.720Z,1.20
2023-01-20T17:18:48.065Z,1.20
2023-01-20T17:23:53.305Z,1.20
2023-01-20T17:28:57.891Z,1.20
2023-01-20T17:33:57.242Z,1.16
2023-01-20T17:38:56.377Z,1.16
2023-01-20T17:43:56.382Z,1.10
2023-01-20T17:48:57.196Z,1.20
2023-01-20T17:53:56.543Z,1.20
2023-01-20T17:58:56.009Z,1.18
2023-01-20T18:03:58.263Z,1.18
2023-01-20T18:09:00.707Z,1.20
2023-01-20T18:14:03.872Z,1.20
2023-01-20T18:19:03.975Z,1.22
2023-01-20T18:24:04.715Z,1.30
2023-01-20T18:29:08.190Z,1.30
2023-01-20T18:34:12.013Z,1.30
2023-01-20T18:39:17.742Z,1.30
2023-01-20T18:44:18.244Z,1.30
2023-01-20T18:49:19.472Z,1.30
2023-01-20T18:54:22.487Z,1.30
2023-01-20T18:59:21.727Z,1.30
2023-01-20T19:04:21.592Z,1.30
2023-01-20T19:09:21.458Z,1.32
2023-01-20T19:14:21.393Z,1.30
2023-01-20T19:19:21.070Z,1.30
2023-01-20T19:24:29.043Z,1.30
2023-01-20T19:29:29.452Z,1.30
2023-01-20T19:34:30.236Z,1.30
2023-01-20T19:39:29.778Z,1.32
2023-01-20T19:44:29.266Z,1.32
2023-01-20T19:49:28.503Z,1.30
2023-01-20T19:54:28.696Z,1.30
2023-01-20T19:59:27.937Z,1.30
2023-01-20T20:04:27.169Z,1.30
2023-01-20T20:09:27.342Z,1.30
2023-01-20T20:14:29.867Z,1.30
2023-01-20T20:19:30.307Z,1.30
2023-01-20T20:24:29.843Z,1.30
2023-01-20T20:29:29.157Z,1.30
2023-01-20T20:34:28.657Z,1.30
2023-01-20T20:39:28.443Z,1.30
2023-01-20T20:44:27.929Z,1.30
2023-01-20T20:49:27.008Z,1.30
2023-01-20T20:54:26.318Z,1.20
2023-01-20T20:59:26.358Z,1.20
2023-01-20T21:04:27.230Z,1.20
2023-01-20T21:09:27.410Z,1.20
2023-01-20T21:14:26.329Z,1.20
2023-01-20T21:19:25.914Z,1.20
2023-01-20T21:24:29.152Z,1.20
2023-01-20T21:29:29.390Z,1.20
2023-01-20T21:34:29.043Z,1.10
2023-01-20T21:39:28.941Z,1.10
2023-01-20T21:44:32.473Z,1.10
2023-01-20T21:49:48.834Z,1.10
2023-01-20T21:54:47.737Z,1.10
2023-01-20T21:59:47.360Z,1.08
2023-01-20T22:04:47.612Z,1.08
2023-01-20T22:09:48.865Z,1.04
2023-01-20T22:14:48.293Z,1.00
2023-01-20T22:19:47.329Z,1.00
2023-01-20T22:24:46.938Z,1.00
2023-01-20T22:29:46.148Z,1.00
2023-01-20T22:34:45.783Z,1.00
2023-01-20T22:39:45.416Z,1.00
2023-01-20T22:44:45.172Z,1.00
2023-01-20T22:49:45.229Z,1.00
2023-01-20T22:54:44.695Z,1.00
2023-01-20T22:59:43.525Z,1.00
2023-01-20T23:04:42.200Z,0.90
2023-01-20T23:09:41.305Z,0.90
2023-01-20T23:14:58.544Z,0.90
2023-01-20T23:19:58.227Z,0.90
2023-01-20T23:24:57.748Z,0.80
2023-01-20T23:29:57.146Z,0.80
2023-01-20T23:34:56.371Z,0.80
2023-01-20T23:39:55.523Z,0.80
2023-01-20T23:44:55.796Z,0.80
2023-01-20T23:49:54.390Z,0.80
2023-01-20T23:54:52.998Z,0.80
2023-01-20T23:59:51.729Z,0.80
