createdAt,value
2022-12-03T00:02:35.000Z,50.94
2022-12-03T00:07:34.000Z,51.55
2022-12-03T00:17:34.000Z,50.41
2022-12-03T00:22:35.000Z,50.85
2022-12-03T00:27:35.000Z,50.96
2022-12-03T00:32:34.000Z,50.71
2022-12-03T00:37:35.000Z,50.37
2022-12-03T00:42:34.000Z,48.93
2022-12-03T00:47:35.000Z,48.35
2022-12-03T00:52:34.000Z,48.22
2022-12-03T00:57:34.000Z,48.09
2022-12-03T01:02:34.000Z,48.09
2022-12-03T01:07:34.000Z,47.47
2022-12-03T01:12:35.000Z,48.5
2022-12-03T01:17:34.000Z,46.65
2022-12-03T01:22:35.000Z,47.63
2022-12-03T01:27:35.000Z,45.96
2022-12-03T01:32:35.000Z,47.23
2022-12-03T01:37:35.000Z,47.76
2022-12-03T01:42:35.000Z,45.54
2022-12-03T01:47:35.000Z,47.63
2022-12-03T01:52:35.000Z,47.54
2022-12-03T01:57:34.000Z,49.43
2022-12-03T02:02:34.000Z,47.53
2022-12-03T02:07:34.000Z,47.79
2022-12-03T02:12:34.000Z,47.79
2022-12-03T02:17:35.000Z,46.78
2022-12-03T02:22:34.000Z,46.51
2022-12-03T02:27:34.000Z,45.32
2022-12-03T02:32:34.000Z,44.85
2022-12-03T02:37:34.000Z,45.15
2022-12-03T02:42:35.000Z,43.68
2022-12-03T02:47:35.000Z,47.66
2022-12-03T02:52:35.000Z,49.01
2022-12-03T02:57:34.000Z,48.78
2022-12-03T03:07:34.000Z,47.78
2022-12-03T03:12:35.000Z,46.1
2022-12-03T03:17:34.000Z,46.1
2022-12-03T03:22:35.000Z,46.09
2022-12-03T03:27:34.000Z,44.6
2022-12-03T03:32:35.000Z,43.24
2022-12-03T03:37:35.000Z,43.86
2022-12-03T03:42:35.000Z,43.19
2022-12-03T03:52:35.000Z,44.21
2022-12-03T03:57:35.000Z,44.87
2022-12-03T04:02:34.000Z,43.55
2022-12-03T04:07:35.000Z,42.86
2022-12-03T04:12:35.000Z,42.86
2022-12-03T04:17:34.000Z,43.2
2022-12-03T04:22:35.000Z,43.23
2022-12-03T04:27:34.000Z,42.37
2022-12-03T04:37:34.000Z,41.11
2022-12-03T04:42:34.000Z,41.29
2022-12-03T04:47:35.000Z,40.92
2022-12-03T04:52:34.000Z,41.07
2022-12-03T04:57:35.000Z,42.53
2022-12-03T05:02:34.000Z,42.53
2022-12-03T05:07:34.000Z,43.51
2022-12-03T05:12:35.000Z,44.82
2022-12-03T05:17:34.000Z,47.23
2022-12-03T05:22:35.000Z,47.28
2022-12-03T05:27:34.000Z,48.79
2022-12-03T05:32:35.000Z,48.02
2022-12-03T05:37:34.000Z,46.98
2022-12-03T05:42:35.000Z,42.63
2022-12-03T05:47:35.000Z,38.66
2022-12-03T05:52:34.000Z,39.26
2022-12-03T05:57:35.000Z,43.85
2022-12-03T06:02:35.000Z,45.67
2022-12-03T06:07:34.000Z,45.67
2022-12-03T06:12:35.000Z,44.15
2022-12-03T06:17:34.000Z,45.09
2022-12-03T06:22:34.000Z,48.65
2022-12-03T06:27:35.000Z,45.93
2022-12-03T06:32:35.000Z,52.9
2022-12-03T06:37:34.000Z,56.54
2022-12-03T06:42:35.000Z,51.36
2022-12-03T06:47:35.000Z,55.65
2022-12-03T06:52:34.000Z,65.52
2022-12-03T07:02:34.000Z,60.87
2022-12-03T07:07:35.000Z,58.15
2022-12-03T07:12:34.000Z,53.23
2022-12-03T07:17:34.000Z,53.02
2022-12-03T07:22:35.000Z,49.98
2022-12-03T07:27:35.000Z,54.67
2022-12-03T07:32:35.000Z,62.52
2022-12-03T07:37:34.000Z,66.19
2022-12-03T07:42:35.000Z,66.19
2022-12-03T07:47:35.000Z,57.66
2022-12-03T07:52:35.000Z,56.31
2022-12-03T07:57:34.000Z,50.15
2022-12-03T08:02:35.000Z,47.84
2022-12-03T08:07:34.000Z,45.84
2022-12-03T08:12:35.000Z,51.3
2022-12-03T08:17:34.000Z,45.55
2022-12-03T08:22:35.000Z,48.32
2022-12-03T08:27:35.000Z,46.2
2022-12-03T08:32:34.000Z,44.81
2022-12-03T08:37:35.000Z,44.21
2022-12-03T08:42:35.000Z,41.83
2022-12-03T08:47:34.000Z,43.71
2022-12-03T08:52:35.000Z,48.64
2022-12-03T08:57:34.000Z,48.64
2022-12-03T09:02:35.000Z,49.52
2022-12-03T09:07:35.000Z,47.52
2022-12-03T09:12:35.000Z,45.71
2022-12-03T09:17:35.000Z,45.36
2022-12-03T09:22:35.000Z,42.35
2022-12-03T09:27:35.000Z,42.46
2022-12-03T09:32:35.000Z,41.64
2022-12-03T09:42:35.000Z,41.43
2022-12-03T09:47:35.000Z,40.92
2022-12-03T09:52:35.000Z,40.36
2022-12-03T09:57:35.000Z,40.36
2022-12-03T10:02:34.000Z,40.72
2022-12-03T10:07:35.000Z,40.86
2022-12-03T10:12:34.000Z,41.69
2022-12-03T10:17:34.000Z,37.94
2022-12-03T10:22:34.000Z,39.98
2022-12-03T10:27:35.000Z,38.95
2022-12-03T10:32:35.000Z,39.21
2022-12-03T10:37:35.000Z,38.61
2022-12-03T10:42:35.000Z,37.55
2022-12-03T10:47:35.000Z,38.39
2022-12-03T10:52:36.000Z,36.65
2022-12-03T10:57:35.000Z,37.46
2022-12-03T11:02:34.000Z,37.16
2022-12-03T11:07:35.000Z,36.67
2022-12-03T11:12:35.000Z,36.67
2022-12-03T11:17:35.000Z,36.7
2022-12-03T11:22:35.000Z,36.67
2022-12-03T11:27:34.000Z,35.7
2022-12-03T11:32:41.000Z,36.32
2022-12-03T11:37:35.000Z,36.17
2022-12-03T11:42:34.000Z,41.23
2022-12-03T11:47:35.000Z,40.34
2022-12-03T11:52:34.000Z,38.68
2022-12-03T11:57:34.000Z,43.42
2022-12-03T12:02:34.000Z,49.65
2022-12-03T12:07:35.000Z,44.46
2022-12-03T12:12:35.000Z,40.92
2022-12-03T12:17:34.000Z,39.18
2022-12-03T12:22:35.000Z,39.18
2022-12-03T12:27:35.000Z,37.14
2022-12-03T12:32:34.000Z,35.75
2022-12-03T12:37:34.000Z,36.06
2022-12-03T12:42:35.000Z,34.42
2022-12-03T12:47:34.000Z,34.53
2022-12-03T12:52:34.000Z,32.51
2022-12-03T12:57:34.000Z,30.9
2022-12-03T13:02:35.000Z,30.54
2022-12-03T13:07:35.000Z,30.75
2022-12-03T13:12:34.000Z,28.36
2022-12-03T13:17:35.000Z,30.27
2022-12-03T13:22:34.000Z,30.16
2022-12-03T13:27:35.000Z,28.72
2022-12-03T13:32:34.000Z,27.12
2022-12-03T13:37:35.000Z,27.12
2022-12-03T13:42:35.000Z,27.61
2022-12-03T13:47:34.000Z,26.8
2022-12-03T13:52:34.000Z,27.4
2022-12-03T13:57:34.000Z,27.86
2022-12-03T14:02:35.000Z,25.72
2022-12-03T14:07:34.000Z,26.55
2022-12-03T14:12:35.000Z,26
2022-12-03T14:17:34.000Z,24.59
2022-12-03T14:22:35.000Z,25.21
2022-12-03T14:27:35.000Z,27.92
2022-12-03T14:32:35.000Z,27.09
2022-12-03T14:37:34.000Z,26.81
2022-12-03T14:42:35.000Z,26.39
2022-12-03T14:47:34.000Z,26.39
2022-12-03T14:52:35.000Z,25.85
2022-12-03T14:57:34.000Z,26.1
2022-12-03T15:02:34.000Z,26.31
2022-12-03T15:07:35.000Z,25.14
2022-12-03T15:12:34.000Z,26.82
2022-12-03T15:17:42.000Z,27.29
2022-12-03T15:22:35.000Z,25.58
2022-12-03T15:32:35.000Z,31.98
2022-12-03T15:37:35.000Z,34.3
2022-12-03T15:42:35.000Z,36.64
2022-12-03T15:47:35.000Z,36.64
2022-12-03T15:52:34.000Z,36.52
2022-12-03T15:57:35.000Z,33.86
2022-12-03T16:02:35.000Z,33.71
2022-12-03T16:07:34.000Z,30.89
2022-12-03T16:12:35.000Z,31.64
2022-12-03T16:17:34.000Z,31.51
2022-12-03T16:27:36.000Z,25.29
2022-12-03T16:32:34.000Z,23.56
2022-12-03T16:42:34.000Z,24
2022-12-03T16:47:43.000Z,23.14
2022-12-03T16:52:34.000Z,23.92
2022-12-03T16:57:41.000Z,22.02
2022-12-03T17:02:35.000Z,22.86
2022-12-03T17:07:35.000Z,22.91
2022-12-03T17:12:35.000Z,22.91
2022-12-03T17:17:35.000Z,23.2
2022-12-03T17:22:34.000Z,23.23
2022-12-03T17:27:35.000Z,23.66
2022-12-03T17:32:35.000Z,23.94
2022-12-03T17:37:34.000Z,22.68
2022-12-03T17:42:35.000Z,22.94
2022-12-03T17:47:34.000Z,24.45
2022-12-03T17:52:35.000Z,22.36
2022-12-03T17:57:34.000Z,23.75
2022-12-03T18:02:35.000Z,25.91
2022-12-03T18:07:34.000Z,25.72
2022-12-03T18:12:35.000Z,25.39
2022-12-03T18:17:35.000Z,25.42
2022-12-03T18:22:34.000Z,25.42
2022-12-03T18:27:35.000Z,25.75
2022-12-03T18:32:39.000Z,27.48
2022-12-03T18:37:34.000Z,28.48
2022-12-03T18:42:35.000Z,28.74
2022-12-03T18:47:35.000Z,27.34
2022-12-03T18:52:35.000Z,28.75
2022-12-03T18:57:35.000Z,29.76
2022-12-03T19:03:04.000Z,29.94
2022-12-03T19:07:34.000Z,30.34
2022-12-03T19:12:35.000Z,29.5
2022-12-03T19:22:34.000Z,29.39
2022-12-03T19:27:35.000Z,28.05
2022-12-03T19:32:34.000Z,27.82
2022-12-03T19:37:35.000Z,27.56
2022-12-03T19:42:34.000Z,28.04
2022-12-03T19:47:35.000Z,27.54
2022-12-03T19:52:34.000Z,28.1
2022-12-03T19:57:35.000Z,28.74
2022-12-03T20:02:35.000Z,28.13
2022-12-03T20:07:34.000Z,30.55
2022-12-03T20:12:35.000Z,28.96
2022-12-03T20:17:34.000Z,29.44
2022-12-03T20:32:35.000Z,27.35
2022-12-03T20:42:35.000Z,28
2022-12-03T20:47:35.000Z,28
2022-12-03T20:52:35.000Z,26.03
2022-12-03T20:57:35.000Z,26.51
2022-12-03T21:02:34.000Z,25.31
2022-12-03T21:07:35.000Z,26.49
2022-12-03T21:12:34.000Z,26.34
2022-12-03T21:17:35.000Z,25.96
2022-12-03T21:22:35.000Z,26.22
2022-12-03T21:27:35.000Z,25.62
2022-12-03T21:32:35.000Z,25.5
2022-12-03T21:37:34.000Z,24.38
2022-12-03T21:42:47.000Z,25.53
2022-12-03T21:47:34.000Z,26.09
2022-12-03T21:52:35.000Z,25.91
2022-12-03T21:57:34.000Z,25.91
2022-12-03T22:07:34.000Z,24.36
2022-12-03T22:12:35.000Z,25.21
2022-12-03T22:17:34.000Z,25.34
2022-12-03T22:22:35.000Z,25.59
2022-12-03T22:27:34.000Z,25.59
2022-12-03T22:32:35.000Z,24.86
2022-12-03T22:37:35.000Z,25.84
2022-12-03T22:42:34.000Z,26.34
2022-12-03T22:47:34.000Z,25.07
2022-12-03T22:52:35.000Z,25.65
2022-12-03T22:57:34.000Z,27.78
2022-12-03T23:07:35.000Z,26.9
2022-12-03T23:12:34.000Z,27.1
2022-12-03T23:17:35.000Z,27.29
2022-12-03T23:22:35.000Z,27.41
2022-12-03T23:27:34.000Z,28.58
2022-12-03T23:32:35.000Z,27.78
2022-12-03T23:37:35.000Z,29.2
2022-12-03T23:42:34.000Z,29.2
2022-12-03T23:47:35.000Z,28.72
2022-12-03T23:52:34.000Z,27.34
2022-12-03T23:57:35.000Z,27.28
