createdAt,value
2022-08-29T00:01:40.471Z,100.00
2022-08-29T00:04:08.488Z,100.00
2022-08-29T00:06:37.772Z,100.00
2022-08-29T00:09:05.845Z,100.00
2022-08-29T00:11:34.148Z,100.00
2022-08-29T00:14:02.125Z,100.00
2022-08-29T00:16:30.124Z,100.00
2022-08-29T00:18:58.275Z,100.00
2022-08-29T00:21:26.218Z,100.00
2022-08-29T00:23:55.560Z,100.00
2022-08-29T00:26:23.531Z,100.00
2022-08-29T00:28:54.599Z,100.00
2022-08-29T00:31:22.523Z,100.00
2022-08-29T00:33:51.247Z,100.00
2022-08-29T00:36:19.253Z,100.00
2022-08-29T00:38:50.570Z,100.00
2022-08-29T00:41:20.039Z,100.00
2022-08-29T00:43:48.547Z,100.00
2022-08-29T00:46:52.091Z,100.00
2022-08-29T00:49:28.243Z,100.00
2022-08-29T00:51:58.687Z,100.00
2022-08-29T00:54:28.096Z,100.00
2022-08-29T00:56:58.988Z,100.00
2022-08-29T00:59:34.171Z,100.00
2022-08-29T01:02:05.042Z,100.00
2022-08-29T01:04:34.221Z,100.00
2022-08-29T01:07:02.077Z,100.00
2022-08-29T01:09:30.685Z,100.00
2022-08-29T01:12:17.116Z,100.00
2022-08-29T01:14:51.375Z,100.00
2022-08-29T01:17:23.952Z,100.00
2022-08-29T01:19:57.576Z,100.00
2022-08-29T01:22:55.559Z,100.00
2022-08-29T01:25:28.498Z,100.00
2022-08-29T01:28:02.608Z,100.00
2022-08-29T01:30:30.520Z,100.00
2022-08-29T01:33:00.784Z,100.00
2022-08-29T01:35:29.401Z,100.00
2022-08-29T01:37:57.609Z,100.00
2022-08-29T01:40:31.105Z,100.00
2022-08-29T01:42:59.006Z,100.00
2022-08-29T01:45:27.162Z,100.00
2022-08-29T01:47:55.273Z,100.00
2022-08-29T01:50:23.177Z,100.00
2022-08-29T01:52:51.114Z,100.00
2022-08-29T01:55:19.097Z,100.00
2022-08-29T01:57:48.397Z,100.00
2022-08-29T02:00:18.785Z,100.00
2022-08-29T02:02:46.899Z,100.00
2022-08-29T02:05:14.772Z,100.00
2022-08-29T02:07:42.734Z,100.00
2022-08-29T02:10:11.548Z,100.00
2022-08-29T02:12:39.428Z,100.00
2022-08-29T02:15:09.361Z,100.00
2022-08-29T02:17:37.388Z,100.00
2022-08-29T02:20:08.455Z,100.00
2022-08-29T02:22:36.996Z,100.00
2022-08-29T02:25:27.988Z,100.00
2022-08-29T02:27:56.021Z,100.00
2022-08-29T02:30:25.804Z,100.00
2022-08-29T02:32:54.339Z,100.00
2022-08-29T02:35:22.616Z,100.00
2022-08-29T02:37:52.198Z,100.00
2022-08-29T02:40:20.699Z,100.00
2022-08-29T02:42:54.783Z,100.00
2022-08-29T02:45:24.075Z,100.00
2022-08-29T02:47:54.282Z,100.00
2022-08-29T02:50:25.306Z,100.00
2022-08-29T02:52:53.994Z,100.00
2022-08-29T02:55:23.344Z,100.00
2022-08-29T02:57:52.424Z,100.00
2022-08-29T03:00:23.169Z,100.00
2022-08-29T03:02:51.183Z,100.00
2022-08-29T03:05:23.559Z,100.00
2022-08-29T03:07:52.270Z,100.00
2022-08-29T03:10:20.313Z,100.00
2022-08-29T03:12:54.280Z,100.00
2022-08-29T03:15:23.423Z,100.00
2022-08-29T03:17:52.068Z,100.00
2022-08-29T03:20:24.036Z,100.00
2022-08-29T03:22:53.669Z,100.00
2022-08-29T03:25:22.023Z,100.00
2022-08-29T03:27:50.126Z,100.00
2022-08-29T03:30:19.235Z,100.00
2022-08-29T03:32:48.347Z,100.00
2022-08-29T03:35:18.048Z,100.00
2022-08-29T03:37:50.157Z,100.00
2022-08-29T03:40:19.207Z,100.00
2022-08-29T03:42:47.773Z,100.00
2022-08-29T03:45:19.167Z,100.00
2022-08-29T03:47:47.483Z,100.00
2022-08-29T03:50:19.333Z,100.00
2022-08-29T03:52:49.166Z,100.00
2022-08-29T03:55:18.015Z,100.00
2022-08-29T03:57:46.248Z,100.00
2022-08-29T04:00:17.679Z,100.00
2022-08-29T04:02:47.761Z,100.00
2022-08-29T04:05:18.058Z,100.00
2022-08-29T04:07:50.298Z,100.00
2022-08-29T04:10:21.431Z,100.00
2022-08-29T04:12:54.269Z,100.00
2022-08-29T04:15:23.411Z,100.00
2022-08-29T04:17:53.557Z,100.00
2022-08-29T04:20:25.348Z,100.00
2022-08-29T04:22:57.604Z,100.00
2022-08-29T04:25:27.084Z,100.00
2022-08-29T04:27:56.889Z,100.00
2022-08-29T04:30:28.122Z,100.00
2022-08-29T04:32:56.479Z,100.00
2022-08-29T04:35:24.496Z,100.00
2022-08-29T04:37:53.130Z,100.00
2022-08-29T04:40:23.699Z,100.00
2022-08-29T04:42:51.741Z,100.00
2022-08-29T04:45:23.697Z,100.00
2022-08-29T04:47:52.189Z,100.00
2022-08-29T04:50:22.360Z,100.00
2022-08-29T04:52:52.372Z,100.00
2022-08-29T04:55:25.688Z,100.00
2022-08-29T04:57:56.315Z,100.00
2022-08-29T05:00:28.628Z,100.00
2022-08-29T05:02:58.369Z,100.00
2022-08-29T05:05:26.837Z,100.00
2022-08-29T05:07:55.123Z,100.00
2022-08-29T05:10:26.293Z,100.00
2022-08-29T05:12:54.315Z,100.00
2022-08-29T05:15:22.546Z,100.00
2022-08-29T05:17:50.530Z,100.00
2022-08-29T05:20:18.623Z,100.00
2022-08-29T05:22:46.669Z,100.00
2022-08-29T05:25:18.312Z,100.00
2022-08-29T05:27:48.027Z,100.00
2022-08-29T05:30:25.097Z,100.00
2022-08-29T05:33:02.859Z,100.00
2022-08-29T05:35:30.840Z,100.00
2022-08-29T05:37:58.847Z,100.00
2022-08-29T05:40:26.805Z,100.00
2022-08-29T05:42:56.610Z,100.00
2022-08-29T05:45:24.577Z,100.00
2022-08-29T05:47:52.493Z,100.00
2022-08-29T05:50:20.572Z,100.00
2022-08-29T05:52:48.526Z,100.00
2022-08-29T05:55:16.887Z,100.00
2022-08-29T05:57:44.890Z,100.00
2022-08-29T06:00:15.332Z,100.00
2022-08-29T06:02:43.485Z,100.00
2022-08-29T06:05:11.665Z,100.00
2022-08-29T06:07:39.646Z,100.00
2022-08-29T06:10:08.952Z,100.00
2022-08-29T06:12:37.382Z,100.00
2022-08-29T06:15:07.617Z,100.00
2022-08-29T06:17:37.644Z,100.00
2022-08-29T06:20:09.472Z,100.00
2022-08-29T06:22:40.330Z,100.00
2022-08-29T06:25:35.071Z,100.00
2022-08-29T06:27:58.372Z,100.00
2022-08-29T06:30:26.611Z,100.00
2022-08-29T06:32:56.142Z,100.00
2022-08-29T06:35:24.180Z,100.00
2022-08-29T06:37:52.157Z,100.00
2022-08-29T06:40:20.302Z,100.00
2022-08-29T06:42:48.271Z,100.00
2022-08-29T06:45:16.418Z,100.00
2022-08-29T06:47:47.383Z,100.00
2022-08-29T06:50:17.529Z,100.00
2022-08-29T06:52:47.139Z,100.00
2022-08-29T06:55:15.709Z,100.00
2022-08-29T06:57:46.054Z,100.00
2022-08-29T07:00:21.658Z,100.00
2022-08-29T07:02:52.673Z,100.00
2022-08-29T07:05:23.445Z,100.00
2022-08-29T07:07:52.467Z,100.00
2022-08-29T07:10:22.753Z,100.00
2022-08-29T07:12:51.799Z,100.00
2022-08-29T07:15:19.882Z,100.00
2022-08-29T07:17:48.668Z,100.00
2022-08-29T07:20:17.853Z,100.00
2022-08-29T07:22:51.231Z,100.00
2022-08-29T07:25:20.577Z,100.00
2022-08-29T07:27:52.223Z,100.00
2022-08-29T07:30:22.804Z,100.00
2022-08-29T07:32:51.339Z,100.00
2022-08-29T07:35:30.174Z,100.00
2022-08-29T07:38:01.625Z,100.00
2022-08-29T07:40:30.143Z,100.00
2022-08-29T07:42:58.549Z,100.00
2022-08-29T07:45:26.671Z,100.00
2022-08-29T07:47:54.722Z,100.00
2022-08-29T07:50:22.822Z,100.00
2022-08-29T07:52:52.522Z,100.00
2022-08-29T07:55:22.982Z,100.00
2022-08-29T07:57:52.801Z,100.00
2022-08-29T08:00:21.882Z,100.00
2022-08-29T08:02:49.830Z,100.00
2022-08-29T08:05:17.811Z,100.00
2022-08-29T08:07:47.303Z,100.00
2022-08-29T08:10:17.060Z,100.00
2022-08-29T08:12:47.682Z,100.00
2022-08-29T08:15:16.710Z,100.00
2022-08-29T08:17:44.841Z,100.00
2022-08-29T08:20:13.973Z,100.00
2022-08-29T08:22:42.218Z,100.00
2022-08-29T08:25:14.156Z,100.00
2022-08-29T08:27:43.746Z,100.00
2022-08-29T08:30:25.541Z,100.00
2022-08-29T08:32:55.235Z,100.00
2022-08-29T08:35:28.745Z,100.00
2022-08-29T08:37:58.179Z,100.00
2022-08-29T08:40:28.792Z,100.00
2022-08-29T08:43:00.439Z,100.00
2022-08-29T08:45:35.459Z,100.00
2022-08-29T08:48:08.041Z,100.00
2022-08-29T08:50:44.553Z,100.00
2022-08-29T08:53:17.933Z,100.00
2022-08-29T08:55:48.780Z,100.00
2022-08-29T08:58:29.264Z,100.00
2022-08-29T09:01:03.599Z,100.00
2022-08-29T09:04:07.214Z,100.00
2022-08-29T09:06:55.061Z,100.00
2022-08-29T09:09:34.350Z,100.00
2022-08-29T09:12:14.958Z,100.00
2022-08-29T09:14:53.577Z,100.00
2022-08-29T09:17:30.443Z,100.00
2022-08-29T09:20:08.977Z,100.00
2022-08-29T09:22:40.630Z,100.00
2022-08-29T09:25:10.995Z,100.00
2022-08-29T09:27:39.650Z,100.00
2022-08-29T09:30:12.159Z,100.00
2022-08-29T09:33:00.757Z,100.00
2022-08-29T09:35:34.602Z,100.00
2022-08-29T09:38:05.182Z,100.00
2022-08-29T09:40:49.362Z,100.00
2022-08-29T09:43:20.978Z,100.00
2022-08-29T09:46:17.679Z,100.00
2022-08-29T09:48:49.247Z,100.00
2022-08-29T09:51:24.576Z,100.00
2022-08-29T09:53:54.053Z,100.00
2022-08-29T09:56:26.342Z,100.00
2022-08-29T09:59:04.553Z,100.00
2022-08-29T10:01:36.849Z,100.00
2022-08-29T10:04:09.142Z,100.00
2022-08-29T10:06:45.243Z,100.00
2022-08-29T10:09:28.040Z,100.00
2022-08-29T10:12:02.383Z,100.00
2022-08-29T10:14:37.179Z,100.00
2022-08-29T10:17:34.613Z,100.00
2022-08-29T10:20:05.306Z,100.00
2022-08-29T10:22:40.171Z,100.00
2022-08-29T10:25:17.555Z,100.00
2022-08-29T10:27:57.914Z,100.00
2022-08-29T10:30:31.063Z,100.00
2022-08-29T10:33:15.025Z,100.00
2022-08-29T10:35:54.774Z,100.00
2022-08-29T10:38:41.453Z,100.00
2022-08-29T10:41:20.202Z,100.00
2022-08-29T10:44:01.475Z,100.00
2022-08-29T10:46:49.016Z,100.00
2022-08-29T10:49:28.885Z,100.00
2022-08-29T10:52:05.930Z,100.00
2022-08-29T10:54:44.528Z,100.00
2022-08-29T10:57:18.480Z,100.00
2022-08-29T10:59:57.302Z,100.00
2022-08-29T11:02:31.930Z,100.00
2022-08-29T11:05:04.043Z,100.00
2022-08-29T11:07:37.643Z,100.00
2022-08-29T11:10:10.788Z,100.00
2022-08-29T11:12:45.323Z,100.00
2022-08-29T11:15:21.333Z,100.00
2022-08-29T11:17:55.147Z,100.00
2022-08-29T11:20:27.769Z,100.00
2022-08-29T11:23:01.334Z,100.00
2022-08-29T11:25:32.659Z,100.00
2022-08-29T11:28:10.013Z,100.00
2022-08-29T11:30:48.043Z,100.00
2022-08-29T11:33:29.596Z,100.00
2022-08-29T11:36:12.927Z,100.00
2022-08-29T11:39:06.382Z,100.00
2022-08-29T11:41:38.548Z,100.00
2022-08-29T11:44:18.870Z,100.00
2022-08-29T11:46:53.501Z,100.00
2022-08-29T11:49:37.207Z,100.00
2022-08-29T11:52:32.486Z,100.00
2022-08-29T11:55:31.158Z,100.00
2022-08-29T11:58:11.806Z,100.00
2022-08-29T12:00:47.371Z,100.00
2022-08-29T12:03:51.994Z,100.00
2022-08-29T12:06:40.332Z,100.00
2022-08-29T12:09:25.900Z,100.00
2022-08-29T12:12:33.492Z,100.00
2022-08-29T12:15:01.431Z,100.00
2022-08-29T12:18:01.321Z,100.00
2022-08-29T12:20:41.788Z,100.00
2022-08-29T12:23:21.970Z,100.00
2022-08-29T12:28:48.245Z,100.00
2022-08-29T12:31:28.026Z,100.00
2022-08-29T12:34:11.084Z,100.00
2022-08-29T12:36:53.023Z,100.00
2022-08-29T12:39:34.811Z,100.00
2022-08-29T12:42:17.012Z,100.00
2022-08-29T12:44:48.169Z,100.00
2022-08-29T12:47:27.486Z,100.00
2022-08-29T12:49:57.706Z,100.00
2022-08-29T12:52:29.208Z,100.00
2022-08-29T12:54:59.265Z,100.00
2022-08-29T12:57:33.203Z,100.00
2022-08-29T13:00:09.148Z,100.00
2022-08-29T13:02:39.076Z,100.00
2022-08-29T13:05:20.081Z,100.00
2022-08-29T13:07:56.167Z,100.00
2022-08-29T13:10:24.436Z,100.00
2022-08-29T13:12:52.587Z,100.00
2022-08-29T13:15:24.702Z,100.00
2022-08-29T13:17:52.739Z,100.00
2022-08-29T13:20:45.728Z,100.00
2022-08-29T13:23:23.787Z,100.00
2022-08-29T13:25:55.866Z,100.00
2022-08-29T13:28:31.349Z,100.00
2022-08-29T13:31:29.528Z,100.00
2022-08-29T13:34:13.794Z,100.00
2022-08-29T13:36:47.202Z,100.00
2022-08-29T13:39:26.424Z,100.00
2022-08-29T13:42:09.940Z,99.93
2022-08-29T13:44:51.753Z,100.00
2022-08-29T13:47:23.547Z,100.00
2022-08-29T13:49:52.782Z,100.00
2022-08-29T13:52:21.144Z,100.00
2022-08-29T13:54:49.158Z,100.00
2022-08-29T13:57:21.440Z,100.00
2022-08-29T13:59:49.821Z,98.41
2022-08-29T14:02:18.564Z,95.99
2022-08-29T14:04:48.698Z,89.22
2022-08-29T14:07:20.630Z,88.46
2022-08-29T14:09:49.140Z,90.67
2022-08-29T14:12:17.550Z,82.98
2022-08-29T14:14:46.376Z,86.55
2022-08-29T14:17:18.266Z,82.19
2022-08-29T14:19:48.303Z,81.64
2022-08-29T14:22:16.422Z,80.72
2022-08-29T14:24:51.387Z,79.31
2022-08-29T14:27:19.840Z,80.13
2022-08-29T14:29:48.829Z,76.75
2022-08-29T14:32:17.224Z,79.47
2022-08-29T14:34:51.040Z,78.47
2022-08-29T14:37:21.187Z,77.65
2022-08-29T14:39:49.903Z,81.71
2022-08-29T14:42:18.530Z,82.92
2022-08-29T14:44:46.565Z,76.92
2022-08-29T14:47:14.888Z,77.10
2022-08-29T14:49:42.974Z,76.37
2022-08-29T14:52:14.898Z,77.65
2022-08-29T14:54:44.657Z,78.97
2022-08-29T14:57:13.317Z,82.69
2022-08-29T14:59:42.184Z,86.19
2022-08-29T15:02:10.916Z,79.15
2022-08-29T15:04:39.046Z,81.28
2022-08-29T15:07:11.861Z,82.79
2022-08-29T15:09:43.821Z,77.21
2022-08-29T15:12:14.060Z,77.95
2022-08-29T15:14:42.773Z,77.43
2022-08-29T15:17:11.230Z,79.12
2022-08-29T15:22:28.304Z,88.29
2022-08-29T15:24:56.190Z,88.86
2022-08-29T15:27:27.603Z,90.01
2022-08-29T15:29:55.844Z,92.09
2022-08-29T15:32:23.836Z,91.16
2022-08-29T15:34:51.999Z,90.55
2022-08-29T15:37:19.950Z,87.09
2022-08-29T15:39:49.853Z,89.25
2022-08-29T15:42:30.248Z,92.80
2022-08-29T15:45:02.557Z,93.17
2022-08-29T15:47:36.348Z,93.05
2022-08-29T15:50:08.053Z,95.36
2022-08-29T15:52:36.975Z,93.51
2022-08-29T15:55:06.331Z,90.90
2022-08-29T15:57:34.336Z,92.22
2022-08-29T16:00:30.403Z,99.59
2022-08-29T16:03:03.703Z,97.51
2022-08-29T16:05:32.956Z,92.94
2022-08-29T16:08:01.123Z,92.00
2022-08-29T16:10:29.369Z,92.79
2022-08-29T16:12:57.503Z,92.99
2022-08-29T16:15:28.924Z,95.69
2022-08-29T16:17:56.862Z,94.64
2022-08-29T16:20:24.920Z,96.75
2022-08-29T16:22:53.289Z,93.39
2022-08-29T16:25:21.584Z,94.15
2022-08-29T16:27:50.671Z,92.96
2022-08-29T16:30:19.158Z,96.34
2022-08-29T16:32:50.593Z,94.65
2022-08-29T16:35:19.215Z,93.93
2022-08-29T16:37:48.094Z,99.08
2022-08-29T16:40:31.350Z,99.63
2022-08-29T16:42:59.431Z,100.00
2022-08-29T16:45:27.444Z,100.00
2022-08-29T16:47:57.691Z,100.00
2022-08-29T16:50:26.630Z,100.00
2022-08-29T16:52:54.947Z,100.00
2022-08-29T16:55:23.588Z,100.00
2022-08-29T16:58:05.415Z,100.00
2022-08-29T17:00:33.534Z,100.00
2022-08-29T17:03:02.963Z,100.00
2022-08-29T17:05:31.185Z,100.00
2022-08-29T17:07:58.093Z,100.00
2022-08-29T17:10:25.002Z,100.00
2022-08-29T17:12:51.925Z,100.00
2022-08-29T17:15:19.143Z,100.00
2022-08-29T17:17:47.456Z,100.00
2022-08-29T17:20:17.059Z,100.00
2022-08-29T17:22:45.119Z,100.00
2022-08-29T17:25:13.451Z,100.00
2022-08-29T17:27:55.522Z,100.00
2022-08-29T17:30:30.601Z,100.00
2022-08-29T17:32:58.755Z,100.00
2022-08-29T17:35:28.373Z,100.00
2022-08-29T17:37:56.327Z,100.00
2022-08-29T17:40:25.344Z,100.00
2022-08-29T17:42:54.614Z,100.00
2022-08-29T17:45:22.828Z,100.00
2022-08-29T17:47:50.903Z,100.00
2022-08-29T17:50:19.783Z,100.00
2022-08-29T17:52:49.309Z,100.00
2022-08-29T17:55:17.665Z,100.00
2022-08-29T17:57:45.766Z,100.00
2022-08-29T18:00:14.447Z,100.00
2022-08-29T18:02:42.665Z,100.00
2022-08-29T18:05:12.792Z,100.00
2022-08-29T18:07:41.432Z,100.00
2022-08-29T18:10:14.141Z,100.00
2022-08-29T18:12:42.233Z,100.00
2022-08-29T18:15:12.742Z,100.00
2022-08-29T18:17:41.677Z,100.00
2022-08-29T18:20:11.604Z,100.00
2022-08-29T18:22:42.543Z,100.00
2022-08-29T18:25:13.731Z,100.00
2022-08-29T18:27:43.945Z,100.00
2022-08-29T18:30:14.101Z,100.00
2022-08-29T18:32:42.475Z,100.00
2022-08-29T18:35:11.410Z,100.00
2022-08-29T18:37:39.654Z,100.00
2022-08-29T18:40:09.510Z,100.00
2022-08-29T18:42:41.432Z,100.00
2022-08-29T18:45:11.020Z,100.00
2022-08-29T18:47:39.157Z,100.00
2022-08-29T18:50:25.798Z,100.00
2022-08-29T18:52:55.185Z,100.00
2022-08-29T18:55:24.018Z,100.00
2022-08-29T18:57:55.960Z,100.00
2022-08-29T19:00:25.093Z,100.00
2022-08-29T19:02:53.763Z,100.00
2022-08-29T19:05:24.289Z,100.00
2022-08-29T19:07:52.696Z,100.00
2022-08-29T19:10:20.811Z,100.00
2022-08-29T19:12:50.265Z,100.00
2022-08-29T19:15:22.232Z,100.00
2022-08-29T19:17:50.302Z,100.00
2022-08-29T19:20:39.045Z,100.00
2022-08-29T19:23:08.851Z,100.00
2022-08-29T19:25:38.551Z,100.00
2022-08-29T19:28:07.959Z,100.00
2022-08-29T19:30:38.957Z,100.00
2022-08-29T19:33:07.509Z,100.00
2022-08-29T19:35:37.240Z,100.00
2022-08-29T19:38:06.365Z,100.00
2022-08-29T19:40:39.057Z,100.00
2022-08-29T19:43:13.895Z,100.00
2022-08-29T19:45:44.220Z,100.00
2022-08-29T19:48:15.178Z,100.00
2022-08-29T19:50:47.707Z,100.00
2022-08-29T19:53:26.614Z,100.00
2022-08-29T19:55:56.627Z,100.00
2022-08-29T19:58:32.146Z,100.00
2022-08-29T20:01:02.912Z,100.00
2022-08-29T20:03:31.256Z,100.00
2022-08-29T20:06:05.649Z,100.00
2022-08-29T20:08:34.990Z,100.00
2022-08-29T20:11:04.399Z,100.00
2022-08-29T20:13:36.104Z,100.00
2022-08-29T20:16:12.090Z,100.00
2022-08-29T20:18:41.290Z,100.00
2022-08-29T20:21:09.505Z,100.00
2022-08-29T20:23:38.862Z,100.00
2022-08-29T20:26:12.797Z,100.00
2022-08-29T20:28:42.141Z,100.00
2022-08-29T20:31:12.668Z,100.00
2022-08-29T20:33:42.556Z,100.00
2022-08-29T20:36:27.976Z,100.00
2022-08-29T20:38:55.953Z,100.00
2022-08-29T20:41:23.888Z,100.00
2022-08-29T20:43:51.785Z,100.00
2022-08-29T20:46:21.451Z,100.00
2022-08-29T20:48:49.497Z,100.00
2022-08-29T20:51:17.446Z,100.00
2022-08-29T20:53:45.632Z,100.00
2022-08-29T20:56:13.548Z,100.00
2022-08-29T20:58:41.458Z,100.00
2022-08-29T21:01:09.427Z,100.00
2022-08-29T21:03:56.022Z,100.00
2022-08-29T21:06:23.902Z,100.00
2022-08-29T21:08:51.885Z,100.00
2022-08-29T21:11:20.005Z,100.00
2022-08-29T21:13:52.539Z,100.00
2022-08-29T21:16:21.369Z,100.00
2022-08-29T21:18:53.365Z,100.00
2022-08-29T21:21:24.912Z,100.00
2022-08-29T21:23:54.182Z,100.00
2022-08-29T21:26:22.124Z,100.00
2022-08-29T21:28:50.089Z,100.00
2022-08-29T21:31:19.420Z,100.00
2022-08-29T21:33:47.602Z,100.00
2022-08-29T21:36:19.086Z,100.00
2022-08-29T21:38:47.274Z,100.00
2022-08-29T21:41:16.146Z,100.00
2022-08-29T21:43:44.128Z,100.00
2022-08-29T21:46:17.082Z,100.00
2022-08-29T21:48:45.772Z,100.00
2022-08-29T21:51:18.628Z,100.00
2022-08-29T21:53:49.549Z,100.00
2022-08-29T21:56:17.853Z,100.00
2022-08-29T21:58:47.508Z,100.00
2022-08-29T22:01:15.352Z,100.00
2022-08-29T22:03:43.257Z,100.00
2022-08-29T22:06:11.411Z,100.00
2022-08-29T22:08:39.747Z,100.00
2022-08-29T22:11:17.132Z,100.00
2022-08-29T22:13:45.214Z,100.00
2022-08-29T22:16:30.699Z,100.00
2022-08-29T22:19:01.688Z,100.00
2022-08-29T22:21:33.038Z,100.00
2022-08-29T22:24:01.946Z,100.00
2022-08-29T22:26:31.292Z,100.00
2022-08-29T22:28:59.268Z,100.00
2022-08-29T22:31:28.059Z,100.00
2022-08-29T22:33:56.075Z,100.00
2022-08-29T22:36:24.715Z,100.00
2022-08-29T22:38:55.430Z,100.00
2022-08-29T22:41:25.781Z,100.00
2022-08-29T22:44:19.842Z,100.00
2022-08-29T22:46:45.221Z,100.00
2022-08-29T22:49:13.752Z,100.00
2022-08-29T22:51:41.692Z,100.00
2022-08-29T22:54:27.024Z,100.00
2022-08-29T22:56:55.034Z,100.00
2022-08-29T22:59:24.467Z,100.00
2022-08-29T23:01:52.495Z,100.00
2022-08-29T23:04:20.968Z,100.00
2022-08-29T23:06:48.882Z,100.00
2022-08-29T23:09:17.361Z,100.00
2022-08-29T23:11:45.355Z,100.00
2022-08-29T23:14:13.470Z,100.00
2022-08-29T23:16:44.574Z,100.00
2022-08-29T23:19:14.361Z,100.00
2022-08-29T23:21:44.649Z,100.00
2022-08-29T23:24:12.662Z,100.00
2022-08-29T23:26:42.710Z,100.00
2022-08-29T23:29:10.663Z,100.00
2022-08-29T23:31:38.860Z,100.00
2022-08-29T23:34:08.455Z,100.00
2022-08-29T23:36:36.541Z,100.00
2022-08-29T23:39:05.888Z,100.00
2022-08-29T23:41:34.676Z,100.00
2022-08-29T23:44:03.104Z,100.00
2022-08-29T23:46:31.118Z,100.00
2022-08-29T23:48:59.402Z,100.00
2022-08-29T23:51:28.921Z,100.00
2022-08-29T23:53:57.399Z,100.00
2022-08-29T23:56:26.279Z,100.00
2022-08-29T23:58:55.937Z,100.00
