createdAt,value
2023-01-01T00:00:39.823Z,55.74
2023-01-01T00:01:39.986Z,56.09
2023-01-01T00:02:39.775Z,55.64
2023-01-01T00:03:39.769Z,55.30
2023-01-01T00:04:39.726Z,55.01
2023-01-01T00:05:39.709Z,54.90
2023-01-01T00:06:39.706Z,54.84
2023-01-01T00:07:39.684Z,54.80
2023-01-01T00:08:39.669Z,54.68
2023-01-01T00:09:39.673Z,54.64
2023-01-01T00:10:39.657Z,55.36
2023-01-01T00:11:39.648Z,55.15
2023-01-01T00:12:39.623Z,54.48
2023-01-01T00:13:39.605Z,54.47
2023-01-01T00:14:39.593Z,54.80
2023-01-01T00:15:39.587Z,55.09
2023-01-01T00:16:39.616Z,54.66
2023-01-01T00:17:39.555Z,54.46
2023-01-01T00:18:39.549Z,54.76
2023-01-01T00:19:39.555Z,55.00
2023-01-01T00:20:39.510Z,55.21
2023-01-01T00:21:39.492Z,55.70
2023-01-01T00:22:56.333Z,55.88
2023-01-01T00:23:39.527Z,56.04
2023-01-01T00:24:39.452Z,55.75
2023-01-01T00:25:39.482Z,55.49
2023-01-01T00:26:39.429Z,55.32
2023-01-01T00:27:39.419Z,55.16
2023-01-01T00:28:39.443Z,55.29
2023-01-01T00:29:39.404Z,55.52
2023-01-01T00:30:39.381Z,55.64
2023-01-01T00:31:39.426Z,55.62
2023-01-01T00:32:39.366Z,55.46
2023-01-01T00:33:39.350Z,55.63
2023-01-01T00:34:39.373Z,56.10
2023-01-01T00:35:39.321Z,56.02
2023-01-01T00:36:39.297Z,55.44
2023-01-01T00:37:44.896Z,55.06
2023-01-01T00:38:39.305Z,54.87
2023-01-01T00:39:39.391Z,54.79
2023-01-01T00:40:39.274Z,54.66
2023-01-01T00:41:39.266Z,54.78
2023-01-01T00:42:39.231Z,54.62
2023-01-01T00:43:39.214Z,54.85
2023-01-01T00:44:39.194Z,55.02
2023-01-01T00:45:39.224Z,54.42
2023-01-01T00:46:39.193Z,54.17
2023-01-01T00:47:39.162Z,54.23
2023-01-01T00:48:39.157Z,54.64
2023-01-01T00:49:39.165Z,54.32
2023-01-01T00:50:39.140Z,54.33
2023-01-01T00:51:39.142Z,54.37
2023-01-01T00:52:39.108Z,54.22
2023-01-01T00:53:39.132Z,54.16
2023-01-01T00:54:39.074Z,53.99
2023-01-01T00:55:39.059Z,54.00
2023-01-01T00:56:39.044Z,54.24
2023-01-01T00:57:39.062Z,54.05
2023-01-01T00:58:39.033Z,53.88
2023-01-01T00:59:39.011Z,54.25
2023-01-01T01:00:38.989Z,54.15
2023-01-01T01:01:39.057Z,54.20
2023-01-01T01:02:39.128Z,54.08
2023-01-01T01:03:38.968Z,54.06
2023-01-01T01:04:38.938Z,54.62
2023-01-01T01:05:38.943Z,54.42
2023-01-01T01:06:38.925Z,54.07
2023-01-01T01:07:38.893Z,53.83
2023-01-01T01:08:39.081Z,54.07
2023-01-01T01:09:38.886Z,53.97
2023-01-01T01:10:38.852Z,53.81
2023-01-01T01:11:38.853Z,53.69
2023-01-01T01:12:38.839Z,53.67
2023-01-01T01:13:38.820Z,53.95
2023-01-01T01:14:38.821Z,53.70
2023-01-01T01:15:38.793Z,53.48
2023-01-01T01:16:38.882Z,53.86
2023-01-01T01:17:38.768Z,53.49
2023-01-01T01:18:38.785Z,53.61
2023-01-01T01:19:38.744Z,53.55
2023-01-01T01:20:38.765Z,53.61
2023-01-01T01:21:38.716Z,53.63
2023-01-01T01:22:38.726Z,53.77
2023-01-01T01:23:38.711Z,53.86
2023-01-01T01:24:38.700Z,54.30
2023-01-01T01:25:38.672Z,54.37
2023-01-01T01:26:38.651Z,54.31
2023-01-01T01:27:38.649Z,53.80
2023-01-01T01:28:40.375Z,53.44
2023-01-01T01:29:38.619Z,53.76
2023-01-01T01:30:38.660Z,53.55
2023-01-01T01:31:38.623Z,53.50
2023-01-01T01:32:38.607Z,53.32
2023-01-01T01:33:38.560Z,53.31
2023-01-01T01:34:38.546Z,53.31
2023-01-01T01:35:38.536Z,53.41
2023-01-01T01:36:38.518Z,53.55
2023-01-01T01:37:38.518Z,53.53
2023-01-01T01:38:38.505Z,53.32
2023-01-01T01:39:38.470Z,53.15
2023-01-01T01:40:38.486Z,52.99
2023-01-01T01:41:38.461Z,53.32
2023-01-01T01:42:38.447Z,53.10
2023-01-01T01:43:38.436Z,53.33
2023-01-01T01:44:38.405Z,52.87
2023-01-01T01:45:38.410Z,53.15
2023-01-01T01:46:38.386Z,52.79
2023-01-01T01:47:38.409Z,52.86
2023-01-01T01:48:38.355Z,52.83
2023-01-01T01:49:38.360Z,52.89
2023-01-01T01:50:38.337Z,53.38
2023-01-01T01:51:38.312Z,53.60
2023-01-01T01:52:38.300Z,53.21
2023-01-01T01:53:38.308Z,52.91
2023-01-01T01:54:38.276Z,53.30
2023-01-01T01:55:38.276Z,53.36
2023-01-01T01:56:38.258Z,53.62
2023-01-01T01:57:38.242Z,53.75
2023-01-01T01:58:38.230Z,53.33
2023-01-01T01:59:38.214Z,53.47
2023-01-01T02:00:38.230Z,53.83
2023-01-01T02:01:38.299Z,53.61
2023-01-01T02:02:38.405Z,53.51
2023-01-01T02:03:38.180Z,52.98
2023-01-01T02:04:38.151Z,53.65
2023-01-01T02:05:38.140Z,53.09
2023-01-01T02:06:38.109Z,53.36
2023-01-01T02:07:38.123Z,53.06
2023-01-01T02:08:38.078Z,52.74
2023-01-01T02:09:38.090Z,52.45
2023-01-01T02:10:38.068Z,52.67
2023-01-01T02:11:38.054Z,53.04
2023-01-01T02:12:38.053Z,52.95
2023-01-01T02:13:38.034Z,52.68
2023-01-01T02:14:38.019Z,53.14
2023-01-01T02:15:38.008Z,53.08
2023-01-01T02:16:38.026Z,52.70
2023-01-01T02:17:39.463Z,52.85
2023-01-01T02:18:37.965Z,53.17
2023-01-01T02:19:37.954Z,53.21
2023-01-01T02:20:37.929Z,53.48
2023-01-01T02:21:37.920Z,53.24
2023-01-01T02:22:37.931Z,53.07
2023-01-01T02:23:37.893Z,53.05
2023-01-01T02:24:37.891Z,53.84
2023-01-01T02:25:37.880Z,53.53
2023-01-01T02:26:37.853Z,53.33
2023-01-01T02:27:37.835Z,53.32
2023-01-01T02:28:37.827Z,53.51
2023-01-01T02:29:37.834Z,53.83
2023-01-01T02:30:37.803Z,53.62
2023-01-01T02:31:37.879Z,54.24
2023-01-01T02:32:37.763Z,53.92
2023-01-01T02:33:37.763Z,53.70
2023-01-01T02:34:37.767Z,54.27
2023-01-01T02:35:37.742Z,53.76
2023-01-01T02:36:37.731Z,53.70
2023-01-01T02:37:37.720Z,53.70
2023-01-01T02:38:37.696Z,53.83
2023-01-01T02:39:37.697Z,53.94
2023-01-01T02:40:37.692Z,53.95
2023-01-01T02:41:37.653Z,54.48
2023-01-01T02:42:37.638Z,54.04
2023-01-01T02:43:37.619Z,54.14
2023-01-01T02:44:37.622Z,54.47
2023-01-01T02:45:37.634Z,54.44
2023-01-01T02:46:37.605Z,54.91
2023-01-01T02:47:37.580Z,54.78
2023-01-01T02:48:37.554Z,54.60
2023-01-01T02:49:37.559Z,54.45
2023-01-01T02:50:37.539Z,54.89
2023-01-01T02:51:37.546Z,54.60
2023-01-01T02:52:37.506Z,54.67
2023-01-01T02:53:37.512Z,54.43
2023-01-01T02:54:37.486Z,54.58
2023-01-01T02:55:37.459Z,54.86
2023-01-01T02:56:37.477Z,54.65
2023-01-01T02:57:37.449Z,55.13
2023-01-01T02:58:37.452Z,54.91
2023-01-01T02:59:37.421Z,54.87
2023-01-01T03:00:37.397Z,55.21
2023-01-01T03:01:37.477Z,54.84
2023-01-01T03:02:37.449Z,54.90
2023-01-01T03:03:37.405Z,55.04
2023-01-01T03:04:37.351Z,55.14
2023-01-01T03:05:37.355Z,55.39
2023-01-01T03:06:37.316Z,55.47
2023-01-01T03:07:37.321Z,55.42
2023-01-01T03:08:37.293Z,56.01
2023-01-01T03:09:37.288Z,55.75
2023-01-01T03:10:37.272Z,55.64
2023-01-01T03:11:37.271Z,56.27
2023-01-01T03:12:37.243Z,55.85
2023-01-01T03:13:37.241Z,56.49
2023-01-01T03:14:37.214Z,56.31
2023-01-01T03:15:37.269Z,55.87
2023-01-01T03:16:37.195Z,56.14
2023-01-01T03:17:37.189Z,56.22
2023-01-01T03:18:37.182Z,56.44
2023-01-01T03:19:37.160Z,56.46
2023-01-01T03:20:37.134Z,55.79
2023-01-01T03:21:37.123Z,56.69
2023-01-01T03:23:12.381Z,56.21
2023-01-01T03:24:13.362Z,56.37
2023-01-01T03:25:13.364Z,56.26
2023-01-01T03:26:13.344Z,55.81
2023-01-01T03:27:13.335Z,55.75
2023-01-01T03:28:13.322Z,55.77
2023-01-01T03:29:13.289Z,55.81
2023-01-01T03:30:13.307Z,55.93
2023-01-01T03:31:13.295Z,56.58
2023-01-01T03:32:13.258Z,56.25
2023-01-01T03:33:13.246Z,56.17
2023-01-01T03:34:13.245Z,56.45
2023-01-01T03:35:13.210Z,56.40
2023-01-01T03:36:13.206Z,56.38
2023-01-01T03:37:13.184Z,56.55
2023-01-01T03:38:13.208Z,56.76
2023-01-01T03:39:13.178Z,56.78
2023-01-01T03:40:13.165Z,56.98
2023-01-01T03:41:13.147Z,56.89
2023-01-01T03:42:13.138Z,56.95
2023-01-01T03:43:13.110Z,57.28
2023-01-01T03:44:13.107Z,57.04
2023-01-01T03:45:13.092Z,57.24
2023-01-01T03:46:13.126Z,57.45
2023-01-01T03:47:13.067Z,58.10
2023-01-01T03:48:13.050Z,58.06
2023-01-01T03:49:13.051Z,57.59
2023-01-01T03:50:13.025Z,57.80
2023-01-01T03:51:13.029Z,58.24
2023-01-01T03:52:13.002Z,58.10
2023-01-01T03:53:12.979Z,57.78
2023-01-01T03:54:12.974Z,57.50
2023-01-01T03:55:12.961Z,56.86
2023-01-01T03:56:12.953Z,56.84
2023-01-01T03:57:12.932Z,56.93
2023-01-01T03:58:12.915Z,57.27
2023-01-01T03:59:12.922Z,57.50
2023-01-01T04:00:12.897Z,57.52
2023-01-01T04:01:12.914Z,57.60
2023-01-01T04:02:12.892Z,57.69
2023-01-01T04:03:12.898Z,57.81
2023-01-01T04:04:12.865Z,57.96
2023-01-01T04:05:12.859Z,58.03
2023-01-01T04:06:12.817Z,58.14
2023-01-01T04:07:15.429Z,58.74
2023-01-01T04:08:12.801Z,58.45
2023-01-01T04:09:12.779Z,58.54
2023-01-01T04:10:12.768Z,58.89
2023-01-01T04:11:12.773Z,59.18
2023-01-01T04:12:12.738Z,58.66
2023-01-01T04:13:12.728Z,58.58
2023-01-01T04:14:12.703Z,58.94
2023-01-01T04:15:12.704Z,59.11
2023-01-01T04:16:12.739Z,58.94
2023-01-01T04:17:12.677Z,58.92
2023-01-01T04:18:12.674Z,59.10
2023-01-01T04:19:12.656Z,59.48
2023-01-01T04:20:12.658Z,59.38
2023-01-01T04:21:12.637Z,59.44
2023-01-01T04:22:12.600Z,59.66
2023-01-01T04:23:12.605Z,59.70
2023-01-01T04:24:12.567Z,59.49
2023-01-01T04:25:12.558Z,59.44
2023-01-01T04:26:12.570Z,59.35
2023-01-01T04:27:12.555Z,59.55
2023-01-01T04:28:12.534Z,59.50
2023-01-01T04:29:12.507Z,59.45
2023-01-01T04:30:12.487Z,59.30
2023-01-01T04:31:12.486Z,59.21
2023-01-01T04:32:12.476Z,59.54
2023-01-01T04:33:12.479Z,59.78
2023-01-01T04:34:12.445Z,59.58
2023-01-01T04:35:12.436Z,59.55
2023-01-01T04:36:12.420Z,59.61
2023-01-01T04:37:13.572Z,59.05
2023-01-01T04:38:12.384Z,59.33
2023-01-01T04:39:12.375Z,59.15
2023-01-01T04:40:12.375Z,58.96
2023-01-01T04:41:12.361Z,59.26
2023-01-01T04:42:12.323Z,58.91
2023-01-01T04:43:12.335Z,59.04
2023-01-01T04:44:12.348Z,59.14
2023-01-01T04:45:12.402Z,59.06
2023-01-01T04:46:12.364Z,59.53
2023-01-01T04:47:12.297Z,58.78
2023-01-01T04:48:12.262Z,58.61
2023-01-01T04:49:12.239Z,58.72
2023-01-01T04:50:12.223Z,58.92
2023-01-01T04:51:12.236Z,58.49
2023-01-01T04:52:12.199Z,58.81
2023-01-01T04:53:12.195Z,58.98
2023-01-01T04:54:12.182Z,58.81
2023-01-01T04:55:12.187Z,58.78
2023-01-01T04:56:12.169Z,58.58
2023-01-01T04:57:12.143Z,58.15
2023-01-01T04:58:12.128Z,58.32
2023-01-01T04:59:12.142Z,57.82
2023-01-01T05:00:12.092Z,57.68
2023-01-01T05:01:12.171Z,57.57
2023-01-01T05:02:12.194Z,57.77
2023-01-01T05:03:12.077Z,57.79
2023-01-01T05:04:12.032Z,58.00
2023-01-01T05:05:12.047Z,58.36
2023-01-01T05:06:12.036Z,57.98
2023-01-01T05:07:12.010Z,57.96
2023-01-01T05:08:12.008Z,58.15
2023-01-01T05:09:11.969Z,58.38
2023-01-01T05:10:11.961Z,58.99
2023-01-01T05:11:11.950Z,58.78
2023-01-01T05:12:11.928Z,58.64
2023-01-01T05:13:11.943Z,58.76
2023-01-01T05:14:11.933Z,58.67
2023-01-01T05:15:11.899Z,58.43
2023-01-01T05:16:11.922Z,58.57
2023-01-01T05:17:11.877Z,58.84
2023-01-01T05:18:11.851Z,58.80
2023-01-01T05:19:11.846Z,58.62
2023-01-01T05:20:11.832Z,59.02
2023-01-01T05:21:11.820Z,58.77
2023-01-01T05:22:11.806Z,58.72
2023-01-01T05:23:11.800Z,58.65
2023-01-01T05:24:11.793Z,58.82
2023-01-01T05:25:11.762Z,59.08
2023-01-01T05:26:11.745Z,58.68
2023-01-01T05:27:11.751Z,58.98
2023-01-01T05:28:11.751Z,58.94
2023-01-01T05:29:16.470Z,58.65
2023-01-01T05:30:11.705Z,58.91
2023-01-01T05:31:11.683Z,58.51
2023-01-01T05:32:43.596Z,58.14
2023-01-01T05:33:44.642Z,58.20
2023-01-01T05:34:44.553Z,58.86
2023-01-01T05:35:44.541Z,58.33
2023-01-01T05:36:44.531Z,58.33
2023-01-01T05:37:44.534Z,58.39
2023-01-01T05:38:44.501Z,58.50
2023-01-01T05:39:44.487Z,58.37
2023-01-01T05:40:44.488Z,58.26
2023-01-01T05:41:44.485Z,58.11
2023-01-01T05:42:44.455Z,58.57
2023-01-01T05:43:44.469Z,58.12
2023-01-01T05:44:44.441Z,57.85
2023-01-01T05:45:44.600Z,57.84
2023-01-01T05:46:50.908Z,57.91
2023-01-01T05:47:44.403Z,57.88
2023-01-01T05:48:44.398Z,57.81
2023-01-01T05:49:44.384Z,57.89
2023-01-01T05:50:44.357Z,58.23
2023-01-01T05:51:45.367Z,58.01
2023-01-01T05:52:44.339Z,58.16
2023-01-01T05:53:44.323Z,58.20
2023-01-01T05:54:44.339Z,57.92
2023-01-01T05:55:44.295Z,57.69
2023-01-01T05:56:44.289Z,57.63
2023-01-01T05:57:44.281Z,57.61
2023-01-01T05:58:44.279Z,57.63
2023-01-01T05:59:44.261Z,57.63
2023-01-01T06:00:44.238Z,57.60
2023-01-01T06:01:46.079Z,57.50
2023-01-01T06:02:44.250Z,57.59
2023-01-01T06:03:44.249Z,57.47
2023-01-01T06:04:44.258Z,57.71
2023-01-01T06:05:44.179Z,57.46
2023-01-01T06:06:44.184Z,57.29
2023-01-01T06:07:48.340Z,57.16
2023-01-01T06:08:44.137Z,57.17
2023-01-01T06:09:44.137Z,57.17
2023-01-01T06:10:44.137Z,57.18
2023-01-01T06:11:44.112Z,57.16
2023-01-01T06:12:44.102Z,57.10
2023-01-01T06:13:44.105Z,57.26
2023-01-01T06:14:44.078Z,57.00
2023-01-01T06:15:44.057Z,57.10
2023-01-01T06:16:44.067Z,57.06
2023-01-01T06:17:44.033Z,57.11
2023-01-01T06:18:44.042Z,56.99
2023-01-01T06:19:44.023Z,56.97
2023-01-01T06:20:44.012Z,56.96
2023-01-01T06:21:43.995Z,56.73
2023-01-01T06:22:43.989Z,56.98
2023-01-01T06:23:43.966Z,57.12
2023-01-01T06:24:43.946Z,56.90
2023-01-01T06:25:43.937Z,57.04
2023-01-01T06:26:43.927Z,57.30
2023-01-01T06:27:43.905Z,57.25
2023-01-01T06:28:43.912Z,57.19
2023-01-01T06:29:43.896Z,57.08
2023-01-01T06:30:43.933Z,56.77
2023-01-01T06:31:43.866Z,56.74
2023-01-01T06:32:43.870Z,57.11
2023-01-01T06:33:43.852Z,56.80
2023-01-01T06:34:43.853Z,56.83
2023-01-01T06:35:43.826Z,56.95
2023-01-01T06:36:43.808Z,57.06
2023-01-01T06:37:43.816Z,56.94
2023-01-01T06:38:43.790Z,56.78
2023-01-01T06:39:43.776Z,56.88
2023-01-01T06:40:43.761Z,56.84
2023-01-01T06:41:43.760Z,57.09
2023-01-01T06:42:43.728Z,56.75
2023-01-01T06:43:43.745Z,56.82
2023-01-01T06:44:43.700Z,56.63
2023-01-01T06:45:43.688Z,56.87
2023-01-01T06:46:43.750Z,56.89
2023-01-01T06:47:43.672Z,57.57
2023-01-01T06:48:43.655Z,57.05
2023-01-01T06:49:43.647Z,57.33
2023-01-01T06:50:43.631Z,57.25
2023-01-01T06:51:43.636Z,56.88
2023-01-01T06:52:43.608Z,56.77
2023-01-01T06:53:43.603Z,57.04
2023-01-01T06:54:43.601Z,56.79
2023-01-01T06:55:43.563Z,56.74
2023-01-01T06:56:43.584Z,56.66
2023-01-01T06:57:43.543Z,56.70
2023-01-01T06:58:43.534Z,56.57
2023-01-01T06:59:43.516Z,56.66
2023-01-01T07:00:43.520Z,56.56
2023-01-01T07:01:43.953Z,56.57
2023-01-01T07:02:43.688Z,56.56
2023-01-01T07:03:43.537Z,56.67
2023-01-01T07:04:43.467Z,56.74
2023-01-01T07:05:43.442Z,56.70
2023-01-01T07:06:43.443Z,56.81
2023-01-01T07:07:43.451Z,56.95
2023-01-01T07:08:43.414Z,56.74
2023-01-01T07:09:43.410Z,56.92
2023-01-01T07:10:43.393Z,57.06
2023-01-01T07:11:43.391Z,56.97
2023-01-01T07:12:43.359Z,56.97
2023-01-01T07:13:43.348Z,57.00
2023-01-01T07:14:43.352Z,56.88
2023-01-01T07:15:43.351Z,56.95
2023-01-01T07:16:43.320Z,57.33
2023-01-01T07:17:43.316Z,57.12
2023-01-01T07:18:43.296Z,56.95
2023-01-01T07:19:43.288Z,56.84
2023-01-01T07:20:43.278Z,56.79
2023-01-01T07:21:43.268Z,56.84
2023-01-01T07:22:43.248Z,56.79
2023-01-01T07:23:43.232Z,56.81
2023-01-01T07:24:43.240Z,57.23
2023-01-01T07:25:43.219Z,57.41
2023-01-01T07:26:43.211Z,57.27
2023-01-01T07:27:43.202Z,57.12
2023-01-01T07:28:43.177Z,57.18
2023-01-01T07:29:43.164Z,57.00
2023-01-01T07:30:43.252Z,56.71
2023-01-01T07:31:43.158Z,56.88
2023-01-01T07:32:43.123Z,56.84
2023-01-01T07:33:43.116Z,56.91
2023-01-01T07:34:48.852Z,57.25
2023-01-01T07:35:43.086Z,57.02
2023-01-01T07:36:43.107Z,56.76
2023-01-01T07:37:43.061Z,56.93
2023-01-01T07:38:43.051Z,56.85
2023-01-01T07:39:43.051Z,56.94
2023-01-01T07:40:43.021Z,57.05
2023-01-01T07:41:43.032Z,57.13
2023-01-01T07:42:43.003Z,57.19
2023-01-01T07:43:42.984Z,57.23
2023-01-01T07:44:42.993Z,57.38
2023-01-01T07:45:42.964Z,57.50
2023-01-01T07:46:43.057Z,57.50
2023-01-01T07:47:42.955Z,57.46
2023-01-01T07:48:42.932Z,57.58
2023-01-01T07:49:42.913Z,57.58
2023-01-01T07:50:42.894Z,57.56
2023-01-01T07:51:42.886Z,57.67
2023-01-01T07:52:42.878Z,57.73
2023-01-01T07:53:42.872Z,57.80
2023-01-01T07:54:42.895Z,57.70
2023-01-01T07:55:42.831Z,57.65
2023-01-01T07:56:42.831Z,57.63
2023-01-01T07:57:42.827Z,57.65
2023-01-01T07:58:42.809Z,57.69
2023-01-01T07:59:42.800Z,57.86
2023-01-01T08:00:42.786Z,57.72
2023-01-01T08:01:42.846Z,58.01
2023-01-01T08:02:42.857Z,57.89
2023-01-01T08:03:42.737Z,57.76
2023-01-01T08:04:42.737Z,57.72
2023-01-01T08:05:42.717Z,58.24
2023-01-01T08:06:42.713Z,57.69
2023-01-01T08:07:42.694Z,57.99
2023-01-01T08:08:42.675Z,57.69
2023-01-01T08:09:42.703Z,57.34
2023-01-01T08:10:42.673Z,57.18
2023-01-01T08:11:42.629Z,57.77
2023-01-01T08:12:42.635Z,57.45
2023-01-01T08:13:42.607Z,57.05
2023-01-01T08:14:42.609Z,56.91
2023-01-01T08:15:42.610Z,56.97
2023-01-01T08:16:42.580Z,57.64
2023-01-01T08:17:46.461Z,57.18
2023-01-01T08:18:42.568Z,56.52
2023-01-01T08:19:42.532Z,56.60
2023-01-01T08:20:42.528Z,56.45
2023-01-01T08:21:42.519Z,56.31
2023-01-01T08:22:42.491Z,56.54
2023-01-01T08:23:42.486Z,56.18
2023-01-01T08:24:42.464Z,56.39
2023-01-01T08:25:42.462Z,56.23
2023-01-01T08:26:42.459Z,55.97
2023-01-01T08:27:42.420Z,56.11
2023-01-01T08:28:42.405Z,56.16
2023-01-01T08:29:42.443Z,56.07
2023-01-01T08:30:42.380Z,56.05
2023-01-01T08:31:42.380Z,55.76
2023-01-01T08:32:42.351Z,55.74
2023-01-01T08:33:42.354Z,55.88
2023-01-01T08:34:42.331Z,56.15
2023-01-01T08:35:42.308Z,56.14
2023-01-01T08:36:42.293Z,55.92
2023-01-01T08:37:42.304Z,55.57
2023-01-01T08:38:42.292Z,55.74
2023-01-01T08:39:42.266Z,55.98
2023-01-01T08:40:42.267Z,55.84
2023-01-01T08:41:42.244Z,55.37
2023-01-01T08:42:42.216Z,55.63
2023-01-01T08:43:42.229Z,55.92
2023-01-01T08:44:42.194Z,55.40
2023-01-01T08:45:42.195Z,55.46
2023-01-01T08:46:42.243Z,55.13
2023-01-01T08:47:42.158Z,55.30
2023-01-01T08:48:42.157Z,55.15
2023-01-01T08:49:42.129Z,54.83
2023-01-01T08:50:42.124Z,55.39
2023-01-01T08:51:42.118Z,55.16
2023-01-01T08:52:42.093Z,54.79
2023-01-01T08:53:48.644Z,54.69
2023-01-01T08:54:42.077Z,54.81
2023-01-01T08:55:42.056Z,54.93
2023-01-01T08:56:42.057Z,55.17
2023-01-01T08:57:42.031Z,55.32
2023-01-01T08:58:42.052Z,55.16
2023-01-01T08:59:41.995Z,54.68
2023-01-01T09:00:41.995Z,54.91
2023-01-01T09:01:42.120Z,54.78
2023-01-01T09:02:42.065Z,54.25
2023-01-01T09:03:41.956Z,54.46
2023-01-01T09:04:41.956Z,54.46
2023-01-01T09:05:41.939Z,54.81
2023-01-01T09:06:41.915Z,53.92
2023-01-01T09:07:41.929Z,54.26
2023-01-01T09:08:41.888Z,54.22
2023-01-01T09:09:41.864Z,53.89
2023-01-01T09:10:41.860Z,53.71
2023-01-01T09:11:41.845Z,53.64
2023-01-01T09:12:41.829Z,53.75
2023-01-01T09:13:41.814Z,53.68
2023-01-01T09:14:41.807Z,53.93
2023-01-01T09:15:41.805Z,53.40
2023-01-01T09:16:44.227Z,53.67
2023-01-01T09:17:41.789Z,53.55
2023-01-01T09:18:41.747Z,53.78
2023-01-01T09:19:41.749Z,53.37
2023-01-01T09:20:41.726Z,53.36
2023-01-01T09:21:41.713Z,53.32
2023-01-01T09:22:41.694Z,53.31
2023-01-01T09:23:41.686Z,53.16
2023-01-01T09:24:41.674Z,53.76
2023-01-01T09:25:41.686Z,53.32
2023-01-01T09:26:41.642Z,53.39
2023-01-01T09:27:41.633Z,53.67
2023-01-01T09:28:41.629Z,53.77
2023-01-01T09:29:41.625Z,54.46
2023-01-01T09:30:41.607Z,53.58
2023-01-01T09:31:41.637Z,53.42
2023-01-01T09:32:41.564Z,53.70
2023-01-01T09:33:41.608Z,54.18
2023-01-01T09:34:41.542Z,54.33
2023-01-01T09:35:41.559Z,53.45
2023-01-01T09:36:41.512Z,53.38
2023-01-01T09:37:41.519Z,53.88
2023-01-01T09:38:41.499Z,54.04
2023-01-01T09:39:41.474Z,54.26
2023-01-01T09:40:44.795Z,53.79
2023-01-01T09:41:41.458Z,54.15
2023-01-01T09:42:41.455Z,54.26
2023-01-01T09:43:41.548Z,54.26
2023-01-01T09:44:41.405Z,54.30
2023-01-01T09:45:41.453Z,53.79
2023-01-01T09:46:41.379Z,53.56
2023-01-01T09:47:41.393Z,53.60
2023-01-01T09:48:41.367Z,53.47
2023-01-01T09:49:41.343Z,53.58
2023-01-01T09:50:41.335Z,53.05
2023-01-01T09:51:48.771Z,53.09
2023-01-01T09:52:41.303Z,52.77
2023-01-01T09:53:41.351Z,52.80
2023-01-01T09:54:41.273Z,53.03
2023-01-01T09:55:41.267Z,53.04
2023-01-01T09:56:41.277Z,53.00
2023-01-01T09:57:41.232Z,53.42
2023-01-01T09:58:41.217Z,53.20
2023-01-01T09:59:41.219Z,52.94
2023-01-01T10:00:41.227Z,52.77
2023-01-01T10:01:41.327Z,52.52
2023-01-01T10:02:41.163Z,52.65
2023-01-01T10:03:41.199Z,52.59
2023-01-01T10:04:41.141Z,52.18
2023-01-01T10:05:41.124Z,51.98
2023-01-01T10:06:41.110Z,51.82
2023-01-01T10:07:41.135Z,51.57
2023-01-01T10:08:41.077Z,51.82
2023-01-01T10:09:41.080Z,52.13
2023-01-01T10:10:41.061Z,52.02
2023-01-01T10:11:41.043Z,52.07
2023-01-01T10:12:41.031Z,51.17
2023-01-01T10:13:41.020Z,50.50
2023-01-01T10:14:40.993Z,50.60
2023-01-01T10:15:40.984Z,50.65
2023-01-01T10:16:41.016Z,50.46
2023-01-01T10:17:40.964Z,50.36
2023-01-01T10:18:40.945Z,49.79
2023-01-01T10:19:40.926Z,49.56
2023-01-01T10:20:40.944Z,49.97
2023-01-01T10:21:46.754Z,49.79
2023-01-01T10:22:40.896Z,49.57
2023-01-01T10:23:40.871Z,49.45
2023-01-01T10:24:40.855Z,49.53
2023-01-01T10:25:40.855Z,49.64
2023-01-01T10:26:40.849Z,49.43
2023-01-01T10:27:40.833Z,49.41
2023-01-01T10:28:40.809Z,49.33
2023-01-01T10:29:40.802Z,49.52
2023-01-01T10:30:40.771Z,49.21
2023-01-01T10:31:40.851Z,49.40
2023-01-01T10:32:40.787Z,48.91
2023-01-01T10:33:40.739Z,48.67
2023-01-01T10:34:40.729Z,48.78
2023-01-01T10:35:40.719Z,49.07
2023-01-01T10:36:40.692Z,49.28
2023-01-01T10:37:40.724Z,48.79
2023-01-01T10:38:40.659Z,48.89
2023-01-01T10:39:40.663Z,48.91
2023-01-01T10:40:40.655Z,48.51
2023-01-01T10:41:40.621Z,48.36
2023-01-01T10:42:40.619Z,48.43
2023-01-01T10:43:40.607Z,48.30
2023-01-01T10:44:40.600Z,48.33
2023-01-01T10:45:40.709Z,48.06
2023-01-01T10:46:40.550Z,48.41
2023-01-01T10:47:40.571Z,48.22
2023-01-01T10:48:40.544Z,48.86
2023-01-01T10:49:40.560Z,48.22
2023-01-01T10:50:40.499Z,48.13
2023-01-01T10:51:40.497Z,48.57
2023-01-01T10:52:40.501Z,48.17
2023-01-01T10:53:40.468Z,47.59
2023-01-01T10:54:40.466Z,47.82
2023-01-01T10:55:40.431Z,47.77
2023-01-01T10:56:40.415Z,47.73
2023-01-01T10:57:40.601Z,47.75
2023-01-01T10:58:40.404Z,47.48
2023-01-01T10:59:40.406Z,48.36
2023-01-01T11:00:40.388Z,47.83
2023-01-01T11:01:40.467Z,47.69
2023-01-01T11:02:40.477Z,48.16
2023-01-01T11:03:40.335Z,48.01
2023-01-01T11:04:40.314Z,48.12
2023-01-01T11:05:40.315Z,47.60
2023-01-01T11:06:40.306Z,47.89
2023-01-01T11:07:40.304Z,47.81
2023-01-01T11:08:40.274Z,47.88
2023-01-01T11:09:40.256Z,47.91
2023-01-01T11:10:40.263Z,47.74
2023-01-01T11:11:40.229Z,47.98
2023-01-01T11:13:04.754Z,47.60
2023-01-01T11:13:40.191Z,47.31
2023-01-01T11:14:40.189Z,47.48
2023-01-01T11:15:40.190Z,47.51
2023-01-01T11:16:40.224Z,47.56
2023-01-01T11:17:40.148Z,47.50
2023-01-01T11:18:40.124Z,48.06
2023-01-01T11:19:42.105Z,47.94
2023-01-01T11:20:40.113Z,47.48
2023-01-01T11:21:40.085Z,47.39
2023-01-01T11:22:40.082Z,47.73
2023-01-01T11:23:40.076Z,47.28
2023-01-01T11:24:40.061Z,47.48
2023-01-01T11:25:40.039Z,47.44
2023-01-01T11:26:40.029Z,47.72
2023-01-01T11:27:40.018Z,47.48
2023-01-01T11:28:40.008Z,47.32
2023-01-01T11:29:39.981Z,47.46
2023-01-01T11:30:40.008Z,47.94
2023-01-01T11:31:39.954Z,47.80
2023-01-01T11:32:39.942Z,48.27
2023-01-01T11:33:39.968Z,48.23
2023-01-01T11:34:39.925Z,47.85
2023-01-01T11:35:39.923Z,47.58
2023-01-01T11:36:39.883Z,48.09
2023-01-01T11:37:39.894Z,48.10
2023-01-01T11:38:39.873Z,47.62
2023-01-01T11:39:39.851Z,47.61
2023-01-01T11:40:39.838Z,47.93
2023-01-01T11:41:39.824Z,47.41
2023-01-01T11:42:39.816Z,47.12
2023-01-01T11:43:39.814Z,47.47
2023-01-01T11:44:39.799Z,47.40
2023-01-01T11:45:39.790Z,47.84
2023-01-01T11:46:39.751Z,47.47
2023-01-01T11:47:39.768Z,47.95
2023-01-01T11:48:39.752Z,47.19
2023-01-01T11:49:39.748Z,46.90
2023-01-01T11:50:39.711Z,47.20
2023-01-01T11:51:39.695Z,46.76
2023-01-01T11:52:39.690Z,47.05
2023-01-01T11:53:39.686Z,48.71
2023-01-01T11:54:39.655Z,48.45
2023-01-01T11:55:39.644Z,46.72
2023-01-01T11:56:39.630Z,46.40
2023-01-01T11:57:39.611Z,46.85
2023-01-01T11:58:39.623Z,46.62
2023-01-01T11:59:39.611Z,46.57
2023-01-01T12:00:39.571Z,46.12
2023-01-01T12:01:39.613Z,46.80
2023-01-01T12:02:39.630Z,47.07
2023-01-01T12:03:39.582Z,46.26
2023-01-01T12:04:39.535Z,47.05
2023-01-01T12:05:39.506Z,46.89
2023-01-01T12:06:39.501Z,46.70
2023-01-01T12:07:39.487Z,46.73
2023-01-01T12:08:39.467Z,46.77
2023-01-01T12:09:39.481Z,46.64
2023-01-01T12:10:39.447Z,46.19
2023-01-01T12:11:39.450Z,46.23
2023-01-01T12:12:39.421Z,45.37
2023-01-01T12:13:39.433Z,45.39
2023-01-01T12:14:39.417Z,44.99
2023-01-01T12:15:39.399Z,45.37
2023-01-01T12:16:39.367Z,44.81
2023-01-01T12:17:39.371Z,44.91
2023-01-01T12:18:39.362Z,44.04
2023-01-01T12:19:39.357Z,44.30
2023-01-01T12:20:39.319Z,44.15
2023-01-01T12:21:39.318Z,43.78
2023-01-01T12:22:39.285Z,44.58
2023-01-01T12:23:39.282Z,44.30
2023-01-01T12:24:39.267Z,44.36
2023-01-01T12:25:39.253Z,44.64
2023-01-01T12:26:39.244Z,44.42
2023-01-01T12:27:39.235Z,44.60
2023-01-01T12:28:39.226Z,44.01
2023-01-01T12:29:39.216Z,44.13
2023-01-01T12:30:39.193Z,44.35
2023-01-01T12:31:39.191Z,44.60
2023-01-01T12:32:39.172Z,44.82
2023-01-01T12:33:39.172Z,44.73
2023-01-01T12:34:39.133Z,44.21
2023-01-01T12:35:39.134Z,44.23
2023-01-01T12:36:39.108Z,44.99
2023-01-01T12:37:39.111Z,44.35
2023-01-01T12:38:39.099Z,44.18
2023-01-01T12:39:39.082Z,44.50
2023-01-01T12:40:39.057Z,44.63
2023-01-01T12:41:39.042Z,44.85
2023-01-01T12:42:39.038Z,45.48
2023-01-01T12:43:39.014Z,44.64
2023-01-01T12:44:39.021Z,44.88
2023-01-01T12:45:39.009Z,45.13
2023-01-01T12:46:39.055Z,45.14
2023-01-01T12:47:38.988Z,44.94
2023-01-01T12:48:38.962Z,44.75
2023-01-01T12:49:38.959Z,45.23
2023-01-01T12:50:38.941Z,45.12
2023-01-01T12:51:38.910Z,45.02
2023-01-01T12:52:38.905Z,45.03
2023-01-01T12:53:38.890Z,45.43