createdAt,value
2018-06-13T00:01:14.082Z,31.86
2018-06-13T00:03:50.086Z,31.90
2018-06-13T00:06:26.097Z,31.88
2018-06-13T00:09:02.119Z,31.85
2018-06-13T00:11:38.289Z,31.80
2018-06-13T00:14:14.098Z,31.80
2018-06-13T00:16:50.105Z,31.77
2018-06-13T00:19:26.083Z,31.77
2018-06-13T00:22:03.092Z,31.77
2018-06-13T00:24:38.795Z,31.75
2018-06-13T00:27:14.450Z,31.64
2018-06-13T00:29:50.522Z,31.64
2018-06-13T00:32:26.095Z,31.61
2018-06-13T00:35:04.676Z,31.55
2018-06-13T00:40:22.990Z,31.61
2018-06-13T00:42:59.911Z,31.52
2018-06-13T00:45:36.432Z,31.42
2018-06-13T00:48:13.585Z,31.39
2018-06-13T00:50:51.044Z,31.30
2018-06-13T00:53:28.503Z,31.33
2018-06-13T00:56:19.697Z,31.32
2018-06-13T00:58:56.983Z,31.31
2018-06-13T01:01:33.120Z,31.24
2018-06-13T01:04:09.108Z,31.13
2018-06-13T01:06:45.589Z,31.16
2018-06-13T01:09:22.787Z,31.09
2018-06-13T01:11:58.924Z,31.16
2018-06-13T01:14:34.552Z,31.14
2018-06-13T01:17:11.280Z,31.12
2018-06-13T01:19:47.880Z,31.08
2018-06-13T01:22:25.088Z,31.03
2018-06-13T01:25:01.271Z,30.96
2018-06-13T01:27:38.741Z,31.01
2018-06-13T01:33:00.325Z,30.91
2018-06-13T01:35:44.835Z,30.82
2018-06-13T01:38:26.212Z,30.83
2018-06-13T01:41:05.214Z,30.80
2018-06-13T01:43:44.634Z,30.73
2018-06-13T01:46:25.847Z,30.74
2018-06-13T01:51:45.323Z,30.69
2018-06-13T02:08:02.582Z,30.27
2018-06-13T02:10:41.474Z,30.18
2018-06-13T02:16:01.285Z,30.03
2018-06-13T02:18:42.283Z,29.91
2018-06-13T02:29:23.116Z,29.67
2018-06-13T02:32:03.826Z,29.69
2018-06-13T02:37:26.769Z,29.45
2018-06-13T02:48:08.702Z,29.36
2018-06-13T02:50:46.899Z,29.37
2018-06-13T02:53:24.108Z,29.28
2018-06-13T02:56:01.907Z,29.27
2018-06-13T02:58:41.210Z,29.06
2018-06-13T03:01:20.484Z,28.99
2018-06-13T03:03:57.926Z,28.99
2018-06-13T03:06:34.945Z,29.08
2018-06-13T03:09:13.491Z,29.01
2018-06-13T03:11:49.827Z,28.96
2018-06-13T03:14:26.023Z,28.90
2018-06-13T03:19:47.953Z,28.65
2018-06-13T03:22:26.467Z,28.52
2018-06-13T03:25:01.069Z,28.46
2018-06-13T03:28:56.336Z,28.31
2018-06-13T03:31:33.953Z,28.32
2018-06-13T03:34:10.924Z,28.33
2018-06-13T03:36:47.404Z,28.36
2018-06-13T03:39:24.068Z,28.28
2018-06-13T03:42:00.127Z,28.20
2018-06-13T03:44:36.105Z,28.16
2018-06-13T03:47:12.272Z,27.92
2018-06-13T03:49:48.188Z,27.89
2018-06-13T03:52:24.215Z,27.93
2018-06-13T03:55:00.277Z,27.84
2018-06-13T03:57:36.735Z,27.85
2018-06-13T04:00:13.269Z,27.69
2018-06-13T04:02:49.278Z,27.74
2018-06-13T04:05:25.918Z,27.74
2018-06-13T04:08:01.876Z,27.74
2018-06-13T04:10:37.752Z,27.69
2018-06-13T04:13:13.457Z,27.74
2018-06-13T04:15:47.216Z,27.77
2018-06-13T04:18:23.091Z,27.67
2018-06-13T04:20:58.806Z,27.50
2018-06-13T04:23:34.542Z,27.50
2018-06-13T04:26:10.273Z,27.42
2018-06-13T04:28:46.302Z,27.48
2018-06-13T04:31:22.287Z,27.53
2018-06-13T04:33:58.273Z,27.42
2018-06-13T04:36:34.420Z,27.28
2018-06-13T04:39:13.124Z,27.14
2018-06-13T04:41:49.266Z,27.12
2018-06-13T04:44:25.089Z,26.97
2018-06-13T04:47:00.920Z,27.13
2018-06-13T04:49:36.545Z,27.13
2018-06-13T04:52:12.459Z,26.99
2018-06-13T04:54:48.315Z,27.07
2018-06-13T04:57:24.414Z,27.03
2018-06-13T04:59:58.210Z,26.89
2018-06-13T05:02:33.990Z,26.84
2018-06-13T05:05:10.088Z,26.76
2018-06-13T05:07:45.824Z,26.80
2018-06-13T05:10:21.762Z,26.91
2018-06-13T05:13:41.281Z,26.85
2018-06-13T05:16:17.086Z,26.76
2018-06-13T05:18:53.428Z,26.57
2018-06-13T05:21:29.268Z,26.58
2018-06-13T05:24:05.319Z,26.70
2018-06-13T05:26:41.092Z,26.67
2018-06-13T05:31:25.776Z,26.65
2018-06-13T05:34:01.799Z,26.71
2018-06-13T05:36:37.450Z,26.75
2018-06-13T05:39:14.123Z,26.78
2018-06-13T05:41:50.139Z,26.83
2018-06-13T05:44:26.100Z,26.81
2018-06-13T05:47:02.097Z,26.83
2018-06-13T05:49:38.210Z,26.87
2018-06-13T05:52:14.279Z,26.88
2018-06-13T05:54:50.712Z,26.78
2018-06-13T05:57:26.449Z,26.75
2018-06-13T06:00:02.273Z,26.72
2018-06-13T06:02:38.794Z,26.75
2018-06-13T06:05:14.546Z,26.64
2018-06-13T06:07:49.217Z,26.66
2018-06-13T06:10:25.323Z,26.65
2018-06-13T06:13:01.281Z,26.60
2018-06-13T06:15:35.212Z,26.58
2018-06-13T06:18:12.552Z,26.42
2018-06-13T06:23:23.088Z,26.47
2018-06-13T06:25:59.100Z,26.42
2018-06-13T06:28:34.797Z,26.38
2018-06-13T06:31:32.098Z,26.42
2018-06-13T06:34:07.877Z,26.46
2018-06-13T06:36:43.434Z,26.35
2018-06-13T06:39:19.430Z,26.21
2018-06-13T06:41:56.282Z,26.13
2018-06-13T06:44:33.495Z,26.11
2018-06-13T06:47:33.810Z,26.12
2018-06-13T06:50:10.010Z,26.13
2018-06-13T06:55:06.241Z,26.12
2018-06-13T06:57:42.163Z,26.00
2018-06-13T07:00:18.133Z,25.95
2018-06-13T07:02:52.068Z,25.96
2018-06-13T07:05:28.090Z,25.90
2018-06-13T07:08:03.906Z,25.79
2018-06-13T07:10:40.253Z,25.71
2018-06-13T07:13:16.257Z,25.72
2018-06-13T07:15:52.247Z,25.71
2018-06-13T07:18:28.339Z,25.67
2018-06-13T07:25:46.089Z,25.38
2018-06-13T07:30:07.506Z,25.44
2018-06-13T07:32:44.073Z,25.45
2018-06-13T07:35:19.835Z,25.43
2018-06-13T07:37:55.506Z,25.28
2018-06-13T07:40:32.478Z,25.24
2018-06-13T07:43:09.093Z,25.22
2018-06-13T07:45:46.283Z,25.18
2018-06-13T07:48:23.484Z,25.26
2018-06-13T07:51:01.084Z,25.27
2018-06-13T07:53:37.943Z,25.12
2018-06-13T07:56:14.923Z,25.19
2018-06-13T07:58:52.079Z,25.27
2018-06-13T08:01:28.373Z,25.26
2018-06-13T08:04:05.389Z,25.27
2018-06-13T08:06:41.990Z,25.29
2018-06-13T08:09:19.099Z,25.24
2018-06-13T08:11:56.773Z,25.18
2018-06-13T08:14:34.106Z,25.11
2018-06-13T08:17:12.100Z,25.08
2018-06-13T08:19:48.855Z,25.11
2018-06-13T08:22:25.835Z,25.08
2018-06-13T08:25:02.477Z,25.03
2018-06-13T08:27:41.300Z,25.03
2018-06-13T08:30:17.697Z,25.03
2018-06-13T08:32:54.875Z,25.05
2018-06-13T08:35:32.089Z,24.91
2018-06-13T08:38:09.214Z,24.90
2018-06-13T08:40:46.427Z,24.92
2018-06-13T08:43:23.094Z,24.97
2018-06-13T08:46:00.517Z,24.93
2018-06-13T08:48:37.145Z,24.86
2018-06-13T08:51:14.209Z,24.70
2018-06-13T08:53:51.540Z,24.58
2018-06-13T08:56:29.099Z,24.48
2018-06-13T08:59:06.086Z,24.57
2018-06-13T09:01:43.123Z,24.66
2018-06-13T09:04:20.092Z,24.52
2018-06-13T09:06:57.451Z,24.52
2018-06-13T09:09:34.518Z,24.41
2018-06-13T09:12:11.924Z,24.37
2018-06-13T09:14:49.117Z,24.36
2018-06-13T09:17:26.103Z,24.50
2018-06-13T09:20:02.985Z,24.54
2018-06-13T09:22:40.301Z,24.63
2018-06-13T09:25:15.696Z,24.53
2018-06-13T09:27:52.099Z,24.52
2018-06-13T09:30:28.777Z,24.57
2018-06-13T09:33:05.882Z,24.46
2018-06-13T09:35:43.309Z,24.50
2018-06-13T09:38:21.080Z,24.42
2018-06-13T09:40:58.098Z,24.33
2018-06-13T09:43:34.827Z,24.33
2018-06-13T09:46:12.467Z,24.35
2018-06-13T09:48:50.219Z,24.34
2018-06-13T09:51:28.094Z,24.34
2018-06-13T09:54:05.213Z,24.35
2018-06-13T09:56:40.693Z,24.34
2018-06-13T09:59:21.396Z,24.29
2018-06-13T10:02:02.459Z,24.28
2018-06-13T10:04:39.356Z,24.36
2018-06-13T10:07:16.213Z,24.40
2018-06-13T10:09:51.668Z,24.37
2018-06-13T10:12:28.860Z,24.36
2018-06-13T10:15:05.492Z,24.37
2018-06-13T10:17:43.090Z,24.34
2018-06-13T10:20:20.213Z,24.25
2018-06-13T10:22:57.301Z,24.19
2018-06-13T10:25:34.104Z,24.12
2018-06-13T10:28:10.514Z,24.05
2018-06-13T10:30:47.855Z,24.05
2018-06-13T10:33:25.438Z,24.06
2018-06-13T10:36:00.634Z,24.01
2018-06-13T10:38:37.277Z,24.00
2018-06-13T10:41:14.406Z,23.93
2018-06-13T10:43:51.285Z,23.95
2018-06-13T10:46:28.094Z,23.92
2018-06-13T10:49:05.094Z,23.83
2018-06-13T10:51:43.111Z,23.79
2018-06-13T10:54:19.567Z,23.82
2018-06-13T10:56:56.505Z,23.72
2018-06-13T10:59:33.069Z,23.80
2018-06-13T11:02:09.452Z,23.84
2018-06-13T11:04:46.317Z,23.81
2018-06-13T11:07:23.212Z,23.77
2018-06-13T11:10:00.100Z,23.72
2018-06-13T11:12:37.736Z,23.73
2018-06-13T11:15:15.092Z,23.74
2018-06-13T11:17:52.092Z,23.72
2018-06-13T11:20:29.150Z,23.68
2018-06-13T11:23:07.881Z,23.67
2018-06-13T11:25:45.767Z,23.80
2018-06-13T11:28:22.847Z,23.74
2018-06-13T11:30:59.477Z,23.73
2018-06-13T11:33:36.521Z,23.64
2018-06-13T11:36:13.093Z,23.57
2018-06-13T11:38:49.892Z,23.62
2018-06-13T11:41:27.137Z,23.62
2018-06-13T11:44:04.994Z,23.59
2018-06-13T11:46:42.834Z,23.61
2018-06-13T11:49:19.866Z,23.63
2018-06-13T11:51:57.420Z,23.65
2018-06-13T11:54:34.094Z,23.58
2018-06-13T11:57:11.269Z,23.55
2018-06-13T11:59:48.476Z,23.48
2018-06-13T12:02:25.776Z,23.53
2018-06-13T12:05:02.954Z,23.45
2018-06-13T12:07:39.764Z,23.50
2018-06-13T12:10:16.634Z,23.53
2018-06-13T12:12:53.910Z,23.55
2018-06-13T12:15:31.094Z,23.48
2018-06-13T12:18:08.453Z,23.43
2018-06-13T12:20:43.210Z,23.49
2018-06-13T12:23:20.494Z,23.46
2018-06-13T12:25:58.270Z,23.47
2018-06-13T12:28:35.958Z,23.54
2018-06-13T12:31:13.051Z,23.48
2018-06-13T12:33:50.319Z,23.45
2018-06-13T12:36:28.088Z,23.46
2018-06-13T12:39:05.092Z,23.48
2018-06-13T12:41:42.794Z,23.46
2018-06-13T12:44:20.787Z,23.45
2018-06-13T12:46:58.437Z,23.31
2018-06-13T12:49:35.397Z,23.27
2018-06-13T12:52:12.985Z,23.26
2018-06-13T12:54:50.293Z,23.23
2018-06-13T12:57:27.837Z,23.13
2018-06-13T13:00:04.807Z,23.07
2018-06-13T13:02:41.843Z,23.09
2018-06-13T13:05:19.316Z,22.99
2018-06-13T13:07:56.453Z,22.98
2018-06-13T13:10:33.014Z,23.06
2018-06-13T13:13:10.136Z,23.13
2018-06-13T13:15:47.325Z,23.11
2018-06-13T13:18:24.002Z,23.18
2018-06-13T13:21:01.304Z,23.01
2018-06-13T13:23:38.054Z,22.83
2018-06-13T13:26:14.762Z,22.81
2018-06-13T13:28:52.026Z,22.91
2018-06-13T13:31:27.773Z,22.87
2018-06-13T13:34:05.091Z,22.93
2018-06-13T13:36:41.982Z,23.00
2018-06-13T13:39:19.099Z,22.96
2018-06-13T13:41:55.913Z,23.08
2018-06-13T13:44:32.990Z,23.05
2018-06-13T13:47:09.529Z,23.07
2018-06-13T13:49:47.265Z,23.01
2018-06-13T13:52:24.099Z,23.08
2018-06-13T13:55:01.088Z,23.18
2018-06-13T13:57:38.445Z,23.17
2018-06-13T14:00:16.133Z,23.09
2018-06-13T14:02:53.091Z,23.11
2018-06-13T14:05:29.854Z,23.12
2018-06-13T14:08:07.917Z,23.23
2018-06-13T14:10:45.082Z,23.22
2018-06-13T14:13:22.002Z,23.26
2018-06-13T14:15:59.095Z,23.22
2018-06-13T14:18:37.091Z,23.14
2018-06-13T14:21:14.087Z,23.25
2018-06-13T14:23:51.516Z,23.26
2018-06-13T14:26:28.548Z,23.36
2018-06-13T14:29:05.288Z,23.34
2018-06-13T14:31:40.422Z,23.30
2018-06-13T14:34:17.271Z,23.34
2018-06-13T14:36:55.120Z,23.38
2018-06-13T14:39:32.434Z,23.40
2018-06-13T14:42:09.750Z,23.30
2018-06-13T14:44:47.090Z,23.41
2018-06-13T14:47:23.858Z,23.50
2018-06-13T14:50:01.547Z,23.54
2018-06-13T14:52:39.095Z,23.39
2018-06-13T14:55:16.117Z,23.34
2018-06-13T14:57:53.118Z,23.44
2018-06-13T15:00:31.113Z,23.29
2018-06-13T15:03:08.271Z,23.19
2018-06-13T15:05:45.214Z,23.06
2018-06-13T15:08:21.747Z,23.22
2018-06-13T15:10:59.095Z,23.23
2018-06-13T15:13:36.088Z,23.18
2018-06-13T15:16:12.997Z,23.17
2018-06-13T15:18:50.098Z,23.21
2018-06-13T15:21:28.097Z,23.29
2018-06-13T15:24:05.305Z,23.40
2018-06-13T15:26:42.543Z,23.41
2018-06-13T15:29:19.525Z,23.28
2018-06-13T15:31:57.073Z,23.33
2018-06-13T15:34:34.781Z,23.44
2018-06-13T15:37:11.862Z,23.25
2018-06-13T15:39:49.116Z,23.24
2018-06-13T15:42:26.530Z,23.41
2018-06-13T15:45:04.710Z,23.21
2018-06-13T15:47:41.274Z,23.18
2018-06-13T15:50:16.782Z,23.43
2018-06-13T15:52:54.093Z,23.59
2018-06-13T15:55:29.418Z,23.68
2018-06-13T15:58:06.924Z,23.69
2018-06-13T16:00:43.771Z,23.50
2018-06-13T16:03:20.821Z,23.57
2018-06-13T16:05:58.095Z,23.55
2018-06-13T16:08:35.315Z,23.64
2018-06-13T16:11:12.560Z,23.67
2018-06-13T16:13:49.755Z,23.68
2018-06-13T16:16:26.865Z,23.56
2018-06-13T16:19:04.094Z,23.57
2018-06-13T16:21:41.490Z,23.63
2018-06-13T16:24:19.075Z,23.66
2018-06-13T16:26:55.325Z,23.65
2018-06-13T16:29:32.321Z,23.71
2018-06-13T16:32:09.488Z,23.80
2018-06-13T16:34:47.310Z,23.92
2018-06-13T16:37:23.852Z,23.91
2018-06-13T16:40:00.424Z,23.91
2018-06-13T16:42:38.268Z,23.90
2018-06-13T16:45:15.063Z,23.94
2018-06-13T16:47:52.593Z,24.05
2018-06-13T16:50:43.381Z,23.97
2018-06-13T16:53:31.404Z,23.90
2018-06-13T16:56:08.414Z,24.13
2018-06-13T16:58:44.872Z,24.22
2018-06-13T17:01:19.421Z,24.27
2018-06-13T17:03:57.094Z,24.34
2018-06-13T17:06:33.817Z,24.43
2018-06-13T17:09:12.087Z,24.32
2018-06-13T17:11:49.322Z,24.45
2018-06-13T17:14:27.425Z,24.54
2018-06-13T17:17:04.482Z,24.64
2018-06-13T17:19:42.063Z,24.69
2018-06-13T17:22:19.301Z,24.66
2018-06-13T17:24:57.002Z,24.75
2018-06-13T17:27:34.048Z,24.78
2018-06-13T17:30:11.059Z,24.84
2018-06-13T17:32:48.087Z,24.83
2018-06-13T17:35:25.317Z,24.89
2018-06-13T17:38:03.087Z,25.01
2018-06-13T17:40:39.737Z,25.09
2018-06-13T17:43:16.474Z,25.11
2018-06-13T17:45:54.284Z,25.16
2018-06-13T17:48:31.072Z,25.19
2018-06-13T17:51:07.954Z,25.23
2018-06-13T17:53:45.506Z,25.32
2018-06-13T17:56:22.546Z,25.38
2018-06-13T17:58:59.306Z,25.44
2018-06-13T18:01:35.863Z,25.47
2018-06-13T18:04:13.308Z,25.57
2018-06-13T18:06:51.114Z,25.65
2018-06-13T18:09:28.293Z,25.70
2018-06-13T18:12:04.906Z,25.73
2018-06-13T18:14:43.095Z,25.83
2018-06-13T18:17:20.104Z,25.90
2018-06-13T18:19:57.102Z,25.95
2018-06-13T18:22:33.833Z,25.92
2018-06-13T18:25:10.761Z,25.95
2018-06-13T18:27:47.308Z,26.00
2018-06-13T18:30:24.093Z,26.04
2018-06-13T18:33:00.463Z,26.09
2018-06-13T18:35:37.566Z,26.13
2018-06-13T18:38:14.492Z,26.17
2018-06-13T18:40:49.798Z,26.25
2018-06-13T18:43:27.075Z,26.34
2018-06-13T18:46:02.633Z,26.39
2018-06-13T18:48:39.918Z,26.48
2018-06-13T18:51:17.061Z,26.54
2018-06-13T18:53:54.094Z,26.61
2018-06-13T18:56:31.890Z,26.68
2018-06-13T18:59:08.076Z,26.76
2018-06-13T19:01:45.201Z,26.80
2018-06-13T19:04:22.757Z,26.88
2018-06-13T19:06:59.873Z,26.95
2018-06-13T19:09:37.065Z,27.00
2018-06-13T19:12:13.518Z,27.05
2018-06-13T19:14:51.090Z,27.07
2018-06-13T19:17:28.094Z,27.19
2018-06-13T19:20:05.571Z,27.25
2018-06-13T19:22:42.876Z,27.30
2018-06-13T19:25:20.120Z,27.37
2018-06-13T19:27:57.300Z,27.44
2018-06-13T19:30:34.087Z,27.59
2018-06-13T19:33:11.102Z,27.75
2018-06-13T19:35:48.498Z,27.77
2018-06-13T19:38:25.420Z,27.80
2018-06-13T19:41:02.265Z,27.88
2018-06-13T19:43:41.694Z,28.01
2018-06-13T19:46:19.095Z,28.02
2018-06-13T19:48:56.476Z,28.11
2018-06-13T19:51:33.503Z,28.16
2018-06-13T19:54:14.867Z,28.24
2018-06-13T19:56:51.459Z,28.32
2018-06-13T19:59:29.266Z,28.39
2018-06-13T20:02:06.100Z,28.55
2018-06-13T20:04:46.937Z,28.59
2018-06-13T20:07:23.506Z,28.74
2018-06-13T20:10:00.276Z,28.78
2018-06-13T20:12:46.825Z,28.88
2018-06-13T20:15:27.918Z,28.93
2018-06-13T20:18:08.851Z,28.95
2018-06-13T20:20:45.418Z,29.09
2018-06-13T20:23:22.406Z,29.22
2018-06-13T20:26:03.084Z,29.25
2018-06-13T20:28:44.850Z,29.34
2018-06-13T20:31:29.914Z,29.39
2018-06-13T20:34:06.965Z,29.37
2018-06-13T20:36:43.997Z,29.44
2018-06-13T20:39:21.474Z,29.51
2018-06-13T20:41:58.462Z,29.53
2018-06-13T20:44:35.798Z,29.61
2018-06-13T20:47:13.091Z,29.70
2018-06-13T20:49:50.274Z,29.71
2018-06-13T20:52:27.829Z,29.79
2018-06-13T20:55:06.215Z,29.94
2018-06-13T20:57:43.275Z,30.00
2018-06-13T21:00:19.827Z,30.06
2018-06-13T21:02:56.108Z,30.15
2018-06-13T21:05:33.533Z,30.21
2018-06-13T21:08:11.283Z,30.36
2018-06-13T21:13:52.308Z,30.39
2018-06-13T21:16:30.049Z,30.45
2018-06-13T21:19:07.806Z,30.52
2018-06-13T21:21:45.208Z,30.63
2018-06-13T21:24:22.090Z,30.64
2018-06-13T21:26:58.516Z,30.61
2018-06-13T21:29:35.550Z,30.64
2018-06-13T21:32:12.085Z,30.67
2018-06-13T21:34:50.953Z,30.78
2018-06-13T21:37:28.855Z,30.93
2018-06-13T21:40:05.938Z,30.97
2018-06-13T21:44:53.090Z,31.03
2018-06-13T21:47:30.297Z,31.07
2018-06-13T21:50:07.402Z,31.09
2018-06-13T21:52:44.086Z,31.08
2018-06-13T21:55:21.532Z,31.15
2018-06-13T21:57:59.278Z,31.21
2018-06-13T22:00:36.559Z,31.24
2018-06-13T22:03:14.882Z,31.28
2018-06-13T22:05:52.121Z,31.32
2018-06-13T22:08:28.731Z,31.44
2018-06-13T22:11:06.118Z,31.48
2018-06-13T22:13:43.102Z,31.46
2018-06-13T22:16:19.808Z,31.48
2018-06-13T22:18:57.065Z,31.58
2018-06-13T22:21:34.093Z,31.56
2018-06-13T22:24:12.415Z,31.50
2018-06-13T22:26:49.076Z,31.57
2018-06-13T22:29:26.527Z,31.61
2018-06-13T22:32:03.422Z,31.62
2018-06-13T22:34:40.858Z,31.60
2018-06-13T22:37:18.068Z,31.57
2018-06-13T22:39:54.627Z,31.63
2018-06-13T22:42:31.814Z,31.66
2018-06-13T22:45:10.265Z,31.66
2018-06-13T22:47:47.076Z,31.62
2018-06-13T22:50:24.275Z,31.58
2018-06-13T22:53:02.443Z,31.61
2018-06-13T22:55:39.318Z,31.57
2018-06-13T22:58:16.095Z,31.54
2018-06-13T23:01:12.784Z,31.61
2018-06-13T23:03:50.212Z,31.74
2018-06-13T23:06:27.465Z,31.75
2018-06-13T23:09:05.440Z,31.72
2018-06-13T23:11:42.403Z,31.71
2018-06-13T23:14:19.082Z,31.71
2018-06-13T23:16:56.106Z,31.68
2018-06-13T23:19:33.116Z,31.66
2018-06-13T23:22:09.091Z,31.66
2018-06-13T23:24:46.271Z,31.73
2018-06-13T23:27:22.284Z,31.72
2018-06-13T23:30:05.294Z,31.68
2018-06-13T23:32:41.081Z,31.63
2018-06-13T23:35:16.990Z,31.58
2018-06-13T23:40:47.299Z,31.58
2018-06-13T23:43:23.465Z,31.56
2018-06-13T23:45:59.093Z,31.54
2018-06-13T23:48:34.817Z,31.60
2018-06-13T23:51:10.770Z,31.57
2018-06-13T23:53:46.284Z,31.59
2018-06-13T23:56:22.080Z,31.55
2018-06-13T23:58:58.089Z,31.50
