createdAt,value
2023-02-03T00:01:36.330Z,3.34
2023-02-03T00:04:02.712Z,3.34
2023-02-03T00:06:29.168Z,3.39
2023-02-03T00:08:55.603Z,3.33
2023-02-03T00:11:22.011Z,3.38
2023-02-03T00:13:48.320Z,3.40
2023-02-03T00:16:14.675Z,3.40
2023-02-03T00:18:41.015Z,3.40
2023-02-03T00:21:07.399Z,3.40
2023-02-03T00:23:33.756Z,3.39
2023-02-03T00:26:00.161Z,3.47
2023-02-03T00:28:28.521Z,3.53
2023-02-03T00:30:54.876Z,3.43
2023-02-03T00:33:21.203Z,3.53
2023-02-03T00:35:47.570Z,3.57
2023-02-03T00:38:14.007Z,3.59
2023-02-03T00:40:40.326Z,3.63
2023-02-03T00:43:06.638Z,3.51
2023-02-03T00:45:32.983Z,3.56
2023-02-03T00:47:59.358Z,3.47
2023-02-03T00:50:25.940Z,3.47
2023-02-03T00:52:52.458Z,3.53
2023-02-03T00:55:18.797Z,3.57
2023-02-03T00:57:45.181Z,3.51
2023-02-03T01:00:11.592Z,3.44
2023-02-03T01:02:38.015Z,3.36
2023-02-03T01:05:04.346Z,3.44
2023-02-03T01:07:30.672Z,3.38
2023-02-03T01:09:56.995Z,3.39
2023-02-03T01:12:23.308Z,3.38
2023-02-03T01:14:49.605Z,3.42
2023-02-03T01:17:15.917Z,3.45
2023-02-03T01:19:42.219Z,3.45
2023-02-03T01:22:08.563Z,3.33
2023-02-03T01:24:34.869Z,3.41
2023-02-03T01:27:01.206Z,3.29
2023-02-03T01:29:27.523Z,3.36
2023-02-03T01:31:53.990Z,3.43
2023-02-03T01:34:20.732Z,3.30
2023-02-03T01:36:47.084Z,3.16
2023-02-03T01:39:13.464Z,3.24
2023-02-03T01:41:39.783Z,3.30
2023-02-03T01:44:06.255Z,3.32
2023-02-03T01:46:32.611Z,3.27
2023-02-03T01:48:58.945Z,3.33
2023-02-03T01:51:25.283Z,3.31
2023-02-03T01:53:51.624Z,3.23
2023-02-03T01:56:17.945Z,3.27
2023-02-03T01:58:44.268Z,3.22
2023-02-03T02:01:10.644Z,3.28
2023-02-03T02:03:36.987Z,3.13
2023-02-03T02:06:03.312Z,3.11
2023-02-03T02:08:29.637Z,2.95
2023-02-03T02:10:55.961Z,2.99
2023-02-03T02:13:22.364Z,3.04
2023-02-03T02:15:48.749Z,3.05
2023-02-03T02:18:15.076Z,3.00
2023-02-03T02:20:41.406Z,2.98
2023-02-03T02:23:07.739Z,3.10
2023-02-03T02:25:34.053Z,2.98
2023-02-03T02:28:00.452Z,2.85
2023-02-03T02:30:27.182Z,2.91
2023-02-03T02:32:53.713Z,2.93
2023-02-03T02:35:20.050Z,3.08
2023-02-03T02:37:46.383Z,2.91
2023-02-03T02:40:12.711Z,2.97
2023-02-03T02:42:39.036Z,2.87
2023-02-03T02:45:05.355Z,2.91
2023-02-03T02:47:31.719Z,2.84
2023-02-03T02:49:58.029Z,2.84
2023-02-03T02:52:24.362Z,2.82
2023-02-03T02:54:50.688Z,2.96
2023-02-03T02:57:17.000Z,3.04
2023-02-03T02:59:43.346Z,3.14
2023-02-03T03:02:09.685Z,3.17
2023-02-03T03:04:36.134Z,3.19
2023-02-03T03:07:02.981Z,3.26
2023-02-03T03:09:29.797Z,3.26
2023-02-03T03:11:56.104Z,3.32
2023-02-03T03:14:22.455Z,3.27
2023-02-03T03:16:48.853Z,3.30
2023-02-03T03:19:15.188Z,3.31
2023-02-03T03:21:41.525Z,3.21
2023-02-03T03:24:07.858Z,3.17
2023-02-03T03:26:34.299Z,3.25
2023-02-03T03:29:00.618Z,3.26
2023-02-03T03:31:27.150Z,3.21
2023-02-03T03:33:53.547Z,3.28
2023-02-03T03:36:19.901Z,3.13
2023-02-03T03:38:46.263Z,3.16
2023-02-03T03:41:12.575Z,3.19
2023-02-03T03:43:39.161Z,3.23
2023-02-03T03:46:05.487Z,3.17
2023-02-03T03:48:31.813Z,3.25
2023-02-03T03:50:58.161Z,3.22
2023-02-03T03:53:24.518Z,3.42
2023-02-03T03:55:50.828Z,3.28
2023-02-03T03:58:17.142Z,3.39
2023-02-03T04:00:43.455Z,3.46
2023-02-03T04:03:09.837Z,3.42
2023-02-03T04:05:36.186Z,3.59
2023-02-03T04:08:03.878Z,3.48
2023-02-03T04:10:30.207Z,3.51
2023-02-03T04:12:56.513Z,3.56
2023-02-03T04:15:22.910Z,3.48
2023-02-03T04:17:49.409Z,3.59
2023-02-03T04:20:15.796Z,3.68
2023-02-03T04:22:42.138Z,4.08
2023-02-03T04:25:08.475Z,4.26
2023-02-03T04:27:34.807Z,4.47
2023-02-03T04:30:01.151Z,4.82
2023-02-03T04:32:27.541Z,5.01
2023-02-03T04:34:53.866Z,5.19
2023-02-03T04:37:21.221Z,5.31
2023-02-03T04:39:47.564Z,5.36
2023-02-03T04:42:13.878Z,5.42
2023-02-03T04:44:40.210Z,5.46
2023-02-03T04:47:06.808Z,5.55
2023-02-03T04:49:33.173Z,5.45
2023-02-03T04:51:59.555Z,5.58
2023-02-03T04:54:25.855Z,5.59
2023-02-03T04:56:52.189Z,5.60
2023-02-03T04:59:18.514Z,5.69
2023-02-03T05:01:44.835Z,5.60
2023-02-03T05:04:11.143Z,5.60
2023-02-03T05:06:37.496Z,5.57
2023-02-03T05:09:03.824Z,5.59
2023-02-03T05:11:30.246Z,5.51
2023-02-03T05:13:56.581Z,5.56
2023-02-03T05:16:23.134Z,5.56
2023-02-03T05:18:49.489Z,5.55
2023-02-03T05:21:15.828Z,5.61
2023-02-03T05:23:42.149Z,5.67
2023-02-03T05:26:08.473Z,5.70
2023-02-03T05:28:34.835Z,5.74
2023-02-03T05:31:01.550Z,5.74
2023-02-03T05:33:27.928Z,5.77
2023-02-03T05:35:54.239Z,5.82
2023-02-03T05:38:20.586Z,5.82
2023-02-03T05:41:05.824Z,5.78
2023-02-03T05:43:32.131Z,5.81
2023-02-03T05:45:58.515Z,5.85
2023-02-03T05:48:24.855Z,5.94
2023-02-03T05:50:51.178Z,5.93
2023-02-03T05:53:17.493Z,5.95
2023-02-03T05:55:43.848Z,6.00
2023-02-03T05:58:10.181Z,6.02
2023-02-03T06:00:36.523Z,6.06
2023-02-03T06:03:02.897Z,6.12
2023-02-03T06:05:29.239Z,6.05
2023-02-03T06:07:55.575Z,6.05
2023-02-03T06:10:21.927Z,6.05
2023-02-03T06:12:48.241Z,6.11
2023-02-03T06:15:14.546Z,6.09
2023-02-03T06:17:40.969Z,6.11
2023-02-03T06:20:07.325Z,6.13
2023-02-03T06:22:33.644Z,6.08
2023-02-03T06:24:59.978Z,6.10
2023-02-03T06:27:26.290Z,6.17
2023-02-03T06:29:52.610Z,6.03
2023-02-03T06:32:18.925Z,6.11
2023-02-03T06:34:45.271Z,6.12
2023-02-03T06:37:11.607Z,6.21
2023-02-03T06:39:37.948Z,6.25
2023-02-03T06:42:04.307Z,6.28
2023-02-03T06:44:30.636Z,6.27
2023-02-03T06:46:58.802Z,6.33
2023-02-03T06:49:25.114Z,6.30
2023-02-03T06:51:52.552Z,6.32
2023-02-03T06:54:18.906Z,6.29
2023-02-03T06:56:45.216Z,6.22
2023-02-03T06:59:11.530Z,6.24
2023-02-03T07:01:37.944Z,6.21
2023-02-03T07:04:04.480Z,6.19
2023-02-03T07:06:33.890Z,6.22
2023-02-03T07:09:01.815Z,6.23
2023-02-03T07:11:28.305Z,6.23
2023-02-03T07:13:54.672Z,6.26
2023-02-03T07:16:21.063Z,6.22
2023-02-03T07:18:48.186Z,6.26
2023-02-03T07:21:14.650Z,6.38
2023-02-03T07:23:40.969Z,6.40
2023-02-03T07:26:07.287Z,6.44
2023-02-03T07:28:33.595Z,6.44
2023-02-03T07:31:01.092Z,6.53
2023-02-03T07:33:27.743Z,6.48
2023-02-03T07:35:54.098Z,6.55
2023-02-03T07:38:20.439Z,6.61
2023-02-03T07:40:46.777Z,6.62
2023-02-03T07:43:13.109Z,6.65
2023-02-03T07:45:39.452Z,6.67
2023-02-03T07:48:05.769Z,6.64
2023-02-03T07:50:33.467Z,6.57
2023-02-03T07:52:59.854Z,6.57
2023-02-03T07:55:26.201Z,6.55
2023-02-03T07:57:52.585Z,6.47
2023-02-03T08:00:18.916Z,6.46
2023-02-03T08:02:45.265Z,6.38
2023-02-03T08:05:11.701Z,6.32
2023-02-03T08:07:38.092Z,6.27
2023-02-03T08:10:04.398Z,6.25
2023-02-03T08:12:30.721Z,6.22
2023-02-03T08:14:57.055Z,6.18
2023-02-03T08:17:23.435Z,6.21
2023-02-03T08:19:49.759Z,6.31
2023-02-03T08:22:16.193Z,6.28
2023-02-03T08:24:45.757Z,6.18
2023-02-03T08:27:12.138Z,6.21
2023-02-03T08:29:38.472Z,6.34
2023-02-03T08:32:06.053Z,6.28
2023-02-03T08:34:34.244Z,6.33
2023-02-03T08:37:00.582Z,6.33
2023-02-03T08:39:27.045Z,6.38
2023-02-03T08:41:53.372Z,6.35
2023-02-03T08:44:20.036Z,6.40
2023-02-03T08:46:46.358Z,6.39
2023-02-03T08:49:12.719Z,6.46
2023-02-03T08:51:39.140Z,6.37
2023-02-03T08:54:05.547Z,6.45
2023-02-03T08:56:31.957Z,6.37
2023-02-03T08:58:58.253Z,6.34
2023-02-03T09:01:24.624Z,6.31
2023-02-03T09:03:50.972Z,6.27
2023-02-03T09:06:17.322Z,6.27
2023-02-03T09:08:43.878Z,6.24
2023-02-03T09:11:10.216Z,6.26
2023-02-03T09:13:36.821Z,6.34
2023-02-03T09:16:03.172Z,6.30
2023-02-03T09:18:29.644Z,6.36
2023-02-03T09:20:55.956Z,6.28
2023-02-03T09:23:22.360Z,6.27
2023-02-03T09:25:49.615Z,6.22
2023-02-03T09:28:16.047Z,6.26
2023-02-03T09:30:42.435Z,6.25
2023-02-03T09:33:08.850Z,6.28
2023-02-03T09:35:35.168Z,6.30
2023-02-03T09:38:01.505Z,6.27
2023-02-03T09:40:28.557Z,6.32
2023-02-03T09:42:55.121Z,6.43
2023-02-03T09:45:21.468Z,6.46
2023-02-03T09:47:54.134Z,6.43
2023-02-03T09:50:20.931Z,6.39
2023-02-03T09:52:47.675Z,6.39
2023-02-03T09:55:14.014Z,6.34
2023-02-03T09:57:40.361Z,6.32
2023-02-03T10:00:06.677Z,6.27
2023-02-03T10:02:33.117Z,6.34
2023-02-03T10:04:59.450Z,6.40
2023-02-03T10:07:25.779Z,6.33
2023-02-03T10:09:52.097Z,6.46
2023-02-03T10:12:18.464Z,6.38
2023-02-03T10:14:44.803Z,6.50
2023-02-03T10:17:11.189Z,6.46
2023-02-03T10:19:37.557Z,6.48
2023-02-03T10:22:03.901Z,6.51
2023-02-03T10:24:30.236Z,6.48
2023-02-03T10:26:56.570Z,6.41
2023-02-03T10:29:23.013Z,6.41
2023-02-03T10:31:49.813Z,6.45
2023-02-03T10:34:16.260Z,6.40
2023-02-03T10:36:42.658Z,6.44
2023-02-03T10:39:08.958Z,6.47
2023-02-03T10:41:35.294Z,6.43
2023-02-03T10:44:01.678Z,6.39
2023-02-03T10:46:28.208Z,6.39
2023-02-03T10:48:54.649Z,6.49
2023-02-03T10:51:21.033Z,6.56
2023-02-03T10:53:47.399Z,6.49
2023-02-03T10:56:13.740Z,6.52
2023-02-03T10:58:40.081Z,6.48
2023-02-03T11:01:06.588Z,6.56
2023-02-03T11:03:33.060Z,6.62
2023-02-03T11:05:59.416Z,6.68
2023-02-03T11:08:25.740Z,6.64
2023-02-03T11:10:52.066Z,6.61
2023-02-03T11:13:19.393Z,6.74
2023-02-03T11:15:45.905Z,6.75
2023-02-03T11:18:12.246Z,6.79
2023-02-03T11:20:38.584Z,6.84
2023-02-03T11:23:04.905Z,6.90
2023-02-03T11:25:31.244Z,6.86
2023-02-03T11:27:57.622Z,6.98
2023-02-03T11:30:24.318Z,7.00
2023-02-03T11:32:50.634Z,6.85
2023-02-03T11:35:16.959Z,6.80
2023-02-03T11:37:43.362Z,6.75
2023-02-03T11:40:12.827Z,6.72
2023-02-03T11:42:39.148Z,6.73
2023-02-03T11:45:05.474Z,6.71
2023-02-03T11:47:31.832Z,6.75
2023-02-03T11:49:58.151Z,6.80
2023-02-03T11:52:24.489Z,6.83
2023-02-03T11:54:50.825Z,6.86
2023-02-03T11:57:17.197Z,6.85
2023-02-03T11:59:43.557Z,6.85
2023-02-03T12:02:10.250Z,6.84
2023-02-03T12:04:36.702Z,6.89
2023-02-03T12:07:03.047Z,6.93
2023-02-03T12:09:29.375Z,7.09
2023-02-03T12:11:55.690Z,7.12
2023-02-03T12:14:22.018Z,7.17
2023-02-03T12:19:20.373Z,7.26
2023-02-03T12:21:47.585Z,7.24
2023-02-03T12:24:13.961Z,7.19
2023-02-03T12:26:40.312Z,7.19
2023-02-03T12:29:06.625Z,7.21
2023-02-03T12:31:33.006Z,7.30
2023-02-03T12:33:59.851Z,7.34
2023-02-03T12:36:26.207Z,7.34
2023-02-03T12:38:52.583Z,7.45
2023-02-03T12:41:18.920Z,7.48
2023-02-03T12:43:49.347Z,7.49
2023-02-03T12:46:15.769Z,7.53
2023-02-03T12:48:42.170Z,7.58
2023-02-03T12:51:08.518Z,7.62
2023-02-03T12:53:34.906Z,7.60
2023-02-03T12:56:02.950Z,7.75
2023-02-03T12:58:29.248Z,7.76
2023-02-03T13:00:55.622Z,7.70
2023-02-03T13:03:21.947Z,7.63
2023-02-03T13:05:48.377Z,7.65
2023-02-03T13:08:14.716Z,7.57
2023-02-03T13:10:41.982Z,7.56
2023-02-03T13:13:09.303Z,7.45
2023-02-03T13:15:35.630Z,7.28
2023-02-03T13:18:01.928Z,7.19
2023-02-03T13:20:31.288Z,7.10
2023-02-03T13:22:57.824Z,6.59
2023-02-03T13:25:24.149Z,6.22
2023-02-03T13:27:50.537Z,6.12
2023-02-03T13:30:16.916Z,6.23
2023-02-03T13:32:43.254Z,6.24
2023-02-03T13:35:09.595Z,6.35
2023-02-03T13:37:35.921Z,6.42
2023-02-03T13:40:02.445Z,6.51
2023-02-03T13:42:28.808Z,6.47
2023-02-03T13:44:55.151Z,6.55
2023-02-03T13:47:21.479Z,6.59
2023-02-03T13:49:48.450Z,6.68
2023-02-03T13:52:16.017Z,6.83
2023-02-03T13:54:42.432Z,6.87
2023-02-03T13:57:08.752Z,6.92
2023-02-03T13:59:35.155Z,6.90
2023-02-03T14:02:01.482Z,7.01
2023-02-03T14:04:27.854Z,6.98
2023-02-03T14:06:54.237Z,6.95
2023-02-03T14:09:20.617Z,6.94
2023-02-03T14:11:47.041Z,6.86
2023-02-03T14:14:13.391Z,6.86
2023-02-03T14:16:39.876Z,6.86
2023-02-03T14:19:06.244Z,6.92
2023-02-03T14:21:32.594Z,6.85
2023-02-03T14:23:59.123Z,6.95
2023-02-03T14:26:25.536Z,6.90
2023-02-03T14:28:53.843Z,6.77
2023-02-03T14:31:20.685Z,6.79
2023-02-03T14:33:47.101Z,6.71
2023-02-03T14:36:13.412Z,6.70
2023-02-03T14:38:40.100Z,6.71
2023-02-03T14:41:06.457Z,6.76
2023-02-03T14:43:32.899Z,6.79
2023-02-03T14:45:59.353Z,6.75
2023-02-03T14:48:25.852Z,6.75
2023-02-03T14:50:52.356Z,6.83
2023-02-03T14:53:18.662Z,6.78
2023-02-03T14:55:45.423Z,6.75
2023-02-03T14:58:11.738Z,6.78
2023-02-03T15:00:38.227Z,6.70
2023-02-03T15:03:04.590Z,6.63
2023-02-03T15:05:31.104Z,6.62
2023-02-03T15:07:57.540Z,6.65
2023-02-03T15:10:23.860Z,6.62
2023-02-03T15:12:50.240Z,6.57
2023-02-03T15:15:16.619Z,6.57
2023-02-03T15:17:43.009Z,6.63
2023-02-03T15:20:09.331Z,6.63
2023-02-03T15:22:35.676Z,6.58
2023-02-03T15:25:05.087Z,6.58
2023-02-03T15:27:31.415Z,6.48
2023-02-03T15:29:59.271Z,6.49
2023-02-03T15:32:27.976Z,6.47
2023-02-03T15:34:55.315Z,6.44
2023-02-03T15:37:21.661Z,6.45
2023-02-03T15:39:48.002Z,6.45
2023-02-03T15:42:16.251Z,6.52
2023-02-03T15:44:42.597Z,6.40
2023-02-03T15:47:08.969Z,6.48
2023-02-03T15:49:35.357Z,6.50
2023-02-03T15:52:01.700Z,6.46
2023-02-03T15:54:30.605Z,6.54
2023-02-03T15:56:57.674Z,6.60
2023-02-03T15:59:24.042Z,6.53
2023-02-03T16:01:50.416Z,6.58
2023-02-03T16:04:16.781Z,6.59
2023-02-03T16:06:45.139Z,6.60
2023-02-03T16:09:11.519Z,6.66
2023-02-03T16:11:37.879Z,6.68
2023-02-03T16:14:04.213Z,6.64
2023-02-03T16:16:30.712Z,6.70
2023-02-03T16:18:57.190Z,6.66
2023-02-03T16:21:23.535Z,6.76
2023-02-03T16:23:49.863Z,6.74
2023-02-03T16:26:17.178Z,6.80
2023-02-03T16:29:02.439Z,6.80
2023-02-03T16:31:47.332Z,6.73
2023-02-03T16:34:32.595Z,6.79
2023-02-03T16:37:17.686Z,6.77
2023-02-03T16:40:04.278Z,6.75
2023-02-03T16:42:49.360Z,6.80
2023-02-03T16:45:34.705Z,6.84
2023-02-03T16:48:19.848Z,6.75
2023-02-03T16:50:58.979Z,6.86
2023-02-03T16:53:25.767Z,6.85
2023-02-03T16:55:52.111Z,6.79
2023-02-03T16:58:18.435Z,6.80
2023-02-03T17:00:44.931Z,6.75
2023-02-03T17:03:11.330Z,6.70
2023-02-03T17:05:38.011Z,6.76
2023-02-03T17:08:04.339Z,6.79
2023-02-03T17:10:30.654Z,6.78
2023-02-03T17:12:57.027Z,6.80
2023-02-03T17:15:23.336Z,6.78
2023-02-03T17:17:49.680Z,6.74
2023-02-03T17:20:15.989Z,6.77
2023-02-03T17:22:42.305Z,6.77
2023-02-03T17:25:08.619Z,6.78
2023-02-03T17:27:34.947Z,6.79
2023-02-03T17:30:01.464Z,6.75
2023-02-03T17:32:27.997Z,6.83
2023-02-03T17:34:54.320Z,6.80
2023-02-03T17:37:20.687Z,6.82
2023-02-03T17:53:28.957Z,6.75
2023-02-03T17:55:55.261Z,6.81
2023-02-03T17:58:21.742Z,6.80
2023-02-03T18:00:48.095Z,6.86
2023-02-03T18:03:14.467Z,6.84
2023-02-03T18:05:40.829Z,6.89
2023-02-03T18:08:16.104Z,6.92
2023-02-03T18:10:43.047Z,6.89
2023-02-03T18:13:09.686Z,6.95
2023-02-03T18:15:37.949Z,6.96
2023-02-03T18:18:04.285Z,6.88
2023-02-03T18:20:30.826Z,6.96
2023-02-03T18:22:57.244Z,6.92
2023-02-03T18:25:23.550Z,6.94
2023-02-03T18:27:49.879Z,6.93
2023-02-03T18:30:18.372Z,6.85
2023-02-03T18:32:44.739Z,6.86
2023-02-03T18:35:17.228Z,6.80
2023-02-03T18:37:43.621Z,6.79
2023-02-03T18:40:09.990Z,6.82
2023-02-03T18:42:36.354Z,6.83
2023-02-03T18:45:06.085Z,6.76
2023-02-03T18:47:32.500Z,6.72
2023-02-03T18:49:58.824Z,6.75
2023-02-03T18:52:25.140Z,6.71
2023-02-03T18:54:51.882Z,6.75
2023-02-03T18:57:18.181Z,6.72
2023-02-03T18:59:44.807Z,6.71
2023-02-03T19:02:11.277Z,6.67
2023-02-03T19:04:37.628Z,6.67
2023-02-03T19:07:03.971Z,6.62
2023-02-03T19:09:30.336Z,6.65
2023-02-03T19:11:59.874Z,6.55
2023-02-03T19:14:26.266Z,6.38
2023-02-03T19:16:53.191Z,6.34
2023-02-03T19:19:19.536Z,6.36
2023-02-03T19:21:45.909Z,6.41
2023-02-03T19:24:12.285Z,6.40
2023-02-03T19:26:38.627Z,6.46
2023-02-03T19:29:04.948Z,6.48
2023-02-03T19:31:31.444Z,6.46
2023-02-03T19:33:58.888Z,6.45
2023-02-03T19:36:25.369Z,6.50
2023-02-03T19:38:51.677Z,6.48
2023-02-03T19:41:18.007Z,6.46
2023-02-03T19:43:44.753Z,6.43
2023-02-03T19:46:11.714Z,6.49
2023-02-03T19:48:38.589Z,6.45
2023-02-03T19:51:04.946Z,6.46
2023-02-03T19:53:31.354Z,6.36
2023-02-03T19:55:57.690Z,6.28
2023-02-03T19:58:24.220Z,6.25
2023-02-03T20:00:50.560Z,6.19
2023-02-03T20:03:20.058Z,6.05
2023-02-03T20:05:46.763Z,5.91
2023-02-03T20:08:14.964Z,5.79
2023-02-03T20:10:41.909Z,5.75
2023-02-03T20:13:10.180Z,5.76
2023-02-03T20:15:36.508Z,5.78
2023-02-03T20:18:03.140Z,5.73
2023-02-03T20:20:29.715Z,5.70
2023-02-03T20:22:56.152Z,5.68
2023-02-03T20:25:22.537Z,5.70
2023-02-03T20:27:48.907Z,5.70
2023-02-03T20:30:15.277Z,5.73
2023-02-03T20:32:41.592Z,5.71
2023-02-03T20:35:07.968Z,5.69
2023-02-03T20:37:36.189Z,5.63
2023-02-03T20:40:02.939Z,5.51
2023-02-03T20:42:29.237Z,5.56
2023-02-03T20:44:55.570Z,5.46
2023-02-03T20:47:22.994Z,5.43
2023-02-03T20:49:49.766Z,5.40
2023-02-03T20:52:16.209Z,5.21
2023-02-03T20:54:42.688Z,5.14
2023-02-03T20:57:08.998Z,5.13
2023-02-03T20:59:36.150Z,5.13
2023-02-03T21:02:09.696Z,5.09
2023-02-03T21:04:54.873Z,5.07
2023-02-03T21:07:23.003Z,5.17
2023-02-03T21:09:53.173Z,5.21
2023-02-03T21:12:19.550Z,5.12
2023-02-03T21:14:45.952Z,5.11
2023-02-03T21:17:12.270Z,5.07
2023-02-03T21:19:38.633Z,5.04
2023-02-03T21:22:04.969Z,4.99
2023-02-03T21:24:31.317Z,4.95
2023-02-03T21:26:57.693Z,4.95
2023-02-03T21:29:24.046Z,4.98
2023-02-03T21:31:50.389Z,4.97
2023-02-03T21:34:16.735Z,4.97
2023-02-03T21:36:43.063Z,4.97
2023-02-03T21:39:09.383Z,5.06
2023-02-03T21:41:35.768Z,5.19
2023-02-03T21:44:02.140Z,5.08
2023-02-03T21:46:28.561Z,5.15
2023-02-03T21:48:54.946Z,5.21
2023-02-03T21:51:22.567Z,5.18
2023-02-03T21:53:49.005Z,5.23
2023-02-03T21:56:15.342Z,5.27
2023-02-03T21:58:41.642Z,5.29
2023-02-03T22:01:08.102Z,5.25
2023-02-03T22:03:35.514Z,5.26
2023-02-03T22:06:01.821Z,5.23
2023-02-03T22:08:28.138Z,5.18
2023-02-03T22:10:54.463Z,5.25
2023-02-03T22:13:20.798Z,5.25
2023-02-03T22:15:48.948Z,5.22
2023-02-03T22:18:15.796Z,5.28
2023-02-03T22:20:42.194Z,5.25
2023-02-03T22:23:09.141Z,5.07
2023-02-03T22:25:35.477Z,5.04
2023-02-03T22:28:01.869Z,4.98
2023-02-03T22:30:28.462Z,5.03
2023-02-03T22:32:55.038Z,4.92
2023-02-03T22:35:21.385Z,4.90
2023-02-03T22:37:47.787Z,4.88
2023-02-03T22:40:14.184Z,4.88
2023-02-03T22:42:40.590Z,4.86
2023-02-03T22:45:07.278Z,4.82
2023-02-03T22:47:33.860Z,4.81
2023-02-03T22:50:00.235Z,4.78
2023-02-03T22:52:26.573Z,4.81
2023-02-03T22:54:52.944Z,4.78
2023-02-03T22:57:19.302Z,4.75
2023-02-03T22:59:45.655Z,4.73
2023-02-03T23:02:12.018Z,4.76
2023-02-03T23:04:38.447Z,4.73
2023-02-03T23:07:04.796Z,4.74
2023-02-03T23:09:31.222Z,4.70
2023-02-03T23:11:57.640Z,4.71
2023-02-03T23:14:23.941Z,4.66
2023-02-03T23:16:50.425Z,4.66
2023-02-03T23:19:16.733Z,4.72
2023-02-03T23:21:43.140Z,4.72
2023-02-03T23:24:09.445Z,4.67
2023-02-03T23:26:36.888Z,4.71
2023-02-03T23:29:03.201Z,4.71
2023-02-03T23:31:29.944Z,4.66
2023-02-03T23:34:15.232Z,4.70
2023-02-03T23:36:41.554Z,4.68
2023-02-03T23:39:07.891Z,4.67
2023-02-03T23:41:34.206Z,4.66
2023-02-03T23:44:01.030Z,4.67
2023-02-03T23:46:27.401Z,4.70
2023-02-03T23:48:53.744Z,4.67
2023-02-03T23:51:20.049Z,4.68
2023-02-03T23:53:46.370Z,4.74
2023-02-03T23:56:13.920Z,4.66
2023-02-03T23:58:40.273Z,4.62
