createdAt,value
2019-02-21T00:00:24.353Z,15.80
2019-02-21T00:02:51.525Z,15.80
2019-02-21T00:05:21.215Z,15.80
2019-02-21T00:07:50.829Z,15.80
2019-02-21T00:10:20.477Z,15.80
2019-02-21T00:12:50.114Z,15.80
2019-02-21T00:15:19.726Z,15.80
2019-02-21T00:17:49.427Z,15.80
2019-02-21T00:20:19.077Z,15.80
2019-02-21T00:22:48.739Z,15.80
2019-02-21T00:25:18.477Z,15.80
2019-02-21T00:27:48.223Z,15.70
2019-02-21T00:30:17.845Z,15.70
2019-02-21T00:32:47.482Z,15.70
2019-02-21T00:35:17.419Z,15.70
2019-02-21T00:37:47.339Z,15.70
2019-02-21T00:40:17.040Z,15.70
2019-02-21T00:42:46.679Z,15.70
2019-02-21T00:45:16.338Z,15.70
2019-02-21T00:47:46.095Z,15.70
2019-02-21T00:50:15.802Z,15.70
2019-02-21T00:52:45.796Z,15.60
2019-02-21T00:55:15.820Z,15.60
2019-02-21T00:57:45.584Z,15.60
2019-02-21T01:00:15.354Z,15.60
2019-02-21T01:02:44.991Z,15.60
2019-02-21T01:05:14.800Z,15.60
2019-02-21T01:07:44.452Z,15.60
2019-02-21T01:10:14.160Z,15.60
2019-02-21T01:12:43.888Z,15.50
2019-02-21T01:15:13.663Z,15.60
2019-02-21T01:17:43.305Z,15.60
2019-02-21T01:20:13.329Z,15.60
2019-02-21T01:22:43.474Z,15.60
2019-02-21T01:25:13.272Z,15.60
2019-02-21T01:27:43.036Z,15.50
2019-02-21T01:30:12.883Z,15.50
2019-02-21T01:32:42.610Z,15.50
2019-02-21T01:35:12.296Z,15.50
2019-02-21T01:37:42.053Z,15.50
2019-02-21T01:40:11.923Z,15.60
2019-02-21T01:42:41.633Z,15.60
2019-02-21T01:45:11.375Z,15.60
2019-02-21T01:47:41.355Z,15.60
2019-02-21T01:50:11.103Z,15.60
2019-02-21T01:52:40.854Z,15.60
2019-02-21T01:55:10.722Z,15.60
2019-02-21T01:57:40.708Z,15.60
2019-02-21T02:00:12.342Z,15.50
2019-02-21T02:02:42.118Z,15.50
2019-02-21T02:05:11.898Z,15.50
2019-02-21T02:07:41.589Z,15.50
2019-02-21T02:10:11.344Z,15.50
2019-02-21T02:12:40.946Z,15.50
2019-02-21T02:15:10.933Z,15.50
2019-02-21T02:17:40.570Z,15.50
2019-02-21T02:20:10.348Z,15.50
2019-02-21T02:22:40.399Z,15.50
2019-02-21T02:25:10.139Z,15.50
2019-02-21T02:27:39.903Z,15.50
2019-02-21T02:30:09.831Z,15.50
2019-02-21T02:32:39.528Z,15.50
2019-02-21T02:35:09.303Z,15.50
2019-02-21T02:37:38.993Z,15.50
2019-02-21T02:40:09.160Z,15.50
2019-02-21T02:42:38.771Z,15.50
2019-02-21T02:45:08.525Z,15.50
2019-02-21T02:47:38.260Z,15.50
2019-02-21T02:50:08.558Z,15.50
2019-02-21T02:52:38.226Z,15.60
2019-02-21T02:55:07.961Z,15.60
2019-02-21T02:57:37.658Z,15.50
2019-02-21T03:00:13.053Z,15.50
2019-02-21T03:02:42.761Z,15.50
2019-02-21T03:05:12.522Z,15.50
2019-02-21T03:07:42.223Z,15.50
2019-02-21T03:10:14.270Z,15.50
2019-02-21T03:12:43.961Z,15.50
2019-02-21T03:15:13.682Z,15.50
2019-02-21T03:17:43.442Z,15.50
2019-02-21T03:20:13.232Z,15.50
2019-02-21T03:22:42.832Z,15.50
2019-02-21T03:25:12.607Z,15.50
2019-02-21T03:27:42.286Z,15.50
2019-02-21T03:30:12.960Z,15.50
2019-02-21T03:32:42.942Z,15.50
2019-02-21T03:35:13.042Z,15.50
2019-02-21T03:37:42.608Z,15.50
2019-02-21T03:40:12.502Z,15.60
2019-02-21T03:42:42.192Z,15.60
2019-02-21T03:45:13.977Z,15.50
2019-02-21T03:47:43.737Z,15.50
2019-02-21T03:50:13.475Z,15.50
2019-02-21T03:52:43.200Z,15.50
2019-02-21T03:55:12.937Z,15.50
2019-02-21T03:57:42.729Z,15.50
2019-02-21T04:00:12.770Z,15.50
2019-02-21T04:02:42.501Z,15.50
2019-02-21T04:05:12.393Z,15.50
2019-02-21T04:07:42.410Z,15.50
2019-02-21T04:10:12.419Z,15.50
2019-02-21T04:12:42.045Z,15.50
2019-02-21T04:15:13.222Z,15.50
2019-02-21T04:17:42.878Z,15.50
2019-02-21T04:20:12.632Z,15.50
2019-02-21T04:22:42.415Z,15.50
2019-02-21T04:25:12.421Z,15.50
2019-02-21T04:27:42.199Z,15.50
2019-02-21T04:30:11.914Z,15.50
2019-02-21T04:32:41.592Z,15.50
2019-02-21T04:35:11.192Z,15.50
2019-02-21T04:37:40.864Z,15.50
2019-02-21T04:40:10.631Z,15.50
2019-02-21T04:42:40.325Z,15.50
2019-02-21T04:45:10.075Z,15.50
2019-02-21T04:47:39.676Z,15.50
2019-02-21T04:50:09.443Z,15.50
2019-02-21T04:52:39.226Z,15.50
2019-02-21T04:55:09.100Z,15.50
2019-02-21T04:57:38.803Z,15.50
2019-02-21T05:00:11.672Z,15.50
2019-02-21T05:02:41.371Z,15.50
2019-02-21T05:05:11.162Z,15.50
2019-02-21T05:07:40.810Z,15.50
2019-02-21T05:10:10.597Z,15.50
2019-02-21T05:12:40.219Z,15.50
2019-02-21T05:15:10.007Z,15.40
2019-02-21T05:17:39.644Z,15.40
2019-02-21T05:20:09.360Z,15.40
2019-02-21T05:22:39.325Z,15.40
2019-02-21T05:25:09.083Z,15.40
2019-02-21T05:27:39.581Z,15.50
2019-02-21T05:30:11.597Z,15.40
2019-02-21T05:32:42.885Z,15.40
2019-02-21T05:35:17.100Z,15.40
2019-02-21T05:37:48.357Z,15.40
2019-02-21T05:40:34.997Z,15.40
2019-02-21T05:43:11.926Z,15.30
2019-02-21T05:45:43.207Z,15.30
2019-02-21T05:48:20.511Z,15.30
2019-02-21T05:51:06.990Z,15.30
2019-02-21T05:53:41.089Z,15.30
2019-02-21T05:56:28.864Z,15.20
2019-02-21T05:59:09.199Z,15.20
2019-02-21T06:01:56.585Z,15.20
2019-02-21T06:04:44.351Z,15.20
2019-02-21T06:07:32.353Z,15.20
2019-02-21T06:10:12.980Z,15.20
2019-02-21T06:13:01.063Z,15.10
2019-02-21T06:15:32.445Z,15.10
2019-02-21T06:18:03.817Z,15.10
2019-02-21T06:20:51.697Z,15.10
2019-02-21T06:23:39.497Z,15.10
2019-02-21T06:26:16.499Z,15.10
2019-02-21T06:28:47.842Z,15.10
2019-02-21T06:31:17.688Z,15.20
2019-02-21T06:33:49.559Z,15.10
2019-02-21T06:36:19.352Z,15.20
2019-02-21T06:38:49.085Z,15.20
2019-02-21T06:41:18.969Z,15.20
2019-02-21T06:43:48.719Z,15.30
2019-02-21T06:46:18.462Z,15.30
2019-02-21T06:48:48.291Z,15.30
2019-02-21T06:51:17.985Z,15.30
2019-02-21T06:53:47.731Z,15.30
2019-02-21T06:56:17.374Z,15.30
2019-02-21T06:58:47.059Z,15.10
2019-02-21T07:01:26.618Z,14.60
2019-02-21T07:03:48.584Z,14.10
2019-02-21T07:06:19.186Z,13.60
2019-02-21T07:08:49.198Z,13.40
2019-02-21T07:11:18.974Z,13.10
2019-02-21T07:13:49.087Z,12.90
2019-02-21T07:16:19.835Z,13.10
2019-02-21T07:18:49.607Z,13.20
2019-02-21T07:21:19.278Z,13.30
2019-02-21T07:23:49.357Z,13.30
2019-02-21T07:26:19.381Z,13.50
2019-02-21T07:28:49.030Z,13.50
2019-02-21T07:31:28.177Z,13.60
2019-02-21T07:33:50.242Z,13.70
2019-02-21T07:36:19.913Z,13.90
2019-02-21T07:38:49.691Z,14.00
2019-02-21T07:41:19.375Z,13.60
2019-02-21T07:43:49.098Z,13.00
2019-02-21T07:46:18.776Z,13.00
2019-02-21T07:48:48.421Z,13.00
2019-02-21T07:51:18.161Z,13.20
2019-02-21T07:53:47.808Z,12.70
2019-02-21T07:56:17.519Z,12.80
2019-02-21T07:58:47.198Z,13.10
2019-02-21T08:01:17.595Z,13.30
2019-02-21T08:03:49.450Z,13.50
2019-02-21T08:06:20.126Z,13.50
2019-02-21T08:08:50.186Z,13.60
2019-02-21T08:11:19.949Z,13.70
2019-02-21T08:13:49.751Z,13.80
2019-02-21T08:16:20.470Z,13.90
2019-02-21T08:18:50.373Z,14.00
2019-02-21T08:21:20.109Z,14.00
2019-02-21T08:23:51.068Z,14.10
2019-02-21T08:26:21.528Z,14.10
2019-02-21T08:28:51.246Z,14.10
2019-02-21T08:31:21.032Z,14.10
2019-02-21T08:33:58.995Z,14.00
2019-02-21T08:36:28.837Z,14.10
2019-02-21T08:38:58.540Z,14.10
2019-02-21T08:41:28.336Z,14.00
2019-02-21T08:43:58.192Z,13.90
2019-02-21T08:46:27.894Z,13.80
2019-02-21T08:48:57.603Z,13.40
2019-02-21T08:51:27.474Z,13.00
2019-02-21T08:53:57.168Z,13.00
2019-02-21T08:56:29.771Z,13.10
2019-02-21T08:58:58.400Z,13.10
2019-02-21T09:01:28.167Z,13.10
2019-02-21T09:04:09.606Z,13.20
2019-02-21T09:06:29.219Z,13.20
2019-02-21T09:09:00.491Z,13.20
2019-02-21T09:11:30.817Z,13.20
2019-02-21T09:14:00.614Z,13.00
2019-02-21T09:16:30.429Z,13.10
2019-02-21T09:19:00.362Z,13.20
2019-02-21T09:21:30.146Z,13.30
2019-02-21T09:23:59.862Z,13.20
2019-02-21T09:26:29.615Z,13.30
2019-02-21T09:28:59.371Z,13.50
2019-02-21T09:31:29.135Z,13.70
2019-02-21T09:33:58.873Z,13.90
2019-02-21T09:36:28.711Z,13.70
2019-02-21T09:38:58.345Z,13.70
2019-02-21T09:41:28.780Z,13.80
2019-02-21T09:43:58.537Z,13.70
2019-02-21T09:46:28.182Z,13.60
2019-02-21T09:48:58.050Z,13.60
2019-02-21T09:51:27.688Z,13.40
2019-02-21T09:53:57.452Z,13.40
2019-02-21T09:56:30.328Z,13.60
2019-02-21T09:58:58.736Z,13.80
2019-02-21T10:01:28.621Z,13.90
2019-02-21T10:03:58.419Z,14.00
2019-02-21T10:06:28.231Z,14.20
2019-02-21T10:08:58.028Z,14.30
2019-02-21T10:11:27.758Z,14.40
2019-02-21T10:13:57.623Z,14.40
2019-02-21T10:16:27.403Z,14.20
2019-02-21T10:18:57.115Z,14.00
2019-02-21T10:21:26.862Z,14.10
2019-02-21T10:23:56.880Z,14.10
2019-02-21T10:26:26.753Z,14.40
2019-02-21T10:28:56.501Z,14.70
2019-02-21T10:31:26.224Z,15.10
2019-02-21T10:33:55.899Z,15.70
2019-02-21T10:36:25.595Z,16.20
2019-02-21T10:38:55.652Z,16.50
2019-02-21T10:41:25.364Z,16.70
2019-02-21T10:43:55.078Z,16.90
2019-02-21T10:46:24.709Z,17.10
2019-02-21T10:48:54.344Z,17.00
2019-02-21T10:51:24.659Z,16.40
2019-02-21T10:53:54.774Z,16.80
2019-02-21T10:56:24.577Z,17.40
2019-02-21T10:58:54.195Z,18.10
2019-02-21T11:01:24.311Z,18.80
2019-02-21T11:03:53.973Z,19.40
2019-02-21T11:06:23.724Z,19.50
2019-02-21T11:08:53.641Z,19.90
2019-02-21T11:11:23.661Z,20.20
2019-02-21T11:13:53.875Z,20.20
2019-02-21T11:16:23.584Z,19.90
2019-02-21T11:18:53.299Z,20.00
2019-02-21T11:21:23.197Z,20.20
2019-02-21T11:23:52.977Z,20.40
2019-02-21T11:26:22.725Z,20.60
2019-02-21T11:28:52.570Z,20.60
2019-02-21T11:31:22.391Z,20.70
2019-02-21T11:33:52.222Z,21.10
2019-02-21T11:36:21.882Z,21.30
2019-02-21T11:38:51.702Z,21.20
2019-02-21T11:41:21.419Z,21.50
2019-02-21T11:43:51.213Z,21.40
2019-02-21T11:46:20.908Z,21.30
2019-02-21T11:48:50.656Z,21.20
2019-02-21T11:51:20.367Z,21.00
2019-02-21T11:53:50.474Z,21.30
2019-02-21T11:56:20.154Z,21.40
2019-02-21T11:58:50.043Z,21.60
2019-02-21T12:01:19.824Z,22.10
2019-02-21T12:03:49.620Z,22.50
2019-02-21T12:06:19.334Z,22.70
2019-02-21T12:08:49.107Z,22.70
2019-02-21T12:11:18.821Z,22.60
2019-02-21T12:13:48.560Z,22.50
2019-02-21T12:16:18.296Z,22.10
2019-02-21T12:18:47.987Z,22.00
2019-02-21T12:21:17.797Z,21.80
2019-02-21T12:23:47.575Z,21.40
2019-02-21T12:26:17.225Z,21.10
2019-02-21T12:28:47.160Z,20.90
2019-02-21T12:31:16.871Z,21.00
2019-02-21T12:33:46.728Z,20.90
2019-02-21T12:36:16.614Z,20.40
2019-02-21T12:38:46.369Z,20.20
2019-02-21T12:41:16.019Z,20.10
2019-02-21T12:43:46.100Z,20.20
2019-02-21T12:46:15.897Z,20.00
2019-02-21T12:48:45.613Z,19.60
2019-02-21T12:51:15.813Z,19.40
2019-02-21T12:53:45.726Z,19.40
2019-02-21T12:56:15.551Z,19.50
2019-02-21T12:59:04.739Z,19.20
2019-02-21T13:01:34.946Z,19.00
2019-02-21T13:04:04.765Z,18.90
2019-02-21T13:06:34.411Z,18.70
2019-02-21T13:09:05.519Z,18.50
2019-02-21T13:11:35.681Z,18.30
2019-02-21T13:14:11.153Z,17.90
2019-02-21T13:16:41.681Z,18.00
2019-02-21T13:19:12.075Z,18.00
2019-02-21T13:21:44.283Z,18.10
2019-02-21T13:24:13.929Z,18.00
2019-02-21T13:26:43.719Z,18.10
2019-02-21T13:29:13.998Z,17.70
2019-02-21T13:31:43.643Z,17.40
2019-02-21T13:34:14.194Z,17.60
2019-02-21T13:36:43.822Z,17.60
2019-02-21T13:39:13.618Z,17.30
2019-02-21T13:41:43.443Z,17.30
2019-02-21T13:44:13.334Z,17.20
2019-02-21T13:46:43.220Z,17.30
2019-02-21T13:49:12.923Z,17.50
2019-02-21T13:51:42.629Z,17.40
2019-02-21T13:54:12.342Z,17.60
2019-02-21T13:56:42.113Z,17.60
2019-02-21T13:59:11.764Z,17.60
2019-02-21T14:01:41.800Z,17.60
2019-02-21T14:04:11.467Z,17.50
2019-02-21T14:06:41.228Z,17.30
2019-02-21T14:09:11.205Z,17.30
2019-02-21T14:11:40.931Z,17.60
2019-02-21T14:14:10.678Z,17.80
2019-02-21T14:16:46.577Z,18.00
2019-02-21T14:19:12.076Z,18.00
2019-02-21T14:21:43.667Z,17.90
2019-02-21T14:24:13.312Z,17.80
2019-02-21T14:26:43.046Z,17.80
2019-02-21T14:29:12.682Z,17.80
2019-02-21T14:31:42.454Z,17.80
2019-02-21T14:34:12.217Z,17.80
2019-02-21T14:36:42.261Z,17.90
2019-02-21T14:39:12.109Z,17.90
2019-02-21T14:41:43.882Z,17.80
2019-02-21T14:44:13.106Z,17.80
2019-02-21T14:46:42.917Z,17.40
2019-02-21T14:49:12.623Z,17.40
2019-02-21T14:51:42.310Z,17.50
2019-02-21T14:54:12.187Z,17.70
2019-02-21T14:56:41.958Z,17.70
2019-02-21T14:59:11.765Z,17.30
2019-02-21T15:01:41.482Z,17.20
2019-02-21T15:04:11.377Z,17.10
2019-02-21T15:06:41.119Z,16.80
2019-02-21T15:09:10.850Z,16.40
2019-02-21T15:11:40.632Z,16.30
2019-02-21T15:14:10.404Z,16.50
2019-02-21T15:16:40.095Z,16.70
2019-02-21T15:19:09.807Z,16.70
2019-02-21T15:21:39.665Z,16.70
2019-02-21T15:24:09.386Z,16.80
2019-02-21T15:26:39.406Z,17.00
2019-02-21T15:29:09.094Z,17.30
2019-02-21T15:31:38.860Z,17.50
2019-02-21T15:34:08.530Z,17.70
2019-02-21T15:36:38.734Z,17.70
2019-02-21T15:39:08.500Z,17.70
2019-02-21T15:41:38.255Z,17.80
2019-02-21T15:44:08.080Z,17.40
2019-02-21T15:46:37.876Z,17.00
2019-02-21T15:49:07.782Z,17.00
2019-02-21T15:51:39.106Z,16.90
2019-02-21T15:54:08.856Z,17.00
2019-02-21T15:56:38.584Z,17.00
2019-02-21T15:59:08.343Z,17.10
2019-02-21T16:01:46.934Z,17.10
2019-02-21T16:04:09.853Z,17.20
2019-02-21T16:06:51.117Z,17.20
2019-02-21T16:09:16.356Z,17.10
2019-02-21T16:11:42.355Z,17.10
2019-02-21T16:14:12.030Z,16.90
2019-02-21T16:16:41.828Z,16.80
2019-02-21T16:19:11.562Z,16.80
2019-02-21T16:21:41.318Z,16.70
2019-02-21T16:24:10.989Z,16.60
2019-02-21T16:26:40.670Z,16.60
2019-02-21T16:29:10.319Z,16.60
2019-02-21T16:31:41.678Z,16.70
2019-02-21T16:34:11.529Z,16.50
2019-02-21T16:36:41.609Z,16.40
2019-02-21T16:39:11.442Z,16.30
2019-02-21T16:41:41.329Z,16.30
2019-02-21T16:44:11.185Z,16.30
2019-02-21T16:46:40.942Z,16.30
2019-02-21T16:49:10.622Z,16.30
2019-02-21T16:51:40.312Z,16.20
2019-02-21T16:54:10.414Z,15.80
2019-02-21T16:56:40.185Z,15.90
2019-02-21T16:59:09.954Z,15.90
2019-02-21T17:01:40.048Z,15.80
2019-02-21T17:04:09.777Z,15.80
2019-02-21T17:06:39.478Z,15.90
2019-02-21T17:09:09.582Z,15.90
2019-02-21T17:11:40.008Z,15.90
2019-02-21T17:14:09.718Z,15.90
2019-02-21T17:16:39.842Z,16.00
2019-02-21T17:19:09.731Z,16.00
2019-02-21T17:21:39.458Z,16.00
2019-02-21T17:24:10.216Z,16.00
2019-02-21T17:26:39.922Z,16.00
2019-02-21T17:29:09.735Z,15.90
2019-02-21T17:31:42.287Z,15.80
2019-02-21T17:34:12.425Z,15.80
2019-02-21T17:36:42.179Z,15.80
2019-02-21T17:39:12.817Z,15.90
2019-02-21T17:41:42.578Z,15.90
2019-02-21T17:44:12.228Z,16.00
2019-02-21T17:46:41.994Z,15.90
2019-02-21T17:49:11.799Z,15.90
2019-02-21T17:51:42.580Z,16.00
2019-02-21T17:54:12.548Z,15.90
2019-02-21T17:56:42.333Z,15.90
2019-02-21T17:59:12.042Z,15.90
2019-02-21T18:01:41.828Z,15.70
2019-02-21T18:04:11.596Z,15.70
2019-02-21T18:06:41.260Z,15.70
2019-02-21T18:09:11.019Z,15.70
2019-02-21T18:11:40.724Z,15.70
2019-02-21T18:14:10.431Z,15.50
2019-02-21T18:16:40.222Z,15.40
2019-02-21T18:19:10.175Z,15.40
2019-02-21T18:21:39.947Z,15.40
2019-02-21T18:24:09.758Z,15.60
2019-02-21T18:26:39.540Z,15.80
2019-02-21T18:29:09.325Z,16.10
2019-02-21T18:31:39.093Z,16.20
2019-02-21T18:34:08.869Z,15.90
2019-02-21T18:36:38.655Z,15.80
2019-02-21T18:39:08.567Z,15.70
2019-02-21T18:41:38.264Z,15.50
2019-02-21T18:44:07.929Z,15.50
2019-02-21T18:46:37.656Z,15.40
2019-02-21T18:49:07.406Z,15.40
2019-02-21T18:51:37.142Z,15.30
2019-02-21T18:54:06.857Z,15.20
2019-02-21T18:56:36.658Z,15.20
2019-02-21T18:59:06.274Z,15.30
2019-02-21T19:01:36.054Z,15.40
2019-02-21T19:04:05.923Z,15.40
2019-02-21T19:06:35.943Z,15.30
2019-02-21T19:09:06.592Z,15.30
2019-02-21T19:11:36.299Z,15.30
2019-02-21T19:14:06.015Z,15.30
2019-02-21T19:16:35.767Z,15.30
2019-02-21T19:19:05.539Z,15.20
2019-02-21T19:21:35.269Z,15.20
2019-02-21T19:24:05.154Z,14.90
2019-02-21T19:26:34.970Z,14.80
2019-02-21T19:29:04.784Z,14.80
2019-02-21T19:31:34.631Z,14.80
2019-02-21T19:34:04.318Z,14.80
2019-02-21T19:36:34.091Z,14.80
2019-02-21T19:39:04.992Z,15.00
2019-02-21T19:41:34.776Z,15.00
2019-02-21T19:44:08.796Z,14.90
2019-02-21T19:46:36.030Z,14.80
2019-02-21T19:49:05.807Z,15.00
2019-02-21T19:51:35.697Z,15.10
2019-02-21T19:54:05.472Z,14.90
2019-02-21T19:56:35.200Z,14.80
2019-02-21T19:59:04.976Z,14.90
2019-02-21T20:01:34.765Z,15.10
2019-02-21T20:04:04.659Z,15.30
2019-02-21T20:06:34.456Z,15.30
2019-02-21T20:09:05.533Z,15.40
2019-02-21T20:11:36.060Z,15.50
2019-02-21T20:14:05.939Z,15.40
2019-02-21T20:16:35.810Z,15.30
2019-02-21T20:19:05.498Z,15.30
2019-02-21T20:21:35.571Z,15.10
2019-02-21T20:24:05.370Z,15.10
2019-02-21T20:26:35.500Z,15.20
2019-02-21T20:29:05.506Z,15.20
2019-02-21T20:31:35.218Z,15.30
2019-02-21T20:34:05.341Z,15.40
2019-02-21T20:36:35.057Z,15.40
2019-02-21T20:39:05.951Z,15.50
2019-02-21T20:41:35.685Z,15.50
2019-02-21T20:44:05.396Z,15.50
2019-02-21T20:46:35.736Z,15.60
2019-02-21T20:49:05.443Z,15.50
2019-02-21T20:51:35.114Z,15.70
2019-02-21T20:54:05.083Z,15.40
2019-02-21T20:56:34.800Z,15.30
2019-02-21T20:59:04.695Z,15.40
2019-02-21T21:01:34.828Z,15.20
2019-02-21T21:04:04.580Z,15.20
2019-02-21T21:06:34.445Z,15.20
2019-02-21T21:09:05.042Z,15.50
2019-02-21T21:11:34.776Z,15.60
2019-02-21T21:14:04.798Z,15.50
2019-02-21T21:16:34.803Z,15.60
2019-02-21T21:19:04.675Z,15.60
2019-02-21T21:21:34.595Z,15.70
2019-02-21T21:24:04.360Z,15.50
2019-02-21T21:26:34.110Z,15.30
2019-02-21T21:29:03.919Z,15.20
2019-02-21T21:31:33.679Z,15.30
2019-02-21T21:34:03.400Z,14.80
2019-02-21T21:36:33.172Z,14.50
2019-02-21T21:39:02.999Z,14.20
2019-02-21T21:41:32.773Z,14.40
2019-02-21T21:44:02.480Z,14.30
2019-02-21T21:46:32.548Z,14.30
2019-02-21T21:49:02.259Z,14.40
2019-02-21T21:51:33.975Z,14.40
2019-02-21T21:54:03.397Z,14.40
2019-02-21T21:56:33.181Z,14.30
2019-02-21T21:59:02.883Z,14.30
2019-02-21T22:01:32.646Z,14.20
2019-02-21T22:04:02.288Z,13.80
2019-02-21T22:06:31.970Z,13.80
2019-02-21T22:09:04.673Z,13.90
2019-02-21T22:11:32.918Z,14.00
2019-02-21T22:14:02.790Z,14.00
2019-02-21T22:16:32.421Z,13.80
2019-02-21T22:19:02.129Z,13.90
2019-02-21T22:21:33.089Z,13.70
2019-02-21T22:24:02.806Z,13.70
2019-02-21T22:26:32.926Z,13.70
2019-02-21T22:29:02.667Z,13.50
2019-02-21T22:31:32.360Z,13.70
2019-02-21T22:34:02.090Z,13.60
2019-02-21T22:36:31.886Z,13.60
2019-02-21T22:39:02.131Z,14.00
2019-02-21T22:41:32.109Z,13.80
2019-02-21T22:44:01.797Z,13.30
2019-02-21T22:46:35.419Z,13.30
2019-02-21T22:49:05.147Z,13.50
2019-02-21T22:51:34.869Z,13.80
2019-02-21T22:54:04.622Z,13.80
2019-02-21T22:56:34.762Z,13.60
2019-02-21T22:59:04.779Z,13.80
2019-02-21T23:01:35.403Z,13.90
2019-02-21T23:04:08.407Z,13.50
2019-02-21T23:06:49.995Z,13.50
2019-02-21T23:09:27.492Z,13.10
2019-02-21T23:11:52.807Z,13.20
2019-02-21T23:14:22.590Z,13.20
2019-02-21T23:16:52.351Z,12.90
2019-02-21T23:19:24.129Z,12.70
2019-02-21T23:21:53.909Z,12.50
2019-02-21T23:24:23.720Z,12.70
2019-02-21T23:26:53.395Z,12.70
2019-02-21T23:29:23.194Z,12.60
2019-02-21T23:31:52.810Z,12.50
2019-02-21T23:34:30.313Z,12.40
2019-02-21T23:37:00.331Z,12.50
2019-02-21T23:39:38.036Z,12.20
2019-02-21T23:42:01.581Z,12.10
2019-02-21T23:44:31.306Z,11.80
2019-02-21T23:47:01.151Z,11.70
2019-02-21T23:49:30.796Z,11.60
2019-02-21T23:52:00.580Z,11.50
2019-02-21T23:54:30.309Z,11.50
2019-02-21T23:57:00.084Z,11.50
2019-02-21T23:59:29.731Z,11.60
