createdAt,value
2023-02-26T00:00:57.081Z,9.75
2023-02-26T00:03:31.063Z,10.50
2023-02-26T00:06:04.471Z,11.82
2023-02-26T00:08:38.260Z,10.77
2023-02-26T00:13:46.784Z,9.82
2023-02-26T00:16:28.969Z,11.23
2023-02-26T00:19:05.804Z,11.02
2023-02-26T00:21:40.267Z,9.35
2023-02-26T00:24:13.755Z,9.23
2023-02-26T00:26:47.351Z,11.70
2023-02-26T00:29:21.461Z,10.60
2023-02-26T00:31:57.159Z,9.52
2023-02-26T00:34:31.550Z,8.80
2023-02-26T00:37:14.422Z,10.18
2023-02-26T00:39:57.704Z,10.27
2023-02-26T00:42:31.489Z,10.90
2023-02-26T00:45:06.540Z,9.95
2023-02-26T00:47:49.875Z,8.82
2023-02-26T00:50:25.473Z,8.70
2023-02-26T00:53:09.738Z,9.48
2023-02-26T00:55:43.195Z,10.57
2023-02-26T00:58:16.394Z,9.20
2023-02-26T01:00:49.691Z,8.88
2023-02-26T01:03:25.089Z,9.52
2023-02-26T01:05:58.996Z,8.60
2023-02-26T01:08:41.430Z,9.32
2023-02-26T01:11:15.297Z,10.65
2023-02-26T01:13:49.530Z,10.27
2023-02-26T01:16:29.078Z,10.18
2023-02-26T01:19:15.338Z,9.40
2023-02-26T01:21:54.492Z,9.90
2023-02-26T01:24:32.155Z,10.55
2023-02-26T01:27:06.491Z,10.07
2023-02-26T01:29:40.526Z,9.45
2023-02-26T01:32:17.521Z,8.63
2023-02-26T01:34:58.961Z,10.50
2023-02-26T01:37:41.578Z,10.32
2023-02-26T01:40:34.649Z,8.98
2023-02-26T01:43:13.832Z,11.77
2023-02-26T01:45:57.020Z,8.43
2023-02-26T01:48:38.141Z,9.00
2023-02-26T01:51:13.221Z,9.02
2023-02-26T01:53:46.498Z,8.23
2023-02-26T01:56:20.948Z,8.38
2023-02-26T01:58:54.700Z,10.27
2023-02-26T02:01:28.186Z,9.40
2023-02-26T02:04:02.106Z,9.10
2023-02-26T02:06:37.976Z,9.88
2023-02-26T02:09:11.559Z,9.32
2023-02-26T02:12:01.240Z,9.40
2023-02-26T02:14:47.406Z,8.85
2023-02-26T02:17:28.749Z,8.50
2023-02-26T02:20:28.207Z,8.25
2023-02-26T02:23:12.025Z,8.32
2023-02-26T02:26:12.510Z,8.02
2023-02-26T02:29:03.340Z,8.95
2023-02-26T02:31:45.603Z,8.45
2023-02-26T02:34:23.567Z,8.45
2023-02-26T02:37:00.809Z,8.43
2023-02-26T02:39:38.672Z,8.38
2023-02-26T02:42:24.185Z,9.27
2023-02-26T02:45:01.851Z,8.18
2023-02-26T02:47:41.604Z,8.73
2023-02-26T02:50:22.273Z,9.35
2023-02-26T02:52:59.771Z,9.52
2023-02-26T02:55:38.230Z,7.35
2023-02-26T02:58:14.832Z,8.07
2023-02-26T03:00:52.704Z,7.85
2023-02-26T03:03:35.410Z,8.43
2023-02-26T03:06:08.957Z,8.10
2023-02-26T03:08:44.146Z,8.52
2023-02-26T03:11:18.255Z,8.30
2023-02-26T03:13:54.197Z,8.30
2023-02-26T03:16:48.307Z,8.25
2023-02-26T03:19:30.765Z,8.10
2023-02-26T03:22:10.224Z,7.30
2023-02-26T03:24:50.905Z,7.88
2023-02-26T03:27:30.077Z,8.00
2023-02-26T03:30:09.195Z,8.65
2023-02-26T03:32:48.293Z,7.40
2023-02-26T03:35:29.275Z,8.35
2023-02-26T03:38:06.160Z,7.40
2023-02-26T03:40:44.737Z,8.68
2023-02-26T03:43:23.389Z,8.13
2023-02-26T03:46:03.397Z,7.40
2023-02-26T03:48:37.874Z,9.40
2023-02-26T03:51:14.743Z,9.15
2023-02-26T03:53:53.350Z,7.70
2023-02-26T03:56:31.556Z,7.22
2023-02-26T03:59:05.508Z,7.63
2023-02-26T04:04:21.682Z,6.72
2023-02-26T04:06:56.880Z,7.25
2023-02-26T04:09:30.632Z,7.78
2023-02-26T04:12:05.502Z,7.38
2023-02-26T04:14:39.364Z,11.63
2023-02-26T04:17:13.303Z,11.75
2023-02-26T04:19:47.037Z,9.48
2023-02-26T04:22:21.829Z,9.57
2023-02-26T04:24:55.222Z,8.20
2023-02-26T04:27:28.365Z,8.65
2023-02-26T04:30:01.473Z,8.70
2023-02-26T04:32:34.921Z,8.05
2023-02-26T04:35:09.938Z,8.35
2023-02-26T04:37:44.655Z,8.85
2023-02-26T04:40:18.437Z,8.98
2023-02-26T04:42:52.226Z,7.97
2023-02-26T04:45:25.421Z,8.48
2023-02-26T04:47:59.016Z,9.38
2023-02-26T04:50:32.586Z,9.73
2023-02-26T04:53:07.504Z,10.10
2023-02-26T04:55:41.385Z,9.40
2023-02-26T05:00:49.834Z,9.52
2023-02-26T05:03:23.766Z,8.88
2023-02-26T05:05:57.254Z,9.07
2023-02-26T05:08:32.284Z,9.82
2023-02-26T05:11:05.653Z,7.47
2023-02-26T05:13:40.358Z,9.80
2023-02-26T05:16:14.205Z,10.50
2023-02-26T05:18:47.737Z,10.73
2023-02-26T05:21:22.488Z,9.63
2023-02-26T05:23:58.309Z,10.07
2023-02-26T05:26:31.838Z,9.45
2023-02-26T05:29:05.318Z,9.88
2023-02-26T05:31:38.572Z,9.18
2023-02-26T05:34:11.857Z,9.38
2023-02-26T05:36:45.749Z,8.88
2023-02-26T05:39:20.563Z,9.20
2023-02-26T05:41:55.478Z,8.73
2023-02-26T05:44:29.199Z,8.45
2023-02-26T05:47:02.542Z,8.27
2023-02-26T05:49:36.011Z,8.23
2023-02-26T05:52:09.289Z,9.43
2023-02-26T05:54:43.820Z,9.02
2023-02-26T05:57:17.336Z,9.00
2023-02-26T05:59:51.224Z,9.73
2023-02-26T06:02:24.791Z,9.55
2023-02-26T06:04:58.010Z,10.18
2023-02-26T06:07:31.195Z,10.02
2023-02-26T06:10:06.628Z,9.10
2023-02-26T06:12:40.783Z,10.30
2023-02-26T06:15:14.348Z,10.00
2023-02-26T06:17:47.680Z,11.32
2023-02-26T06:20:21.316Z,9.77
2023-02-26T06:22:54.800Z,10.38
2023-02-26T06:25:29.537Z,9.95
2023-02-26T06:28:03.609Z,10.75
2023-02-26T06:30:37.459Z,9.30
2023-02-26T06:33:11.161Z,14.50
2023-02-26T06:35:44.361Z,8.68
2023-02-26T06:38:18.600Z,10.50
2023-02-26T06:40:53.450Z,7.75
2023-02-26T06:43:27.228Z,9.02
2023-02-26T06:46:01.456Z,8.95
2023-02-26T06:48:35.252Z,8.25
2023-02-26T06:51:09.120Z,9.27
2023-02-26T06:53:42.385Z,9.27
2023-02-26T06:56:17.026Z,8.90
2023-02-26T06:58:50.414Z,8.73
2023-02-26T07:01:24.319Z,8.48
2023-02-26T07:03:57.872Z,9.68
2023-02-26T07:06:31.575Z,10.32
2023-02-26T07:09:05.185Z,8.40
2023-02-26T07:11:39.873Z,9.57
2023-02-26T07:14:13.859Z,11.35
2023-02-26T07:16:47.335Z,10.18
2023-02-26T07:19:20.559Z,11.57
2023-02-26T07:21:55.034Z,8.30
2023-02-26T07:24:28.768Z,8.88
2023-02-26T07:27:03.396Z,8.90
2023-02-26T07:29:37.052Z,10.32
2023-02-26T07:34:44.265Z,8.02
2023-02-26T07:37:17.601Z,7.43
2023-02-26T07:42:26.105Z,8.50
2023-02-26T07:44:59.915Z,7.57
2023-02-26T07:47:32.970Z,7.65
2023-02-26T07:50:06.913Z,8.52
2023-02-26T07:52:40.821Z,8.98
2023-02-26T07:55:14.746Z,8.00
2023-02-26T07:57:50.270Z,8.57
2023-02-26T08:00:23.908Z,8.75
2023-02-26T08:05:31.065Z,8.15
2023-02-26T08:08:04.506Z,8.07
2023-02-26T08:10:41.920Z,7.82
2023-02-26T08:13:18.535Z,7.05
2023-02-26T08:15:52.114Z,8.00
2023-02-26T08:18:25.807Z,8.35
2023-02-26T08:20:59.262Z,7.68
2023-02-26T08:23:32.919Z,11.95
2023-02-26T08:26:08.957Z,7.55
2023-02-26T08:28:43.563Z,9.35
2023-02-26T08:31:17.236Z,7.20
2023-02-26T08:33:50.522Z,10.20
2023-02-26T08:36:24.329Z,8.95
2023-02-26T08:38:58.336Z,9.60
2023-02-26T08:41:32.707Z,9.15
2023-02-26T08:44:08.327Z,7.75
2023-02-26T08:46:41.614Z,7.70
2023-02-26T08:49:14.776Z,8.00
2023-02-26T08:51:47.965Z,7.13
2023-02-26T08:54:21.430Z,7.80
2023-02-26T08:56:57.752Z,7.03
2023-02-26T08:59:32.424Z,7.00
2023-02-26T09:02:05.946Z,9.25
2023-02-26T09:04:39.271Z,6.97
2023-02-26T09:07:12.564Z,6.60
2023-02-26T09:09:45.754Z,7.57
2023-02-26T09:12:20.308Z,7.70
2023-02-26T09:14:55.605Z,7.90
2023-02-26T09:17:28.927Z,9.60
2023-02-26T09:20:02.455Z,11.52
2023-02-26T09:22:36.694Z,9.70
2023-02-26T09:25:10.672Z,9.77
2023-02-26T09:27:44.665Z,8.55
2023-02-26T09:30:19.964Z,12.65
2023-02-26T09:32:53.230Z,8.48
2023-02-26T09:35:26.735Z,7.82
2023-02-26T09:38:00.376Z,9.15
2023-02-26T09:40:46.015Z,8.32
2023-02-26T09:43:34.884Z,7.55
2023-02-26T09:46:18.324Z,7.68
2023-02-26T09:48:55.149Z,8.98
2023-02-26T09:51:28.576Z,7.35
2023-02-26T09:54:13.354Z,7.45
2023-02-26T09:56:48.279Z,8.63
2023-02-26T09:59:21.552Z,6.93
2023-02-26T10:02:01.659Z,8.13
2023-02-26T10:04:49.566Z,7.93
2023-02-26T10:07:34.347Z,8.77
2023-02-26T10:10:20.624Z,7.18
2023-02-26T10:12:54.868Z,7.22
2023-02-26T10:15:36.025Z,6.72
2023-02-26T10:18:15.583Z,7.38
2023-02-26T10:20:55.658Z,7.15
2023-02-26T10:23:37.650Z,7.40
2023-02-26T10:26:15.023Z,8.02
2023-02-26T10:29:03.939Z,5.97
2023-02-26T10:31:44.611Z,7.50
2023-02-26T10:34:26.448Z,6.65
2023-02-26T10:37:05.755Z,7.75
2023-02-26T10:39:44.881Z,5.82
2023-02-26T10:42:24.309Z,5.75
2023-02-26T10:45:12.661Z,7.28
2023-02-26T10:47:53.973Z,6.70
2023-02-26T10:50:30.697Z,6.07
2023-02-26T10:53:05.106Z,10.30
2023-02-26T10:55:42.965Z,7.35
2023-02-26T10:58:19.108Z,8.80
2023-02-26T11:00:54.653Z,7.25
2023-02-26T11:03:33.569Z,7.85
2023-02-26T11:06:09.552Z,9.50
2023-02-26T11:08:45.624Z,6.72
2023-02-26T11:11:37.612Z,6.63
2023-02-26T11:14:12.575Z,6.22
2023-02-26T11:16:50.336Z,6.25
2023-02-26T11:19:29.393Z,6.13
2023-02-26T11:22:05.417Z,7.15
2023-02-26T11:24:41.582Z,7.47
2023-02-26T11:27:17.730Z,7.20
2023-02-26T11:30:00.597Z,6.45
2023-02-26T11:32:37.357Z,5.55
2023-02-26T11:35:16.626Z,6.95
2023-02-26T11:37:56.210Z,6.22
2023-02-26T11:40:38.423Z,5.88
2023-02-26T11:43:16.432Z,6.00
2023-02-26T11:45:55.692Z,6.68
2023-02-26T11:48:40.395Z,6.57
2023-02-26T11:51:16.866Z,7.15
2023-02-26T11:53:54.002Z,7.40
2023-02-26T11:56:31.117Z,5.95
2023-02-26T11:59:08.715Z,6.53
2023-02-26T12:01:43.194Z,6.82
2023-02-26T12:04:21.850Z,6.03
2023-02-26T12:06:57.248Z,6.88
2023-02-26T12:09:31.943Z,7.07
2023-02-26T12:12:27.127Z,7.07
2023-02-26T12:15:39.244Z,7.85
2023-02-26T12:18:43.447Z,6.22
2023-02-26T12:21:36.274Z,6.15
2023-02-26T12:24:31.848Z,6.63
2023-02-26T12:27:19.630Z,8.70
2023-02-26T12:30:08.272Z,7.03
2023-02-26T12:32:58.841Z,7.30
2023-02-26T12:35:44.760Z,6.18
2023-02-26T12:38:25.661Z,6.13
2023-02-26T12:41:20.877Z,7.75
2023-02-26T12:43:57.482Z,8.40
2023-02-26T12:46:44.945Z,7.13
2023-02-26T12:49:34.925Z,7.25
2023-02-26T12:52:40.892Z,8.20
2023-02-26T12:55:28.092Z,8.45
2023-02-26T12:58:19.342Z,7.63
2023-02-26T13:01:10.088Z,8.15
2023-02-26T13:04:23.822Z,7.78
2023-02-26T13:07:10.453Z,6.95
2023-02-26T13:09:57.396Z,7.82
2023-02-26T13:12:42.256Z,6.95
2023-02-26T13:18:11.490Z,7.35
2023-02-26T13:21:00.535Z,7.22
2023-02-26T13:23:38.590Z,6.93
2023-02-26T13:26:14.958Z,7.18
2023-02-26T13:28:53.989Z,6.85
2023-02-26T13:31:32.481Z,7.78
2023-02-26T13:34:14.664Z,7.97
2023-02-26T13:36:49.321Z,7.28
2023-02-26T13:39:40.262Z,6.82
2023-02-26T13:42:26.594Z,5.85
2023-02-26T13:45:19.956Z,6.72
2023-02-26T13:48:05.698Z,6.85
2023-02-26T13:50:50.326Z,8.00
2023-02-26T13:53:38.044Z,7.10
2023-02-26T13:56:16.928Z,6.47
2023-02-26T13:58:54.116Z,7.22
2023-02-26T14:01:30.332Z,7.45
2023-02-26T14:04:23.863Z,7.90
2023-02-26T14:07:00.823Z,6.55
2023-02-26T14:09:46.889Z,7.88
2023-02-26T14:12:36.553Z,7.97
2023-02-26T14:15:29.570Z,6.03
2023-02-26T14:18:06.758Z,6.05
2023-02-26T14:20:40.913Z,7.13
2023-02-26T14:23:30.054Z,7.18
2023-02-26T14:26:14.632Z,8.13
2023-02-26T14:28:58.303Z,7.63
2023-02-26T14:34:28.259Z,7.90
2023-02-26T14:37:07.088Z,7.38
2023-02-26T14:39:47.106Z,6.47
2023-02-26T14:42:24.584Z,11.63
2023-02-26T14:45:18.701Z,8.00
2023-02-26T14:47:52.379Z,5.05
2023-02-26T14:53:34.117Z,8.18
2023-02-26T14:56:16.824Z,5.95
2023-02-26T14:59:23.822Z,6.68
2023-02-26T15:02:09.795Z,5.90
2023-02-26T15:05:13.611Z,7.70
2023-02-26T15:08:02.007Z,6.07
2023-02-26T15:10:44.891Z,8.05
2023-02-26T15:13:43.386Z,5.87
2023-02-26T15:16:33.251Z,7.10
2023-02-26T15:19:26.052Z,7.40
2023-02-26T15:22:10.807Z,6.10
2023-02-26T15:24:44.373Z,7.55
2023-02-26T15:27:20.106Z,7.07
2023-02-26T15:29:54.924Z,6.00
2023-02-26T15:32:30.715Z,7.53
2023-02-26T15:35:12.026Z,6.47
2023-02-26T15:37:50.689Z,8.25
2023-02-26T15:40:24.729Z,8.68
2023-02-26T15:45:37.847Z,8.18
2023-02-26T15:48:15.522Z,8.88
2023-02-26T15:50:54.149Z,8.48
2023-02-26T15:53:33.136Z,7.53
2023-02-26T15:56:10.990Z,7.90
2023-02-26T15:58:47.773Z,11.05
2023-02-26T16:01:26.460Z,6.43
2023-02-26T16:04:05.926Z,7.63
2023-02-26T16:06:42.172Z,7.22
2023-02-26T16:09:21.192Z,9.18
2023-02-26T16:12:01.205Z,8.85
2023-02-26T16:14:39.595Z,9.30
2023-02-26T16:17:22.926Z,6.85
2023-02-26T16:19:59.513Z,8.00
2023-02-26T16:22:37.454Z,7.00
2023-02-26T16:25:17.357Z,7.38
2023-02-26T16:27:58.423Z,7.22
2023-02-26T16:30:35.943Z,6.32
2023-02-26T16:33:15.296Z,7.00
2023-02-26T16:35:51.028Z,7.57
2023-02-26T16:38:29.668Z,8.40
2023-02-26T16:41:10.985Z,8.57
2023-02-26T16:43:52.831Z,7.40
2023-02-26T16:46:35.722Z,8.52
2023-02-26T16:49:16.144Z,7.43
2023-02-26T16:51:50.253Z,7.82
2023-02-26T16:54:27.326Z,8.60
2023-02-26T16:57:06.850Z,7.20
2023-02-26T16:59:43.428Z,7.28
2023-02-26T17:02:20.220Z,7.78
2023-02-26T17:04:59.102Z,6.20
2023-02-26T17:07:34.797Z,6.32
2023-02-26T17:10:19.545Z,7.90
2023-02-26T17:13:02.932Z,7.35
2023-02-26T17:15:39.603Z,7.37
2023-02-26T17:18:13.808Z,6.68
2023-02-26T17:20:48.893Z,7.00
2023-02-26T17:23:24.465Z,7.40
2023-02-26T17:26:02.331Z,6.80
2023-02-26T17:28:41.030Z,6.95
2023-02-26T17:31:15.208Z,6.88
2023-02-26T17:33:48.659Z,7.57
2023-02-26T17:36:23.502Z,7.50
2023-02-26T17:38:56.783Z,6.05
2023-02-26T17:41:30.592Z,6.70
2023-02-26T17:44:04.146Z,6.75
2023-02-26T17:46:37.664Z,7.00
2023-02-26T17:51:46.841Z,6.15
2023-02-26T17:54:20.392Z,6.10
2023-02-26T17:56:53.977Z,6.55
2023-02-26T17:59:28.725Z,6.13
2023-02-26T18:02:02.489Z,6.22
2023-02-26T18:04:36.178Z,5.93
2023-02-26T18:07:16.475Z,9.40
2023-02-26T18:09:49.901Z,6.25
2023-02-26T18:12:24.118Z,6.75
2023-02-26T18:14:57.960Z,6.25
2023-02-26T18:17:32.550Z,5.47
2023-02-26T18:20:09.500Z,6.07
2023-02-26T18:22:44.408Z,6.80
2023-02-26T18:25:18.811Z,6.25
2023-02-26T18:28:00.004Z,5.88
2023-02-26T18:30:36.417Z,7.57
2023-02-26T18:33:09.749Z,6.60
2023-02-26T18:35:45.966Z,6.55
2023-02-26T18:38:23.424Z,6.05
2023-02-26T18:40:57.184Z,6.35
2023-02-26T18:43:31.114Z,7.60
2023-02-26T18:46:04.771Z,6.43
2023-02-26T18:48:38.118Z,6.35
2023-02-26T18:51:11.680Z,7.78
2023-02-26T18:53:46.362Z,6.32
2023-02-26T18:56:20.615Z,7.15
2023-02-26T18:58:54.482Z,6.72
2023-02-26T19:01:29.882Z,7.25
2023-02-26T19:04:03.526Z,7.85
2023-02-26T19:06:37.108Z,6.22
2023-02-26T19:09:12.553Z,7.28
2023-02-26T19:11:47.533Z,8.43
2023-02-26T19:14:21.463Z,7.70
2023-02-26T19:16:55.918Z,7.63
2023-02-26T19:19:30.037Z,6.03
2023-02-26T19:22:03.660Z,6.57
2023-02-26T19:24:39.042Z,6.50
2023-02-26T19:27:14.494Z,6.03
2023-02-26T19:29:48.073Z,5.95
2023-02-26T19:32:21.705Z,6.53
2023-02-26T19:34:55.169Z,6.80
2023-02-26T19:37:28.797Z,7.20
2023-02-26T19:40:08.280Z,7.13
2023-02-26T19:42:41.654Z,6.07
2023-02-26T19:45:16.143Z,6.20
2023-02-26T19:47:50.036Z,6.30
2023-02-26T19:52:59.528Z,6.30
2023-02-26T19:55:34.464Z,6.82
2023-02-26T19:58:08.621Z,7.95
2023-02-26T20:00:42.264Z,6.57
2023-02-26T20:05:49.485Z,7.90
2023-02-26T20:08:25.737Z,7.80
2023-02-26T20:11:00.594Z,7.80
2023-02-26T20:13:36.214Z,7.07
2023-02-26T20:16:10.764Z,5.82
2023-02-26T20:18:45.867Z,7.03
2023-02-26T20:21:19.600Z,7.38
2023-02-26T20:23:53.280Z,8.27
2023-02-26T20:26:28.108Z,6.57
2023-02-26T20:29:01.914Z,6.85
2023-02-26T20:31:35.909Z,7.35
2023-02-26T20:36:45.286Z,6.72
2023-02-26T20:39:19.478Z,7.35
2023-02-26T20:41:54.490Z,6.28
2023-02-26T20:44:27.988Z,6.68
2023-02-26T20:47:02.631Z,5.93
2023-02-26T20:49:36.594Z,6.13
2023-02-26T20:54:44.869Z,5.80
2023-02-26T20:57:19.716Z,6.78
2023-02-26T20:59:53.323Z,5.28
2023-02-26T21:02:27.009Z,6.18
2023-02-26T21:05:01.196Z,7.47
2023-02-26T21:07:36.303Z,6.20
2023-02-26T21:10:12.680Z,5.68
2023-02-26T21:12:47.988Z,6.45
2023-02-26T21:15:21.761Z,5.38
2023-02-26T21:17:56.482Z,5.80
2023-02-26T21:20:30.969Z,5.40
2023-02-26T21:23:04.169Z,6.45
2023-02-26T21:25:38.528Z,6.20
2023-02-26T21:28:13.255Z,5.40
2023-02-26T21:30:46.560Z,5.78
2023-02-26T21:33:20.464Z,7.18
2023-02-26T21:35:54.566Z,5.60
2023-02-26T21:38:27.889Z,6.28
2023-02-26T21:41:01.405Z,6.57
2023-02-26T21:43:35.943Z,6.45
2023-02-26T21:46:08.987Z,6.93
2023-02-26T21:48:42.554Z,7.28
2023-02-26T21:53:50.752Z,6.45
2023-02-26T21:56:24.479Z,5.93
2023-02-26T21:58:59.344Z,5.88
2023-02-26T22:01:33.059Z,6.38
2023-02-26T22:04:06.564Z,6.75
2023-02-26T22:06:40.005Z,8.70
2023-02-26T22:09:13.737Z,7.10
2023-02-26T22:11:49.182Z,8.05
2023-02-26T22:14:24.246Z,7.32
2023-02-26T22:16:58.632Z,7.07
2023-02-26T22:19:32.036Z,6.05
2023-02-26T22:24:41.062Z,6.25
2023-02-26T22:27:14.275Z,6.88
2023-02-26T22:29:49.303Z,5.35
2023-02-26T22:32:22.707Z,6.20
2023-02-26T22:34:56.201Z,5.88
2023-02-26T22:37:29.889Z,6.00
2023-02-26T22:42:37.852Z,6.72
2023-02-26T22:45:16.973Z,5.82
2023-02-26T22:47:50.575Z,6.40
2023-02-26T22:50:23.922Z,6.30
2023-02-26T22:52:57.302Z,5.05
2023-02-26T22:55:31.128Z,5.32
2023-02-26T22:58:07.835Z,5.80
2023-02-26T23:00:42.491Z,5.70
2023-02-26T23:03:16.563Z,5.78
2023-02-26T23:05:51.040Z,5.85
2023-02-26T23:08:25.790Z,5.95
2023-02-26T23:11:01.548Z,6.07
2023-02-26T23:13:36.624Z,6.65
2023-02-26T23:16:12.978Z,5.72
2023-02-26T23:18:48.117Z,5.63
2023-02-26T23:21:21.842Z,5.93
2023-02-26T23:23:56.682Z,6.40
2023-02-26T23:26:30.498Z,5.40
2023-02-26T23:29:06.322Z,7.60
2023-02-26T23:31:41.906Z,6.50
2023-02-26T23:34:15.382Z,6.80
2023-02-26T23:36:49.122Z,5.88
2023-02-26T23:39:22.527Z,5.90
2023-02-26T23:41:56.335Z,5.70
2023-02-26T23:44:29.782Z,5.43
2023-02-26T23:47:04.390Z,6.07
2023-02-26T23:49:37.541Z,5.30
2023-02-26T23:54:45.143Z,5.93
2023-02-26T23:57:18.270Z,6.10
2023-02-26T23:59:51.579Z,6.63
