createdAt,value
2018-05-14T00:00:26.066Z,55.70
2018-05-14T00:02:22.516Z,56.80
2018-05-14T00:03:21.993Z,54.90
2018-05-14T00:05:17.929Z,54.90
2018-05-14T00:06:17.926Z,56.10
2018-05-14T00:08:13.903Z,56.40
2018-05-14T00:09:13.881Z,58.70
2018-05-14T00:11:09.798Z,59.00
2018-05-14T00:12:10.319Z,59.90
2018-05-14T00:14:05.739Z,59.00
2018-05-14T00:15:06.744Z,59.60
2018-05-14T00:17:01.685Z,58.90
2018-05-14T00:18:01.684Z,61.30
2018-05-14T00:19:57.666Z,63.50
2018-05-14T00:20:57.643Z,64.60
2018-05-14T00:22:54.094Z,62.20
2018-05-14T00:23:53.594Z,62.70
2018-05-14T00:25:49.514Z,66.60
2018-05-14T00:26:49.517Z,66.80
2018-05-14T00:28:46.965Z,65.20
2018-05-14T00:29:45.439Z,65.80
2018-05-14T00:31:41.900Z,67.90
2018-05-14T00:32:41.389Z,65.20
2018-05-14T00:34:37.896Z,65.20
2018-05-14T00:35:37.346Z,66.70
2018-05-14T00:37:33.269Z,67.60
2018-05-14T00:38:33.268Z,66.20
2018-05-14T00:40:29.214Z,67.10
2018-05-14T00:41:29.234Z,67.10
2018-05-14T00:43:25.184Z,69.70
2018-05-14T00:44:25.157Z,66.50
2018-05-14T00:46:24.122Z,70.20
2018-05-14T00:47:24.115Z,72.70
2018-05-14T00:49:19.711Z,73.60
2018-05-14T00:50:19.180Z,71.70
2018-05-14T00:52:15.102Z,78.20
2018-05-14T00:53:15.111Z,75.90
2018-05-14T00:55:11.122Z,78.30
2018-05-14T00:56:11.576Z,76.50
2018-05-14T00:58:09.536Z,78.40
2018-05-14T00:59:09.015Z,75.20
2018-05-14T01:01:04.982Z,76.00
2018-05-14T01:02:04.910Z,75.60
2018-05-14T01:04:02.863Z,76.40
2018-05-14T01:05:02.852Z,75.90
2018-05-14T01:06:59.295Z,79.30
2018-05-14T01:07:58.808Z,78.50
2018-05-14T01:09:56.749Z,76.80
2018-05-14T01:10:56.728Z,77.90
2018-05-14T01:12:52.701Z,79.40
2018-05-14T01:13:52.669Z,77.50
2018-05-14T01:15:48.621Z,76.50
2018-05-14T01:16:48.634Z,78.80
2018-05-14T01:18:43.045Z,76.20
2018-05-14T01:19:43.043Z,78.30
2018-05-14T01:21:38.934Z,76.20
2018-05-14T01:22:39.493Z,77.30
2018-05-14T01:24:36.395Z,80.10
2018-05-14T01:25:34.876Z,82.70
2018-05-14T01:27:31.349Z,79.00
2018-05-14T01:28:30.825Z,77.60
2018-05-14T01:30:25.782Z,79.80
2018-05-14T01:31:25.786Z,76.60
2018-05-14T01:33:21.221Z,78.40
2018-05-14T01:34:21.215Z,75.20
2018-05-14T01:36:17.198Z,76.20
2018-05-14T01:37:17.147Z,76.40
2018-05-14T01:39:13.117Z,76.60
2018-05-14T01:40:13.085Z,77.80
2018-05-14T01:42:11.049Z,77.80
2018-05-14T01:43:11.044Z,75.00
2018-05-14T01:45:08.494Z,76.30
2018-05-14T01:46:06.963Z,73.90
2018-05-14T01:48:02.931Z,73.70
2018-05-14T01:49:03.422Z,71.90
2018-05-14T01:50:59.351Z,74.80
2018-05-14T01:51:58.823Z,72.20
2018-05-14T01:53:55.304Z,74.40
2018-05-14T01:54:54.780Z,72.30
2018-05-14T01:56:50.742Z,73.00
2018-05-14T01:57:50.726Z,70.50
2018-05-14T01:59:46.719Z,71.00
2018-05-14T02:00:46.672Z,73.70
2018-05-14T02:02:44.657Z,72.50
2018-05-14T02:03:44.639Z,73.80
2018-05-14T02:05:43.084Z,68.80
2018-05-14T02:06:42.575Z,70.70
2018-05-14T02:08:38.548Z,68.10
2018-05-14T02:09:38.515Z,66.90
2018-05-14T02:11:34.971Z,66.50
2018-05-14T02:12:34.430Z,67.80
2018-05-14T02:14:30.418Z,70.60
2018-05-14T02:15:30.904Z,67.10
2018-05-14T02:17:26.324Z,70.30
2018-05-14T02:18:26.313Z,69.70
2018-05-14T02:20:22.284Z,65.10
2018-05-14T02:21:22.253Z,68.70
2018-05-14T02:23:20.731Z,61.80
2018-05-14T02:24:20.195Z,65.30
2018-05-14T02:26:14.622Z,65.20
2018-05-14T02:27:14.629Z,58.00
2018-05-14T02:29:10.596Z,63.40
2018-05-14T02:30:10.574Z,61.90
2018-05-14T02:32:06.516Z,61.90
2018-05-14T02:33:06.513Z,60.00
2018-05-14T02:35:01.457Z,63.30
2018-05-14T02:36:00.954Z,62.60
2018-05-14T02:37:59.403Z,61.80
2018-05-14T02:38:59.405Z,62.70
2018-05-14T02:40:54.792Z,64.10
2018-05-14T02:41:55.357Z,62.10
2018-05-14T02:43:50.801Z,67.20
2018-05-14T02:44:50.751Z,64.90
2018-05-14T02:46:46.709Z,64.30
2018-05-14T02:47:46.695Z,62.40
2018-05-14T02:49:42.617Z,63.00
2018-05-14T02:50:43.141Z,64.30
2018-05-14T02:52:39.085Z,65.00
2018-05-14T02:53:38.581Z,62.20
2018-05-14T02:55:34.597Z,60.70
2018-05-14T02:56:35.042Z,64.30
2018-05-14T02:58:31.401Z,62.30
2018-05-14T02:59:30.440Z,58.80
2018-05-14T03:01:26.353Z,63.20
2018-05-14T03:02:26.346Z,59.20
2018-05-14T03:04:22.307Z,60.80
2018-05-14T03:05:22.286Z,60.80
2018-05-14T03:07:19.242Z,59.80
2018-05-14T03:08:18.748Z,60.10
2018-05-14T03:10:14.175Z,59.00
2018-05-14T03:11:14.682Z,59.40
2018-05-14T03:13:10.123Z,60.20
2018-05-14T03:14:10.120Z,61.80
2018-05-14T03:16:03.555Z,59.00
2018-05-14T03:17:03.557Z,57.60
2018-05-14T03:18:59.546Z,58.00
2018-05-14T03:19:59.494Z,58.30
2018-05-14T03:21:55.455Z,58.00
2018-05-14T03:22:55.441Z,58.60
2018-05-14T03:24:51.404Z,55.70
2018-05-14T03:25:51.415Z,58.70
2018-05-14T03:27:47.856Z,60.00
2018-05-14T03:28:47.857Z,58.20
2018-05-14T03:30:43.226Z,57.10
2018-05-14T03:31:43.220Z,59.50
2018-05-14T03:33:39.156Z,59.90
2018-05-14T03:34:39.183Z,59.40
2018-05-14T03:36:36.059Z,58.60
2018-05-14T03:37:35.123Z,57.60
2018-05-14T03:39:31.069Z,57.40
2018-05-14T03:40:31.053Z,59.30
2018-05-14T03:42:27.501Z,59.00
2018-05-14T03:43:27.001Z,58.30
2018-05-14T03:45:22.960Z,58.00
2018-05-14T03:46:23.447Z,56.10
2018-05-14T03:48:19.403Z,54.70
2018-05-14T03:49:19.417Z,57.00
2018-05-14T03:51:14.807Z,52.60
2018-05-14T03:52:14.797Z,55.80
2018-05-14T03:54:12.250Z,54.00
2018-05-14T03:55:10.741Z,54.00
2018-05-14T03:57:07.263Z,52.30
2018-05-14T03:58:07.185Z,51.10
2018-05-14T04:00:03.130Z,51.30
2018-05-14T04:01:03.121Z,50.50
2018-05-14T04:02:57.050Z,50.00
2018-05-14T04:03:57.065Z,53.10
2018-05-14T04:05:55.015Z,52.90
2018-05-14T04:06:53.545Z,53.70
2018-05-14T04:08:48.948Z,55.90
2018-05-14T04:09:48.943Z,53.90
2018-05-14T04:11:44.926Z,56.20
2018-05-14T04:12:45.410Z,52.70
2018-05-14T04:14:41.343Z,56.40
2018-05-14T04:15:40.857Z,51.70
2018-05-14T04:17:34.316Z,54.60
2018-05-14T04:18:34.287Z,55.00
2018-05-14T04:20:30.714Z,54.10
2018-05-14T04:21:30.716Z,52.40
2018-05-14T04:23:25.675Z,53.40
2018-05-14T04:24:24.734Z,53.30
2018-05-14T04:26:20.625Z,54.40
2018-05-14T04:27:20.629Z,52.80
2018-05-14T04:29:17.078Z,54.00
2018-05-14T04:30:17.096Z,53.50
2018-05-14T04:32:12.523Z,52.00
2018-05-14T04:33:11.010Z,50.70
2018-05-14T04:35:05.456Z,54.00
2018-05-14T04:36:05.962Z,51.80
2018-05-14T04:38:01.441Z,53.10
2018-05-14T04:39:01.911Z,53.10
2018-05-14T04:40:57.286Z,53.20
2018-05-14T04:41:57.306Z,54.60
2018-05-14T04:43:53.784Z,53.80
2018-05-14T04:44:53.228Z,53.90
2018-05-14T04:46:49.241Z,55.40
2018-05-14T04:47:49.227Z,54.50
2018-05-14T04:49:43.659Z,55.50
2018-05-14T04:50:43.674Z,55.20
2018-05-14T04:52:40.107Z,53.30
2018-05-14T04:53:39.593Z,54.40
2018-05-14T04:55:35.540Z,56.00
2018-05-14T04:56:35.546Z,56.10
2018-05-14T04:58:31.495Z,56.00
2018-05-14T04:59:31.489Z,58.90
2018-05-14T05:01:27.482Z,56.50
2018-05-14T05:02:27.431Z,58.40
2018-05-14T05:04:23.368Z,58.00
2018-05-14T05:05:23.358Z,57.90
2018-05-14T05:07:19.817Z,53.00
2018-05-14T05:08:19.306Z,57.00
2018-05-14T05:10:17.913Z,56.00
2018-05-14T05:11:17.771Z,55.50
2018-05-14T05:13:14.209Z,59.70
2018-05-14T05:14:13.209Z,56.40
2018-05-14T05:16:09.153Z,57.40
2018-05-14T05:17:09.188Z,58.50
2018-05-14T05:19:05.620Z,57.40
2018-05-14T05:20:05.626Z,60.10
2018-05-14T05:22:01.066Z,58.50
2018-05-14T05:23:01.059Z,62.80
2018-05-14T05:24:57.014Z,59.40
2018-05-14T05:25:56.993Z,59.90
2018-05-14T05:27:53.447Z,57.50
2018-05-14T05:28:52.966Z,61.20
2018-05-14T05:30:48.925Z,63.50
2018-05-14T05:31:48.847Z,59.60
2018-05-14T05:33:44.800Z,60.10
2018-05-14T05:34:45.294Z,58.60
2018-05-14T05:36:39.725Z,58.20
2018-05-14T05:37:39.223Z,59.00
2018-05-14T05:39:35.149Z,58.70
2018-05-14T05:40:35.166Z,59.00
2018-05-14T05:42:31.596Z,59.60
2018-05-14T05:43:31.097Z,62.30
2018-05-14T05:45:27.054Z,62.30
2018-05-14T05:46:27.042Z,60.50
2018-05-14T05:48:22.976Z,60.60
2018-05-14T05:49:22.974Z,60.10
2018-05-14T05:51:19.417Z,61.70
2018-05-14T05:52:18.941Z,60.10
2018-05-14T05:54:14.854Z,58.50
2018-05-14T05:55:15.372Z,61.30
2018-05-14T05:57:13.842Z,59.50
2018-05-14T05:58:13.827Z,60.90
2018-05-14T06:00:09.910Z,59.20
2018-05-14T06:01:09.949Z,59.70
2018-05-14T06:03:05.388Z,55.00
2018-05-14T06:04:04.941Z,57.10
2018-05-14T06:06:03.366Z,60.30
2018-05-14T06:07:03.000Z,60.80
2018-05-14T06:09:02.941Z,58.20
2018-05-14T06:10:01.117Z,55.70
2018-05-14T06:12:00.091Z,57.90
2018-05-14T06:12:59.099Z,58.70
2018-05-14T06:14:55.027Z,57.00
2018-05-14T06:15:55.036Z,57.50
2018-05-14T06:17:50.424Z,58.40
2018-05-14T06:18:50.496Z,57.50
2018-05-14T06:20:46.453Z,60.80
2018-05-14T06:21:45.401Z,58.40
2018-05-14T06:23:41.348Z,61.10
2018-05-14T06:24:41.334Z,59.30
2018-05-14T06:26:38.313Z,57.10
2018-05-14T06:27:37.811Z,58.40
2018-05-14T06:29:34.729Z,58.30
2018-05-14T06:30:33.223Z,57.10
2018-05-14T06:32:30.173Z,57.40
2018-05-14T06:33:29.189Z,56.10
2018-05-14T06:35:25.186Z,56.90
2018-05-14T06:36:25.138Z,59.10
2018-05-14T06:38:21.588Z,58.10
2018-05-14T06:39:21.641Z,58.70
2018-05-14T06:41:17.527Z,55.30
2018-05-14T06:42:16.975Z,56.90
2018-05-14T06:44:12.936Z,56.00
2018-05-14T06:45:12.929Z,56.50
2018-05-14T06:47:08.895Z,54.40
2018-05-14T06:48:09.376Z,56.00
2018-05-14T06:50:05.345Z,55.30
2018-05-14T06:51:04.830Z,56.00
2018-05-14T06:53:00.772Z,55.50
2018-05-14T06:54:00.781Z,55.60
2018-05-14T06:55:56.724Z,54.70
2018-05-14T06:56:56.718Z,54.80
2018-05-14T06:58:52.668Z,55.40
2018-05-14T06:59:52.655Z,55.00
2018-05-14T07:01:48.631Z,54.20
2018-05-14T07:02:48.626Z,53.80
2018-05-14T07:04:44.568Z,52.70
2018-05-14T07:05:44.557Z,53.90
2018-05-14T07:07:40.518Z,53.30
2018-05-14T07:08:40.499Z,53.90
2018-05-14T07:10:36.496Z,50.20
2018-05-14T07:11:36.467Z,49.40
2018-05-14T07:13:32.919Z,50.70
2018-05-14T07:14:32.395Z,52.40
2018-05-14T07:16:28.374Z,52.10
2018-05-14T07:17:28.370Z,50.30
2018-05-14T07:19:24.366Z,51.90
2018-05-14T07:20:24.527Z,51.10
2018-05-14T07:22:20.244Z,49.80
2018-05-14T07:23:20.254Z,48.90
2018-05-14T07:25:16.222Z,50.60
2018-05-14T07:26:16.222Z,49.20
2018-05-14T07:28:12.145Z,48.90
2018-05-14T07:29:12.167Z,50.00
2018-05-14T07:31:08.627Z,46.20
2018-05-14T07:32:08.642Z,46.40
2018-05-14T07:34:03.537Z,49.80
2018-05-14T07:35:02.515Z,48.20
2018-05-14T07:36:57.013Z,44.90
2018-05-14T07:37:56.029Z,46.90
2018-05-14T07:39:50.499Z,46.00
2018-05-14T07:40:50.471Z,46.90
2018-05-14T07:42:46.413Z,48.80
2018-05-14T07:43:46.448Z,48.20
2018-05-14T07:45:40.894Z,50.20
2018-05-14T07:46:40.872Z,49.80
2018-05-14T07:48:36.852Z,50.40
2018-05-14T07:49:36.841Z,51.40
2018-05-14T07:51:31.302Z,48.60
2018-05-14T07:52:30.268Z,51.40
2018-05-14T07:54:26.398Z,48.30
2018-05-14T07:55:26.276Z,48.40
2018-05-14T07:57:24.740Z,49.90
2018-05-14T07:58:24.247Z,50.30
2018-05-14T08:00:22.211Z,48.30
2018-05-14T08:01:22.161Z,51.50
2018-05-14T08:03:19.644Z,49.90
2018-05-14T08:04:18.975Z,49.70
2018-05-14T08:06:15.436Z,48.20
2018-05-14T08:07:14.989Z,45.70
2018-05-14T08:09:10.875Z,47.30
2018-05-14T08:10:10.884Z,48.50
2018-05-14T08:12:10.369Z,47.00
2018-05-14T08:13:09.870Z,49.00
2018-05-14T08:15:05.474Z,49.00
2018-05-14T08:16:05.492Z,50.00
2018-05-14T08:18:02.986Z,49.70
2018-05-14T08:19:03.415Z,49.90
2018-05-14T08:20:59.811Z,50.20
2018-05-14T08:22:00.394Z,49.50
2018-05-14T08:23:55.784Z,50.70
2018-05-14T08:24:55.800Z,50.80
2018-05-14T08:26:51.767Z,49.40
2018-05-14T08:27:51.766Z,50.70
2018-05-14T08:29:47.713Z,49.30
2018-05-14T08:30:47.712Z,50.10
2018-05-14T08:32:44.168Z,49.50
2018-05-14T08:33:43.642Z,50.40
2018-05-14T08:35:39.591Z,49.50
2018-05-14T08:36:40.600Z,50.40
2018-05-14T08:38:39.085Z,51.60
2018-05-14T08:39:37.701Z,50.70
2018-05-14T08:41:35.625Z,49.20
2018-05-14T08:42:35.642Z,49.90
2018-05-14T08:44:33.747Z,49.80
2018-05-14T08:45:33.739Z,52.20
2018-05-14T08:47:30.704Z,48.50
2018-05-14T08:48:29.698Z,48.50
2018-05-14T08:50:25.682Z,47.00
2018-05-14T08:51:25.644Z,49.90
2018-05-14T08:53:21.614Z,50.50
2018-05-14T08:54:21.718Z,50.20
2018-05-14T08:56:18.067Z,47.00
2018-05-14T08:57:17.556Z,47.80
2018-05-14T08:59:13.521Z,47.40
2018-05-14T09:00:13.516Z,47.70
2018-05-14T09:02:11.469Z,44.80
2018-05-14T09:03:09.505Z,47.20
2018-05-14T09:05:05.447Z,47.00
2018-05-14T09:06:05.452Z,47.80
2018-05-14T09:08:02.937Z,47.80
2018-05-14T09:09:01.395Z,47.10
2018-05-14T09:10:57.347Z,46.90
2018-05-14T09:11:57.329Z,45.30
2018-05-14T09:13:53.282Z,46.40
2018-05-14T09:14:53.278Z,46.70
2018-05-14T09:16:49.232Z,46.80
2018-05-14T09:17:49.232Z,45.40
2018-05-14T09:19:48.188Z,45.00
2018-05-14T09:20:47.345Z,45.90
2018-05-14T09:22:43.297Z,43.80
2018-05-14T09:23:43.288Z,46.50
2018-05-14T09:25:39.757Z,46.30
2018-05-14T09:26:39.237Z,46.80
2018-05-14T09:28:41.390Z,46.40
2018-05-14T09:29:35.711Z,45.40
2018-05-14T09:31:33.145Z,44.10
2018-05-14T09:32:33.128Z,44.20
2018-05-14T09:34:31.235Z,46.10
2018-05-14T09:35:31.256Z,46.30
2018-05-14T09:37:27.217Z,44.80
2018-05-14T09:38:27.746Z,43.00
2018-05-14T09:40:23.169Z,43.50
2018-05-14T09:41:23.646Z,44.60
2018-05-14T09:43:19.097Z,45.60
2018-05-14T09:44:19.601Z,47.10
2018-05-14T09:46:15.643Z,46.60
2018-05-14T09:47:15.074Z,48.20
2018-05-14T09:49:13.071Z,46.80
2018-05-14T09:50:13.004Z,46.40
2018-05-14T09:52:11.995Z,46.30
2018-05-14T09:53:11.472Z,45.20
2018-05-14T09:55:08.423Z,44.40
2018-05-14T09:56:08.428Z,44.80
2018-05-14T09:58:03.890Z,44.80
2018-05-14T09:59:02.912Z,44.50
2018-05-14T10:00:59.892Z,42.20
2018-05-14T10:01:58.793Z,45.00
2018-05-14T10:03:54.767Z,45.30
2018-05-14T10:04:55.763Z,44.60
2018-05-14T10:06:53.758Z,44.80
2018-05-14T10:07:52.900Z,46.50
2018-05-14T10:09:49.352Z,43.10
2018-05-14T10:10:48.838Z,42.80
2018-05-14T10:12:44.834Z,44.00
2018-05-14T10:13:44.818Z,43.90
2018-05-14T10:15:41.763Z,43.40
2018-05-14T10:16:40.760Z,43.30
2018-05-14T10:18:37.230Z,44.90
2018-05-14T10:19:36.708Z,42.50
2018-05-14T10:21:33.193Z,44.80
2018-05-14T10:22:32.664Z,42.30
2018-05-14T10:24:29.106Z,39.70
2018-05-14T10:25:28.595Z,41.10
2018-05-14T10:27:24.555Z,43.00
2018-05-14T10:28:24.539Z,43.10
2018-05-14T10:30:23.485Z,40.50
2018-05-14T10:31:22.646Z,39.00
2018-05-14T10:33:18.673Z,39.40
2018-05-14T10:34:18.608Z,40.00
2018-05-14T10:36:16.570Z,40.80
2018-05-14T10:37:17.110Z,39.50
2018-05-14T10:39:13.560Z,39.20
2018-05-14T10:40:13.516Z,39.70
2018-05-14T10:42:09.492Z,39.00
2018-05-14T10:43:09.012Z,40.10
2018-05-14T10:45:04.959Z,39.00
2018-05-14T10:46:04.445Z,38.60
2018-05-14T10:48:00.419Z,38.70
2018-05-14T10:49:00.440Z,38.70
2018-05-14T10:50:56.394Z,40.70
2018-05-14T10:51:56.350Z,38.30
2018-05-14T10:53:53.306Z,38.70
2018-05-14T10:54:53.307Z,40.90
2018-05-14T10:56:49.775Z,40.40
2018-05-14T10:57:48.785Z,39.60
2018-05-14T10:59:44.253Z,38.80
2018-05-14T11:00:44.228Z,38.80
2018-05-14T11:02:40.204Z,37.90
2018-05-14T11:03:40.186Z,38.90
2018-05-14T11:05:36.144Z,38.40
2018-05-14T11:06:36.152Z,39.20
2018-05-14T11:08:32.626Z,37.00
2018-05-14T11:09:32.110Z,37.70
2018-05-14T11:11:28.105Z,38.10
2018-05-14T11:12:28.044Z,39.40
2018-05-14T11:14:23.995Z,40.40
2018-05-14T11:15:23.994Z,38.40
2018-05-14T11:17:19.983Z,39.50
2018-05-14T11:18:19.944Z,38.20
2018-05-14T11:20:15.951Z,37.50
2018-05-14T11:21:15.916Z,39.60
2018-05-14T11:23:13.850Z,37.70
2018-05-14T11:24:13.868Z,38.20
2018-05-14T11:26:10.347Z,36.10
2018-05-14T11:27:09.820Z,36.70
2018-05-14T11:29:06.831Z,36.90
2018-05-14T11:30:05.806Z,35.60
2018-05-14T11:32:01.782Z,35.90
2018-05-14T11:33:01.739Z,35.10
2018-05-14T11:34:57.708Z,39.80
2018-05-14T11:35:57.701Z,39.00
2018-05-14T11:37:53.657Z,36.90
2018-05-14T11:38:53.659Z,36.70
2018-05-14T11:40:49.579Z,36.10
2018-05-14T11:41:49.585Z,35.10
2018-05-14T11:43:47.702Z,36.00
2018-05-14T11:44:50.467Z,35.40
2018-05-14T11:46:43.668Z,34.70
2018-05-14T11:47:43.654Z,35.60
2018-05-14T11:49:41.600Z,34.70
2018-05-14T11:50:41.724Z,34.00
2018-05-14T11:52:38.085Z,35.30
2018-05-14T11:53:38.497Z,35.50
2018-05-14T11:55:35.021Z,34.60
2018-05-14T11:56:35.111Z,34.60
2018-05-14T11:58:31.628Z,34.40
2018-05-14T11:59:31.665Z,34.80
2018-05-14T12:01:27.545Z,34.00
2018-05-14T12:02:27.553Z,34.00
2018-05-14T12:04:30.012Z,34.70
2018-05-14T12:05:29.032Z,32.70
2018-05-14T12:07:26.158Z,32.60
2018-05-14T12:08:28.005Z,32.80
2018-05-14T12:10:23.154Z,31.50
2018-05-14T12:11:22.629Z,32.60
2018-05-14T12:13:20.059Z,30.00
2018-05-14T12:14:20.082Z,31.80
2018-05-14T12:16:16.135Z,29.70
2018-05-14T12:17:16.056Z,29.90
2018-05-14T12:19:12.040Z,30.10
2018-05-14T12:20:12.038Z,31.10
2018-05-14T12:22:08.491Z,30.80
2018-05-14T12:23:08.497Z,31.90
2018-05-14T12:25:03.978Z,30.00
2018-05-14T12:26:03.964Z,30.10
2018-05-14T12:28:00.434Z,29.40
2018-05-14T12:28:59.991Z,29.80
2018-05-14T12:30:58.435Z,25.00
2018-05-14T12:31:57.920Z,26.70
2018-05-14T12:33:59.321Z,24.50
2018-05-14T12:34:58.309Z,23.80
2018-05-14T12:36:54.848Z,22.80
2018-05-14T12:37:54.278Z,23.20
2018-05-14T12:39:50.783Z,24.30
2018-05-14T12:40:50.750Z,23.30
2018-05-14T12:42:48.696Z,23.80
2018-05-14T12:43:48.184Z,22.00
2018-05-14T12:45:44.682Z,22.90
2018-05-14T12:46:45.171Z,22.40
2018-05-14T12:48:40.639Z,21.20
2018-05-14T12:49:41.133Z,20.10
2018-05-14T12:51:36.123Z,21.70
2018-05-14T12:52:36.073Z,21.20
2018-05-14T12:54:34.220Z,19.00
2018-05-14T12:55:34.216Z,20.60
2018-05-14T12:57:31.696Z,19.30
2018-05-14T12:58:31.222Z,19.60
2018-05-14T13:00:27.175Z,18.60
2018-05-14T13:01:27.180Z,18.40
2018-05-14T13:03:23.161Z,19.10
2018-05-14T13:04:23.140Z,17.70
2018-05-14T13:06:21.147Z,16.20
2018-05-14T13:07:21.112Z,15.50
2018-05-14T13:09:19.617Z,17.40
2018-05-14T13:10:19.147Z,16.60
2018-05-14T13:12:15.065Z,16.60
2018-05-14T13:13:15.088Z,17.40
2018-05-14T13:15:14.548Z,15.50
2018-05-14T13:16:13.179Z,15.40
2018-05-14T13:18:09.660Z,14.40
2018-05-14T13:19:09.164Z,15.00
2018-05-14T13:21:10.127Z,16.20
2018-05-14T13:22:09.606Z,15.30
2018-05-14T13:24:10.622Z,13.10
2018-05-14T13:25:10.618Z,13.40
2018-05-14T13:27:06.084Z,13.60
2018-05-14T13:28:06.037Z,13.10
2018-05-14T13:30:04.593Z,12.50
2018-05-14T13:31:05.055Z,11.60
2018-05-14T13:33:04.552Z,11.80
2018-05-14T13:34:05.556Z,11.50
2018-05-14T13:36:06.617Z,12.30
2018-05-14T13:37:05.024Z,12.60
2018-05-14T13:39:01.523Z,12.60
2018-05-14T13:40:00.956Z,11.50
2018-05-14T13:42:01.934Z,11.30
2018-05-14T13:43:01.411Z,10.90
2018-05-14T13:44:59.612Z,11.40
2018-05-14T13:46:00.412Z,10.90
2018-05-14T13:47:57.538Z,11.50
2018-05-14T13:48:57.507Z,10.70
2018-05-14T13:50:54.517Z,10.40
2018-05-14T13:51:53.969Z,11.20
2018-05-14T13:53:49.403Z,10.60
2018-05-14T13:54:49.405Z,10.60
2018-05-14T13:56:47.885Z,9.90
2018-05-14T13:57:48.382Z,11.00
2018-05-14T13:59:46.621Z,9.90
2018-05-14T14:00:46.583Z,9.60
2018-05-14T14:02:42.684Z,10.10
2018-05-14T14:03:41.667Z,9.60
2018-05-14T14:05:37.667Z,9.80
2018-05-14T14:06:37.647Z,8.70
2018-05-14T14:08:33.605Z,9.10
2018-05-14T14:09:33.593Z,9.20
2018-05-14T14:11:30.111Z,8.70
2018-05-14T14:12:30.489Z,8.50
2018-05-14T14:14:25.506Z,8.60
2018-05-14T14:15:26.489Z,7.90
2018-05-14T14:17:21.494Z,8.10
2018-05-14T14:18:21.468Z,8.00
2018-05-14T14:20:17.939Z,7.40
2018-05-14T14:21:17.448Z,7.80
2018-05-14T14:23:14.449Z,8.20
2018-05-14T14:24:13.477Z,7.60
2018-05-14T14:26:09.358Z,7.20
2018-05-14T14:27:09.359Z,7.60
2018-05-14T14:29:06.339Z,7.70
2018-05-14T14:30:05.353Z,7.70
2018-05-14T14:32:02.317Z,7.60
2018-05-14T14:33:02.329Z,7.10
2018-05-14T14:34:58.317Z,7.30
2018-05-14T14:35:58.421Z,7.50
2018-05-14T14:37:54.254Z,6.80
2018-05-14T14:38:54.258Z,6.40
2018-05-14T14:40:50.747Z,6.40
2018-05-14T14:41:50.739Z,6.80
2018-05-14T14:43:46.158Z,6.40
2018-05-14T14:44:47.670Z,6.60
2018-05-14T14:46:42.641Z,7.30
2018-05-14T14:47:42.109Z,6.60
2018-05-14T14:49:39.081Z,6.80
2018-05-14T14:50:39.077Z,6.30
2018-05-14T14:52:34.085Z,6.50
2018-05-14T14:53:34.180Z,6.60
2018-05-14T14:55:30.067Z,6.20
2018-05-14T14:56:30.077Z,6.40
2018-05-14T14:58:26.573Z,6.60
2018-05-14T14:59:26.026Z,6.50
2018-05-14T15:01:22.502Z,6.90
2018-05-14T15:02:21.961Z,6.20
2018-05-14T15:04:17.931Z,5.70
2018-05-14T15:05:17.919Z,6.20
2018-05-14T15:07:13.881Z,6.40
2018-05-14T15:08:13.903Z,6.10
2018-05-14T15:10:09.892Z,6.30
2018-05-14T15:11:10.363Z,6.00
2018-05-14T15:13:08.828Z,6.50
2018-05-14T15:14:07.976Z,6.10
2018-05-14T15:16:05.451Z,6.70
2018-05-14T15:17:03.948Z,6.20
2018-05-14T15:19:00.953Z,6.00
2018-05-14T15:19:59.933Z,6.10
2018-05-14T15:21:56.880Z,5.60
2018-05-14T15:22:55.867Z,5.40
2018-05-14T15:24:51.859Z,5.90
2018-05-14T15:25:51.848Z,5.60
2018-05-14T15:27:47.809Z,5.30
2018-05-14T15:28:47.815Z,5.70
2018-05-14T15:30:43.783Z,5.80
2018-05-14T15:31:44.275Z,5.60
2018-05-14T15:33:39.714Z,5.40
2018-05-14T15:34:40.698Z,5.60
2018-05-14T15:36:36.177Z,5.30
2018-05-14T15:37:35.674Z,5.10
2018-05-14T15:39:33.658Z,6.10
2018-05-14T15:40:33.662Z,5.60
2018-05-14T15:42:30.108Z,5.00
2018-05-14T15:43:29.620Z,5.00
2018-05-14T15:45:25.644Z,5.10
2018-05-14T15:46:25.581Z,5.10
2018-05-14T15:48:23.646Z,5.20
2018-05-14T15:49:24.480Z,5.20
2018-05-14T15:51:19.475Z,5.30
2018-05-14T15:52:19.491Z,5.00
2018-05-14T15:54:15.952Z,5.00
2018-05-14T15:55:15.534Z,5.30
2018-05-14T15:57:11.430Z,5.60
2018-05-14T15:58:11.930Z,5.20
2018-05-14T16:00:10.922Z,5.10
2018-05-14T16:01:10.309Z,4.80
2018-05-14T16:03:07.540Z,5.20
2018-05-14T16:04:07.555Z,5.10
2018-05-14T16:06:03.516Z,5.10
2018-05-14T16:07:04.421Z,5.20
2018-05-14T16:08:59.509Z,4.80
2018-05-14T16:09:59.567Z,5.10
2018-05-14T16:11:55.463Z,4.90
2018-05-14T16:12:55.458Z,5.60
2018-05-14T16:14:51.966Z,5.30
2018-05-14T16:15:52.430Z,4.90
2018-05-14T16:17:47.947Z,5.60
2018-05-14T16:18:47.420Z,6.50
2018-05-14T16:20:43.901Z,5.40
2018-05-14T16:21:43.344Z,5.30
2018-05-14T16:23:39.290Z,5.10
2018-05-14T16:24:39.805Z,5.60
2018-05-14T16:26:35.303Z,5.00
2018-05-14T16:27:35.294Z,5.10
2018-05-14T16:29:31.770Z,4.80
2018-05-14T16:30:31.271Z,5.40
2018-05-14T16:32:28.259Z,5.60
2018-05-14T16:33:27.236Z,5.30
2018-05-14T16:35:23.692Z,5.00
2018-05-14T16:36:23.188Z,5.20
2018-05-14T16:38:19.135Z,5.60
2018-05-14T16:39:19.151Z,5.00
2018-05-14T16:41:17.602Z,4.90
2018-05-14T16:42:17.080Z,4.50
2018-05-14T16:44:13.553Z,4.90
2018-05-14T16:45:13.049Z,5.50
2018-05-14T16:47:09.533Z,5.60
2018-05-14T16:48:09.011Z,5.00
2018-05-14T16:50:04.992Z,5.20
2018-05-14T16:51:04.969Z,4.90
2018-05-14T16:53:03.457Z,5.20
2018-05-14T16:54:02.952Z,4.70
2018-05-14T16:55:59.946Z,5.00
2018-05-14T16:56:58.928Z,4.90
2018-05-14T16:58:55.886Z,5.40
2018-05-14T16:59:54.891Z,5.20
2018-05-14T17:01:52.351Z,5.00
2018-05-14T17:02:50.867Z,5.00
2018-05-14T17:04:46.904Z,5.50
2018-05-14T17:05:46.815Z,5.10
2018-05-14T17:07:42.804Z,5.20
2018-05-14T17:08:43.781Z,5.20
2018-05-14T17:10:37.302Z,4.60
2018-05-14T17:11:37.215Z,5.10
2018-05-14T17:13:34.190Z,5.00
2018-05-14T17:14:33.207Z,5.40
2018-05-14T17:16:30.687Z,5.10
2018-05-14T17:17:29.151Z,5.00
2018-05-14T17:19:25.149Z,5.20
2018-05-14T17:20:26.126Z,5.30
2018-05-14T17:22:22.593Z,4.90
2018-05-14T17:23:22.092Z,5.10
2018-05-14T17:25:18.084Z,5.10
2018-05-14T17:26:18.070Z,4.70
2018-05-14T17:28:13.018Z,5.60
2018-05-14T17:29:13.049Z,5.40
2018-05-14T17:31:08.972Z,5.60
2018-05-14T17:32:09.921Z,5.00
2018-05-14T17:34:05.434Z,5.30
2018-05-14T17:35:04.918Z,5.00
2018-05-14T17:37:01.827Z,5.10
2018-05-14T17:38:00.900Z,5.40
2018-05-14T17:39:56.875Z,5.40
2018-05-14T17:40:56.847Z,5.50
2018-05-14T17:42:54.816Z,5.10
2018-05-14T17:43:54.802Z,5.10
2018-05-14T17:45:50.781Z,5.70
2018-05-14T17:46:51.289Z,5.70
2018-05-14T17:48:46.754Z,5.20
2018-05-14T17:49:46.728Z,5.30
2018-05-14T17:51:42.750Z,5.40
2018-05-14T17:52:42.706Z,4.90
2018-05-14T17:54:38.685Z,5.60
2018-05-14T17:55:39.173Z,5.30
2018-05-14T17:57:34.665Z,5.60
2018-05-14T17:58:34.647Z,6.00
2018-05-14T18:00:33.609Z,5.00
2018-05-14T18:01:32.756Z,5.60
2018-05-14T18:03:28.709Z,5.00
2018-05-14T18:04:28.714Z,5.10
2018-05-14T18:06:24.715Z,5.30
2018-05-14T18:07:24.702Z,5.10
2018-05-14T18:09:20.672Z,5.40
2018-05-14T18:10:20.656Z,5.20
2018-05-14T18:12:18.623Z,5.10
2018-05-14T18:13:16.631Z,5.50
2018-05-14T18:15:12.595Z,5.20
2018-05-14T18:16:12.603Z,5.20
2018-05-14T18:18:10.096Z,5.50
2018-05-14T18:19:09.062Z,5.70
2018-05-14T18:21:07.531Z,5.50
2018-05-14T18:22:07.048Z,5.00
2018-05-14T18:24:02.460Z,5.40
2018-05-14T18:25:02.531Z,5.20
2018-05-14T18:26:58.926Z,5.20
2018-05-14T18:27:58.428Z,4.90
2018-05-14T18:29:54.425Z,5.80
2018-05-14T18:30:54.396Z,5.80
2018-05-14T18:32:50.371Z,5.10
2018-05-14T18:33:50.381Z,6.90
2018-05-14T18:35:46.296Z,5.20
2018-05-14T18:36:46.323Z,5.30
2018-05-14T18:38:42.263Z,5.60
2018-05-14T18:39:42.262Z,5.30
2018-05-14T18:41:38.169Z,5.40
2018-05-14T18:42:38.195Z,5.30
2018-05-14T18:44:34.156Z,5.70
2018-05-14T18:45:34.173Z,5.40
2018-05-14T18:47:30.154Z,5.50
2018-05-14T18:48:30.130Z,5.20
2018-05-14T18:50:28.092Z,4.90
2018-05-14T18:51:26.141Z,5.30
2018-05-14T18:53:22.108Z,5.30
2018-05-14T18:54:22.100Z,5.40
2018-05-14T18:56:18.557Z,6.10
2018-05-14T18:57:18.057Z,4.80
2018-05-14T18:59:14.016Z,4.90
2018-05-14T19:00:14.013Z,5.30
2018-05-14T19:02:10.493Z,5.50
2018-05-14T19:03:10.983Z,5.40
2018-05-14T19:05:06.041Z,5.70