createdAt,value
2019-03-09T00:01:17.566Z,3.00
2019-03-09T00:03:44.527Z,2.77
2019-03-09T00:06:13.520Z,2.85
2019-03-09T00:08:40.504Z,3.33
2019-03-09T00:11:07.689Z,2.60
2019-03-09T00:13:34.698Z,2.42
2019-03-09T00:16:01.773Z,2.50
2019-03-09T00:18:28.825Z,2.72
2019-03-09T00:20:55.828Z,3.30
2019-03-09T00:23:27.663Z,3.75
2019-03-09T00:26:13.484Z,2.80
2019-03-09T00:28:51.748Z,2.58
2019-03-09T00:31:25.385Z,3.27
2019-03-09T00:33:52.405Z,2.92
2019-03-09T00:36:19.307Z,3.40
2019-03-09T00:38:46.284Z,2.95
2019-03-09T00:41:13.365Z,3.17
2019-03-09T00:43:40.668Z,3.70
2019-03-09T00:46:07.736Z,3.55
2019-03-09T00:48:34.779Z,3.20
2019-03-09T00:51:01.845Z,3.12
2019-03-09T00:53:28.737Z,3.27
2019-03-09T00:55:55.822Z,2.58
2019-03-09T00:58:22.988Z,3.00
2019-03-09T01:00:49.998Z,3.50
2019-03-09T01:03:16.968Z,3.22
2019-03-09T01:05:43.918Z,2.40
2019-03-09T01:08:10.954Z,3.15
2019-03-09T01:10:38.021Z,2.80
2019-03-09T01:13:05.155Z,2.95
2019-03-09T01:15:32.169Z,3.60
2019-03-09T01:17:59.257Z,2.98
2019-03-09T01:20:26.232Z,3.02
2019-03-09T01:22:53.212Z,4.03
2019-03-09T01:25:20.097Z,2.50
2019-03-09T01:27:47.103Z,2.65
2019-03-09T01:30:16.169Z,3.00
2019-03-09T01:32:43.245Z,2.95
2019-03-09T01:35:10.137Z,2.15
2019-03-09T01:37:37.093Z,2.52
2019-03-09T01:40:05.239Z,2.67
2019-03-09T01:42:32.221Z,3.20
2019-03-09T01:44:59.248Z,3.17
2019-03-09T01:47:26.238Z,2.80
2019-03-09T01:49:53.244Z,2.75
2019-03-09T01:52:20.435Z,2.12
2019-03-09T01:54:47.358Z,3.20
2019-03-09T01:57:14.430Z,3.60
2019-03-09T01:59:41.483Z,2.75
2019-03-09T02:02:09.399Z,2.50
2019-03-09T02:04:36.424Z,2.55
2019-03-09T02:07:03.468Z,2.42
2019-03-09T02:09:30.532Z,2.55
2019-03-09T02:11:57.667Z,2.52
2019-03-09T02:14:24.673Z,2.20
2019-03-09T02:16:51.671Z,2.08
2019-03-09T02:19:18.700Z,2.33
2019-03-09T02:21:45.604Z,2.17
2019-03-09T02:24:12.532Z,2.37
2019-03-09T02:26:39.470Z,2.10
2019-03-09T02:29:06.472Z,1.87
2019-03-09T02:31:33.529Z,1.90
2019-03-09T02:34:00.447Z,2.08
2019-03-09T02:36:27.520Z,2.90
2019-03-09T02:38:56.441Z,3.07
2019-03-09T02:41:23.495Z,2.15
2019-03-09T02:43:50.484Z,1.70
2019-03-09T02:46:17.470Z,2.17
2019-03-09T02:48:44.422Z,2.10
2019-03-09T02:51:11.464Z,2.00
2019-03-09T02:53:38.510Z,1.65
2019-03-09T02:56:05.473Z,1.98
2019-03-09T02:58:32.447Z,2.25
2019-03-09T03:01:16.432Z,2.00
2019-03-09T03:03:43.520Z,1.90
2019-03-09T03:06:10.563Z,2.00
2019-03-09T03:08:37.761Z,2.30
2019-03-09T03:11:04.814Z,2.10
2019-03-09T03:13:31.778Z,2.20
2019-03-09T03:15:58.654Z,2.70
2019-03-09T03:18:25.619Z,2.23
2019-03-09T03:20:52.662Z,2.10
2019-03-09T03:23:19.693Z,2.47
2019-03-09T03:25:46.707Z,2.55
2019-03-09T03:28:13.621Z,2.02
2019-03-09T03:30:40.620Z,2.00
2019-03-09T03:33:07.667Z,2.05
2019-03-09T03:35:34.684Z,2.33
2019-03-09T03:38:01.651Z,1.77
2019-03-09T03:40:28.647Z,2.27
2019-03-09T03:42:55.676Z,2.10
2019-03-09T03:45:22.745Z,1.72
2019-03-09T03:47:49.647Z,2.63
2019-03-09T03:50:16.697Z,2.50
2019-03-09T03:52:43.712Z,2.80
2019-03-09T03:55:12.682Z,2.70
2019-03-09T03:57:39.718Z,3.37
2019-03-09T04:00:07.110Z,2.83
2019-03-09T04:02:34.192Z,2.30
2019-03-09T04:05:02.834Z,2.72
2019-03-09T04:07:30.190Z,3.10
2019-03-09T04:09:57.792Z,2.25
2019-03-09T04:12:25.195Z,2.45
2019-03-09T04:14:52.255Z,2.20
2019-03-09T04:17:19.156Z,2.55
2019-03-09T04:19:46.138Z,2.30
2019-03-09T04:22:13.101Z,2.35
2019-03-09T04:24:40.035Z,2.60
2019-03-09T04:27:10.111Z,2.10
2019-03-09T04:29:37.230Z,2.37
2019-03-09T04:32:04.113Z,2.10
2019-03-09T04:34:31.083Z,2.05
2019-03-09T04:36:59.675Z,1.82
2019-03-09T04:39:26.826Z,2.00
2019-03-09T04:41:53.832Z,2.00
2019-03-09T04:44:20.951Z,1.90
2019-03-09T04:46:47.938Z,1.90
2019-03-09T04:49:14.961Z,1.85
2019-03-09T04:51:42.019Z,2.00
2019-03-09T04:54:09.032Z,2.37
2019-03-09T04:56:36.121Z,1.90
2019-03-09T04:59:03.081Z,1.90
2019-03-09T05:01:30.009Z,2.20
2019-03-09T05:04:26.292Z,2.05
2019-03-09T05:06:53.570Z,1.60
2019-03-09T05:10:05.533Z,1.80
2019-03-09T05:12:32.624Z,1.65
2019-03-09T05:14:59.617Z,1.65
2019-03-09T05:17:26.621Z,1.70
2019-03-09T05:19:53.584Z,1.80
2019-03-09T05:22:20.635Z,1.70
2019-03-09T05:24:47.686Z,1.90
2019-03-09T05:27:14.778Z,1.60
2019-03-09T05:29:41.805Z,1.62
2019-03-09T05:32:08.905Z,1.67
2019-03-09T05:34:35.838Z,1.75
2019-03-09T05:37:03.008Z,2.00
2019-03-09T05:39:30.109Z,1.98
2019-03-09T05:41:57.142Z,1.70
2019-03-09T05:44:24.227Z,1.60
2019-03-09T05:46:51.243Z,1.60
2019-03-09T05:49:18.384Z,1.72
2019-03-09T05:52:30.199Z,1.80
2019-03-09T05:54:58.531Z,1.70
2019-03-09T05:57:25.590Z,1.30
2019-03-09T05:59:52.687Z,1.50
2019-03-09T06:02:19.600Z,1.30
2019-03-09T06:04:46.554Z,1.55
2019-03-09T06:07:13.732Z,1.42
2019-03-09T06:09:40.900Z,1.40
2019-03-09T06:12:07.867Z,1.20
2019-03-09T06:14:34.781Z,1.27
2019-03-09T06:17:01.736Z,1.55
2019-03-09T06:19:28.737Z,1.42
2019-03-09T06:21:55.680Z,1.40
2019-03-09T06:24:22.606Z,1.20
2019-03-09T06:26:49.578Z,1.30
2019-03-09T06:29:16.643Z,1.40
2019-03-09T06:32:21.493Z,1.10
2019-03-09T06:34:48.546Z,1.27
2019-03-09T06:37:18.106Z,1.00
2019-03-09T06:39:48.189Z,1.15
2019-03-09T06:42:50.449Z,1.17
2019-03-09T06:45:18.320Z,1.70
2019-03-09T06:47:45.346Z,1.23
2019-03-09T06:50:14.445Z,1.17
2019-03-09T06:52:43.235Z,1.20
2019-03-09T06:55:11.033Z,1.20
2019-03-09T06:57:38.130Z,1.30
2019-03-09T07:00:34.776Z,1.30
2019-03-09T07:03:02.289Z,1.10
2019-03-09T07:05:29.514Z,1.00
2019-03-09T07:07:56.525Z,3.10
2019-03-09T07:10:24.002Z,2.65
2019-03-09T07:12:51.073Z,1.95
2019-03-09T07:15:29.273Z,1.60
2019-03-09T07:18:07.388Z,1.30
2019-03-09T07:20:35.594Z,1.10
2019-03-09T07:23:02.706Z,1.00
2019-03-09T07:25:29.639Z,1.22
2019-03-09T07:28:08.021Z,0.90
2019-03-09T07:30:35.771Z,0.90
2019-03-09T07:33:04.350Z,1.00
2019-03-09T07:35:31.384Z,0.80
2019-03-09T07:37:58.464Z,0.80
2019-03-09T07:40:25.352Z,1.10
2019-03-09T07:42:52.347Z,0.90
2019-03-09T07:45:19.869Z,0.90
2019-03-09T07:47:49.006Z,0.90
2019-03-09T07:50:16.703Z,0.90
2019-03-09T07:52:44.145Z,0.80
2019-03-09T07:55:13.838Z,0.80
2019-03-09T07:57:41.004Z,0.70
2019-03-09T08:00:13.630Z,0.77
2019-03-09T08:02:40.708Z,1.00
2019-03-09T08:05:08.492Z,0.80
2019-03-09T08:07:35.520Z,0.90
2019-03-09T08:10:03.215Z,0.80
2019-03-09T08:12:30.257Z,0.70
2019-03-09T08:14:57.170Z,0.90
2019-03-09T08:17:25.304Z,0.80
2019-03-09T08:19:52.412Z,0.90
2019-03-09T08:22:19.446Z,0.90
2019-03-09T08:24:46.373Z,0.90
2019-03-09T08:27:13.337Z,1.00
2019-03-09T08:29:40.392Z,1.00
2019-03-09T08:32:07.400Z,0.90
2019-03-09T08:34:34.709Z,1.07
2019-03-09T08:37:01.790Z,0.93
2019-03-09T08:39:29.088Z,1.20
2019-03-09T08:41:56.078Z,1.00
2019-03-09T08:44:23.168Z,1.07
2019-03-09T08:46:50.212Z,0.90
2019-03-09T08:49:17.488Z,0.90
2019-03-09T08:51:44.488Z,1.10
2019-03-09T08:54:11.781Z,0.90
2019-03-09T08:56:38.796Z,1.00
2019-03-09T08:59:05.861Z,1.30
2019-03-09T09:01:33.136Z,1.10
2019-03-09T09:04:00.141Z,0.90
2019-03-09T09:06:29.272Z,1.13
2019-03-09T09:08:56.415Z,1.20
2019-03-09T09:11:23.575Z,1.10
2019-03-09T09:13:50.870Z,1.10
2019-03-09T09:16:20.631Z,1.00
2019-03-09T09:18:47.759Z,0.80
2019-03-09T09:21:14.843Z,1.10
2019-03-09T09:23:41.891Z,0.90
2019-03-09T09:26:09.151Z,1.00
2019-03-09T09:28:36.164Z,0.97
2019-03-09T09:31:03.097Z,1.00
2019-03-09T09:33:30.062Z,1.73
2019-03-09T09:35:58.220Z,1.20
2019-03-09T09:38:25.368Z,1.40
2019-03-09T09:40:52.435Z,1.50
2019-03-09T09:43:19.498Z,0.90
2019-03-09T09:45:46.533Z,1.10
2019-03-09T09:48:13.434Z,0.90
2019-03-09T09:50:40.610Z,1.10
2019-03-09T09:53:07.603Z,0.90
2019-03-09T09:55:34.587Z,1.20
2019-03-09T09:58:01.587Z,1.23
2019-03-09T10:00:28.966Z,1.00
2019-03-09T10:02:55.909Z,1.10
2019-03-09T10:05:23.291Z,0.90
2019-03-09T10:07:50.256Z,1.20
2019-03-09T10:10:17.417Z,1.00
2019-03-09T10:12:44.535Z,0.93
2019-03-09T10:15:13.846Z,1.20
2019-03-09T10:17:40.878Z,1.10
2019-03-09T10:20:08.553Z,1.17
2019-03-09T10:22:35.650Z,1.20
2019-03-09T10:25:03.608Z,1.47
2019-03-09T10:27:50.832Z,1.20
2019-03-09T10:30:19.338Z,1.40
2019-03-09T10:32:46.353Z,1.43
2019-03-09T10:35:16.768Z,1.20
2019-03-09T10:37:44.102Z,1.60
2019-03-09T10:40:12.437Z,1.60
2019-03-09T10:42:39.596Z,1.60
2019-03-09T10:45:07.367Z,1.50
2019-03-09T10:47:34.509Z,1.37
2019-03-09T10:50:01.774Z,1.47
2019-03-09T10:52:30.199Z,1.43
2019-03-09T10:54:57.200Z,1.63
2019-03-09T10:57:24.379Z,1.73
2019-03-09T10:59:51.628Z,1.13
2019-03-09T11:02:18.778Z,1.20
2019-03-09T11:04:46.051Z,1.33
2019-03-09T11:07:13.161Z,1.50
2019-03-09T11:09:40.337Z,1.30
2019-03-09T11:12:07.383Z,1.70
2019-03-09T11:14:34.515Z,1.70
2019-03-09T11:17:01.648Z,1.37
2019-03-09T11:19:28.741Z,1.67
2019-03-09T11:21:55.907Z,1.50
2019-03-09T11:24:23.360Z,1.57
2019-03-09T11:26:50.472Z,1.23
2019-03-09T11:29:17.423Z,1.83
2019-03-09T11:31:44.460Z,1.67
2019-03-09T11:34:11.755Z,1.53
2019-03-09T11:36:38.754Z,1.40
2019-03-09T11:39:06.402Z,2.40
2019-03-09T11:41:33.417Z,1.40
2019-03-09T11:44:00.741Z,1.60
2019-03-09T11:46:27.964Z,1.60
2019-03-09T11:48:55.025Z,1.47
2019-03-09T11:51:21.961Z,1.60
2019-03-09T11:53:49.123Z,1.20
2019-03-09T11:56:16.305Z,1.50
2019-03-09T11:58:43.208Z,1.23
2019-03-09T12:01:10.353Z,1.70
2019-03-09T12:03:37.618Z,2.00
2019-03-09T12:06:04.686Z,1.60
2019-03-09T12:08:31.830Z,1.50
2019-03-09T12:10:58.862Z,1.70
2019-03-09T12:13:25.942Z,1.20
2019-03-09T12:15:53.083Z,1.20
2019-03-09T12:18:20.057Z,1.30
2019-03-09T12:20:47.149Z,1.30
2019-03-09T12:23:19.430Z,1.53
2019-03-09T12:25:46.560Z,1.43
2019-03-09T12:28:13.810Z,1.30
2019-03-09T12:30:40.898Z,1.57
2019-03-09T12:33:08.002Z,1.60
2019-03-09T12:35:35.018Z,1.50
2019-03-09T12:38:02.316Z,1.47
2019-03-09T12:40:29.443Z,1.27
2019-03-09T12:42:56.493Z,1.40
2019-03-09T12:45:23.777Z,1.20
2019-03-09T12:47:50.929Z,1.40
2019-03-09T12:50:18.005Z,1.23
2019-03-09T12:52:44.969Z,1.23
2019-03-09T12:55:12.372Z,1.40
2019-03-09T12:57:39.353Z,1.20
2019-03-09T13:00:09.593Z,1.50
2019-03-09T13:02:36.623Z,1.13
2019-03-09T13:05:04.695Z,1.10
2019-03-09T13:07:31.683Z,1.13
2019-03-09T13:09:58.784Z,0.97
2019-03-09T13:12:25.782Z,1.20
2019-03-09T13:14:52.883Z,1.30
2019-03-09T13:17:19.952Z,1.30
2019-03-09T13:19:46.996Z,1.60
2019-03-09T13:22:13.968Z,2.20
2019-03-09T13:24:41.014Z,2.70
2019-03-09T13:27:08.119Z,2.10
2019-03-09T13:29:35.144Z,2.30
2019-03-09T13:32:02.043Z,2.00
2019-03-09T13:34:29.124Z,2.20
2019-03-09T13:36:56.116Z,1.90
2019-03-09T13:39:23.017Z,1.80
2019-03-09T13:41:50.005Z,2.00
2019-03-09T13:44:16.904Z,1.83
2019-03-09T13:46:43.976Z,2.20
2019-03-09T13:49:10.906Z,2.03
2019-03-09T13:51:37.858Z,1.83
2019-03-09T13:54:04.802Z,2.23
2019-03-09T13:56:31.706Z,2.50
2019-03-09T13:58:58.820Z,2.13
2019-03-09T14:01:25.883Z,1.60
2019-03-09T14:03:52.954Z,1.50
2019-03-09T14:06:20.031Z,1.80
2019-03-09T14:08:47.157Z,2.40
2019-03-09T14:11:14.179Z,2.13
2019-03-09T14:13:41.240Z,2.20
2019-03-09T14:16:08.222Z,2.40
2019-03-09T14:18:35.212Z,2.03
2019-03-09T14:21:02.332Z,1.87
2019-03-09T14:23:29.451Z,2.10
2019-03-09T14:25:57.450Z,2.03
2019-03-09T14:28:24.454Z,1.87
2019-03-09T14:30:54.208Z,1.20
2019-03-09T14:33:21.357Z,1.60
2019-03-09T14:35:48.405Z,1.20
2019-03-09T14:38:15.422Z,1.10
2019-03-09T14:40:42.488Z,1.20
2019-03-09T14:43:09.586Z,1.20
2019-03-09T14:45:36.592Z,1.30
2019-03-09T14:48:03.567Z,1.40
2019-03-09T14:50:30.542Z,1.40
2019-03-09T14:52:57.521Z,1.60
2019-03-09T14:55:24.565Z,1.50
2019-03-09T14:57:51.608Z,1.57
2019-03-09T15:00:19.294Z,1.80
2019-03-09T15:02:46.434Z,1.80
2019-03-09T15:05:13.508Z,1.27
2019-03-09T15:07:40.424Z,1.57
2019-03-09T15:10:07.946Z,1.30
2019-03-09T15:12:35.087Z,1.10
2019-03-09T15:15:02.292Z,1.13
2019-03-09T15:17:29.344Z,1.70
2019-03-09T15:19:56.299Z,2.10
2019-03-09T15:22:23.473Z,1.70
2019-03-09T15:24:50.524Z,1.40
2019-03-09T15:27:17.601Z,1.60
2019-03-09T15:29:44.653Z,1.43
2019-03-09T15:32:13.669Z,1.37
2019-03-09T15:34:40.744Z,1.20
2019-03-09T15:37:07.707Z,1.20
2019-03-09T15:39:34.691Z,1.40
2019-03-09T15:42:01.989Z,1.23
2019-03-09T15:44:29.143Z,1.20
2019-03-09T15:46:56.290Z,1.13
2019-03-09T15:49:23.419Z,1.60
2019-03-09T15:51:50.485Z,1.40
2019-03-09T15:54:17.617Z,1.63
2019-03-09T15:56:44.680Z,1.40
2019-03-09T15:59:11.715Z,1.57
2019-03-09T16:01:38.607Z,1.40
2019-03-09T16:04:05.676Z,1.53
2019-03-09T16:06:32.784Z,1.43
2019-03-09T16:08:59.822Z,1.80
2019-03-09T16:11:26.819Z,1.23
2019-03-09T16:13:53.809Z,1.50
2019-03-09T16:16:20.878Z,1.63
2019-03-09T16:18:47.810Z,1.50
2019-03-09T16:21:14.950Z,1.70
2019-03-09T16:23:41.965Z,2.13
2019-03-09T16:26:09.056Z,1.80
2019-03-09T16:28:36.085Z,2.00
2019-03-09T16:31:03.060Z,1.50
2019-03-09T16:33:29.975Z,2.60
2019-03-09T16:35:56.880Z,2.23
2019-03-09T16:38:24.056Z,1.97
2019-03-09T16:40:51.028Z,2.30
2019-03-09T16:43:18.055Z,1.77
2019-03-09T16:45:45.451Z,1.93
2019-03-09T16:48:12.506Z,2.30
2019-03-09T16:50:39.565Z,2.57
2019-03-09T16:53:06.531Z,1.77
2019-03-09T16:55:33.707Z,1.80
2019-03-09T16:58:00.744Z,2.23
2019-03-09T17:00:27.746Z,1.90
2019-03-09T17:02:54.774Z,1.93
2019-03-09T17:05:21.772Z,1.83
2019-03-09T17:07:48.797Z,1.90
2019-03-09T17:10:18.586Z,1.60
2019-03-09T17:12:44.848Z,1.90
2019-03-09T17:15:12.913Z,2.10
2019-03-09T17:17:40.009Z,2.30
2019-03-09T17:20:08.213Z,2.23
2019-03-09T17:22:35.159Z,2.10
2019-03-09T17:25:02.185Z,1.97
2019-03-09T17:27:29.090Z,1.93
2019-03-09T17:29:56.122Z,2.20
2019-03-09T17:32:25.970Z,2.33
2019-03-09T17:34:52.070Z,1.70
2019-03-09T17:37:19.084Z,2.17
2019-03-09T17:39:46.022Z,1.80
2019-03-09T17:42:12.976Z,2.47
2019-03-09T17:44:39.879Z,2.20
2019-03-09T17:47:06.974Z,1.90
2019-03-09T17:49:33.959Z,2.03
2019-03-09T17:52:00.898Z,2.00
2019-03-09T17:54:27.974Z,2.03
2019-03-09T17:56:56.508Z,1.97
2019-03-09T17:59:23.444Z,2.10
2019-03-09T18:01:50.408Z,2.30
2019-03-09T18:04:17.436Z,1.67
2019-03-09T18:06:44.460Z,2.23
2019-03-09T18:09:11.394Z,1.90
2019-03-09T18:11:38.393Z,2.03
2019-03-09T18:14:07.181Z,1.70
2019-03-09T18:16:34.180Z,2.10
2019-03-09T18:19:01.160Z,2.77
2019-03-09T18:21:28.066Z,2.40
2019-03-09T18:23:55.120Z,2.00
2019-03-09T18:26:22.324Z,2.50
2019-03-09T18:28:49.348Z,1.90
2019-03-09T18:31:16.472Z,2.20
2019-03-09T18:33:43.554Z,2.07
2019-03-09T18:36:10.610Z,2.00
2019-03-09T18:38:37.578Z,2.00
2019-03-09T18:41:04.580Z,1.90
2019-03-09T18:43:32.536Z,2.27
2019-03-09T18:45:59.737Z,2.10
2019-03-09T18:48:26.865Z,2.20
2019-03-09T18:50:54.005Z,2.40
2019-03-09T18:53:21.084Z,1.80
2019-03-09T18:55:48.047Z,2.60
2019-03-09T18:58:15.328Z,2.13
2019-03-09T19:00:42.569Z,2.10
2019-03-09T19:03:09.548Z,2.10
2019-03-09T19:05:36.671Z,2.03
2019-03-09T19:08:03.685Z,2.00
2019-03-09T19:10:30.593Z,1.90
2019-03-09T19:12:57.527Z,2.60
2019-03-09T19:15:24.602Z,1.80
2019-03-09T19:17:51.715Z,2.27
2019-03-09T19:20:18.673Z,2.63
2019-03-09T19:22:46.621Z,2.90
2019-03-09T19:25:13.762Z,2.60
2019-03-09T19:27:40.824Z,3.07
2019-03-09T19:30:09.814Z,2.37
2019-03-09T19:32:36.820Z,3.37
2019-03-09T19:35:04.526Z,2.60
2019-03-09T19:37:31.653Z,2.60
2019-03-09T19:39:58.713Z,1.83
2019-03-09T19:42:25.746Z,2.47
2019-03-09T19:44:52.725Z,2.30
2019-03-09T19:47:19.830Z,3.73
2019-03-09T19:49:46.867Z,2.43
2019-03-09T19:52:13.961Z,2.57
2019-03-09T19:54:40.941Z,2.60
2019-03-09T19:57:07.976Z,2.50
2019-03-09T19:59:34.943Z,2.70
2019-03-09T20:02:01.969Z,3.87
2019-03-09T20:04:29.456Z,2.60
2019-03-09T20:06:56.520Z,3.30
2019-03-09T20:09:23.473Z,3.00
2019-03-09T20:11:50.641Z,2.70
2019-03-09T20:14:17.662Z,2.50
2019-03-09T20:16:44.944Z,2.40
2019-03-09T20:19:12.123Z,3.50
2019-03-09T20:21:39.189Z,2.60
2019-03-09T20:24:06.225Z,2.50
2019-03-09T20:26:33.339Z,2.70
2019-03-09T20:29:00.355Z,2.70
2019-03-09T20:31:27.344Z,2.63
2019-03-09T20:33:54.466Z,3.00
2019-03-09T20:36:21.491Z,2.80
2019-03-09T20:38:48.905Z,2.47
2019-03-09T20:41:15.897Z,2.83
2019-03-09T20:43:43.044Z,3.07
2019-03-09T20:46:11.876Z,3.20
2019-03-09T20:48:39.006Z,3.37
2019-03-09T20:51:06.028Z,2.30
2019-03-09T20:53:33.473Z,3.10
2019-03-09T20:56:00.753Z,2.50
2019-03-09T20:58:28.092Z,2.87
2019-03-09T21:00:55.116Z,2.60
2019-03-09T21:03:23.024Z,2.93
2019-03-09T21:05:50.089Z,2.77
2019-03-09T21:08:17.384Z,2.97
2019-03-09T21:10:44.530Z,2.83
2019-03-09T21:13:11.588Z,3.80
2019-03-09T21:15:38.684Z,2.30
2019-03-09T21:18:05.759Z,3.13
2019-03-09T21:20:32.898Z,3.13
2019-03-09T21:23:00.170Z,2.70
2019-03-09T21:25:27.211Z,3.77
2019-03-09T21:27:55.954Z,3.30
2019-03-09T21:30:23.450Z,2.40
2019-03-09T21:32:50.512Z,3.40
2019-03-09T21:35:17.534Z,2.30
2019-03-09T21:37:44.703Z,2.57
2019-03-09T21:40:12.175Z,3.73
2019-03-09T21:42:39.424Z,3.10
2019-03-09T21:45:07.889Z,3.13
2019-03-09T21:47:34.943Z,3.30
2019-03-09T21:50:03.043Z,3.27
2019-03-09T21:52:30.132Z,2.63
2019-03-09T21:54:57.279Z,3.47
2019-03-09T21:57:24.390Z,3.40
2019-03-09T21:59:51.411Z,3.87
2019-03-09T22:02:18.488Z,3.00
2019-03-09T22:04:45.881Z,3.20
2019-03-09T22:07:12.876Z,2.80
2019-03-09T22:09:39.962Z,3.00
2019-03-09T22:12:07.001Z,2.73
2019-03-09T22:14:34.011Z,3.30
2019-03-09T22:17:08.818Z,3.80
2019-03-09T22:19:35.804Z,3.60
2019-03-09T22:22:05.818Z,3.90
2019-03-09T22:24:32.720Z,2.77
2019-03-09T22:26:59.822Z,3.57
2019-03-09T22:29:26.800Z,3.23
2019-03-09T22:31:53.887Z,3.83
2019-03-09T22:34:21.036Z,3.10
2019-03-09T22:36:48.025Z,2.73
2019-03-09T22:39:15.058Z,2.77
2019-03-09T22:41:42.103Z,3.33
2019-03-09T22:44:09.253Z,3.13
2019-03-09T22:46:36.345Z,3.43
2019-03-09T22:49:03.334Z,3.17
2019-03-09T22:51:30.507Z,2.90
2019-03-09T22:53:57.406Z,3.37
2019-03-09T22:56:24.467Z,3.20
2019-03-09T22:58:51.418Z,3.20
2019-03-09T23:01:18.504Z,3.60
2019-03-09T23:03:45.407Z,2.67
2019-03-09T23:06:12.559Z,2.80
2019-03-09T23:08:39.520Z,3.87
2019-03-09T23:11:06.591Z,3.73
2019-03-09T23:13:33.476Z,3.10
2019-03-09T23:16:00.581Z,2.70
2019-03-09T23:18:27.515Z,2.97
2019-03-09T23:20:54.538Z,3.60
2019-03-09T23:23:21.430Z,3.30
2019-03-09T23:25:48.365Z,3.43
2019-03-09T23:28:15.326Z,3.60
2019-03-09T23:30:42.375Z,3.17
2019-03-09T23:33:09.361Z,3.23
2019-03-09T23:35:36.332Z,3.70
2019-03-09T23:38:03.409Z,3.40
2019-03-09T23:40:30.403Z,3.10
2019-03-09T23:42:57.445Z,3.30
2019-03-09T23:45:24.445Z,3.50
2019-03-09T23:47:51.568Z,3.60
2019-03-09T23:50:18.724Z,5.77
2019-03-09T23:52:45.891Z,3.27
2019-03-09T23:55:21.157Z,3.90
2019-03-09T23:57:42.462Z,2.80
