createdAt,value
2018-06-29T00:00:42.987Z,20.79
2018-06-29T00:01:42.911Z,20.77
2018-06-29T00:02:43.095Z,20.70
2018-06-29T00:03:42.904Z,20.74
2018-06-29T00:04:42.874Z,20.72
2018-06-29T00:05:42.873Z,20.70
2018-06-29T00:06:42.875Z,20.62
2018-06-29T00:07:42.859Z,20.55
2018-06-29T00:08:42.837Z,20.66
2018-06-29T00:09:42.844Z,20.54
2018-06-29T00:10:42.821Z,20.51
2018-06-29T00:11:42.805Z,20.52
2018-06-29T00:12:42.797Z,20.38
2018-06-29T00:13:42.805Z,20.41
2018-06-29T00:14:43.033Z,20.39
2018-06-29T00:15:42.780Z,20.24
2018-06-29T00:16:42.761Z,20.31
2018-06-29T00:17:42.751Z,20.31
2018-06-29T00:18:42.730Z,20.29
2018-06-29T00:19:42.738Z,20.29
2018-06-29T00:20:42.707Z,20.28
2018-06-29T00:21:42.700Z,20.21
2018-06-29T00:22:42.687Z,20.14
2018-06-29T00:23:42.683Z,20.33
2018-06-29T00:24:42.664Z,20.21
2018-06-29T00:25:42.669Z,20.17
2018-06-29T00:26:42.642Z,20.10
2018-06-29T00:27:42.642Z,20.13
2018-06-29T00:28:42.623Z,20.10
2018-06-29T00:29:42.610Z,20.18
2018-06-29T00:30:42.617Z,20.14
2018-06-29T00:31:42.593Z,20.16
2018-06-29T00:32:42.579Z,20.01
2018-06-29T00:33:42.563Z,20.03
2018-06-29T00:34:42.556Z,20.06
2018-06-29T00:35:42.566Z,20.05
2018-06-29T00:36:44.449Z,20.06
2018-06-29T00:37:42.550Z,20.01
2018-06-29T00:38:42.513Z,19.88
2018-06-29T00:39:42.502Z,19.84
2018-06-29T00:40:42.507Z,19.87
2018-06-29T00:41:42.479Z,19.83
2018-06-29T00:42:42.483Z,19.76
2018-06-29T00:43:42.457Z,19.74
2018-06-29T00:44:42.445Z,19.74
2018-06-29T00:45:42.451Z,19.65
2018-06-29T00:46:42.432Z,19.71
2018-06-29T00:47:42.407Z,19.69
2018-06-29T00:48:42.401Z,19.69
2018-06-29T00:49:42.389Z,19.74
2018-06-29T00:50:42.376Z,19.61
2018-06-29T00:51:42.385Z,19.59
2018-06-29T00:52:42.358Z,19.65
2018-06-29T00:53:42.345Z,19.59
2018-06-29T00:54:42.383Z,19.55
2018-06-29T00:55:42.330Z,19.55
2018-06-29T00:56:42.310Z,19.61
2018-06-29T00:57:42.314Z,19.61
2018-06-29T00:58:42.291Z,19.48
2018-06-29T00:59:42.274Z,19.56
2018-06-29T01:00:42.271Z,19.54
2018-06-29T01:01:42.255Z,19.51
2018-06-29T01:02:42.260Z,19.55
2018-06-29T01:03:42.247Z,19.50
2018-06-29T01:04:42.221Z,19.55
2018-06-29T01:05:42.227Z,19.46
2018-06-29T01:06:42.203Z,19.39
2018-06-29T01:07:42.184Z,19.32
2018-06-29T01:08:42.179Z,19.37
2018-06-29T01:09:42.162Z,19.32
2018-06-29T01:10:42.171Z,19.39
2018-06-29T01:11:42.154Z,19.39
2018-06-29T01:12:42.129Z,19.43
2018-06-29T01:13:42.117Z,19.46
2018-06-29T01:14:42.127Z,19.37
2018-06-29T01:15:42.124Z,19.54
2018-06-29T01:16:42.088Z,19.47
2018-06-29T01:17:42.074Z,19.44
2018-06-29T01:18:42.078Z,19.54
2018-06-29T01:19:42.053Z,19.41
2018-06-29T01:20:42.056Z,19.40
2018-06-29T01:21:42.036Z,19.25
2018-06-29T01:22:42.016Z,19.28
2018-06-29T01:23:42.006Z,19.23
2018-06-29T01:24:41.993Z,19.22
2018-06-29T01:25:41.999Z,19.21
2018-06-29T01:26:41.990Z,19.22
2018-06-29T01:27:41.976Z,19.16
2018-06-29T01:28:41.959Z,19.21
2018-06-29T01:29:41.938Z,19.13
2018-06-29T01:30:41.928Z,19.13
2018-06-29T01:31:41.945Z,19.06
2018-06-29T01:32:41.907Z,19.02
2018-06-29T01:33:41.894Z,18.99
2018-06-29T01:34:41.880Z,18.98
2018-06-29T01:35:41.872Z,18.88
2018-06-29T01:36:41.855Z,18.92
2018-06-29T01:37:41.859Z,18.91
2018-06-29T01:38:41.836Z,18.88
2018-06-29T01:39:41.820Z,18.78
2018-06-29T01:40:41.810Z,18.73
2018-06-29T01:41:42.468Z,18.72
2018-06-29T01:42:41.791Z,18.70
2018-06-29T01:43:41.777Z,18.81
2018-06-29T01:44:41.767Z,18.80
2018-06-29T01:45:41.752Z,18.73
2018-06-29T01:46:41.763Z,18.67
2018-06-29T01:47:41.732Z,18.58
2018-06-29T01:48:41.719Z,18.65
2018-06-29T01:49:41.707Z,18.58
2018-06-29T01:50:41.694Z,18.67
2018-06-29T01:51:41.697Z,18.52
2018-06-29T01:52:41.687Z,18.54
2018-06-29T01:53:41.663Z,18.52
2018-06-29T01:54:41.667Z,18.47
2018-06-29T01:55:41.639Z,18.50
2018-06-29T01:56:41.624Z,18.54
2018-06-29T01:57:41.628Z,18.65
2018-06-29T01:58:41.602Z,18.51
2018-06-29T01:59:41.589Z,18.55
2018-06-29T02:00:41.576Z,18.54
2018-06-29T02:01:41.564Z,18.62
2018-06-29T02:02:41.566Z,18.50
2018-06-29T02:03:41.547Z,18.51
2018-06-29T02:04:41.532Z,18.65
2018-06-29T02:05:41.521Z,18.54
2018-06-29T02:06:41.504Z,18.54
2018-06-29T02:07:41.496Z,18.58
2018-06-29T02:08:41.494Z,18.62
2018-06-29T02:09:41.467Z,18.54
2018-06-29T02:10:41.461Z,18.55
2018-06-29T02:11:41.443Z,18.48
2018-06-29T02:12:41.437Z,18.63
2018-06-29T02:13:41.439Z,18.62
2018-06-29T02:14:41.409Z,18.50
2018-06-29T02:15:41.400Z,18.47
2018-06-29T02:16:41.388Z,18.33
2018-06-29T02:17:41.394Z,18.33
2018-06-29T02:18:41.359Z,18.32
2018-06-29T02:19:41.354Z,18.36
2018-06-29T02:20:41.342Z,18.37
2018-06-29T02:21:41.328Z,18.36
2018-06-29T02:22:41.313Z,18.35
2018-06-29T02:23:41.318Z,18.27
2018-06-29T02:24:41.302Z,18.26
2018-06-29T02:25:41.280Z,18.25
2018-06-29T02:26:41.286Z,18.21
2018-06-29T02:27:41.311Z,18.20
2018-06-29T02:28:41.240Z,18.18
2018-06-29T02:29:41.233Z,18.21
2018-06-29T02:30:41.259Z,18.23
2018-06-29T02:31:41.223Z,18.25
2018-06-29T02:32:41.203Z,18.21
2018-06-29T02:33:41.183Z,18.21
2018-06-29T02:34:41.175Z,18.29
2018-06-29T02:35:41.157Z,18.18
2018-06-29T02:36:41.172Z,18.14
2018-06-29T02:37:41.168Z,18.03
2018-06-29T02:38:41.121Z,17.96
2018-06-29T02:39:41.109Z,17.89
2018-06-29T02:40:41.095Z,17.96
2018-06-29T02:41:41.102Z,17.92
2018-06-29T02:42:41.075Z,17.92
2018-06-29T02:43:41.054Z,17.82
2018-06-29T02:44:41.047Z,17.93
2018-06-29T02:45:41.044Z,17.86
2018-06-29T02:46:41.050Z,17.87
2018-06-29T02:47:41.012Z,17.74
2018-06-29T02:48:41.018Z,17.81
2018-06-29T02:49:40.987Z,17.79
2018-06-29T02:50:40.977Z,17.84
2018-06-29T02:51:41.003Z,17.81
2018-06-29T02:52:40.955Z,17.72
2018-06-29T02:53:40.946Z,17.81
2018-06-29T02:54:40.929Z,17.78
2018-06-29T02:55:40.916Z,17.81
2018-06-29T02:56:40.906Z,17.86
2018-06-29T02:57:40.906Z,17.77
2018-06-29T02:58:40.878Z,17.77
2018-06-29T02:59:40.877Z,17.84
2018-06-29T03:00:40.854Z,17.77
2018-06-29T03:01:40.839Z,17.77
2018-06-29T03:02:40.847Z,17.75
2018-06-29T03:03:40.815Z,17.77
2018-06-29T03:04:40.803Z,17.72
2018-06-29T03:05:40.811Z,17.82
2018-06-29T03:06:40.777Z,17.95
2018-06-29T03:07:40.767Z,17.87
2018-06-29T03:08:40.772Z,17.96
2018-06-29T03:09:40.752Z,17.86
2018-06-29T03:10:40.736Z,17.89
2018-06-29T03:11:40.719Z,17.97
2018-06-29T03:12:40.708Z,17.92
2018-06-29T03:13:43.490Z,17.92
2018-06-29T03:14:40.692Z,17.82
2018-06-29T03:15:40.669Z,17.89
2018-06-29T03:16:40.650Z,17.86
2018-06-29T03:17:40.645Z,17.84
2018-06-29T03:18:40.633Z,17.79
2018-06-29T03:19:40.638Z,17.74
2018-06-29T03:20:40.624Z,17.72
2018-06-29T03:21:40.597Z,17.63
2018-06-29T03:22:40.577Z,17.63
2018-06-29T03:23:40.569Z,17.59
2018-06-29T03:24:40.559Z,17.68
2018-06-29T03:25:40.563Z,17.64
2018-06-29T03:26:40.530Z,17.66
2018-06-29T03:27:40.515Z,17.64
2018-06-29T03:28:40.509Z,17.70
2018-06-29T03:29:40.488Z,17.70
2018-06-29T03:30:40.513Z,17.64
2018-06-29T03:31:40.465Z,17.62
2018-06-29T03:32:40.458Z,17.64
2018-06-29T03:33:40.445Z,17.68
2018-06-29T03:34:40.436Z,17.68
2018-06-29T03:35:40.428Z,17.68
2018-06-29T03:37:01.423Z,17.66
2018-06-29T03:37:40.400Z,17.66
2018-06-29T03:38:40.381Z,17.64
2018-06-29T03:39:40.363Z,17.66
2018-06-29T03:40:40.418Z,17.59
2018-06-29T03:41:40.360Z,17.59
2018-06-29T03:42:40.335Z,17.59
2018-06-29T03:43:40.320Z,17.54
2018-06-29T03:44:40.303Z,17.64
2018-06-29T03:45:40.293Z,17.54
2018-06-29T03:46:40.284Z,17.55
2018-06-29T03:47:40.290Z,17.58
2018-06-29T03:48:40.260Z,17.51
2018-06-29T03:49:42.002Z,17.71
2018-06-29T03:50:40.234Z,17.54
2018-06-29T03:51:40.242Z,17.51
2018-06-29T03:52:40.211Z,17.58
2018-06-29T03:53:40.211Z,17.52
2018-06-29T03:54:40.198Z,17.55
2018-06-29T03:55:40.173Z,17.49
2018-06-29T03:56:40.172Z,17.52
2018-06-29T03:57:42.007Z,17.51
2018-06-29T03:58:40.137Z,17.46
2018-06-29T03:59:40.124Z,17.43
2018-06-29T04:00:40.109Z,17.41
2018-06-29T04:01:40.102Z,17.44
2018-06-29T04:02:40.102Z,17.49
2018-06-29T04:03:40.089Z,17.51
2018-06-29T04:04:40.063Z,17.51
2018-06-29T04:05:40.055Z,17.55
2018-06-29T04:06:42.006Z,17.56
2018-06-29T04:07:40.025Z,17.64
2018-06-29T04:08:40.013Z,17.63
2018-06-29T04:09:40.017Z,17.59
2018-06-29T04:10:39.985Z,17.63
2018-06-29T04:11:39.977Z,17.58
2018-06-29T04:12:39.966Z,17.64
2018-06-29T04:13:39.946Z,17.74
2018-06-29T04:14:39.951Z,17.70
2018-06-29T04:15:39.922Z,17.63
2018-06-29T04:16:39.911Z,17.64
2018-06-29T04:17:39.903Z,17.62
2018-06-29T04:18:39.887Z,17.66
2018-06-29T04:19:39.891Z,17.62
2018-06-29T04:20:39.865Z,17.63
2018-06-29T04:21:39.847Z,17.68
2018-06-29T04:22:39.856Z,17.72
2018-06-29T04:23:39.822Z,17.77
2018-06-29T04:24:39.829Z,17.81
2018-06-29T04:25:39.799Z,17.79
2018-06-29T04:26:39.789Z,17.87
2018-06-29T04:27:39.779Z,17.87
2018-06-29T04:28:39.766Z,17.89
2018-06-29T04:29:39.767Z,17.96
2018-06-29T04:30:39.743Z,18.03
2018-06-29T04:31:39.731Z,18.07
2018-06-29T04:32:39.716Z,18.05
2018-06-29T04:33:39.705Z,18.07
2018-06-29T04:34:39.693Z,18.08
2018-06-29T04:35:39.695Z,18.12
2018-06-29T04:36:39.668Z,18.12
2018-06-29T04:37:39.663Z,18.07
2018-06-29T04:38:39.638Z,18.21
2018-06-29T04:39:39.647Z,18.36
2018-06-29T04:40:39.616Z,18.44
2018-06-29T04:41:39.618Z,18.58
2018-06-29T04:42:39.597Z,18.63
2018-06-29T04:43:39.577Z,18.78
2018-06-29T04:44:39.566Z,18.85
2018-06-29T04:45:39.572Z,19.06
2018-06-29T04:46:39.564Z,19.39
2018-06-29T04:47:40.058Z,19.62
2018-06-29T04:48:39.515Z,19.76
2018-06-29T04:49:39.509Z,19.98
2018-06-29T04:50:39.497Z,20.02
2018-06-29T04:51:39.504Z,20.29
2018-06-29T04:52:39.470Z,20.42
2018-06-29T04:53:39.459Z,20.57
2018-06-29T04:54:39.455Z,20.69
2018-06-29T04:55:39.439Z,20.69
2018-06-29T04:56:39.426Z,20.73
2018-06-29T04:57:39.432Z,20.79
2018-06-29T04:58:39.411Z,20.85
2018-06-29T04:59:39.387Z,20.94
2018-06-29T05:00:39.381Z,20.92
2018-06-29T05:01:39.371Z,20.97
2018-06-29T05:02:39.359Z,20.89
2018-06-29T05:03:39.362Z,20.98
2018-06-29T05:04:39.331Z,20.98
2018-06-29T05:05:39.322Z,21.04
2018-06-29T05:06:39.318Z,21.10
2018-06-29T05:07:39.306Z,21.07
2018-06-29T05:08:39.292Z,20.94
2018-06-29T05:09:39.290Z,20.87
2018-06-29T05:10:39.267Z,20.97
2018-06-29T05:11:39.264Z,20.97
2018-06-29T05:12:39.247Z,20.97
2018-06-29T05:13:39.237Z,20.84
2018-06-29T05:14:40.050Z,20.82
2018-06-29T05:15:39.218Z,20.84
2018-06-29T05:16:39.211Z,20.77
2018-06-29T05:17:39.196Z,20.89
2018-06-29T05:18:39.185Z,20.89
2018-06-29T05:19:39.195Z,20.80
2018-06-29T05:20:39.165Z,20.85
2018-06-29T05:21:39.153Z,20.94
2018-06-29T05:22:39.142Z,20.94
2018-06-29T05:23:39.128Z,20.84
2018-06-29T05:24:39.137Z,20.72
2018-06-29T05:25:39.131Z,20.67
2018-06-29T05:26:39.102Z,20.62
2018-06-29T05:27:39.087Z,20.51
2018-06-29T05:28:39.126Z,20.52
2018-06-29T05:29:39.084Z,20.58
2018-06-29T05:30:39.070Z,20.59
2018-06-29T05:31:39.046Z,20.51
2018-06-29T05:32:39.045Z,20.47
2018-06-29T05:33:39.032Z,20.50
2018-06-29T05:34:39.017Z,20.39
2018-06-29T05:35:39.030Z,20.42
2018-06-29T05:36:39.006Z,20.43
2018-06-29T05:37:38.986Z,20.50
2018-06-29T05:38:38.972Z,20.58
2018-06-29T05:39:38.990Z,20.59
2018-06-29T05:40:38.979Z,20.66
2018-06-29T05:41:39.031Z,20.82
2018-06-29T05:42:38.971Z,20.69
2018-06-29T05:43:38.938Z,20.73
2018-06-29T05:44:38.913Z,20.73
2018-06-29T05:45:38.918Z,20.79
2018-06-29T05:46:38.901Z,20.94
2018-06-29T05:47:38.883Z,20.91
2018-06-29T05:48:38.870Z,20.84
2018-06-29T05:49:38.859Z,20.89
2018-06-29T05:50:38.908Z,20.82
2018-06-29T05:51:38.845Z,20.82
2018-06-29T05:52:38.824Z,20.77
2018-06-29T05:53:38.817Z,20.80
2018-06-29T05:54:38.806Z,20.80
2018-06-29T05:55:38.807Z,20.98
2018-06-29T05:56:38.809Z,20.98
2018-06-29T05:57:38.783Z,20.99
2018-06-29T05:58:38.763Z,21.19
2018-06-29T05:59:38.756Z,21.17
2018-06-29T06:00:38.743Z,21.22
2018-06-29T06:01:38.746Z,21.28
2018-06-29T06:02:38.733Z,21.19
2018-06-29T06:03:38.717Z,21.06
2018-06-29T06:04:38.806Z,21.01
2018-06-29T06:05:38.681Z,20.98
2018-06-29T06:06:38.724Z,21.13
2018-06-29T06:07:38.717Z,21.13
2018-06-29T06:08:38.660Z,21.25
2018-06-29T06:09:38.649Z,21.35
2018-06-29T06:10:38.648Z,21.43
2018-06-29T06:11:38.635Z,21.38
2018-06-29T06:12:38.637Z,21.31
2018-06-29T06:13:38.599Z,21.19
2018-06-29T06:14:38.599Z,21.31
2018-06-29T06:15:38.583Z,21.22
2018-06-29T06:16:38.577Z,21.22
2018-06-29T06:17:38.569Z,21.31
2018-06-29T06:18:38.565Z,21.44
2018-06-29T06:19:38.543Z,21.43
2018-06-29T06:20:38.557Z,21.58
2018-06-29T06:21:38.521Z,21.67
2018-06-29T06:22:38.511Z,21.80
2018-06-29T06:23:38.529Z,21.69
2018-06-29T06:24:38.486Z,21.75
2018-06-29T06:25:38.478Z,21.68
2018-06-29T06:26:38.478Z,21.74
2018-06-29T06:27:38.469Z,21.68
2018-06-29T06:28:38.447Z,21.71
2018-06-29T06:29:38.447Z,21.71
2018-06-29T06:30:38.424Z,21.72
2018-06-29T06:31:38.414Z,21.74
2018-06-29T06:32:38.399Z,21.91
2018-06-29T06:33:38.389Z,21.92
2018-06-29T06:34:38.399Z,22.03
2018-06-29T06:35:38.370Z,21.99
2018-06-29T06:36:38.361Z,22.02
2018-06-29T06:37:38.356Z,21.90
2018-06-29T06:38:38.336Z,21.92
2018-06-29T06:39:38.345Z,21.94
2018-06-29T06:40:38.334Z,21.90
2018-06-29T06:41:38.342Z,21.82
2018-06-29T06:42:38.297Z,21.98
2018-06-29T06:43:38.292Z,22.03
2018-06-29T06:44:38.277Z,22.00
2018-06-29T06:45:38.306Z,22.03
2018-06-29T06:46:38.255Z,21.90
2018-06-29T06:47:38.247Z,21.86
2018-06-29T06:48:38.245Z,21.90
2018-06-29T06:49:38.225Z,22.02
2018-06-29T06:50:38.212Z,22.00
2018-06-29T06:51:38.231Z,22.31
2018-06-29T06:52:38.191Z,22.35
2018-06-29T06:53:38.253Z,22.43
2018-06-29T06:54:38.174Z,22.51
2018-06-29T06:55:38.162Z,22.52
2018-06-29T06:56:38.175Z,22.60
2018-06-29T06:57:38.143Z,22.68
2018-06-29T06:58:38.124Z,22.67
2018-06-29T06:59:38.118Z,22.68
2018-06-29T07:00:38.109Z,22.70
2018-06-29T07:01:38.120Z,22.80
2018-06-29T07:02:38.093Z,23.01
2018-06-29T07:03:38.078Z,23.13
2018-06-29T07:04:38.068Z,23.10
2018-06-29T07:05:38.059Z,23.07
2018-06-29T07:06:38.064Z,23.19
2018-06-29T07:07:38.035Z,23.17
2018-06-29T07:08:38.045Z,23.27
2018-06-29T07:09:38.014Z,23.38
2018-06-29T07:10:38.008Z,23.48
2018-06-29T07:11:37.995Z,23.55
2018-06-29T07:12:38.052Z,23.50
2018-06-29T07:13:37.978Z,23.50
2018-06-29T07:14:37.965Z,23.58
2018-06-29T07:15:37.950Z,23.58
2018-06-29T07:16:37.957Z,23.60
2018-06-29T07:17:37.966Z,23.72
2018-06-29T07:18:37.921Z,23.72
2018-06-29T07:19:37.912Z,23.79
2018-06-29T07:20:37.911Z,23.80
2018-06-29T07:21:37.888Z,23.85
2018-06-29T07:22:37.903Z,23.83
2018-06-29T07:23:37.876Z,23.80
2018-06-29T07:24:37.873Z,23.79
2018-06-29T07:25:37.860Z,23.83
2018-06-29T07:26:37.858Z,23.85
2018-06-29T07:27:37.860Z,23.90
2018-06-29T07:28:37.828Z,23.97
2018-06-29T07:29:37.828Z,23.93
2018-06-29T07:30:37.808Z,23.90
2018-06-29T07:31:37.796Z,23.83
2018-06-29T07:32:37.807Z,23.66
2018-06-29T07:33:37.787Z,23.54
2018-06-29T07:34:37.771Z,23.47
2018-06-29T07:35:37.756Z,23.36
2018-06-29T07:36:37.751Z,23.38
2018-06-29T07:37:37.745Z,23.23
2018-06-29T07:38:37.780Z,23.23
2018-06-29T07:39:37.723Z,23.16
2018-06-29T07:40:37.703Z,23.23
2018-06-29T07:41:37.704Z,23.38
2018-06-29T07:42:37.687Z,23.48
2018-06-29T07:43:37.697Z,23.63
2018-06-29T07:44:37.662Z,23.84
2018-06-29T07:45:37.668Z,23.94
2018-06-29T07:46:37.660Z,24.08
2018-06-29T07:47:37.659Z,24.21
2018-06-29T07:48:37.643Z,24.30
2018-06-29T07:49:37.632Z,24.18
2018-06-29T07:50:37.612Z,24.21
2018-06-29T07:51:37.601Z,24.43
2018-06-29T07:52:37.586Z,24.39
2018-06-29T07:53:37.611Z,24.46
2018-06-29T07:54:37.600Z,24.43
2018-06-29T07:55:37.557Z,24.53
2018-06-29T07:56:37.558Z,24.64
2018-06-29T07:57:37.547Z,24.77
2018-06-29T07:58:37.642Z,24.95
2018-06-29T07:59:37.539Z,25.06
2018-06-29T08:00:37.510Z,25.08
2018-06-29T08:01:37.498Z,25.10
2018-06-29T08:02:37.510Z,25.09
2018-06-29T08:03:37.480Z,25.00
2018-06-29T08:04:37.495Z,25.05
2018-06-29T08:05:37.482Z,25.08
2018-06-29T08:06:37.473Z,25.23
2018-06-29T08:07:37.447Z,25.20
2018-06-29T08:08:38.075Z,25.18
2018-06-29T08:09:37.438Z,25.15
2018-06-29T08:10:37.485Z,25.06
2018-06-29T08:11:37.424Z,25.03
2018-06-29T08:12:37.400Z,25.18
2018-06-29T08:13:37.389Z,25.27
2018-06-29T08:14:37.382Z,25.32
2018-06-29T08:15:37.383Z,25.42
2018-06-29T08:16:37.373Z,25.30
2018-06-29T08:17:37.355Z,25.39
2018-06-29T08:18:37.363Z,25.47
2018-06-29T08:19:37.333Z,25.64
2018-06-29T08:20:37.334Z,25.67
2018-06-29T08:21:37.315Z,25.75
2018-06-29T08:22:37.306Z,25.64
2018-06-29T08:23:37.304Z,25.60
2018-06-29T08:24:37.289Z,25.47
2018-06-29T08:25:37.275Z,25.39
2018-06-29T08:26:37.281Z,25.60
2018-06-29T08:27:37.255Z,25.67
2018-06-29T08:28:37.251Z,25.76
2018-06-29T08:29:37.239Z,25.88
2018-06-29T08:30:37.228Z,25.90
2018-06-29T08:31:37.240Z,25.94
2018-06-29T08:32:37.214Z,26.10
2018-06-29T08:33:37.207Z,26.06
2018-06-29T08:34:37.195Z,26.17
2018-06-29T08:35:37.186Z,26.28
2018-06-29T08:36:37.191Z,26.44
2018-06-29T08:37:37.168Z,26.55
2018-06-29T08:38:37.200Z,26.67
2018-06-29T08:39:37.149Z,26.76
2018-06-29T08:40:37.145Z,26.85
2018-06-29T08:41:37.131Z,26.87
2018-06-29T08:42:37.152Z,26.84
2018-06-29T08:43:37.130Z,26.97
2018-06-29T08:44:37.103Z,27.17
2018-06-29T08:45:37.104Z,27.13
2018-06-29T08:46:37.147Z,27.18
2018-06-29T08:47:37.083Z,27.14
2018-06-29T08:48:37.085Z,27.09
2018-06-29T08:49:37.103Z,27.21
2018-06-29T08:50:37.053Z,27.25
2018-06-29T08:51:37.044Z,27.36
2018-06-29T08:52:37.034Z,27.43
2018-06-29T08:53:37.038Z,27.62
2018-06-29T08:54:37.035Z,27.79
2018-06-29T08:55:37.011Z,27.75
2018-06-29T08:56:37.004Z,27.87
2018-06-29T08:57:37.004Z,28.02
2018-06-29T08:58:36.985Z,28.40
2018-06-29T08:59:36.992Z,28.66
2018-06-29T09:00:36.979Z,29.00
2018-06-29T09:01:36.958Z,29.19
2018-06-29T09:02:36.955Z,29.55
2018-06-29T09:03:36.959Z,29.65
2018-06-29T09:04:36.948Z,29.87
2018-06-29T09:05:36.925Z,30.10
2018-06-29T09:06:36.916Z,30.64
2018-06-29T09:07:36.909Z,31.12
2018-06-29T09:08:37.635Z,31.68
2018-06-29T09:09:36.911Z,31.65
2018-06-29T09:10:36.886Z,32.18
2018-06-29T09:11:36.873Z,32.15
2018-06-29T09:12:36.869Z,32.26
2018-06-29T09:13:36.865Z,32.38
2018-06-29T09:14:36.854Z,32.79
2018-06-29T09:15:36.862Z,33.11
2018-06-29T09:16:36.836Z,33.23
2018-06-29T09:17:36.836Z,32.85
2018-06-29T09:18:36.825Z,32.62
2018-06-29T09:19:36.820Z,32.77
2018-06-29T09:20:36.823Z,32.35
2018-06-29T09:21:36.817Z,32.11
2018-06-29T09:22:36.805Z,32.08
2018-06-29T09:23:36.789Z,32.47
2018-06-29T09:24:36.788Z,32.60
2018-06-29T09:25:36.782Z,32.88
2018-06-29T09:26:36.792Z,33.06
2018-06-29T09:27:36.763Z,33.39
2018-06-29T09:28:36.760Z,32.79
2018-06-29T09:29:36.770Z,32.92
2018-06-29T09:30:36.755Z,32.84
2018-06-29T09:31:36.765Z,33.11
2018-06-29T09:32:36.750Z,33.06
2018-06-29T09:33:36.744Z,33.16
2018-06-29T09:34:36.742Z,33.15
2018-06-29T09:35:36.737Z,33.26
2018-06-29T09:36:36.750Z,33.56
2018-06-29T09:37:36.735Z,33.65
2018-06-29T09:38:36.733Z,33.78
2018-06-29T09:39:36.724Z,34.08
2018-06-29T09:40:36.728Z,34.00
2018-06-29T09:41:36.725Z,34.42
2018-06-29T09:42:36.821Z,34.43
2018-06-29T09:43:36.717Z,34.31
2018-06-29T09:44:36.727Z,34.24
2018-06-29T09:45:36.718Z,34.30
2018-06-29T09:46:36.723Z,34.27
2018-06-29T09:47:36.731Z,34.54
2018-06-29T09:48:36.736Z,34.82
2018-06-29T09:49:36.720Z,35.04
2018-06-29T09:50:36.719Z,34.40
2018-06-29T09:51:36.713Z,34.30
2018-06-29T09:52:36.729Z,34.27
2018-06-29T09:53:36.736Z,32.97
2018-06-29T09:54:36.735Z,33.22
2018-06-29T09:55:36.716Z,33.47
2018-06-29T09:56:36.721Z,33.61
2018-06-29T09:57:36.722Z,34.09
2018-06-29T09:58:36.737Z,34.24
2018-06-29T09:59:36.735Z,34.21
2018-06-29T10:00:36.771Z,33.98
2018-06-29T10:01:36.725Z,34.15
2018-06-29T10:02:39.273Z,34.35
2018-06-29T10:03:36.745Z,34.16
2018-06-29T10:04:36.724Z,34.17
2018-06-29T10:05:36.726Z,34.02
2018-06-29T10:06:36.724Z,34.21
2018-06-29T10:07:36.731Z,34.13
2018-06-29T10:08:36.744Z,33.78
2018-06-29T10:09:36.750Z,34.19
2018-06-29T10:10:36.732Z,34.12
2018-06-29T10:11:36.732Z,34.15
2018-06-29T10:12:36.735Z,33.88
2018-06-29T10:13:36.730Z,33.97
2018-06-29T10:14:36.752Z,34.19
2018-06-29T10:15:36.758Z,34.70
2018-06-29T10:16:36.739Z,34.65
2018-06-29T10:17:36.744Z,34.35
2018-06-29T10:18:36.742Z,34.40
2018-06-29T10:19:36.870Z,34.59
2018-06-29T10:20:36.761Z,34.96
2018-06-29T10:21:36.751Z,35.04
2018-06-29T10:22:36.752Z,34.92
2018-06-29T10:23:36.754Z,35.04
2018-06-29T10:24:36.764Z,34.96
2018-06-29T10:25:36.767Z,34.88
2018-06-29T10:26:36.758Z,35.10
2018-06-29T10:27:36.755Z,35.09
2018-06-29T10:28:36.756Z,35.41
2018-06-29T10:29:36.762Z,35.63
2018-06-29T10:30:38.620Z,35.93
2018-06-29T10:31:36.764Z,36.08
2018-06-29T10:32:36.774Z,35.82
2018-06-29T10:33:36.771Z,35.80
2018-06-29T10:34:36.774Z,35.97
2018-06-29T10:35:36.779Z,36.05
2018-06-29T10:36:36.837Z,36.07
2018-06-29T10:37:36.794Z,36.23
2018-06-29T10:38:36.802Z,36.20
2018-06-29T10:39:36.786Z,36.01
2018-06-29T10:40:36.792Z,35.84
2018-06-29T10:41:36.802Z,36.01
2018-06-29T10:42:36.797Z,35.96
2018-06-29T10:43:36.823Z,35.99
2018-06-29T10:44:36.816Z,35.71
2018-06-29T10:45:36.812Z,35.59
2018-06-29T10:46:36.812Z,35.81
2018-06-29T10:47:36.808Z,35.65
2018-06-29T10:48:36.828Z,35.48
2018-06-29T10:49:36.818Z,35.48
2018-06-29T10:50:36.819Z,35.52
2018-06-29T10:51:36.827Z,35.59
2018-06-29T10:52:36.829Z,35.70
2018-06-29T10:53:36.868Z,36.03
2018-06-29T10:54:36.838Z,36.44
2018-06-29T10:55:36.834Z,36.60
2018-06-29T10:56:36.855Z,36.25
2018-06-29T10:57:36.839Z,35.92
2018-06-29T10:58:36.899Z,35.77
2018-06-29T10:59:36.866Z,35.70
2018-06-29T11:00:36.856Z,35.80
2018-06-29T11:01:36.860Z,36.00
2018-06-29T11:02:36.861Z,35.75
2018-06-29T11:03:36.867Z,35.81
2018-06-29T11:04:36.908Z,36.22
2018-06-29T11:05:36.878Z,36.38
2018-06-29T11:06:36.879Z,36.59
2018-06-29T11:07:36.880Z,36.43
2018-06-29T11:08:36.888Z,36.16
2018-06-29T11:09:36.886Z,36.23
2018-06-29T11:10:36.908Z,36.29
2018-06-29T11:11:36.896Z,36.47
2018-06-29T11:12:36.897Z,36.50
2018-06-29T11:13:36.922Z,36.68
2018-06-29T11:14:36.912Z,36.62
2018-06-29T11:15:36.921Z,36.68
2018-06-29T11:16:36.911Z,36.51
2018-06-29T11:17:36.930Z,36.37
2018-06-29T11:18:36.925Z,36.12
2018-06-29T11:19:36.929Z,35.71
2018-06-29T11:20:36.950Z,35.70
2018-06-29T11:21:36.947Z,35.62
2018-06-29T11:22:36.970Z,35.48
2018-06-29T11:23:36.948Z,35.55
2018-06-29T11:24:36.979Z,35.84
2018-06-29T11:25:36.966Z,36.05
2018-06-29T11:26:36.957Z,36.08
2018-06-29T11:27:36.970Z,36.38
2018-06-29T11:28:36.969Z,36.59
2018-06-29T11:29:36.974Z,36.49
2018-06-29T11:30:37.065Z,36.46
2018-06-29T11:31:38.761Z,36.07
2018-06-29T11:32:51.952Z,36.20
2018-06-29T11:33:37.001Z,35.89
2018-06-29T11:34:37.006Z,35.84
2018-06-29T11:35:36.993Z,36.07
2018-06-29T11:36:37.019Z,36.00
2018-06-29T11:37:37.028Z,36.13
2018-06-29T11:38:37.009Z,36.27
2018-06-29T11:39:37.035Z,36.31
2018-06-29T11:40:37.011Z,36.29
2018-06-29T11:41:37.048Z,36.28
2018-06-29T11:42:37.069Z,35.90
2018-06-29T11:43:38.138Z,36.00
2018-06-29T11:44:37.054Z,36.09
2018-06-29T11:45:38.640Z,36.34
2018-06-29T11:46:37.043Z,36.35
2018-06-29T11:47:37.067Z,36.35
2018-06-29T11:48:37.068Z,36.00
2018-06-29T11:49:37.066Z,35.82
2018-06-29T11:50:37.094Z,35.58
2018-06-29T11:51:37.072Z,35.58
2018-06-29T11:52:37.103Z,35.65
2018-06-29T11:53:37.100Z,35.59
2018-06-29T11:54:37.106Z,35.74
2018-06-29T11:55:37.134Z,35.99
2018-06-29T11:56:37.110Z,36.27
2018-06-29T11:57:37.121Z,36.15
2018-06-29T11:58:37.177Z,36.27
2018-06-29T11:59:37.135Z,36.25
2018-06-29T12:00:37.142Z,36.09
2018-06-29T12:01:37.119Z,35.97
2018-06-29T12:02:37.147Z,35.85
2018-06-29T12:03:37.128Z,35.93
2018-06-29T12:04:37.145Z,35.87
2018-06-29T12:05:37.139Z,35.82
2018-06-29T12:06:37.160Z,35.53
2018-06-29T12:07:37.137Z,35.37
2018-06-29T12:08:37.139Z,34.97
2018-06-29T12:09:37.172Z,34.96
2018-06-29T12:10:37.170Z,35.15
2018-06-29T12:11:37.153Z,35.16
2018-06-29T12:12:37.160Z,34.99
2018-06-29T12:13:37.172Z,35.00
2018-06-29T12:14:37.179Z,34.94
2018-06-29T12:15:37.168Z,35.03
2018-06-29T12:16:37.172Z,35.02
2018-06-29T12:17:37.176Z,34.91
2018-06-29T12:18:37.187Z,34.88
2018-06-29T12:19:37.203Z,35.02
2018-06-29T12:20:37.216Z,34.99
2018-06-29T12:21:37.187Z,34.92
2018-06-29T12:22:37.189Z,34.96
2018-06-29T12:23:37.196Z,34.02
2018-06-29T12:24:37.195Z,33.94
2018-06-29T12:25:37.286Z,34.06
2018-06-29T12:26:37.217Z,34.24
2018-06-29T12:27:37.212Z,34.21
2018-06-29T12:28:37.231Z,34.28
2018-06-29T12:29:37.295Z,34.28
2018-06-29T12:30:37.237Z,34.40
2018-06-29T12:31:37.215Z,34.49
2018-06-29T12:32:37.246Z,34.56
2018-06-29T12:33:37.235Z,34.56
2018-06-29T12:34:37.264Z,34.54
2018-06-29T12:35:37.276Z,34.54
2018-06-29T12:36:37.276Z,34.65
2018-06-29T12:37:37.269Z,34.72
2018-06-29T12:38:37.247Z,34.80
2018-06-29T12:39:37.251Z,34.81
2018-06-29T12:40:37.276Z,34.80
2018-06-29T12:41:37.282Z,34.84
2018-06-29T12:42:37.284Z,34.70
2018-06-29T12:43:37.291Z,34.52
2018-06-29T12:44:37.278Z,34.28
2018-06-29T12:45:37.279Z,34.35
2018-06-29T12:46:37.292Z,34.42
2018-06-29T12:47:37.286Z,34.22
2018-06-29T12:48:37.276Z,34.25
2018-06-29T12:49:37.278Z,34.15
2018-06-29T12:50:37.284Z,33.68
2018-06-29T12:51:37.388Z,33.47
2018-06-29T12:52:37.315Z,33.42