createdAt,value
2022-12-25T00:02:40.005Z,78.07
2022-12-25T00:07:38.810Z,78.66
2022-12-25T00:12:37.638Z,79.43
2022-12-25T00:17:36.455Z,77.99
2022-12-25T00:22:35.413Z,76.92
2022-12-25T00:27:34.464Z,77.00
2022-12-25T00:32:36.667Z,76.35
2022-12-25T00:37:35.575Z,76.36
2022-12-25T00:42:34.519Z,76.65
2022-12-25T00:47:33.504Z,77.94
2022-12-25T00:52:32.748Z,77.79
2022-12-25T00:57:32.069Z,77.23
2022-12-25T01:02:31.056Z,76.63
2022-12-25T01:07:29.869Z,76.95
2022-12-25T01:12:29.535Z,77.39
2022-12-25T01:17:28.468Z,78.10
2022-12-25T01:22:27.833Z,78.25
2022-12-25T01:27:26.856Z,78.89
2022-12-25T01:32:26.045Z,79.20
2022-12-25T01:37:25.654Z,79.06
2022-12-25T01:42:24.603Z,79.67
2022-12-25T01:47:23.411Z,79.59
2022-12-25T01:52:25.217Z,79.67
2022-12-25T01:57:31.153Z,79.87
2022-12-25T02:02:30.223Z,80.28
2022-12-25T02:07:32.896Z,79.96
2022-12-25T02:12:34.696Z,79.49
2022-12-25T02:17:33.590Z,80.54
2022-12-25T02:23:03.558Z,80.50
2022-12-25T02:28:24.807Z,80.67
2022-12-25T02:33:54.482Z,80.06
2022-12-25T02:39:18.775Z,82.00
2022-12-25T02:44:40.821Z,82.90
2022-12-25T02:50:01.362Z,83.26
2022-12-25T02:55:28.005Z,82.80
2022-12-25T03:00:45.863Z,81.65
2022-12-25T03:06:04.238Z,82.18
2022-12-25T03:11:27.826Z,81.34
2022-12-25T03:16:45.519Z,83.21
2022-12-25T03:22:03.227Z,82.09
2022-12-25T03:27:02.388Z,81.44
2022-12-25T03:32:22.855Z,81.34
2022-12-25T03:37:48.031Z,80.88
2022-12-25T03:43:12.534Z,81.76
2022-12-25T03:48:30.794Z,82.18
2022-12-25T03:53:54.296Z,81.19
2022-12-25T03:59:22.831Z,82.20
2022-12-25T04:04:40.804Z,82.16
2022-12-25T04:09:58.430Z,82.84
2022-12-25T04:15:15.902Z,81.77
2022-12-25T04:20:34.005Z,82.73
2022-12-25T04:25:51.880Z,82.56
2022-12-25T04:31:09.413Z,81.37
2022-12-25T04:36:14.365Z,81.11
2022-12-25T04:41:14.309Z,81.12
2022-12-25T04:46:13.243Z,82.45
2022-12-25T04:51:18.609Z,82.08
2022-12-25T04:56:17.732Z,81.71
2022-12-25T05:01:16.740Z,82.41
2022-12-25T05:06:16.097Z,81.79
2022-12-25T05:11:16.631Z,81.53
2022-12-25T05:16:20.471Z,81.67
2022-12-25T05:21:20.214Z,81.01
2022-12-25T05:26:22.274Z,83.14
2022-12-25T05:31:21.870Z,82.46
2022-12-25T05:36:21.086Z,81.19
2022-12-25T05:41:20.148Z,80.60
2022-12-25T05:46:19.029Z,80.70
2022-12-25T05:51:17.831Z,80.60
2022-12-25T05:56:16.758Z,81.39
2022-12-25T06:01:21.757Z,82.07
2022-12-25T06:06:20.598Z,81.60
2022-12-25T06:11:19.787Z,80.54
2022-12-25T06:16:19.452Z,80.46
2022-12-25T06:21:18.438Z,81.29
2022-12-25T06:26:19.533Z,82.68
2022-12-25T06:31:21.178Z,82.84
2022-12-25T06:36:23.531Z,82.44
2022-12-25T06:41:24.528Z,81.67
2022-12-25T06:46:25.370Z,81.80
2022-12-25T06:51:27.628Z,82.12
2022-12-25T06:56:28.199Z,83.37
2022-12-25T07:01:31.065Z,83.68
2022-12-25T07:06:30.528Z,82.71
2022-12-25T07:11:29.448Z,82.68
2022-12-25T07:16:28.689Z,82.05
2022-12-25T07:21:27.636Z,83.10
2022-12-25T07:26:26.802Z,84.81
2022-12-25T07:31:25.753Z,83.32
2022-12-25T07:36:24.998Z,83.79
2022-12-25T07:41:24.196Z,83.56
2022-12-25T07:46:23.568Z,82.98
2022-12-25T07:51:23.614Z,83.45
2022-12-25T07:56:22.715Z,83.64
2022-12-25T08:01:29.760Z,82.71
2022-12-25T08:06:34.941Z,82.75
2022-12-25T08:11:33.748Z,83.46
2022-12-25T08:16:32.986Z,82.40
2022-12-25T08:21:31.951Z,81.00
2022-12-25T08:26:30.915Z,81.35
2022-12-25T08:31:30.797Z,81.38
2022-12-25T08:36:30.056Z,81.13
2022-12-25T08:41:29.052Z,80.30
2022-12-25T08:46:27.897Z,78.81
2022-12-25T08:51:26.927Z,78.08
2022-12-25T08:56:25.866Z,77.70
2022-12-25T09:01:25.031Z,78.02
2022-12-25T09:06:24.106Z,78.41
2022-12-25T09:11:23.859Z,78.53
2022-12-25T09:16:23.285Z,77.77
2022-12-25T09:21:22.324Z,80.12
2022-12-25T09:26:21.201Z,79.53
2022-12-25T09:31:22.691Z,78.98
2022-12-25T09:36:23.637Z,78.96
2022-12-25T09:41:34.295Z,76.18
2022-12-25T09:46:41.276Z,74.55
2022-12-25T09:51:44.559Z,77.07
2022-12-25T09:56:43.393Z,78.67
2022-12-25T10:01:55.225Z,78.69
2022-12-25T10:07:12.652Z,78.18
2022-12-25T10:12:30.116Z,78.15
2022-12-25T10:18:07.671Z,78.06
2022-12-25T10:23:14.782Z,77.96
2022-12-25T10:28:19.463Z,78.15
2022-12-25T10:33:18.564Z,77.92
2022-12-25T10:38:19.485Z,76.80
2022-12-25T10:43:24.826Z,77.30
2022-12-25T10:48:30.148Z,76.29
2022-12-25T10:53:39.287Z,76.79
2022-12-25T10:58:38.259Z,78.03
2022-12-25T11:03:45.162Z,77.90
2022-12-25T11:08:51.927Z,76.31
2022-12-25T11:14:00.398Z,75.82
2022-12-25T11:19:00.056Z,75.92
2022-12-25T11:24:03.586Z,75.77
2022-12-25T11:29:03.208Z,75.81
2022-12-25T11:34:36.788Z,75.09
2022-12-25T11:39:38.481Z,73.93
2022-12-25T11:44:46.469Z,73.97
2022-12-25T11:50:00.213Z,75.19
2022-12-25T11:55:14.189Z,74.39
2022-12-25T12:00:15.609Z,73.50
2022-12-25T12:05:24.179Z,74.83
2022-12-25T12:10:27.945Z,88.47
2022-12-25T12:15:31.123Z,75.90
2022-12-25T12:20:32.377Z,74.58
2022-12-25T12:25:31.528Z,68.91
2022-12-25T12:30:34.767Z,72.04
2022-12-25T12:35:38.068Z,72.52
2022-12-25T12:40:42.668Z,72.87
2022-12-25T12:45:42.058Z,73.97
2022-12-25T12:50:42.520Z,74.13
2022-12-25T12:55:41.328Z,74.68
2022-12-25T13:01:00.607Z,74.54
2022-12-25T13:06:10.224Z,74.64
2022-12-25T13:11:28.260Z,74.07
2022-12-25T13:16:41.724Z,74.56
2022-12-25T13:21:41.083Z,74.66
2022-12-25T13:26:40.084Z,75.19
2022-12-25T13:31:41.081Z,75.52
2022-12-25T13:36:40.453Z,74.72
2022-12-25T13:42:04.058Z,75.38
2022-12-25T13:47:23.772Z,74.23
2022-12-25T13:52:34.065Z,74.88
2022-12-25T13:57:39.727Z,75.69
2022-12-25T14:02:39.517Z,75.85
2022-12-25T14:07:39.035Z,76.50
2022-12-25T14:12:38.264Z,76.78
2022-12-25T14:17:37.410Z,76.63
2022-12-25T14:22:38.649Z,77.20
2022-12-25T14:27:37.726Z,76.38
2022-12-25T14:32:43.174Z,77.45
2022-12-25T14:37:42.593Z,77.15
2022-12-25T14:42:41.509Z,77.38
2022-12-25T14:47:54.503Z,77.65
2022-12-25T14:52:54.020Z,78.63
2022-12-25T14:58:06.367Z,79.44
2022-12-25T15:03:17.439Z,78.86
2022-12-25T15:08:24.801Z,77.87
2022-12-25T15:13:25.579Z,78.29
2022-12-25T15:18:27.753Z,78.57
2022-12-25T15:23:26.504Z,78.87
2022-12-25T15:28:25.382Z,79.21
2022-12-25T15:33:24.202Z,78.60
2022-12-25T15:38:23.445Z,79.49
2022-12-25T15:43:39.872Z,79.12
2022-12-25T15:48:39.624Z,79.19
2022-12-25T15:53:38.433Z,79.76
2022-12-25T15:58:37.611Z,78.92
2022-12-25T16:03:36.834Z,79.08
2022-12-25T16:08:35.645Z,78.93
2022-12-25T16:13:35.437Z,78.61
2022-12-25T16:18:34.502Z,79.53
2022-12-25T16:23:33.282Z,79.30
2022-12-25T16:28:32.175Z,77.96
2022-12-25T16:33:31.578Z,77.89
2022-12-25T16:38:31.704Z,77.94
2022-12-25T16:43:30.457Z,76.92
2022-12-25T16:48:29.207Z,76.73
2022-12-25T16:53:29.931Z,76.72
2022-12-25T16:58:28.667Z,76.56
2022-12-25T17:03:27.596Z,77.20
2022-12-25T17:08:29.137Z,79.38
2022-12-25T17:13:27.891Z,79.14
2022-12-25T17:18:26.958Z,79.35
2022-12-25T17:23:26.415Z,79.56
2022-12-25T17:28:25.382Z,79.48
2022-12-25T17:33:24.215Z,79.06
2022-12-25T17:38:23.057Z,78.65
2022-12-25T17:43:21.945Z,78.50
2022-12-25T17:48:20.818Z,78.01
2022-12-25T17:53:19.659Z,78.44
2022-12-25T17:58:18.405Z,78.69
2022-12-25T18:03:17.602Z,79.10
2022-12-25T18:08:16.466Z,78.97
2022-12-25T18:13:15.231Z,78.48
2022-12-25T18:18:14.164Z,77.74
2022-12-25T18:23:13.078Z,78.55
2022-12-25T18:28:12.502Z,78.02
2022-12-25T18:33:11.616Z,78.19
2022-12-25T18:38:11.367Z,78.08
2022-12-25T18:43:10.897Z,77.71
2022-12-25T18:48:10.536Z,77.86
2022-12-25T18:53:09.476Z,78.05
2022-12-25T18:58:08.278Z,78.32
2022-12-25T19:03:07.156Z,78.13
2022-12-25T19:08:06.781Z,77.46
2022-12-25T19:13:06.293Z,77.10
2022-12-25T19:18:05.043Z,77.22
2022-12-25T19:23:03.883Z,76.54
2022-12-25T19:28:02.723Z,76.31
2022-12-25T19:33:01.598Z,76.03
2022-12-25T19:38:00.375Z,76.29
2022-12-25T19:42:59.077Z,75.54
2022-12-25T19:47:58.278Z,74.67
2022-12-25T19:52:57.093Z,74.89
2022-12-25T19:57:58.251Z,74.86
2022-12-25T20:02:57.106Z,74.24
2022-12-25T20:07:57.636Z,75.26
2022-12-25T20:12:56.504Z,74.74
2022-12-25T20:17:55.361Z,75.10
2022-12-25T20:22:54.089Z,74.68
2022-12-25T20:27:52.885Z,75.29
2022-12-25T20:32:51.771Z,74.57
2022-12-25T20:37:50.722Z,75.19
2022-12-25T20:42:49.535Z,74.51
2022-12-25T20:47:48.442Z,75.11
2022-12-25T20:52:47.160Z,75.05
2022-12-25T20:57:47.325Z,75.79
2022-12-25T21:02:46.343Z,75.16
2022-12-25T21:07:45.224Z,74.91
2022-12-25T21:12:44.012Z,75.48
2022-12-25T21:17:43.942Z,75.53
2022-12-25T21:22:42.755Z,74.96
2022-12-25T21:27:41.480Z,75.49
2022-12-25T21:32:59.345Z,75.35
2022-12-25T21:37:58.286Z,76.04
2022-12-25T21:42:57.190Z,75.21
2022-12-25T21:48:01.336Z,75.47
2022-12-25T21:53:02.377Z,75.35
2022-12-25T21:58:02.016Z,76.13
2022-12-25T22:03:01.158Z,75.61
2022-12-25T22:08:00.238Z,75.46
2022-12-25T22:13:17.653Z,75.51
2022-12-25T22:18:35.063Z,75.26
2022-12-25T22:23:33.847Z,75.58
2022-12-25T22:28:32.724Z,75.56
2022-12-25T22:33:31.809Z,74.77
2022-12-25T22:38:30.996Z,74.36
2022-12-25T22:44:06.346Z,73.78
2022-12-25T22:48:48.492Z,74.12
2022-12-25T22:53:47.216Z,73.78
2022-12-25T22:58:46.025Z,74.76
2022-12-25T23:03:44.838Z,74.24
2022-12-25T23:08:43.588Z,74.59
2022-12-25T23:14:00.848Z,74.88
2022-12-25T23:19:18.121Z,74.10
2022-12-25T23:24:35.455Z,74.90
2022-12-25T23:29:37.066Z,74.96
2022-12-25T23:34:38.227Z,75.11
2022-12-25T23:39:37.517Z,74.40
2022-12-25T23:44:36.323Z,74.52
2022-12-25T23:49:35.269Z,75.32
2022-12-25T23:54:34.239Z,74.22
2022-12-25T23:59:33.327Z,75.10
