createdAt,value
2023-06-29T00:00:16.223Z,243.90
2023-06-29T00:01:16.300Z,244.32
2023-06-29T00:02:16.151Z,246.04
2023-06-29T00:03:19.480Z,243.25
2023-06-29T00:04:16.074Z,243.51
2023-06-29T00:05:16.106Z,244.19
2023-06-29T00:06:16.052Z,243.49
2023-06-29T00:07:16.146Z,244.22
2023-06-29T00:08:16.070Z,243.40
2023-06-29T00:09:16.058Z,243.48
2023-06-29T00:10:15.998Z,244.48
2023-06-29T00:11:15.923Z,243.48
2023-06-29T00:12:15.919Z,243.85
2023-06-29T00:13:15.958Z,244.46
2023-06-29T00:14:15.987Z,246.18
2023-06-29T00:15:15.860Z,243.50
2023-06-29T00:16:15.831Z,243.78
2023-06-29T00:17:15.801Z,243.29
2023-06-29T00:18:15.838Z,243.55
2023-06-29T00:19:16.138Z,243.40
2023-06-29T00:20:15.814Z,243.31
2023-06-29T00:21:15.754Z,241.60
2023-06-29T00:22:15.716Z,237.33
2023-06-29T00:23:15.733Z,234.65
2023-06-29T00:24:15.696Z,234.56
2023-06-29T00:25:15.722Z,227.90
2023-06-29T00:26:15.668Z,227.39
2023-06-29T00:27:15.657Z,227.57
2023-06-29T00:28:15.733Z,227.61
2023-06-29T00:29:15.616Z,227.59
2023-06-29T00:30:15.598Z,225.49
2023-06-29T00:31:15.613Z,227.28
2023-06-29T00:32:15.573Z,221.71
2023-06-29T00:33:15.540Z,221.53
2023-06-29T00:34:15.539Z,220.78
2023-06-29T00:35:15.540Z,217.82
2023-06-29T00:36:15.522Z,217.54
2023-06-29T00:37:15.524Z,216.25
2023-06-29T00:38:15.517Z,216.25
2023-06-29T00:39:15.483Z,214.35
2023-06-29T00:40:15.650Z,212.73
2023-06-29T00:41:15.463Z,214.86
2023-06-29T00:42:15.525Z,216.28
2023-06-29T00:43:15.426Z,208.05
2023-06-29T00:44:15.415Z,207.11
2023-06-29T00:45:15.392Z,204.18
2023-06-29T00:46:15.390Z,203.74
2023-06-29T00:47:15.381Z,203.71
2023-06-29T00:48:15.464Z,204.17
2023-06-29T00:49:15.357Z,203.57
2023-06-29T00:50:15.361Z,202.04
2023-06-29T00:51:15.396Z,201.81
2023-06-29T00:52:15.452Z,201.56
2023-06-29T00:53:15.451Z,201.28
2023-06-29T00:54:15.429Z,192.59
2023-06-29T00:55:15.455Z,187.84
2023-06-29T00:56:15.474Z,181.33
2023-06-29T00:57:15.379Z,175.49
2023-06-29T00:58:16.323Z,173.05
2023-06-29T00:59:15.366Z,168.00
2023-06-29T01:00:15.339Z,168.24
2023-06-29T01:01:15.395Z,167.37
2023-06-29T01:02:15.321Z,168.11
2023-06-29T01:03:15.763Z,161.74
2023-06-29T01:04:15.314Z,155.09
2023-06-29T01:05:15.296Z,149.75
2023-06-29T01:06:15.308Z,153.40
2023-06-29T01:07:15.312Z,146.56
2023-06-29T01:08:15.290Z,145.59
2023-06-29T01:09:16.170Z,143.28
2023-06-29T01:10:15.266Z,140.46
2023-06-29T01:11:15.248Z,135.50
2023-06-29T01:12:15.291Z,135.48
2023-06-29T01:13:15.227Z,128.54
2023-06-29T01:14:15.296Z,127.95
2023-06-29T01:15:15.200Z,122.09
2023-06-29T01:16:15.238Z,117.95
2023-06-29T01:17:15.192Z,112.95
2023-06-29T01:18:15.256Z,115.16
2023-06-29T01:19:15.181Z,109.88
2023-06-29T01:20:15.210Z,116.48
2023-06-29T01:21:15.142Z,104.44
2023-06-29T01:22:15.141Z,105.21
2023-06-29T01:23:15.261Z,97.17
2023-06-29T01:24:15.114Z,93.08
2023-06-29T01:25:15.115Z,93.47
2023-06-29T01:26:15.106Z,89.22
2023-06-29T01:27:15.118Z,95.20
2023-06-29T01:28:15.150Z,90.27
2023-06-29T01:29:15.051Z,85.22
2023-06-29T01:30:15.122Z,87.00
2023-06-29T01:31:15.072Z,84.94
2023-06-29T01:32:15.028Z,86.16
2023-06-29T01:33:15.103Z,81.99
2023-06-29T01:34:14.987Z,79.18
2023-06-29T01:35:15.015Z,85.01
2023-06-29T01:36:14.975Z,79.32
2023-06-29T01:37:14.981Z,76.20
2023-06-29T01:38:14.988Z,77.99
2023-06-29T01:39:14.928Z,76.12
2023-06-29T01:40:14.920Z,73.92
2023-06-29T01:41:14.912Z,70.47
2023-06-29T01:42:14.897Z,70.49
2023-06-29T01:43:15.210Z,67.01
2023-06-29T01:44:14.862Z,64.94
2023-06-29T01:45:14.921Z,61.74
2023-06-29T01:46:14.873Z,59.62
2023-06-29T01:47:14.820Z,60.92
2023-06-29T01:48:14.913Z,59.90
2023-06-29T01:49:14.822Z,57.41
2023-06-29T01:50:14.793Z,57.34
2023-06-29T01:51:14.816Z,52.56
2023-06-29T01:52:14.783Z,55.40
2023-06-29T01:53:15.367Z,48.56
2023-06-29T01:54:14.752Z,51.08
2023-06-29T01:55:14.771Z,52.14
2023-06-29T01:56:14.731Z,51.23
2023-06-29T01:57:14.773Z,55.12
2023-06-29T01:58:15.278Z,47.06
2023-06-29T01:59:14.691Z,53.47
2023-06-29T02:00:14.684Z,48.73
2023-06-29T02:01:14.724Z,44.92
2023-06-29T02:02:14.671Z,42.71
2023-06-29T02:03:14.742Z,43.18
2023-06-29T02:04:14.650Z,41.02
2023-06-29T02:05:14.667Z,42.59
2023-06-29T02:06:14.672Z,42.73
2023-06-29T02:07:15.267Z,43.21
2023-06-29T02:08:14.647Z,39.46
2023-06-29T02:09:14.614Z,36.89
2023-06-29T02:10:14.618Z,34.70
2023-06-29T02:11:14.621Z,36.71
2023-06-29T02:12:14.651Z,39.48
2023-06-29T02:13:14.689Z,29.86
2023-06-29T02:14:14.678Z,30.04
2023-06-29T02:15:14.679Z,29.93
2023-06-29T02:16:14.671Z,30.13
2023-06-29T02:17:14.665Z,29.18
2023-06-29T02:18:14.622Z,24.45
2023-06-29T02:19:14.632Z,33.76
2023-06-29T02:20:14.619Z,32.35
2023-06-29T02:21:14.614Z,31.56
2023-06-29T02:22:14.706Z,35.48
2023-06-29T02:23:14.616Z,37.78
2023-06-29T02:24:14.657Z,33.08
2023-06-29T02:25:14.745Z,36.29
2023-06-29T02:26:14.717Z,33.90
2023-06-29T02:27:14.687Z,35.08
2023-06-29T02:28:14.702Z,32.83
2023-06-29T02:29:14.661Z,33.12
2023-06-29T02:30:14.822Z,31.77
2023-06-29T02:31:14.747Z,28.85
2023-06-29T02:32:14.626Z,28.93
2023-06-29T02:33:14.881Z,28.93
2023-06-29T02:34:14.594Z,29.00
2023-06-29T02:35:14.575Z,29.03
2023-06-29T02:36:14.579Z,29.15
2023-06-29T02:37:14.560Z,31.03
2023-06-29T02:38:14.582Z,25.01
2023-06-29T02:39:14.649Z,29.18
2023-06-29T02:40:14.677Z,29.26
2023-06-29T02:41:14.655Z,29.59
2023-06-29T02:42:14.649Z,26.80
2023-06-29T02:43:16.242Z,26.82
2023-06-29T02:44:14.642Z,25.31
2023-06-29T02:45:14.626Z,23.94
2023-06-29T02:46:14.658Z,34.19
2023-06-29T02:47:14.650Z,31.13
2023-06-29T02:48:14.611Z,31.32
2023-06-29T02:49:14.597Z,31.19
2023-06-29T02:50:14.668Z,31.45
2023-06-29T02:51:14.618Z,32.05
2023-06-29T02:52:14.715Z,31.22
2023-06-29T02:53:14.660Z,31.38
2023-06-29T02:54:14.570Z,31.62
2023-06-29T02:55:14.607Z,28.43
2023-06-29T02:56:14.587Z,31.34
2023-06-29T02:57:14.642Z,33.78
2023-06-29T02:58:14.715Z,29.15
2023-06-29T02:59:14.563Z,29.39
2023-06-29T03:00:14.606Z,30.07
2023-06-29T03:01:14.609Z,31.82
2023-06-29T03:02:14.649Z,33.98
2023-06-29T03:03:14.678Z,39.05
2023-06-29T03:04:14.599Z,29.57
2023-06-29T03:05:15.262Z,30.00
2023-06-29T03:06:14.536Z,33.45
2023-06-29T03:07:15.290Z,34.48
2023-06-29T03:08:14.564Z,40.82
2023-06-29T03:09:14.497Z,29.62
2023-06-29T03:10:14.540Z,31.25
2023-06-29T03:11:14.494Z,33.62
2023-06-29T03:12:14.469Z,36.24
2023-06-29T03:13:14.762Z,29.39
2023-06-29T03:14:14.435Z,30.23
2023-06-29T03:15:15.235Z,30.87
2023-06-29T03:16:14.548Z,34.28
2023-06-29T03:17:14.497Z,34.38
2023-06-29T03:18:14.774Z,32.35
2023-06-29T03:19:15.228Z,32.43
2023-06-29T03:20:14.509Z,33.21
2023-06-29T03:21:18.272Z,32.77
2023-06-29T03:22:15.237Z,32.72
2023-06-29T03:23:15.438Z,34.10
2023-06-29T03:24:15.254Z,31.91
2023-06-29T03:25:14.499Z,34.86
2023-06-29T03:26:14.496Z,37.39
2023-06-29T03:27:14.420Z,39.73
2023-06-29T03:28:14.828Z,36.18
2023-06-29T03:29:14.514Z,37.71
2023-06-29T03:30:14.528Z,41.01
2023-06-29T03:31:14.572Z,37.68
2023-06-29T03:32:14.627Z,41.23
2023-06-29T03:33:15.319Z,45.46
2023-06-29T03:34:14.773Z,37.93
2023-06-29T03:35:14.721Z,38.29
2023-06-29T03:36:14.744Z,38.13
2023-06-29T03:37:14.716Z,38.97
2023-06-29T03:38:14.735Z,38.26
2023-06-29T03:39:14.750Z,38.81
2023-06-29T03:40:14.731Z,42.01
2023-06-29T03:41:14.685Z,40.13
2023-06-29T03:42:14.707Z,46.05
2023-06-29T03:43:14.782Z,52.24
2023-06-29T03:44:14.685Z,51.61
2023-06-29T03:45:14.656Z,48.11
2023-06-29T03:46:14.728Z,46.19
2023-06-29T03:47:14.677Z,46.33
2023-06-29T03:48:14.745Z,46.62
2023-06-29T03:49:14.685Z,48.38
2023-06-29T03:50:14.632Z,46.55
2023-06-29T03:51:14.653Z,46.83
2023-06-29T03:52:14.634Z,46.40
2023-06-29T03:53:14.745Z,47.20
2023-06-29T03:54:14.628Z,46.36
2023-06-29T03:55:14.621Z,46.39
2023-06-29T03:56:14.650Z,47.00
2023-06-29T03:57:14.620Z,46.46
2023-06-29T03:58:14.623Z,46.97
2023-06-29T03:59:14.598Z,46.84
2023-06-29T04:00:14.591Z,46.10
2023-06-29T04:01:14.613Z,45.25
2023-06-29T04:02:14.646Z,40.67
2023-06-29T04:03:15.319Z,40.86
2023-06-29T04:04:14.625Z,41.05
2023-06-29T04:05:14.609Z,41.48
2023-06-29T04:06:14.569Z,40.73
2023-06-29T04:07:14.664Z,39.57
2023-06-29T04:08:14.585Z,39.47
2023-06-29T04:09:14.586Z,40.87
2023-06-29T04:10:14.597Z,40.73
2023-06-29T04:11:14.587Z,40.51
2023-06-29T04:12:14.593Z,39.79
2023-06-29T04:13:19.425Z,36.07
2023-06-29T04:14:14.576Z,40.84
2023-06-29T04:15:14.593Z,40.96
2023-06-29T04:16:14.634Z,40.90
2023-06-29T04:17:14.577Z,40.96
2023-06-29T04:18:14.596Z,41.34
2023-06-29T04:19:16.944Z,41.30
2023-06-29T04:20:14.577Z,40.73
2023-06-29T04:21:14.593Z,38.66
2023-06-29T04:22:14.593Z,37.44
2023-06-29T04:23:14.599Z,36.73
2023-06-29T04:24:14.597Z,36.23
2023-06-29T04:25:14.599Z,34.92
2023-06-29T04:26:14.605Z,35.59
2023-06-29T04:27:14.610Z,34.39
2023-06-29T04:28:14.641Z,34.06
2023-06-29T04:29:14.658Z,30.26
2023-06-29T04:30:14.624Z,30.13
2023-06-29T04:31:14.654Z,32.57
2023-06-29T04:32:14.681Z,32.66
2023-06-29T04:33:14.783Z,32.92
2023-06-29T04:34:14.643Z,31.08
2023-06-29T04:35:14.699Z,29.28
2023-06-29T04:36:14.682Z,31.04
2023-06-29T04:37:14.624Z,31.78
2023-06-29T04:38:14.689Z,30.44
2023-06-29T04:39:14.642Z,34.32
2023-06-29T04:40:14.636Z,33.87
2023-06-29T04:41:14.627Z,33.59
2023-06-29T04:42:14.654Z,33.97
2023-06-29T04:43:14.746Z,34.15
2023-06-29T04:44:14.630Z,34.38
2023-06-29T04:45:14.634Z,35.13
2023-06-29T04:46:14.660Z,36.19
2023-06-29T04:47:14.671Z,38.43
2023-06-29T04:48:14.626Z,39.28
2023-06-29T04:49:14.636Z,39.50
2023-06-29T04:50:14.756Z,38.96
2023-06-29T04:51:14.691Z,39.17
2023-06-29T04:52:14.647Z,39.93
2023-06-29T04:53:14.612Z,40.51
2023-06-29T04:54:14.613Z,42.35
2023-06-29T04:55:14.601Z,43.65
2023-06-29T04:56:14.616Z,39.27
2023-06-29T04:57:14.692Z,40.14
2023-06-29T04:58:14.623Z,40.91
2023-06-29T04:59:14.583Z,42.64
2023-06-29T05:00:14.586Z,46.78
2023-06-29T05:01:14.613Z,45.61
2023-06-29T05:02:14.621Z,45.70
2023-06-29T05:03:14.943Z,46.51
2023-06-29T05:04:14.557Z,45.84
2023-06-29T05:05:14.565Z,45.43
2023-06-29T05:06:14.557Z,45.13
2023-06-29T05:07:14.586Z,43.29
2023-06-29T05:08:14.594Z,43.47
2023-06-29T05:09:14.564Z,43.49
2023-06-29T05:10:14.537Z,45.03
2023-06-29T05:11:14.541Z,46.45
2023-06-29T05:12:14.542Z,47.90
2023-06-29T05:13:14.610Z,48.86
2023-06-29T05:14:14.516Z,50.35
2023-06-29T05:15:14.508Z,48.28
2023-06-29T05:16:14.518Z,47.91
2023-06-29T05:17:14.612Z,42.06
2023-06-29T05:18:14.502Z,42.41
2023-06-29T05:19:14.486Z,43.35
2023-06-29T05:20:14.497Z,43.81
2023-06-29T05:21:14.494Z,42.50
2023-06-29T05:22:14.458Z,42.59
2023-06-29T05:23:14.503Z,43.64
2023-06-29T05:24:14.455Z,45.75
2023-06-29T05:25:14.463Z,44.18
2023-06-29T05:26:14.454Z,43.80
2023-06-29T05:27:14.422Z,44.90
2023-06-29T05:28:14.424Z,52.11
2023-06-29T05:29:14.452Z,49.20
2023-06-29T05:30:14.487Z,47.67
2023-06-29T05:31:16.374Z,46.49
2023-06-29T05:32:14.407Z,48.57
2023-06-29T05:33:14.414Z,49.29
2023-06-29T05:34:14.411Z,47.03
2023-06-29T05:35:14.418Z,50.50
2023-06-29T05:36:14.370Z,47.48
2023-06-29T05:37:14.489Z,52.89
2023-06-29T05:38:14.783Z,51.37
2023-06-29T05:39:14.452Z,52.85
2023-06-29T05:40:14.465Z,53.02
2023-06-29T05:41:14.423Z,52.94
2023-06-29T05:42:14.410Z,53.11
2023-06-29T05:43:15.984Z,50.75
2023-06-29T05:44:14.387Z,52.60
2023-06-29T05:45:14.490Z,55.52
2023-06-29T05:46:14.645Z,55.87
2023-06-29T05:47:14.355Z,55.87
2023-06-29T05:48:14.417Z,53.06
2023-06-29T05:49:14.501Z,53.04
2023-06-29T05:50:14.399Z,53.56
2023-06-29T05:51:14.327Z,49.06
2023-06-29T05:52:14.337Z,50.85
2023-06-29T05:53:14.359Z,51.24
2023-06-29T05:54:14.332Z,51.72
2023-06-29T05:55:14.333Z,52.03
2023-06-29T05:56:14.334Z,51.17
2023-06-29T05:57:14.374Z,51.31
2023-06-29T05:58:14.381Z,51.81
2023-06-29T05:59:14.305Z,54.05
2023-06-29T06:00:14.298Z,54.80
2023-06-29T06:01:14.386Z,47.96
2023-06-29T06:02:14.274Z,51.92
2023-06-29T06:03:14.434Z,53.75
2023-06-29T06:04:14.309Z,53.94
2023-06-29T06:05:14.258Z,47.25
2023-06-29T06:06:14.293Z,48.36
2023-06-29T06:07:14.282Z,52.67
2023-06-29T06:08:15.712Z,53.87
2023-06-29T06:09:14.236Z,52.88
2023-06-29T06:10:14.186Z,48.93
2023-06-29T06:11:14.191Z,53.71
2023-06-29T06:12:14.157Z,53.00
2023-06-29T06:13:14.229Z,53.61
2023-06-29T06:14:14.183Z,52.80
2023-06-29T06:15:14.147Z,53.53
2023-06-29T06:16:14.192Z,56.26
2023-06-29T06:17:14.168Z,52.92
2023-06-29T06:18:14.252Z,49.86
2023-06-29T06:19:14.277Z,52.46
2023-06-29T06:20:14.320Z,55.36
2023-06-29T06:21:14.374Z,53.55
2023-06-29T06:22:14.392Z,52.60
2023-06-29T06:23:14.429Z,53.61
2023-06-29T06:24:14.460Z,56.84
2023-06-29T06:25:14.457Z,54.66
2023-06-29T06:26:14.455Z,54.63
2023-06-29T06:27:14.450Z,56.88
2023-06-29T06:28:14.858Z,57.08
2023-06-29T06:29:14.407Z,55.34
2023-06-29T06:30:14.375Z,56.45
2023-06-29T06:31:24.396Z,56.10
2023-06-29T06:32:15.356Z,56.93
2023-06-29T06:33:14.332Z,57.00
2023-06-29T06:34:14.426Z,56.67
2023-06-29T06:35:14.316Z,55.32
2023-06-29T06:36:14.241Z,55.05
2023-06-29T06:37:14.233Z,55.70
2023-06-29T06:38:14.216Z,52.75
2023-06-29T06:39:14.185Z,53.52
2023-06-29T06:40:14.179Z,53.69
2023-06-29T06:41:14.823Z,51.64
2023-06-29T06:42:14.138Z,51.82
2023-06-29T06:43:14.173Z,50.06
2023-06-29T06:44:14.086Z,48.44
2023-06-29T06:45:14.124Z,48.72
2023-06-29T06:46:14.068Z,46.81
2023-06-29T06:47:14.013Z,46.45
2023-06-29T06:48:14.234Z,46.03
2023-06-29T06:49:13.977Z,47.04
2023-06-29T06:50:13.988Z,45.60
2023-06-29T06:51:13.920Z,39.73
2023-06-29T06:52:13.965Z,41.35
2023-06-29T06:53:13.947Z,37.59
2023-06-29T06:54:13.882Z,34.60
2023-06-29T06:55:13.869Z,32.77
2023-06-29T06:56:13.864Z,30.58
2023-06-29T06:57:13.823Z,28.74
2023-06-29T06:58:13.773Z,27.96
2023-06-29T06:59:13.761Z,19.67
2023-06-29T07:00:13.796Z,16.00
2023-06-29T07:01:13.765Z,9.94
2023-06-29T07:02:13.804Z,6.38
2023-06-29T07:03:13.781Z,5.77
2023-06-29T07:04:13.660Z,0.00
2023-06-29T07:05:13.635Z,0.00
2023-06-29T07:06:13.652Z,0.00
2023-06-29T07:07:13.644Z,0.00
2023-06-29T07:08:13.597Z,0.00
2023-06-29T07:09:14.431Z,0.00
2023-06-29T07:10:13.504Z,0.00
2023-06-29T07:11:13.467Z,0.00
2023-06-29T07:12:13.447Z,9.21
2023-06-29T07:13:13.480Z,23.71
2023-06-29T07:14:13.372Z,25.36
2023-06-29T07:15:13.437Z,25.41
2023-06-29T07:16:13.341Z,18.23
2023-06-29T07:17:13.342Z,14.64
2023-06-29T07:18:13.396Z,10.65
2023-06-29T07:24:13.152Z,8.16
2023-06-29T07:25:13.115Z,6.16
2023-06-29T07:26:13.178Z,0.62
2023-06-29T07:27:13.043Z,0.00
2023-06-29T07:28:13.042Z,0.00
2023-06-29T07:29:13.014Z,0.00
2023-06-29T07:30:12.958Z,0.00
2023-06-29T07:31:13.082Z,0.00
2023-06-29T07:32:12.922Z,2.64
2023-06-29T07:33:12.977Z,14.61
2023-06-29T07:34:12.864Z,26.84
2023-06-29T07:35:12.831Z,25.00
2023-06-29T07:36:12.838Z,25.00
2023-06-29T07:37:12.806Z,25.83
2023-06-29T07:38:12.781Z,25.00
2023-06-29T07:39:12.740Z,25.33
2023-06-29T07:40:12.732Z,25.01
2023-06-29T07:41:12.770Z,25.00
2023-06-29T07:42:13.357Z,25.45
2023-06-29T07:43:12.733Z,27.07
2023-06-29T07:44:12.733Z,26.06
2023-06-29T07:45:12.740Z,26.47
2023-06-29T07:46:13.352Z,25.07
2023-06-29T07:47:12.803Z,25.00
2023-06-29T07:48:12.920Z,25.02
2023-06-29T07:49:12.833Z,25.00
2023-06-29T07:50:12.834Z,27.92
2023-06-29T07:51:12.878Z,27.25
2023-06-29T07:52:12.778Z,25.92
2023-06-29T07:53:12.795Z,26.12
2023-06-29T07:54:12.804Z,24.81
2023-06-29T07:55:12.723Z,24.73
2023-06-29T07:56:12.696Z,22.76
2023-06-29T07:59:12.603Z,18.94
2023-06-29T08:00:12.570Z,15.87
2023-06-29T08:01:12.566Z,11.30
2023-06-29T08:02:12.694Z,11.44
2023-06-29T08:03:12.507Z,8.90
2023-06-29T08:04:12.537Z,9.85
2023-06-29T08:07:12.485Z,12.09
2023-06-29T08:08:12.575Z,8.92
2023-06-29T08:09:12.378Z,10.25
2023-06-29T08:10:12.310Z,5.39
2023-06-29T08:11:12.242Z,6.07
2023-06-29T08:12:12.218Z,17.82
2023-06-29T08:13:12.272Z,25.00
2023-06-29T08:14:12.172Z,25.00
2023-06-29T08:15:12.146Z,25.85
2023-06-29T08:16:12.245Z,29.08
2023-06-29T08:17:12.211Z,27.54
2023-06-29T08:18:12.288Z,24.79
2023-06-29T08:19:12.324Z,25.47
2023-06-29T08:20:12.325Z,25.00
2023-06-29T08:21:12.357Z,26.69
2023-06-29T08:22:12.460Z,26.15
2023-06-29T08:23:12.447Z,27.19
2023-06-29T08:24:12.468Z,27.69
2023-06-29T08:25:12.480Z,26.25
2023-06-29T08:26:12.557Z,26.26
2023-06-29T08:27:12.537Z,26.13
2023-06-29T08:28:12.571Z,26.52
2023-06-29T08:29:12.590Z,25.00
2023-06-29T08:30:12.623Z,25.47
2023-06-29T08:31:12.727Z,27.33
2023-06-29T08:32:12.889Z,25.29
2023-06-29T08:33:13.184Z,26.41
2023-06-29T08:34:12.823Z,25.41
2023-06-29T08:35:12.756Z,25.09
2023-06-29T08:36:12.754Z,26.25
2023-06-29T08:37:12.820Z,25.46
2023-06-29T08:38:12.795Z,25.00
2023-06-29T08:39:12.833Z,25.25
2023-06-29T08:40:12.884Z,25.00
2023-06-29T08:41:12.872Z,25.82
2023-06-29T08:42:12.873Z,25.45
2023-06-29T08:43:12.909Z,25.00
2023-06-29T08:44:12.924Z,25.51
2023-06-29T08:45:12.953Z,25.23
2023-06-29T08:46:12.975Z,25.47
2023-06-29T08:47:12.949Z,23.60
2023-06-29T08:48:12.914Z,23.85
2023-06-29T08:49:12.841Z,23.84
2023-06-29T08:50:12.832Z,24.88
2023-06-29T08:51:13.021Z,25.66
2023-06-29T08:52:12.756Z,26.83
2023-06-29T08:53:12.760Z,30.08
2023-06-29T08:54:12.653Z,32.08
2023-06-29T08:55:12.639Z,35.15
2023-06-29T08:56:12.581Z,37.84
2023-06-29T08:57:12.556Z,40.98
2023-06-29T08:58:12.534Z,41.84
2023-06-29T08:59:12.489Z,41.98
2023-06-29T09:00:13.442Z,42.13
2023-06-29T09:01:12.410Z,43.48
2023-06-29T09:02:12.412Z,46.21
2023-06-29T09:03:12.535Z,42.37
2023-06-29T09:04:12.383Z,44.61
2023-06-29T09:05:12.288Z,49.08
2023-06-29T09:06:13.899Z,56.47
2023-06-29T09:07:12.185Z,68.52
2023-06-29T09:08:12.172Z,71.37
2023-06-29T09:09:12.101Z,73.28
2023-06-29T09:10:12.052Z,73.42
2023-06-29T09:11:12.046Z,74.27
2023-06-29T09:12:12.009Z,76.72
2023-06-29T09:13:11.975Z,81.81
2023-06-29T09:14:11.966Z,88.50
2023-06-29T09:15:11.903Z,91.75
2023-06-29T09:16:11.947Z,91.88
2023-06-29T09:17:11.838Z,92.48
2023-06-29T09:18:11.958Z,94.28
2023-06-29T09:19:11.748Z,98.31
2023-06-29T09:20:11.706Z,92.18
2023-06-29T09:21:11.673Z,94.08
2023-06-29T09:22:11.639Z,98.04
2023-06-29T09:23:11.606Z,104.24
2023-06-29T09:24:11.588Z,114.96
2023-06-29T09:25:23.332Z,116.82
2023-06-29T09:26:13.451Z,116.96
2023-06-29T09:27:11.445Z,118.03
2023-06-29T09:28:11.424Z,119.65
2023-06-29T09:29:11.395Z,122.51
2023-06-29T09:30:11.341Z,128.30
2023-06-29T09:31:11.323Z,129.43
2023-06-29T09:32:11.266Z,131.16
2023-06-29T09:33:11.544Z,133.96
2023-06-29T09:34:11.185Z,134.86
2023-06-29T09:35:11.224Z,137.95
2023-06-29T09:36:11.101Z,138.17
2023-06-29T09:37:11.060Z,142.40
2023-06-29T09:38:10.993Z,143.03
2023-06-29T09:39:10.956Z,143.76
2023-06-29T09:40:10.923Z,146.06
2023-06-29T09:41:12.910Z,148.77
2023-06-29T09:42:10.954Z,148.88
2023-06-29T09:43:10.795Z,149.25
2023-06-29T09:44:10.786Z,150.10
2023-06-29T09:45:11.316Z,152.15
2023-06-29T09:46:10.789Z,156.17
2023-06-29T09:49:11.119Z,158.48
2023-06-29T09:50:10.614Z,159.50
2023-06-29T09:51:10.666Z,158.30
2023-06-29T09:52:10.507Z,159.15
2023-06-29T09:53:10.442Z,161.20
2023-06-29T09:54:10.339Z,164.56
2023-06-29T09:55:10.299Z,170.58
2023-06-29T09:56:10.288Z,171.48
2023-06-29T09:57:10.309Z,172.48
2023-06-29T09:58:11.914Z,175.02
2023-06-29T09:59:10.141Z,175.37
2023-06-29T10:00:10.109Z,175.85
2023-06-29T10:01:10.111Z,175.93
2023-06-29T10:02:10.142Z,176.15
2023-06-29T10:03:10.052Z,176.00
2023-06-29T10:04:10.022Z,176.46
2023-06-29T10:05:09.916Z,177.88
2023-06-29T10:06:09.895Z,179.25
2023-06-29T10:07:09.985Z,181.37
2023-06-29T10:08:09.779Z,176.14
2023-06-29T10:09:09.736Z,177.24
2023-06-29T10:10:09.721Z,179.24
2023-06-29T10:11:09.671Z,182.52
2023-06-29T10:12:09.620Z,186.36
2023-06-29T10:13:09.601Z,188.19
2023-06-29T10:14:09.542Z,188.67
2023-06-29T10:15:09.513Z,188.86
2023-06-29T10:16:09.455Z,188.95
2023-06-29T10:17:10.412Z,190.23
2023-06-29T10:18:09.437Z,190.97
2023-06-29T10:19:09.387Z,191.26
2023-06-29T10:20:09.456Z,192.23
2023-06-29T10:21:09.384Z,192.79
2023-06-29T10:22:09.330Z,193.55
2023-06-29T10:23:09.344Z,195.05
2023-06-29T10:24:09.294Z,195.70
2023-06-29T10:25:09.285Z,195.42
2023-06-29T10:26:09.263Z,197.33
2023-06-29T10:27:09.258Z,196.89
2023-06-29T10:28:09.253Z,198.78
2023-06-29T10:29:09.200Z,198.78
2023-06-29T10:30:09.133Z,199.01
2023-06-29T10:31:09.190Z,199.44
2023-06-29T10:32:09.087Z,199.95
2023-06-29T10:33:09.468Z,200.65
2023-06-29T10:34:09.025Z,198.90
2023-06-29T10:35:09.017Z,199.43
2023-06-29T10:36:08.926Z,200.03
2023-06-29T10:37:08.869Z,201.52
2023-06-29T10:38:08.837Z,202.97
2023-06-29T10:39:08.802Z,199.01
2023-06-29T10:40:08.767Z,199.69
2023-06-29T10:41:08.728Z,200.83
2023-06-29T10:42:08.726Z,203.51
2023-06-29T10:43:08.674Z,206.34
2023-06-29T10:44:08.600Z,206.09
2023-06-29T10:45:08.577Z,206.98
2023-06-29T10:46:08.615Z,205.98
2023-06-29T10:47:08.493Z,206.09
2023-06-29T10:48:08.562Z,206.17
2023-06-29T10:49:08.433Z,206.70
2023-06-29T10:50:08.400Z,207.94
2023-06-29T10:51:08.339Z,208.87
2023-06-29T10:52:08.306Z,206.12
2023-06-29T10:53:08.302Z,206.57
2023-06-29T10:54:08.286Z,207.72
2023-06-29T10:55:08.216Z,208.77
2023-06-29T10:56:08.184Z,211.18
2023-06-29T10:57:08.118Z,210.89
2023-06-29T10:58:08.087Z,210.60
2023-06-29T10:59:08.047Z,210.68
2023-06-29T11:00:08.028Z,210.77
2023-06-29T11:01:07.991Z,210.84
2023-06-29T11:02:08.071Z,210.46
2023-06-29T11:03:07.985Z,211.21
2023-06-29T11:04:07.911Z,211.45
2023-06-29T11:05:07.827Z,211.15
2023-06-29T11:06:07.807Z,212.24
2023-06-29T11:07:07.762Z,210.67
2023-06-29T11:08:07.724Z,210.75
2023-06-29T11:09:07.678Z,210.81
2023-06-29T11:10:07.630Z,210.84
2023-06-29T11:11:07.595Z,210.86
2023-06-29T11:12:07.592Z,211.24
2023-06-29T11:13:07.544Z,212.28
2023-06-29T11:14:07.943Z,212.77
2023-06-29T11:16:08.403Z,210.86
2023-06-29T11:17:07.351Z,211.37
2023-06-29T11:18:07.386Z,212.12
2023-06-29T11:19:08.870Z,213.33
2023-06-29T11:20:07.234Z,210.85
2023-06-29T11:21:07.172Z,211.51
2023-06-29T11:22:07.133Z,212.85
2023-06-29T11:23:07.096Z,214.92
2023-06-29T11:24:07.073Z,216.21
2023-06-29T11:25:07.061Z,210.91
2023-06-29T11:26:06.999Z,211.84
2023-06-29T11:27:06.980Z,213.12
2023-06-29T11:28:06.942Z,214.70
2023-06-29T11:29:06.868Z,218.46
2023-06-29T11:30:06.839Z,219.01
2023-06-29T11:31:06.892Z,218.88
2023-06-29T11:32:06.927Z,219.13
2023-06-29T11:34:07.769Z,218.34
2023-06-29T11:35:06.640Z,218.66
2023-06-29T11:36:06.659Z,218.96
2023-06-29T11:38:06.686Z,218.39
2023-06-29T11:39:06.534Z,218.68
2023-06-29T11:40:06.450Z,219.43
2023-06-29T11:41:06.516Z,219.90
2023-06-29T11:42:06.387Z,221.35
2023-06-29T11:43:06.377Z,220.57
2023-06-29T11:44:06.307Z,221.22
2023-06-29T11:45:06.268Z,222.70
2023-06-29T11:46:06.237Z,220.74
2023-06-29T11:47:25.534Z,221.55
2023-06-29T11:48:07.165Z,221.59
2023-06-29T11:49:06.490Z,221.38
2023-06-29T11:50:06.057Z,221.93
2023-06-29T11:51:06.054Z,222.16
2023-06-29T11:52:05.990Z,221.26
2023-06-29T11:53:05.957Z,222.00
2023-06-29T11:54:05.930Z,221.97
2023-06-29T11:55:05.896Z,222.26
2023-06-29T11:56:05.864Z,221.81
2023-06-29T11:57:05.809Z,221.45
2023-06-29T11:58:05.762Z,222.95
2023-06-29T11:59:05.736Z,222.62
2023-06-29T12:00:05.699Z,222.92
2023-06-29T12:01:05.716Z,222.51
2023-06-29T12:02:05.641Z,223.14
2023-06-29T12:03:05.666Z,222.12
2023-06-29T12:04:05.632Z,222.35
2023-06-29T12:05:05.603Z,223.10
2023-06-29T12:06:05.462Z,222.80
2023-06-29T12:07:05.527Z,223.16
2023-06-29T12:08:05.637Z,222.10
2023-06-29T12:09:05.451Z,224.32
2023-06-29T12:10:05.428Z,225.13
2023-06-29T12:11:05.387Z,223.87
2023-06-29T12:12:05.494Z,223.96
2023-06-29T12:13:05.374Z,224.82
2023-06-29T12:14:05.377Z,225.29
2023-06-29T12:15:05.360Z,225.74
2023-06-29T12:18:05.677Z,226.57
2023-06-29T12:20:10.288Z,226.88
2023-06-29T12:21:06.343Z,226.60
2023-06-29T12:22:05.322Z,226.79
2023-06-29T12:23:05.079Z,226.74
2023-06-29T12:24:05.079Z,227.18
2023-06-29T12:25:05.054Z,226.89
2023-06-29T12:26:05.068Z,226.99
2023-06-29T12:27:04.954Z,227.65
2023-06-29T12:28:04.906Z,225.78
2023-06-29T12:29:04.892Z,227.55
2023-06-29T12:30:04.880Z,226.85
2023-06-29T12:31:04.909Z,227.08
2023-06-29T12:32:04.787Z,227.82
2023-06-29T12:33:04.815Z,227.06
2023-06-29T12:34:04.739Z,228.35
2023-06-29T12:35:04.681Z,228.59
2023-06-29T12:36:04.699Z,227.96
2023-06-29T12:37:04.646Z,228.35
2023-06-29T12:38:04.581Z,230.17
2023-06-29T12:39:04.992Z,228.86
2023-06-29T12:40:04.522Z,228.60
2023-06-29T12:41:04.482Z,229.24
2023-06-29T12:42:04.450Z,229.57
2023-06-29T12:43:04.452Z,229.31
2023-06-29T12:44:04.422Z,228.88
2023-06-29T12:45:04.349Z,230.30
2023-06-29T12:46:04.365Z,229.14
2023-06-29T12:47:04.345Z,229.72
2023-06-29T12:48:04.376Z,228.28
2023-06-29T12:49:04.532Z,229.00
2023-06-29T12:50:04.273Z,229.42
2023-06-29T12:51:04.269Z,227.56
2023-06-29T12:52:04.261Z,229.32
2023-06-29T12:53:04.231Z,228.72
2023-06-29T12:54:04.260Z,229.08
2023-06-29T12:55:04.224Z,229.23
2023-06-29T12:56:04.301Z,227.99
2023-06-29T12:57:04.190Z,227.94
2023-06-29T12:58:04.209Z,227.68
2023-06-29T12:59:04.174Z,226.19
2023-06-29T13:00:04.208Z,225.34
2023-06-29T13:01:04.192Z,225.50