createdAt,value
2022-12-08T00:01:17.421Z,0.12
2022-12-08T00:03:44.813Z,0.13
2022-12-08T00:06:44.333Z,0.12
2022-12-08T00:09:24.290Z,0.15
2022-12-08T00:11:55.093Z,0.09
2022-12-08T00:14:27.375Z,0.08
2022-12-08T00:16:54.760Z,0.11
2022-12-08T00:19:22.017Z,0.10
2022-12-08T00:21:48.866Z,0.08
2022-12-08T00:24:15.608Z,0.06
2022-12-08T00:26:42.241Z,0.09
2022-12-08T00:29:15.864Z,0.07
2022-12-08T00:31:43.860Z,0.04
2022-12-08T00:34:12.858Z,0.02
2022-12-08T00:36:39.788Z,-0.02
2022-12-08T00:39:06.341Z,0.02
2022-12-08T00:41:51.264Z,0.00
2022-12-08T00:44:21.674Z,0.02
2022-12-08T00:46:48.874Z,0.02
2022-12-08T00:49:16.862Z,-0.03
2022-12-08T00:51:44.055Z,-0.01
2022-12-08T00:54:11.608Z,-0.04
2022-12-08T00:56:38.517Z,-0.06
2022-12-08T00:59:06.430Z,-0.09
2022-12-08T01:01:34.098Z,-0.05
2022-12-08T01:04:08.774Z,-0.10
2022-12-08T01:06:36.197Z,-0.07
2022-12-08T01:09:07.535Z,-0.09
2022-12-08T01:11:35.006Z,-0.15
2022-12-08T01:14:01.741Z,-0.12
2022-12-08T01:16:33.687Z,-0.16
2022-12-08T01:19:00.760Z,-0.15
2022-12-08T01:21:27.992Z,-0.17
2022-12-08T01:23:54.831Z,-0.19
2022-12-08T01:26:21.627Z,-0.16
2022-12-08T01:28:48.430Z,-0.13
2022-12-08T01:31:19.450Z,-0.15
2022-12-08T01:33:47.231Z,-0.18
2022-12-08T01:36:28.610Z,-0.14
2022-12-08T01:38:58.298Z,-0.16
2022-12-08T01:41:27.697Z,-0.18
2022-12-08T01:44:10.885Z,-0.23
2022-12-08T01:46:45.466Z,-0.18
2022-12-08T01:49:17.792Z,-0.16
2022-12-08T01:51:50.314Z,-0.24
2022-12-08T01:54:17.198Z,-0.28
2022-12-08T01:56:52.606Z,-0.30
2022-12-08T01:59:19.578Z,-0.28
2022-12-08T02:01:46.337Z,-0.35
2022-12-08T02:04:12.959Z,-0.39
2022-12-08T02:06:43.854Z,-0.41
2022-12-08T02:09:11.128Z,-0.41
2022-12-08T02:11:37.707Z,-0.46
2022-12-08T02:14:08.372Z,-0.46
2022-12-08T02:17:05.758Z,-0.43
2022-12-08T02:19:44.428Z,-0.45
2022-12-08T02:22:25.181Z,-0.50
2022-12-08T02:25:03.462Z,-0.53
2022-12-08T02:27:51.437Z,-0.52
2022-12-08T02:30:25.137Z,-0.54
2022-12-08T02:33:00.768Z,-0.52
2022-12-08T02:35:30.022Z,-0.59
2022-12-08T02:38:08.394Z,-0.59
2022-12-08T02:40:53.450Z,-0.57
2022-12-08T02:43:39.536Z,-0.62
2022-12-08T02:46:10.672Z,-0.66
2022-12-08T02:48:37.725Z,-0.71
2022-12-08T02:51:04.830Z,-0.82
2022-12-08T02:53:35.161Z,-0.88
2022-12-08T02:56:31.014Z,-0.84
2022-12-08T02:59:15.753Z,-0.84
2022-12-08T03:02:23.658Z,-0.86
2022-12-08T03:05:19.520Z,-0.87
2022-12-08T03:08:08.180Z,-0.84
2022-12-08T03:10:41.323Z,-0.91
2022-12-08T03:13:15.918Z,-0.93
2022-12-08T03:15:48.036Z,-1.00
2022-12-08T03:18:17.462Z,-1.04
2022-12-08T03:20:46.261Z,-1.05
2022-12-08T03:23:15.879Z,-1.07
2022-12-08T03:25:56.688Z,-1.07
2022-12-08T03:28:23.991Z,-1.15
2022-12-08T03:30:56.630Z,-1.23
2022-12-08T03:33:32.062Z,-1.31
2022-12-08T03:36:01.732Z,-1.31
2022-12-08T03:38:37.849Z,-1.29
2022-12-08T03:41:19.795Z,-1.25
2022-12-08T03:43:51.950Z,-1.26
2022-12-08T03:48:51.876Z,-1.22
2022-12-08T03:51:19.511Z,-1.24
2022-12-08T03:53:46.756Z,-1.19
2022-12-08T03:56:19.376Z,-1.16
2022-12-08T03:58:46.025Z,-1.18
2022-12-08T04:01:12.863Z,-1.18
2022-12-08T04:03:39.447Z,-1.18
2022-12-08T04:06:07.394Z,-1.13
2022-12-08T04:08:34.137Z,-1.12
2022-12-08T04:11:00.726Z,-1.11
2022-12-08T04:13:27.654Z,-1.15
2022-12-08T04:15:54.283Z,-1.16
2022-12-08T04:18:20.830Z,-1.19
2022-12-08T04:20:47.403Z,-1.16
2022-12-08T04:23:14.135Z,-1.14
2022-12-08T04:25:40.780Z,-1.11
2022-12-08T04:28:07.778Z,-1.11
2022-12-08T04:30:34.805Z,-1.13
2022-12-08T04:33:01.767Z,-1.15
2022-12-08T04:35:28.435Z,-1.16
2022-12-08T04:37:55.023Z,-1.16
2022-12-08T04:40:21.613Z,-1.16
2022-12-08T04:42:48.274Z,-1.16
2022-12-08T04:45:15.321Z,-1.18
2022-12-08T04:47:42.124Z,-1.15
2022-12-08T04:50:09.057Z,-1.13
2022-12-08T04:52:35.747Z,-1.16
2022-12-08T04:55:02.623Z,-1.14
2022-12-08T04:57:29.224Z,-1.16
2022-12-08T04:59:55.814Z,-1.13
2022-12-08T05:02:22.461Z,-1.12
2022-12-08T05:04:49.154Z,-1.10
2022-12-08T05:07:15.738Z,-1.11
2022-12-08T05:09:42.410Z,-1.13
2022-12-08T05:12:09.242Z,-1.20
2022-12-08T05:14:35.885Z,-1.18
2022-12-08T05:17:07.785Z,-1.20
2022-12-08T05:19:36.202Z,-1.21
2022-12-08T05:22:02.855Z,-1.20
2022-12-08T05:24:29.878Z,-1.23
2022-12-08T05:26:56.519Z,-1.31
2022-12-08T05:29:23.149Z,-1.26
2022-12-08T05:31:49.834Z,-1.31
2022-12-08T05:34:16.564Z,-1.35
2022-12-08T05:36:43.145Z,-1.36
2022-12-08T05:39:13.445Z,-1.42
2022-12-08T05:41:40.242Z,-1.41
2022-12-08T05:44:07.198Z,-1.41
2022-12-08T05:46:34.993Z,-1.40
2022-12-08T05:49:02.515Z,-1.42
2022-12-08T05:51:29.473Z,-1.43
2022-12-08T05:53:57.019Z,-1.45
2022-12-08T05:56:24.110Z,-1.45
2022-12-08T05:58:51.127Z,-1.45
2022-12-08T06:01:27.721Z,-1.43
2022-12-08T06:04:04.390Z,-1.49
2022-12-08T06:06:31.966Z,-1.55
2022-12-08T06:08:58.558Z,-1.62
2022-12-08T06:11:28.955Z,-1.58
2022-12-08T06:13:56.954Z,-1.61
2022-12-08T06:16:26.416Z,-1.57
2022-12-08T06:18:53.497Z,-1.55
2022-12-08T06:21:20.123Z,-1.44
2022-12-08T06:23:51.619Z,-1.33
2022-12-08T06:26:18.950Z,-1.39
2022-12-08T06:28:45.639Z,-1.45
2022-12-08T06:31:23.753Z,-1.48
2022-12-08T06:33:50.659Z,-1.52
2022-12-08T06:36:19.328Z,-1.55
2022-12-08T06:38:46.171Z,-1.55
2022-12-08T06:41:13.763Z,-1.56
2022-12-08T06:43:41.593Z,-1.56
2022-12-08T06:46:13.989Z,-1.59
2022-12-08T06:48:41.641Z,-1.55
2022-12-08T06:51:10.780Z,-1.51
2022-12-08T06:53:38.525Z,-1.50
2022-12-08T06:56:05.908Z,-1.51
2022-12-08T06:58:32.598Z,-1.50
2022-12-08T07:01:08.546Z,-1.54
2022-12-08T07:03:36.112Z,-1.55
2022-12-08T07:06:04.374Z,-1.56
2022-12-08T07:08:32.237Z,-1.62
2022-12-08T07:10:59.203Z,-1.63
2022-12-08T07:13:25.789Z,-1.61
2022-12-08T07:15:52.433Z,-1.68
2022-12-08T07:18:19.029Z,-1.70
2022-12-08T07:20:45.639Z,-1.72
2022-12-08T07:23:12.184Z,-1.74
2022-12-08T07:25:38.747Z,-1.74
2022-12-08T07:28:12.211Z,-1.70
2022-12-08T07:30:39.221Z,-1.68
2022-12-08T07:33:06.626Z,-1.67
2022-12-08T07:35:34.999Z,-1.68
2022-12-08T07:38:02.185Z,-1.68
2022-12-08T07:40:28.831Z,-1.70
2022-12-08T07:42:55.367Z,-1.76
2022-12-08T07:45:25.681Z,-1.70
2022-12-08T07:47:56.418Z,-1.68
2022-12-08T07:50:23.070Z,-1.63
2022-12-08T07:52:49.595Z,-1.61
2022-12-08T07:55:16.258Z,-1.61
2022-12-08T07:57:42.821Z,-1.58
2022-12-08T08:00:11.009Z,-1.56
2022-12-08T08:02:37.592Z,-1.53
2022-12-08T08:05:05.164Z,-1.52
2022-12-08T08:07:32.339Z,-1.48
2022-12-08T08:09:59.101Z,-1.48
2022-12-08T08:12:33.154Z,-1.47
2022-12-08T08:15:01.583Z,-1.43
2022-12-08T08:17:29.021Z,-1.44
2022-12-08T08:19:56.024Z,-1.40
2022-12-08T08:22:22.765Z,-1.39
2022-12-08T08:24:49.329Z,-1.33
2022-12-08T08:27:15.916Z,-1.32
2022-12-08T08:29:42.487Z,-1.32
2022-12-08T08:32:09.034Z,-1.31
2022-12-08T08:34:35.673Z,-1.34
2022-12-08T08:37:02.352Z,-1.31
2022-12-08T08:39:30.238Z,-1.25
2022-12-08T08:41:56.782Z,-1.21
2022-12-08T08:44:23.473Z,-1.19
2022-12-08T08:46:50.120Z,-1.22
2022-12-08T08:49:16.757Z,-1.18
2022-12-08T08:51:43.865Z,-1.17
2022-12-08T08:54:10.654Z,-1.16
2022-12-08T08:56:37.211Z,-1.15
2022-12-08T08:59:03.895Z,-1.10
2022-12-08T09:01:30.725Z,-1.08
2022-12-08T09:03:58.829Z,-1.04
2022-12-08T09:06:28.126Z,-1.03
2022-12-08T09:08:55.009Z,-1.04
2022-12-08T09:11:23.412Z,-1.01
2022-12-08T09:13:51.690Z,-1.04
2022-12-08T09:16:19.192Z,-0.96
2022-12-08T09:18:46.383Z,-1.04
2022-12-08T09:21:16.797Z,-1.02
2022-12-08T09:23:43.871Z,-0.99
2022-12-08T09:26:10.562Z,-0.97
2022-12-08T09:28:37.420Z,-0.93
2022-12-08T09:31:04.466Z,-0.90
2022-12-08T09:33:31.322Z,-0.84
2022-12-08T09:36:02.208Z,-0.83
2022-12-08T09:38:28.721Z,-0.83
2022-12-08T09:40:55.767Z,-0.77
2022-12-08T09:43:47.111Z,-0.77
2022-12-08T09:46:17.615Z,-0.75
2022-12-08T09:48:55.993Z,-0.76
2022-12-08T09:51:28.086Z,-0.68
2022-12-08T09:54:04.420Z,-0.70
2022-12-08T09:56:33.758Z,-0.67
2022-12-08T09:59:04.028Z,-0.57
2022-12-08T10:01:39.767Z,-0.53
2022-12-08T10:04:14.454Z,-0.54
2022-12-08T10:06:44.282Z,-0.46
2022-12-08T10:09:46.285Z,-0.48
2022-12-08T10:12:15.962Z,-0.47
2022-12-08T10:14:57.873Z,-0.48
2022-12-08T10:17:28.644Z,-0.36
2022-12-08T10:20:02.437Z,-0.27
2022-12-08T10:22:38.753Z,-0.27
2022-12-08T10:25:19.763Z,-0.12
2022-12-08T10:27:53.324Z,-0.28
2022-12-08T10:30:21.483Z,-0.24
2022-12-08T10:32:50.095Z,-0.29
2022-12-08T10:35:19.643Z,-0.24
2022-12-08T10:37:56.298Z,-0.28
2022-12-08T10:40:24.407Z,-0.29
2022-12-08T10:42:53.398Z,-0.13
2022-12-08T10:45:20.162Z,-0.27
2022-12-08T10:48:05.878Z,-0.38
2022-12-08T10:50:41.479Z,-0.45
2022-12-08T10:53:07.952Z,-0.32
2022-12-08T10:55:42.068Z,-0.28
2022-12-08T10:58:28.785Z,-0.21
2022-12-08T11:01:03.197Z,-0.10
2022-12-08T11:03:33.389Z,-0.08
2022-12-08T11:06:08.976Z,-0.21
2022-12-08T11:08:52.678Z,-0.15
2022-12-08T11:11:25.887Z,-0.20
2022-12-08T11:13:55.901Z,-0.21
2022-12-08T11:16:23.605Z,-0.10
2022-12-08T11:18:57.091Z,-0.17
2022-12-08T11:21:35.282Z,-0.12
2022-12-08T11:24:21.057Z,-0.10
2022-12-08T11:27:06.436Z,0.01
2022-12-08T11:29:34.449Z,0.02
2022-12-08T11:32:06.815Z,-0.03
2022-12-08T11:34:42.816Z,-0.01
2022-12-08T11:37:17.814Z,0.14
2022-12-08T11:39:50.128Z,0.09
2022-12-08T11:42:20.591Z,0.12
2022-12-08T11:44:58.410Z,0.20
2022-12-08T11:47:31.783Z,-0.01
2022-12-08T11:50:38.562Z,0.07
2022-12-08T11:53:06.668Z,0.01
2022-12-08T11:55:49.756Z,-0.04
2022-12-08T11:58:22.754Z,-0.04
2022-12-08T12:00:49.941Z,0.04
2022-12-08T12:03:36.934Z,0.19
2022-12-08T12:09:44.026Z,0.17
2022-12-08T12:12:58.581Z,0.05
2022-12-08T12:15:58.494Z,0.02
2022-12-08T12:18:27.150Z,0.04
2022-12-08T12:21:01.874Z,0.09
2022-12-08T12:23:28.449Z,0.32
2022-12-08T12:26:01.050Z,0.25
2022-12-08T12:28:37.259Z,0.20
2022-12-08T12:31:10.057Z,0.22
2022-12-08T12:33:37.566Z,0.28
2022-12-08T12:36:08.032Z,0.28
2022-12-08T12:39:01.157Z,0.36
2022-12-08T12:41:32.152Z,0.38
2022-12-08T12:44:12.185Z,0.44
2022-12-08T12:46:50.371Z,0.49
2022-12-08T12:49:43.789Z,0.44
2022-12-08T12:52:10.278Z,0.34
2022-12-08T12:54:42.264Z,0.38
2022-12-08T12:57:08.955Z,0.31
2022-12-08T12:59:55.481Z,0.15
2022-12-08T13:02:49.946Z,0.22
2022-12-08T13:05:29.088Z,0.25
2022-12-08T13:08:21.153Z,0.23
2022-12-08T13:11:00.026Z,0.14
2022-12-08T13:13:27.344Z,0.11
2022-12-08T13:16:15.390Z,0.05
2022-12-08T13:18:56.467Z,-0.02
2022-12-08T13:21:25.146Z,-0.02
2022-12-08T13:24:14.197Z,0.10
2022-12-08T13:26:57.140Z,0.03
2022-12-08T13:29:25.543Z,0.02
2022-12-08T13:31:52.286Z,0.00
2022-12-08T13:34:45.559Z,0.06
2022-12-08T13:37:12.308Z,0.12
2022-12-08T13:39:49.782Z,0.06
2022-12-08T13:42:16.341Z,0.06
2022-12-08T13:45:22.273Z,0.09
2022-12-08T13:57:15.669Z,0.08
2022-12-08T13:59:45.712Z,0.15
2022-12-08T14:02:33.172Z,0.00
2022-12-08T14:07:49.715Z,-0.05
2022-12-08T14:10:20.436Z,0.02
2022-12-08T14:12:52.135Z,0.04
2022-12-08T14:15:19.418Z,-0.04
2022-12-08T14:17:54.515Z,0.03
2022-12-08T14:20:28.008Z,-0.03
2022-12-08T14:22:54.997Z,-0.03
2022-12-08T14:25:23.060Z,-0.07
2022-12-08T14:27:50.430Z,-0.11
2022-12-08T14:30:24.548Z,-0.07
2022-12-08T14:32:55.042Z,-0.01
2022-12-08T14:35:37.003Z,-0.06
2022-12-08T14:38:14.059Z,-0.12
2022-12-08T14:40:50.086Z,-0.11
2022-12-08T14:43:19.665Z,-0.13
2022-12-08T14:45:46.261Z,-0.16
2022-12-08T14:48:31.173Z,-0.18
2022-12-08T14:51:03.533Z,-0.19
2022-12-08T14:53:42.579Z,-0.24
2022-12-08T14:56:23.114Z,-0.29
2022-12-08T14:59:02.576Z,-0.32
2022-12-08T15:01:29.785Z,-0.27
2022-12-08T15:04:08.989Z,-0.25
2022-12-08T15:06:36.162Z,-0.28
2022-12-08T15:09:17.058Z,-0.30
2022-12-08T15:11:44.393Z,-0.38
2022-12-08T15:14:57.364Z,-0.40
2022-12-08T15:17:51.706Z,-0.40
2022-12-08T15:20:45.658Z,-0.42
2022-12-08T15:23:31.314Z,-0.46
2022-12-08T15:25:59.155Z,-0.47
2022-12-08T15:28:30.015Z,-0.50
2022-12-08T15:30:57.925Z,-0.53
2022-12-08T15:33:24.843Z,-0.55
2022-12-08T15:35:51.887Z,-0.52
2022-12-08T15:38:27.032Z,-0.55
2022-12-08T15:40:54.498Z,-0.62
2022-12-08T15:43:22.352Z,-0.64
2022-12-08T15:45:58.431Z,-0.67
2022-12-08T15:48:30.589Z,-0.64
2022-12-08T15:50:58.204Z,-0.67
2022-12-08T15:53:24.840Z,-0.70
2022-12-08T15:58:53.499Z,-0.69
2022-12-08T16:01:21.893Z,-0.71
2022-12-08T16:09:33.516Z,-0.76
2022-12-08T16:12:19.715Z,-0.80
2022-12-08T16:15:47.362Z,-0.80
2022-12-08T16:17:34.203Z,-0.88
2022-12-08T16:20:01.145Z,-0.91
2022-12-08T16:22:52.888Z,-0.88
2022-12-08T16:25:19.760Z,-0.87
2022-12-08T16:30:34.763Z,-0.97
2022-12-08T16:33:01.757Z,-0.96
2022-12-08T16:35:29.783Z,-0.99
2022-12-08T16:37:56.393Z,-0.97
2022-12-08T16:40:23.136Z,-0.98
2022-12-08T16:42:50.285Z,-1.02
2022-12-08T16:45:29.054Z,-1.01
2022-12-08T16:47:58.782Z,-1.06
2022-12-08T16:50:28.511Z,-1.06
2022-12-08T16:53:04.206Z,-1.10
2022-12-08T16:55:31.054Z,-1.10
2022-12-08T16:57:57.898Z,-1.08
2022-12-08T17:00:28.274Z,-1.10
2022-12-08T17:02:55.578Z,-1.11
2022-12-08T17:05:23.957Z,-1.05
2022-12-08T17:07:52.177Z,-1.07
2022-12-08T17:10:22.983Z,-1.07
2022-12-08T17:12:50.846Z,-1.05
2022-12-08T17:15:20.066Z,-1.07
2022-12-08T17:17:46.680Z,-1.05
2022-12-08T17:20:17.327Z,-1.04
2022-12-08T17:22:44.399Z,-1.04
2022-12-08T17:25:11.464Z,-1.02
2022-12-08T17:27:39.425Z,-1.07
2022-12-08T17:30:08.237Z,-1.10
2022-12-08T17:32:35.140Z,-1.08
2022-12-08T17:35:01.965Z,-1.08
2022-12-08T17:37:28.588Z,-1.11
2022-12-08T17:39:55.241Z,-1.11
2022-12-08T17:42:25.918Z,-1.13
2022-12-08T17:44:53.229Z,-1.14
2022-12-08T17:47:20.036Z,-1.11
2022-12-08T17:49:46.786Z,-1.12
2022-12-08T17:52:13.919Z,-1.12
2022-12-08T17:54:40.495Z,-1.12
2022-12-08T17:57:07.135Z,-1.14
2022-12-08T17:59:33.943Z,-1.16
2022-12-08T18:02:00.717Z,-1.17
2022-12-08T18:04:28.233Z,-1.19
2022-12-08T18:06:55.191Z,-1.20
2022-12-08T18:09:22.877Z,-1.21
2022-12-08T18:11:51.107Z,-1.18
2022-12-08T18:14:17.682Z,-1.19
2022-12-08T18:16:46.737Z,-1.15
2022-12-08T18:19:14.679Z,-1.18
2022-12-08T18:21:41.992Z,-1.17
2022-12-08T18:24:15.266Z,-1.17
2022-12-08T18:26:41.793Z,-1.13
2022-12-08T18:29:08.357Z,-1.18
2022-12-08T18:31:34.915Z,-1.15
2022-12-08T18:34:02.107Z,-1.16
2022-12-08T18:36:28.668Z,-1.17
2022-12-08T18:38:55.582Z,-1.20
2022-12-08T18:41:25.744Z,-1.20
2022-12-08T18:43:55.606Z,-1.20
2022-12-08T18:46:22.460Z,-1.22
2022-12-08T18:48:50.968Z,-1.21
2022-12-08T18:51:23.357Z,-1.24
2022-12-08T18:53:51.121Z,-1.26
2022-12-08T18:56:29.417Z,-1.22
2022-12-08T18:59:02.833Z,-1.26
2022-12-08T19:01:35.484Z,-1.21
2022-12-08T19:04:27.350Z,-1.25
2022-12-08T19:06:52.727Z,-1.29
2022-12-08T19:09:19.944Z,-1.28
2022-12-08T19:11:46.947Z,-1.33
2022-12-08T19:14:13.570Z,-1.32
2022-12-08T19:16:40.216Z,-1.34
2022-12-08T19:19:06.770Z,-1.40
2022-12-08T19:21:33.435Z,-1.47
2022-12-08T19:24:00.368Z,-1.55
2022-12-08T19:26:28.044Z,-1.64
2022-12-08T19:28:54.645Z,-1.68
2022-12-08T19:31:21.278Z,-1.73
2022-12-08T19:33:47.909Z,-1.79
2022-12-08T19:36:17.965Z,-1.86
2022-12-08T19:39:03.429Z,-1.92
2022-12-08T19:41:48.656Z,-1.98
2022-12-08T19:44:28.796Z,-2.08
2022-12-08T19:46:55.671Z,-2.18
2022-12-08T19:49:22.330Z,-2.20
2022-12-08T19:51:48.846Z,-2.25
2022-12-08T19:54:15.455Z,-2.25
2022-12-08T19:56:42.002Z,-2.30
2022-12-08T19:59:08.674Z,-2.31
2022-12-08T20:01:36.534Z,-2.33
2022-12-08T20:04:03.256Z,-2.37
2022-12-08T20:06:30.106Z,-2.41
2022-12-08T20:08:56.682Z,-2.46
2022-12-08T20:11:23.303Z,-2.49
2022-12-08T20:13:49.890Z,-2.52
2022-12-08T20:16:16.861Z,-2.63
2022-12-08T20:18:44.151Z,-2.67
2022-12-08T20:21:12.236Z,-2.73
2022-12-08T20:23:38.784Z,-2.73
2022-12-08T20:26:08.065Z,-2.75
2022-12-08T20:28:35.450Z,-2.78
2022-12-08T20:31:02.517Z,-2.84
2022-12-08T20:33:29.585Z,-2.86
2022-12-08T20:36:05.225Z,-2.83
2022-12-08T20:38:31.831Z,-2.85
2022-12-08T20:40:59.289Z,-2.84
2022-12-08T20:43:26.228Z,-2.92
2022-12-08T20:45:52.810Z,-2.96
2022-12-08T20:48:19.396Z,-2.98
2022-12-08T20:50:46.083Z,-2.99
2022-12-08T20:53:12.669Z,-3.07
2022-12-08T20:55:41.591Z,-3.10
2022-12-08T20:58:08.676Z,-3.06
2022-12-08T21:00:35.263Z,-2.94
2022-12-08T21:03:01.928Z,-2.92
2022-12-08T21:05:28.832Z,-2.94
2022-12-08T21:07:55.787Z,-2.95
2022-12-08T21:10:22.493Z,-3.03
2022-12-08T21:12:49.149Z,-3.02
2022-12-08T21:15:15.923Z,-2.98
2022-12-08T21:17:42.620Z,-2.97
2022-12-08T21:20:09.871Z,-3.00
2022-12-08T21:22:37.203Z,-3.06
2022-12-08T21:25:04.136Z,-3.03
2022-12-08T21:27:31.097Z,-3.00
2022-12-08T21:29:57.700Z,-3.01
2022-12-08T21:32:29.906Z,-2.93
2022-12-08T21:34:57.319Z,-2.89
2022-12-08T21:37:25.252Z,-2.97
2022-12-08T21:39:52.222Z,-2.93
2022-12-08T21:42:37.715Z,-2.94
2022-12-08T21:45:04.585Z,-2.91
2022-12-08T21:47:31.355Z,-2.91
2022-12-08T21:49:58.180Z,-2.90
2022-12-08T21:52:25.695Z,-2.94
2022-12-08T21:54:52.400Z,-2.92
2022-12-08T21:57:19.313Z,-2.96
2022-12-08T21:59:46.003Z,-3.04
2022-12-08T22:02:19.455Z,-3.07
2022-12-08T22:04:49.945Z,-3.20
2022-12-08T22:07:17.105Z,-3.21
2022-12-08T22:09:43.778Z,-3.22
2022-12-08T22:12:13.866Z,-3.19
2022-12-08T22:14:40.539Z,-3.17
2022-12-08T22:17:07.553Z,-3.26
2022-12-08T22:19:34.841Z,-3.28
2022-12-08T22:22:01.573Z,-3.27
2022-12-08T22:24:30.565Z,-3.21
2022-12-08T22:26:57.172Z,-3.22
2022-12-08T22:29:23.747Z,-3.27
2022-12-08T22:31:50.388Z,-3.32
2022-12-08T22:34:16.995Z,-3.33
2022-12-08T22:36:44.424Z,-3.36
2022-12-08T22:39:11.085Z,-3.32
2022-12-08T22:41:37.744Z,-3.32
2022-12-08T22:44:07.596Z,-3.31
2022-12-08T22:46:35.897Z,-3.29
2022-12-08T22:49:02.784Z,-3.30
2022-12-08T22:51:29.397Z,-3.29
2022-12-08T22:53:56.036Z,-3.31
2022-12-08T22:56:22.893Z,-3.35
2022-12-08T22:58:49.862Z,-3.42
2022-12-08T23:01:29.640Z,-3.45
2022-12-08T23:03:57.427Z,-3.75
2022-12-08T23:06:25.717Z,-3.98
2022-12-08T23:08:52.968Z,-4.12
2022-12-08T23:11:21.001Z,-3.90
2022-12-08T23:13:47.689Z,-3.75
2022-12-08T23:16:14.657Z,-3.67
2022-12-08T23:18:43.604Z,-3.78
2022-12-08T23:21:20.348Z,-3.94
2022-12-08T23:23:47.701Z,-3.96
2022-12-08T23:26:23.783Z,-3.94
2022-12-08T23:28:51.053Z,-4.01
2022-12-08T23:31:18.522Z,-3.98
2022-12-08T23:33:46.262Z,-3.95
2022-12-08T23:36:14.260Z,-3.92
2022-12-08T23:38:41.571Z,-4.01
2022-12-08T23:41:10.472Z,-3.79
2022-12-08T23:43:37.377Z,-3.71
2022-12-08T23:46:04.396Z,-3.64
2022-12-08T23:48:34.693Z,-3.68
2022-12-08T23:51:01.977Z,-3.76
2022-12-08T23:53:33.180Z,-3.66
2022-12-08T23:56:01.365Z,-3.57
2022-12-08T23:58:30.372Z,-3.48
