createdAt,value
2022-12-13T00:00:57.210Z,55.33
2022-12-13T00:03:23.671Z,62.10
2022-12-13T00:05:50.123Z,52.73
2022-12-13T00:08:16.798Z,56.70
2022-12-13T00:10:43.374Z,58.97
2022-12-13T00:13:09.892Z,58.83
2022-12-13T00:15:36.371Z,54.23
2022-12-13T00:18:02.977Z,49.80
2022-12-13T00:20:29.982Z,55.73
2022-12-13T00:22:57.537Z,51.47
2022-12-13T00:25:24.112Z,55.30
2022-12-13T00:27:50.571Z,60.23
2022-12-13T00:30:17.034Z,58.10
2022-12-13T00:32:43.496Z,56.97
2022-12-13T00:35:09.944Z,52.33
2022-12-13T00:37:36.430Z,54.53
2022-12-13T00:40:03.048Z,51.37
2022-12-13T00:42:29.512Z,61.13
2022-12-13T00:44:56.025Z,58.63
2022-12-13T00:47:23.851Z,56.20
2022-12-13T00:49:50.364Z,53.40
2022-12-13T00:52:16.907Z,59.73
2022-12-13T00:54:43.343Z,62.00
2022-12-13T00:57:09.806Z,56.90
2022-12-13T00:59:36.251Z,55.13
2022-12-13T01:02:02.781Z,58.13
2022-12-13T01:04:29.373Z,56.57
2022-12-13T01:06:55.903Z,55.57
2022-12-13T01:09:27.286Z,60.73
2022-12-13T01:11:59.054Z,58.43
2022-12-13T01:14:26.132Z,58.50
2022-12-13T01:16:55.801Z,51.77
2022-12-13T01:19:23.579Z,53.47
2022-12-13T01:21:50.268Z,57.60
2022-12-13T01:24:20.522Z,57.33
2022-12-13T01:26:47.546Z,57.13
2022-12-13T01:29:14.200Z,56.30
2022-12-13T01:31:41.816Z,51.83
2022-12-13T01:34:11.406Z,52.47
2022-12-13T01:36:39.541Z,52.60
2022-12-13T01:39:14.362Z,57.97
2022-12-13T01:41:42.300Z,52.03
2022-12-13T01:44:46.548Z,52.80
2022-12-13T01:47:14.421Z,51.77
2022-12-13T01:49:41.740Z,51.93
2022-12-13T01:52:10.709Z,52.50
2022-12-13T01:54:46.545Z,49.73
2022-12-13T01:57:17.619Z,50.63
2022-12-13T01:59:45.903Z,49.90
2022-12-13T02:02:14.810Z,54.37
2022-12-13T02:04:54.052Z,51.60
2022-12-13T02:07:26.541Z,51.77
2022-12-13T02:09:57.301Z,58.00
2022-12-13T02:12:30.337Z,50.17
2022-12-13T02:15:01.238Z,46.60
2022-12-13T02:17:48.249Z,51.77
2022-12-13T02:20:37.365Z,42.83
2022-12-13T02:23:40.963Z,52.07
2022-12-13T02:26:25.080Z,53.67
2022-12-13T02:29:30.908Z,48.80
2022-12-13T02:32:30.012Z,48.67
2022-12-13T02:35:17.758Z,49.77
2022-12-13T02:37:51.033Z,48.20
2022-12-13T02:40:29.996Z,52.13
2022-12-13T02:43:10.175Z,53.73
2022-12-13T02:45:46.736Z,46.00
2022-12-13T02:48:17.397Z,54.40
2022-12-13T02:50:46.023Z,52.03
2022-12-13T02:53:15.380Z,48.43
2022-12-13T02:55:41.863Z,46.90
2022-12-13T02:58:13.669Z,49.17
2022-12-13T03:00:51.850Z,43.23
2022-12-13T03:03:43.422Z,48.57
2022-12-13T03:06:37.638Z,51.67
2022-12-13T03:09:25.784Z,45.47
2022-12-13T03:12:16.860Z,49.17
2022-12-13T03:15:34.564Z,51.17
2022-12-13T03:18:15.769Z,48.60
2022-12-13T03:20:56.112Z,44.97
2022-12-13T03:23:23.601Z,46.60
2022-12-13T03:26:01.467Z,49.43
2022-12-13T03:28:28.340Z,48.00
2022-12-13T03:30:54.835Z,46.67
2022-12-13T03:33:22.577Z,45.20
2022-12-13T03:35:49.153Z,46.50
2022-12-13T03:38:21.800Z,46.13
2022-12-13T03:40:57.493Z,48.43
2022-12-13T03:43:24.695Z,44.43
2022-12-13T03:45:52.785Z,45.93
2022-12-13T03:48:22.441Z,45.70
2022-12-13T03:50:50.570Z,45.47
2022-12-13T03:53:32.328Z,44.93
2022-12-13T03:56:01.938Z,45.40
2022-12-13T03:58:35.827Z,46.93
2022-12-13T04:01:13.120Z,46.57
2022-12-13T04:03:41.173Z,47.47
2022-12-13T04:06:08.695Z,42.07
2022-12-13T04:08:37.857Z,50.07
2022-12-13T04:11:25.325Z,41.13
2022-12-13T04:13:53.426Z,44.43
2022-12-13T04:16:20.415Z,47.47
2022-12-13T04:18:46.902Z,42.40
2022-12-13T04:21:13.447Z,42.93
2022-12-13T04:23:39.991Z,43.70
2022-12-13T04:26:06.528Z,43.33
2022-12-13T04:28:33.160Z,36.70
2022-12-13T04:30:59.602Z,41.57
2022-12-13T04:33:26.104Z,46.13
2022-12-13T04:35:52.624Z,41.73
2022-12-13T04:38:19.701Z,40.67
2022-12-13T04:40:46.408Z,40.33
2022-12-13T04:43:12.911Z,42.27
2022-12-13T04:45:39.472Z,36.03
2022-12-13T04:48:06.171Z,40.80
2022-12-13T04:50:32.949Z,42.80
2022-12-13T04:52:59.747Z,41.60
2022-12-13T04:55:26.253Z,48.10
2022-12-13T04:57:52.719Z,43.60
2022-12-13T05:00:21.999Z,43.77
2022-12-13T05:02:48.521Z,42.70
2022-12-13T05:05:15.284Z,38.30
2022-12-13T05:07:42.879Z,42.63
2022-12-13T05:10:10.823Z,41.37
2022-12-13T05:12:37.351Z,41.90
2022-12-13T05:15:04.415Z,39.53
2022-12-13T05:17:30.933Z,45.60
2022-12-13T05:19:57.438Z,37.97
2022-12-13T05:22:23.885Z,39.63
2022-12-13T05:24:50.407Z,45.17
2022-12-13T05:27:25.779Z,42.20
2022-12-13T05:30:03.208Z,42.93
2022-12-13T05:32:43.543Z,38.20
2022-12-13T05:35:22.919Z,37.47
2022-12-13T05:37:53.648Z,40.47
2022-12-13T05:40:22.955Z,41.67
2022-12-13T05:42:49.526Z,40.20
2022-12-13T05:45:17.710Z,39.40
2022-12-13T05:47:44.491Z,42.40
2022-12-13T05:50:11.535Z,40.97
2022-12-13T05:52:38.168Z,38.57
2022-12-13T05:55:05.107Z,40.77
2022-12-13T05:57:32.164Z,38.10
2022-12-13T06:00:00.756Z,39.83
2022-12-13T06:02:28.519Z,42.77
2022-12-13T06:04:55.076Z,40.13
2022-12-13T06:07:21.552Z,41.57
2022-12-13T06:09:48.059Z,36.20
2022-12-13T06:12:31.846Z,39.83
2022-12-13T06:15:01.208Z,39.50
2022-12-13T06:17:32.742Z,46.20
2022-12-13T06:20:00.181Z,44.97
2022-12-13T06:22:27.392Z,45.23
2022-12-13T06:24:54.072Z,41.93
2022-12-13T06:27:21.091Z,45.20
2022-12-13T06:29:47.642Z,45.90
2022-12-13T06:32:14.239Z,39.03
2022-12-13T06:34:40.702Z,44.13
2022-12-13T06:37:11.140Z,40.63
2022-12-13T06:39:37.598Z,41.87
2022-12-13T06:42:08.438Z,43.57
2022-12-13T06:44:35.454Z,42.17
2022-12-13T06:47:11.115Z,46.73
2022-12-13T06:49:41.171Z,41.80
2022-12-13T06:52:11.726Z,43.80
2022-12-13T06:54:38.241Z,44.00
2022-12-13T06:57:04.742Z,42.63
2022-12-13T06:59:31.201Z,43.07
2022-12-13T07:02:03.195Z,44.70
2022-12-13T07:04:31.444Z,41.47
2022-12-13T07:07:00.973Z,43.13
2022-12-13T07:09:30.340Z,43.03
2022-12-13T07:11:57.101Z,43.20
2022-12-13T07:14:23.685Z,45.10
2022-12-13T07:16:50.176Z,46.10
2022-12-13T07:19:23.516Z,43.43
2022-12-13T07:21:51.787Z,49.37
2022-12-13T07:24:18.446Z,46.03
2022-12-13T07:26:44.908Z,44.53
2022-12-13T07:29:11.408Z,43.07
2022-12-13T07:31:37.912Z,46.93
2022-12-13T07:34:04.526Z,50.30
2022-12-13T07:36:31.012Z,46.13
2022-12-13T07:38:57.953Z,41.17
2022-12-13T07:41:26.244Z,44.63
2022-12-13T07:43:55.993Z,46.27
2022-12-13T07:46:33.542Z,46.53
2022-12-13T07:49:05.459Z,41.13
2022-12-13T07:51:34.702Z,39.97
2022-12-13T07:54:06.302Z,44.60
2022-12-13T07:56:34.393Z,43.40
2022-12-13T07:59:00.830Z,42.90
2022-12-13T08:01:27.563Z,42.03
2022-12-13T08:03:54.235Z,44.70
2022-12-13T08:06:20.696Z,43.43
2022-12-13T08:08:50.581Z,41.47
2022-12-13T08:11:17.428Z,42.80
2022-12-13T08:13:46.504Z,42.23
2022-12-13T08:16:28.192Z,44.00
2022-12-13T08:19:02.756Z,43.73
2022-12-13T08:24:26.567Z,41.50
2022-12-13T08:26:54.615Z,46.60
2022-12-13T08:29:22.322Z,42.80
2022-12-13T08:31:58.937Z,40.23
2022-12-13T08:34:27.849Z,44.20
2022-12-13T08:37:02.231Z,42.63
2022-12-13T08:39:35.312Z,43.00
2022-12-13T08:42:17.078Z,43.43
2022-12-13T08:44:49.877Z,39.80
2022-12-13T08:47:24.268Z,48.50
2022-12-13T08:50:02.181Z,41.43
2022-12-13T08:52:31.740Z,49.03
2022-12-13T08:54:58.227Z,42.13
2022-12-13T08:57:24.836Z,38.93
2022-12-13T08:59:51.355Z,42.80
2022-12-13T09:02:18.068Z,46.67
2022-12-13T09:04:44.707Z,37.97
2022-12-13T09:07:11.409Z,40.43
2022-12-13T09:09:40.320Z,41.97
2022-12-13T09:12:10.916Z,43.63
2022-12-13T09:15:01.308Z,38.37
2022-12-13T09:17:37.227Z,43.77
2022-12-13T09:20:10.006Z,46.20
2022-12-13T09:22:54.360Z,44.73
2022-12-13T09:25:37.362Z,39.63
2022-12-13T09:28:08.452Z,42.17
2022-12-13T09:30:40.045Z,44.30
2022-12-13T09:33:29.590Z,43.03
2022-12-13T09:35:58.136Z,43.80
2022-12-13T09:38:27.794Z,43.90
2022-12-13T09:40:59.135Z,41.33
2022-12-13T09:43:33.102Z,37.67
2022-12-13T09:46:22.363Z,38.80
2022-12-13T09:48:53.452Z,37.97
2022-12-13T09:51:43.169Z,38.13
2022-12-13T09:54:19.101Z,40.57
2022-12-13T09:56:50.580Z,35.73
2022-12-13T09:59:28.373Z,33.40
2022-12-13T10:01:56.141Z,34.03
2022-12-13T10:04:23.216Z,32.60
2022-12-13T10:06:54.042Z,39.23
2022-12-13T10:09:20.882Z,35.43
2022-12-13T10:11:52.453Z,37.57
2022-12-13T10:14:35.056Z,41.03
2022-12-13T10:17:05.195Z,41.53
2022-12-13T10:19:43.120Z,38.70
2022-12-13T10:22:13.912Z,39.07
2022-12-13T10:24:54.036Z,37.33
2022-12-13T10:27:36.945Z,34.53
2022-12-13T10:30:10.859Z,38.43
2022-12-13T10:32:54.939Z,37.33
2022-12-13T10:35:27.571Z,37.93
2022-12-13T10:37:55.807Z,34.83
2022-12-13T10:40:31.905Z,33.83
2022-12-13T10:43:20.900Z,35.87
2022-12-13T10:45:59.345Z,40.37
2022-12-13T10:48:49.152Z,38.37
2022-12-13T10:51:20.040Z,39.97
2022-12-13T10:53:56.296Z,37.83
2022-12-13T10:56:34.640Z,35.00
2022-12-13T10:59:25.958Z,37.57
2022-12-13T11:01:52.924Z,34.93
2022-12-13T11:04:34.217Z,34.27
2022-12-13T11:07:22.112Z,35.00
2022-12-13T11:09:52.455Z,39.30
2022-12-13T11:12:28.799Z,35.03
2022-12-13T11:15:01.734Z,32.37
2022-12-13T11:17:32.157Z,35.30
2022-12-13T11:20:07.494Z,35.77
2022-12-13T11:22:37.892Z,34.53
2022-12-13T11:25:33.740Z,32.57
2022-12-13T11:28:25.810Z,35.13
2022-12-13T11:31:25.911Z,35.33
2022-12-13T11:34:18.935Z,33.47
2022-12-13T11:36:57.248Z,31.57
2022-12-13T11:39:36.973Z,33.70
2022-12-13T11:42:31.666Z,36.37
2022-12-13T11:45:22.263Z,35.10
2022-12-13T11:48:14.424Z,36.67
2022-12-13T11:50:46.197Z,32.97
2022-12-13T11:53:23.276Z,32.17
2022-12-13T11:56:05.808Z,33.27
2022-12-13T12:01:38.473Z,34.93
2022-12-13T12:04:17.924Z,33.43
2022-12-13T12:07:32.714Z,34.43
2022-12-13T12:10:27.157Z,29.60
2022-12-13T12:13:04.374Z,36.00
2022-12-13T12:15:41.568Z,33.07
2022-12-13T12:18:15.849Z,31.80
2022-12-13T12:21:00.594Z,29.37
2022-12-13T12:24:02.834Z,30.70
2022-12-13T12:26:46.172Z,27.97
2022-12-13T12:29:15.459Z,28.07
2022-12-13T12:32:06.888Z,27.63
2022-12-13T12:35:16.364Z,25.90
2022-12-13T12:38:13.704Z,27.67
2022-12-13T12:41:16.201Z,22.40
2022-12-13T12:43:44.978Z,24.57
2022-12-13T12:46:14.787Z,25.37
2022-12-13T12:49:02.435Z,20.80
2022-12-13T12:51:48.271Z,21.80
2022-12-13T12:54:37.583Z,23.40
2022-12-13T12:57:32.583Z,22.30
2022-12-13T13:00:04.140Z,23.43
2022-12-13T13:03:01.812Z,24.63
2022-12-13T13:06:01.966Z,19.37
2022-12-13T13:08:37.765Z,21.90
2022-12-13T13:11:24.674Z,22.77
2022-12-13T13:14:01.617Z,22.57
2022-12-13T13:16:39.138Z,22.37
2022-12-13T13:19:31.368Z,24.37
2022-12-13T13:22:01.532Z,25.57
2022-12-13T13:24:31.116Z,20.80
2022-12-13T13:27:00.315Z,26.43
2022-12-13T13:29:32.132Z,20.10
2022-12-13T13:32:28.821Z,19.80
2022-12-13T13:35:28.550Z,23.03
2022-12-13T13:37:57.127Z,25.30
2022-12-13T13:40:29.797Z,21.17
2022-12-13T13:43:08.613Z,22.70
2022-12-13T13:46:11.547Z,23.43
2022-12-13T13:49:07.260Z,23.63
2022-12-13T13:55:20.026Z,21.43
2022-12-13T13:58:29.004Z,23.67
2022-12-13T14:01:20.594Z,22.43
2022-12-13T14:03:56.033Z,22.30
2022-12-13T14:06:48.382Z,23.97
2022-12-13T14:09:29.974Z,25.63
2022-12-13T14:12:05.546Z,24.03
2022-12-13T14:15:09.781Z,25.30
2022-12-13T14:18:13.606Z,27.20
2022-12-13T14:21:11.052Z,27.87
2022-12-13T14:24:05.455Z,27.57
2022-12-13T14:27:00.636Z,25.00
2022-12-13T14:29:39.668Z,29.10
2022-12-13T14:32:30.144Z,27.37
2022-12-13T14:34:58.067Z,24.70
2022-12-13T14:37:28.916Z,25.87
2022-12-13T14:39:55.566Z,25.10
2022-12-13T14:42:25.711Z,24.87
2022-12-13T14:44:53.165Z,24.43
2022-12-13T14:47:21.017Z,29.20
2022-12-13T14:49:53.273Z,27.37
2022-12-13T14:52:33.451Z,28.60
2022-12-13T14:55:04.543Z,26.30
2022-12-13T14:57:33.193Z,27.10
2022-12-13T15:00:02.298Z,29.17
2022-12-13T15:02:32.178Z,29.80
2022-12-13T15:05:01.612Z,30.70
2022-12-13T15:07:41.884Z,31.33
2022-12-13T15:10:26.598Z,31.50
2022-12-13T15:12:54.065Z,32.37
2022-12-13T15:15:31.317Z,35.07
2022-12-13T15:18:09.689Z,33.30
2022-12-13T15:20:47.512Z,39.17
2022-12-13T15:23:26.980Z,33.00
2022-12-13T15:26:08.103Z,31.20
2022-12-13T15:28:37.894Z,31.57
2022-12-13T15:31:05.911Z,32.13
2022-12-13T15:33:37.942Z,31.20
2022-12-13T15:36:22.162Z,33.97
2022-12-13T15:39:04.198Z,34.47
2022-12-13T15:41:37.042Z,34.70
2022-12-13T15:44:07.624Z,35.70
2022-12-13T15:46:38.125Z,39.53
2022-12-13T15:49:17.844Z,38.00
2022-12-13T15:52:05.052Z,37.77
2022-12-13T15:54:32.819Z,43.47
2022-12-13T15:57:14.329Z,40.10
2022-12-13T15:59:42.876Z,40.77
2022-12-13T16:02:20.979Z,34.57
2022-12-13T16:04:47.702Z,69.93
2022-12-13T16:07:32.890Z,50.93
2022-12-13T16:09:59.456Z,81.60
2022-12-13T16:12:37.659Z,71.90
2022-12-13T16:15:28.515Z,40.60
2022-12-13T16:18:26.810Z,39.23
2022-12-13T16:20:54.319Z,43.70
2022-12-13T16:23:26.993Z,64.67
2022-12-13T16:25:54.428Z,43.43
2022-12-13T16:28:21.524Z,36.10
2022-12-13T16:30:52.839Z,32.50
2022-12-13T16:33:28.498Z,29.63
2022-12-13T16:35:56.005Z,31.27
2022-12-13T16:38:26.970Z,36.03
2022-12-13T16:40:56.516Z,32.73
2022-12-13T16:43:32.795Z,35.77
2022-12-13T16:47:09.988Z,31.67
2022-12-13T16:48:50.496Z,33.63
2022-12-13T16:51:16.976Z,32.57
2022-12-13T16:53:43.797Z,34.13
2022-12-13T16:56:11.436Z,30.67
2022-12-13T16:58:37.960Z,32.60
2022-12-13T17:01:11.971Z,30.63
2022-12-13T17:03:39.069Z,32.33
2022-12-13T17:06:08.247Z,31.53
2022-12-13T17:08:34.705Z,30.47
2022-12-13T17:11:01.224Z,28.83
2022-12-13T17:13:28.689Z,27.47
2022-12-13T17:15:59.113Z,30.90
2022-12-13T17:18:26.818Z,33.50
2022-12-13T17:20:58.253Z,30.07
2022-12-13T17:23:27.224Z,43.73
2022-12-13T17:25:58.081Z,38.23
2022-12-13T17:28:25.562Z,33.37
2022-12-13T17:30:54.905Z,30.97
2022-12-13T17:33:22.136Z,39.67
2022-12-13T17:35:48.720Z,30.17
2022-12-13T17:38:15.195Z,33.83
2022-12-13T17:40:41.720Z,25.83
2022-12-13T17:43:09.490Z,31.20
2022-12-13T17:45:43.775Z,32.60
2022-12-13T17:48:10.479Z,32.33
2022-12-13T17:50:39.796Z,31.80
2022-12-13T17:53:06.297Z,29.63
2022-12-13T17:55:32.846Z,35.13
2022-12-13T17:58:04.232Z,32.23
2022-12-13T18:00:31.197Z,29.50
2022-12-13T18:02:57.756Z,30.80
2022-12-13T18:05:27.001Z,27.87
2022-12-13T18:07:53.469Z,30.73
2022-12-13T18:10:22.578Z,29.40
2022-12-13T18:12:52.805Z,26.23
2022-12-13T18:15:19.237Z,63.37
2022-12-13T18:18:10.864Z,27.17
2022-12-13T18:20:35.623Z,31.20
2022-12-13T18:23:02.162Z,32.07
2022-12-13T18:25:29.698Z,30.93
2022-12-13T18:28:00.869Z,26.73
2022-12-13T18:30:28.156Z,28.90
2022-12-13T18:32:54.728Z,23.63
2022-12-13T18:35:21.172Z,26.70
2022-12-13T18:37:47.727Z,26.03
2022-12-13T18:40:14.242Z,29.27
2022-12-13T18:42:40.854Z,29.30
2022-12-13T18:45:07.517Z,26.67
2022-12-13T18:47:34.014Z,23.40
2022-12-13T18:50:00.496Z,23.57
2022-12-13T18:52:26.957Z,25.50
2022-12-13T18:54:54.787Z,25.70
2022-12-13T18:57:21.701Z,24.33
2022-12-13T18:59:54.444Z,22.63
2022-12-13T19:02:21.794Z,24.07
2022-12-13T19:04:55.397Z,25.00
2022-12-13T19:07:22.437Z,25.60
2022-12-13T19:09:54.502Z,22.43
2022-12-13T19:12:22.330Z,26.93
2022-12-13T19:14:54.481Z,24.43
2022-12-13T19:17:21.831Z,25.43
2022-12-13T19:19:48.409Z,21.17
2022-12-13T19:22:15.830Z,24.73
2022-12-13T19:24:42.489Z,23.73
2022-12-13T19:27:08.919Z,27.10
2022-12-13T19:29:35.379Z,24.50
2022-12-13T19:32:01.960Z,25.23
2022-12-13T19:34:28.501Z,25.23
2022-12-13T19:36:55.012Z,25.80
2022-12-13T19:39:21.491Z,24.47
2022-12-13T19:41:48.024Z,27.90
2022-12-13T19:44:14.486Z,24.97
2022-12-13T19:46:41.035Z,26.00
2022-12-13T19:49:07.512Z,24.73
2022-12-13T19:51:39.404Z,20.70
2022-12-13T19:54:06.793Z,27.43
2022-12-13T19:56:33.240Z,24.33
2022-12-13T19:58:59.754Z,25.20
2022-12-13T20:01:26.258Z,22.93
2022-12-13T20:03:52.872Z,23.50
2022-12-13T20:06:22.097Z,30.67
2022-12-13T20:08:49.239Z,21.93
2022-12-13T20:11:19.487Z,26.33
2022-12-13T20:13:48.057Z,23.13
2022-12-13T20:16:21.194Z,26.60
2022-12-13T20:18:48.678Z,28.70
2022-12-13T20:21:15.742Z,22.73
2022-12-13T20:23:48.983Z,24.77
2022-12-13T20:26:19.921Z,28.13
2022-12-13T20:28:47.183Z,24.97
2022-12-13T20:31:19.758Z,22.93
2022-12-13T20:33:46.743Z,26.60
2022-12-13T20:36:26.324Z,24.77
2022-12-13T20:38:58.701Z,23.07
2022-12-13T20:41:30.327Z,25.63
2022-12-13T20:43:58.835Z,25.73
2022-12-13T20:46:27.484Z,24.97
2022-12-13T20:48:56.043Z,25.57
2022-12-13T20:51:24.680Z,28.00
2022-12-13T20:53:53.015Z,29.80
2022-12-13T20:56:22.354Z,29.03
2022-12-13T20:58:49.000Z,28.07
2022-12-13T21:01:17.981Z,25.07
2022-12-13T21:03:45.354Z,26.37
2022-12-13T21:06:12.043Z,26.47
2022-12-13T21:08:54.747Z,27.13
2022-12-13T21:11:28.861Z,29.87
2022-12-13T21:14:09.898Z,26.97
2022-12-13T21:16:41.583Z,30.60
2022-12-13T21:19:10.299Z,28.27
2022-12-13T21:21:37.374Z,28.50
2022-12-13T21:24:04.744Z,31.73
2022-12-13T21:26:35.755Z,32.43
2022-12-13T21:29:05.345Z,30.03
2022-12-13T21:31:31.997Z,26.83
2022-12-13T21:34:02.057Z,35.50
2022-12-13T21:36:33.895Z,33.00
2022-12-13T21:39:02.866Z,36.17
2022-12-13T21:41:30.273Z,25.93
2022-12-13T21:43:56.834Z,27.23
2022-12-13T21:46:41.449Z,27.87
2022-12-13T21:49:15.301Z,41.43
2022-12-13T21:51:47.438Z,32.23
2022-12-13T21:54:14.614Z,29.83
2022-12-13T21:56:59.325Z,28.23
2022-12-13T21:59:27.375Z,31.47
2022-12-13T22:02:12.243Z,33.57
2022-12-13T22:04:46.239Z,30.47
2022-12-13T22:07:22.459Z,28.10
2022-12-13T22:09:49.715Z,24.00
2022-12-13T22:12:30.828Z,20.77
2022-12-13T22:14:57.534Z,30.47
2022-12-13T22:17:31.358Z,27.10
2022-12-13T22:20:01.999Z,22.10
2022-12-13T22:22:28.820Z,31.40
2022-12-13T22:24:55.256Z,31.10
2022-12-13T22:27:26.045Z,31.70
2022-12-13T22:29:54.378Z,29.07
2022-12-13T22:32:21.034Z,25.80
2022-12-13T22:34:47.515Z,27.33
2022-12-13T22:37:14.312Z,30.47
2022-12-13T22:39:40.764Z,24.20
2022-12-13T22:42:07.443Z,28.53
2022-12-13T22:44:33.974Z,30.17
2022-12-13T22:47:00.650Z,35.63
2022-12-13T22:49:27.317Z,31.90
2022-12-13T22:51:53.918Z,22.53
2022-12-13T22:54:20.407Z,24.57
2022-12-13T22:56:49.888Z,21.30
2022-12-13T22:59:16.588Z,23.80
2022-12-13T23:01:43.253Z,19.00
2022-12-13T23:04:14.530Z,24.70
2022-12-13T23:06:41.664Z,22.97
2022-12-13T23:09:11.301Z,19.63
2022-12-13T23:11:56.283Z,24.93
2022-12-13T23:14:31.215Z,18.17
2022-12-13T23:16:58.413Z,20.40
2022-12-13T23:19:41.513Z,21.73
2022-12-13T23:22:12.098Z,19.57
2022-12-13T23:24:38.639Z,19.13
2022-12-13T23:27:05.114Z,19.87
2022-12-13T23:29:31.562Z,20.73
2022-12-13T23:31:58.186Z,22.93
2022-12-13T23:34:24.646Z,25.03
2022-12-13T23:36:51.076Z,24.00
2022-12-13T23:39:17.534Z,26.63
2022-12-13T23:41:43.984Z,20.13
2022-12-13T23:44:10.527Z,24.70
2022-12-13T23:46:37.247Z,33.23
2022-12-13T23:49:05.742Z,21.63
2022-12-13T23:51:33.336Z,26.73
2022-12-13T23:53:59.906Z,21.23
2022-12-13T23:56:26.623Z,23.37
2022-12-13T23:58:53.100Z,21.97
