createdAt,value
2018-10-09T00:00:25.572Z,0.00
2018-10-09T00:01:25.566Z,0.00
2018-10-09T00:02:25.565Z,0.00
2018-10-09T00:03:25.570Z,0.00
2018-10-09T00:04:25.558Z,0.00
2018-10-09T00:05:25.554Z,0.00
2018-10-09T00:06:25.547Z,0.00
2018-10-09T00:07:25.546Z,0.00
2018-10-09T00:08:25.542Z,0.00
2018-10-09T00:09:25.538Z,0.00
2018-10-09T00:10:25.536Z,0.00
2018-10-09T00:11:25.531Z,0.00
2018-10-09T00:12:25.525Z,0.00
2018-10-09T00:13:25.527Z,0.00
2018-10-09T00:14:25.516Z,0.00
2018-10-09T00:15:25.514Z,0.00
2018-10-09T00:16:25.517Z,0.00
2018-10-09T00:17:25.515Z,0.00
2018-10-09T00:18:25.506Z,0.00
2018-10-09T00:19:25.514Z,0.00
2018-10-09T00:20:25.493Z,0.00
2018-10-09T00:21:25.514Z,0.00
2018-10-09T00:22:25.486Z,0.00
2018-10-09T00:23:25.481Z,0.00
2018-10-09T00:24:25.478Z,0.00
2018-10-09T00:25:25.477Z,0.00
2018-10-09T00:26:25.472Z,0.00
2018-10-09T00:27:25.465Z,0.00
2018-10-09T00:28:25.471Z,0.00
2018-10-09T00:29:25.457Z,0.00
2018-10-09T00:30:25.454Z,0.00
2018-10-09T00:31:25.448Z,0.00
2018-10-09T00:32:25.452Z,0.00
2018-10-09T00:33:25.442Z,0.00
2018-10-09T00:34:25.438Z,0.00
2018-10-09T00:35:25.434Z,0.00
2018-10-09T00:36:25.434Z,0.00
2018-10-09T00:37:25.424Z,0.00
2018-10-09T00:38:25.425Z,0.00
2018-10-09T00:39:25.419Z,0.00
2018-10-09T00:40:25.413Z,0.00
2018-10-09T00:41:25.409Z,0.00
2018-10-09T00:42:25.407Z,0.00
2018-10-09T00:43:25.402Z,0.00
2018-10-09T00:44:25.396Z,0.00
2018-10-09T00:45:25.393Z,0.00
2018-10-09T00:46:25.389Z,0.00
2018-10-09T00:47:25.386Z,0.00
2018-10-09T00:48:25.383Z,0.00
2018-10-09T00:49:25.376Z,0.00
2018-10-09T00:50:25.399Z,0.00
2018-10-09T00:51:25.377Z,0.00
2018-10-09T00:52:25.367Z,0.00
2018-10-09T00:53:25.366Z,0.00
2018-10-09T00:54:25.356Z,0.00
2018-10-09T00:55:25.350Z,0.00
2018-10-09T00:56:25.342Z,0.00
2018-10-09T00:57:25.345Z,0.00
2018-10-09T00:58:25.340Z,0.00
2018-10-09T00:59:25.336Z,0.00
2018-10-09T01:00:25.336Z,0.00
2018-10-09T01:01:25.345Z,0.00
2018-10-09T01:02:25.324Z,0.00
2018-10-09T01:03:25.324Z,0.00
2018-10-09T01:04:25.334Z,0.00
2018-10-09T01:05:25.312Z,0.00
2018-10-09T01:06:25.309Z,0.00
2018-10-09T01:07:25.304Z,0.00
2018-10-09T01:08:25.301Z,0.00
2018-10-09T01:09:25.323Z,0.00
2018-10-09T01:10:25.308Z,0.00
2018-10-09T01:11:25.287Z,0.00
2018-10-09T01:12:25.285Z,0.00
2018-10-09T01:13:25.284Z,0.00
2018-10-09T01:14:25.279Z,0.00
2018-10-09T01:15:25.270Z,0.00
2018-10-09T01:16:25.270Z,0.00
2018-10-09T01:17:25.264Z,0.00
2018-10-09T01:18:25.262Z,0.00
2018-10-09T01:19:25.264Z,0.00
2018-10-09T01:20:25.252Z,0.00
2018-10-09T01:21:25.264Z,0.00
2018-10-09T01:22:25.245Z,0.00
2018-10-09T01:23:25.238Z,0.00
2018-10-09T01:24:25.238Z,0.00
2018-10-09T01:25:25.238Z,0.00
2018-10-09T01:26:25.227Z,0.00
2018-10-09T01:27:25.234Z,0.00
2018-10-09T01:28:25.220Z,0.00
2018-10-09T02:10:15.689Z,0.00
2018-10-09T02:11:15.659Z,0.00
2018-10-09T02:13:08.598Z,0.00
2018-10-09T02:14:08.550Z,0.00
2018-10-09T02:16:01.469Z,0.00
2018-10-09T02:17:01.451Z,0.00
2018-10-09T02:18:54.356Z,0.00
2018-10-09T02:19:54.331Z,0.00
2018-10-09T02:21:47.270Z,0.00
2018-10-09T02:22:47.252Z,0.00
2018-10-09T02:24:40.180Z,0.00
2018-10-09T02:25:40.134Z,0.00
2018-10-09T02:27:33.050Z,0.00
2018-10-09T02:28:33.034Z,0.00
2018-10-09T02:30:25.968Z,0.00
2018-10-09T02:31:25.943Z,0.00
2018-10-09T02:33:18.848Z,0.00
2018-10-09T02:34:18.835Z,0.00
2018-10-09T02:36:11.789Z,0.00
2018-10-09T02:37:11.765Z,0.00
2018-10-09T02:39:04.668Z,0.00
2018-10-09T02:40:04.659Z,0.00
2018-10-09T02:41:57.570Z,0.00
2018-10-09T02:42:57.563Z,0.00
2018-10-09T02:44:50.483Z,0.00
2018-10-09T02:45:50.456Z,0.00
2018-10-09T02:47:43.378Z,0.00
2018-10-09T02:48:43.364Z,0.00
2018-10-09T02:50:36.288Z,0.00
2018-10-09T02:51:36.264Z,0.00
2018-10-09T02:53:29.198Z,0.00
2018-10-09T02:54:29.186Z,0.00
2018-10-09T02:56:22.127Z,0.00
2018-10-09T02:57:22.097Z,0.00
2018-10-09T02:59:15.015Z,0.00
2018-10-09T03:00:15.003Z,0.00
2018-10-09T03:02:07.919Z,0.00
2018-10-09T03:03:07.899Z,0.00
2018-10-09T03:05:00.809Z,0.00
2018-10-09T03:06:00.799Z,0.00
2018-10-09T03:07:53.709Z,0.00
2018-10-09T03:08:53.687Z,0.00
2018-10-09T03:10:46.582Z,0.00
2018-10-09T03:11:46.565Z,0.00
2018-10-09T03:13:39.526Z,0.00
2018-10-09T03:14:39.453Z,0.00
2018-10-09T03:16:32.364Z,0.00
2018-10-09T03:17:32.351Z,0.00
2018-10-09T03:19:25.297Z,0.00
2018-10-09T03:20:25.256Z,0.00
2018-10-09T03:22:18.185Z,0.00
2018-10-09T03:23:18.161Z,0.00
2018-10-09T03:25:11.081Z,0.00
2018-10-09T03:26:11.081Z,0.00
2018-10-09T03:28:03.980Z,0.00
2018-10-09T03:29:03.966Z,0.00
2018-10-09T03:30:56.886Z,0.00
2018-10-09T03:31:56.876Z,0.00
2018-10-09T03:32:56.871Z,0.00
2018-10-09T03:33:56.865Z,0.00
2018-10-09T03:34:56.864Z,0.00
2018-10-09T03:35:56.857Z,0.00
2018-10-09T03:36:56.852Z,0.00
2018-10-09T03:37:56.848Z,0.00
2018-10-09T03:38:56.846Z,0.00
2018-10-09T03:39:56.842Z,0.00
2018-10-09T03:40:56.840Z,0.00
2018-10-09T03:41:56.835Z,0.00
2018-10-09T03:42:56.834Z,0.00
2018-10-09T03:43:56.832Z,0.00
2018-10-09T03:44:56.824Z,0.00
2018-10-09T03:45:56.819Z,0.00
2018-10-09T03:46:56.814Z,0.00
2018-10-09T03:47:56.813Z,0.00
2018-10-09T03:48:56.800Z,0.00
2018-10-09T03:49:56.807Z,0.00
2018-10-09T03:50:56.801Z,0.00
2018-10-09T03:51:56.797Z,0.00
2018-10-09T03:52:56.794Z,0.00
2018-10-09T03:53:56.790Z,0.00
2018-10-09T03:54:56.786Z,0.00
2018-10-09T03:55:56.786Z,0.00
2018-10-09T03:56:56.780Z,0.00
2018-10-09T03:57:56.777Z,0.00
2018-10-09T03:58:56.769Z,0.00
2018-10-09T03:59:56.768Z,0.00
2018-10-09T04:00:56.762Z,0.00
2018-10-09T04:01:56.760Z,0.00
2018-10-09T04:02:56.755Z,0.00
2018-10-09T04:03:56.752Z,0.00
2018-10-09T04:04:56.749Z,0.00
2018-10-09T04:05:56.744Z,0.00
2018-10-09T04:06:56.741Z,0.00
2018-10-09T04:07:56.739Z,0.00
2018-10-09T04:08:56.747Z,0.00
2018-10-09T04:09:56.729Z,0.00
2018-10-09T04:10:56.725Z,0.00
2018-10-09T04:11:56.734Z,0.00
2018-10-09T04:12:56.718Z,0.00
2018-10-09T04:13:56.714Z,0.00
2018-10-09T04:14:56.711Z,0.00
2018-10-09T04:15:56.731Z,0.00
2018-10-09T04:16:56.701Z,0.00
2018-10-09T04:17:56.699Z,0.00
2018-10-09T04:18:56.700Z,0.00
2018-10-09T04:19:56.701Z,0.00
2018-10-09T04:20:56.686Z,0.00
2018-10-09T04:21:56.687Z,0.00
2018-10-09T04:22:56.684Z,0.00
2018-10-09T04:23:56.674Z,0.00
2018-10-09T04:24:56.675Z,0.00
2018-10-09T04:25:56.667Z,0.00
2018-10-09T04:26:56.667Z,0.00
2018-10-09T04:27:56.657Z,0.00
2018-10-09T04:28:56.656Z,0.00
2018-10-09T04:29:56.656Z,0.00
2018-10-09T04:30:56.648Z,0.00
2018-10-09T04:31:56.663Z,0.00
2018-10-09T04:32:56.639Z,0.00
2018-10-09T04:33:56.639Z,0.00
2018-10-09T04:34:56.630Z,0.00
2018-10-09T04:35:56.630Z,0.00
2018-10-09T04:36:56.631Z,0.00
2018-10-09T04:37:56.624Z,0.00
2018-10-09T04:38:56.648Z,0.00
2018-10-09T04:39:56.654Z,0.00
2018-10-09T04:40:56.616Z,0.00
2018-10-09T04:41:56.631Z,0.00
2018-10-09T04:42:56.613Z,0.00
2018-10-09T04:43:56.618Z,0.00
2018-10-09T04:44:56.621Z,0.00
2018-10-09T04:45:56.606Z,0.00
2018-10-09T04:46:56.600Z,0.00
2018-10-09T04:47:56.584Z,0.00
2018-10-09T04:48:56.608Z,0.00
2018-10-09T04:49:56.610Z,0.00
2018-10-09T04:50:56.587Z,0.00
2018-10-09T04:51:56.595Z,0.00
2018-10-09T04:52:56.652Z,0.00
2018-10-09T04:53:56.564Z,0.00
2018-10-09T04:54:56.560Z,0.00
2018-10-09T04:55:56.551Z,0.00
2018-10-09T04:56:56.552Z,0.00
2018-10-09T04:57:56.546Z,0.00
2018-10-09T04:58:56.630Z,0.00
2018-10-09T04:59:56.567Z,0.00
2018-10-09T05:00:56.610Z,0.00
2018-10-09T05:01:56.529Z,0.00
2018-10-09T05:02:56.530Z,4.00
2018-10-09T05:03:56.534Z,4.00
2018-10-09T05:04:56.520Z,0.00
2018-10-09T05:05:56.518Z,4.00
2018-10-09T05:06:56.526Z,4.00
2018-10-09T05:07:56.512Z,4.00
2018-10-09T05:08:56.508Z,4.00
2018-10-09T05:09:56.500Z,8.00
2018-10-09T05:10:56.500Z,12.00
2018-10-09T05:11:56.506Z,12.00
2018-10-09T05:12:56.489Z,16.00
2018-10-09T05:13:56.487Z,20.00
2018-10-09T05:14:56.484Z,24.00
2018-10-09T05:15:56.484Z,28.00
2018-10-09T05:16:56.479Z,32.00
2018-10-09T05:17:56.471Z,40.00
2018-10-09T05:18:56.483Z,48.00
2018-10-09T05:19:56.463Z,60.00
2018-10-09T05:20:56.461Z,68.00
2018-10-09T05:21:56.470Z,76.00
2018-10-09T05:22:56.465Z,92.00
2018-10-09T05:23:56.483Z,104.00
2018-10-09T05:24:56.447Z,120.00
2018-10-09T05:25:56.440Z,140.00
2018-10-09T05:26:56.442Z,160.00
2018-10-09T05:27:56.433Z,180.00
2018-10-09T05:28:56.456Z,200.00
2018-10-09T05:29:56.428Z,216.00
2018-10-09T05:30:56.442Z,236.00
2018-10-09T05:31:56.436Z,252.00
2018-10-09T05:32:56.420Z,268.00
2018-10-09T05:33:56.417Z,288.00
2018-10-09T05:34:56.409Z,304.00
2018-10-09T05:35:56.402Z,324.00
2018-10-09T05:36:56.407Z,340.00
2018-10-09T05:37:56.392Z,360.00
2018-10-09T05:38:56.393Z,384.00
2018-10-09T05:39:56.385Z,408.00
2018-10-09T05:40:56.391Z,428.00
2018-10-09T05:41:56.382Z,436.00
2018-10-09T05:42:56.378Z,452.00
2018-10-09T05:43:56.378Z,464.00
2018-10-09T05:44:56.368Z,464.00
2018-10-09T05:45:56.397Z,460.00
2018-10-09T05:46:56.364Z,468.00
2018-10-09T05:47:56.356Z,504.00
2018-10-09T05:48:56.369Z,552.00
2018-10-09T05:49:56.357Z,608.00
2018-10-09T05:50:56.351Z,656.00
2018-10-09T05:51:56.347Z,704.00
2018-10-09T05:52:56.340Z,764.00
2018-10-09T05:53:56.341Z,824.00
2018-10-09T05:54:56.332Z,876.00
2018-10-09T05:55:56.329Z,908.00
2018-10-09T05:56:56.336Z,920.00
2018-10-09T05:57:56.332Z,904.00
2018-10-09T05:58:56.337Z,888.00
2018-10-09T05:59:56.316Z,952.00
2018-10-09T06:00:56.306Z,1032.00
2018-10-09T06:01:56.308Z,1100.00
2018-10-09T06:02:56.304Z,1176.00
2018-10-09T06:03:56.313Z,1248.00
2018-10-09T06:04:56.295Z,1312.00
2018-10-09T06:05:56.312Z,1364.00
2018-10-09T06:06:56.288Z,1400.00
2018-10-09T06:07:56.392Z,1464.00
2018-10-09T06:08:56.287Z,1536.00
2018-10-09T06:09:56.276Z,1628.00
2018-10-09T06:10:56.273Z,1732.00
2018-10-09T06:11:56.270Z,1816.00
2018-10-09T06:12:56.293Z,1844.00
2018-10-09T06:13:56.263Z,1808.00
2018-10-09T06:14:56.261Z,1828.00
2018-10-09T06:15:56.310Z,1960.00
2018-10-09T06:16:56.244Z,2108.00
2018-10-09T06:17:56.247Z,2240.00
2018-10-09T06:18:56.246Z,2344.00
2018-10-09T06:19:56.243Z,2416.00
2018-10-09T06:20:56.239Z,2420.00
2018-10-09T06:21:56.234Z,2436.00
2018-10-09T06:22:56.230Z,2564.00
2018-10-09T06:23:56.226Z,2668.00
2018-10-09T06:24:56.242Z,2888.00
2018-10-09T06:25:56.220Z,3172.00
2018-10-09T06:26:56.216Z,3332.00
2018-10-09T06:27:56.304Z,3464.00
2018-10-09T06:28:56.211Z,3600.00
2018-10-09T06:29:56.204Z,3716.00
2018-10-09T06:30:56.203Z,3788.00
2018-10-09T06:31:56.196Z,3836.00
2018-10-09T06:32:56.209Z,3992.00
2018-10-09T06:33:56.239Z,4036.00
2018-10-09T06:34:56.185Z,3624.00
2018-10-09T06:35:56.184Z,3496.00
2018-10-09T06:36:56.214Z,3916.00
2018-10-09T06:37:56.183Z,4144.00
2018-10-09T06:38:56.173Z,4180.00
2018-10-09T06:39:56.172Z,4244.00
2018-10-09T06:40:56.176Z,4316.00
2018-10-09T06:41:56.175Z,4300.00
2018-10-09T06:42:56.259Z,4308.00
2018-10-09T06:43:56.177Z,4420.00
2018-10-09T06:44:56.159Z,4628.00
2018-10-09T06:45:56.156Z,4812.00
2018-10-09T06:46:56.155Z,4996.00
2018-10-09T06:47:56.153Z,5160.00
2018-10-09T06:48:56.143Z,5260.00
2018-10-09T06:49:56.151Z,5356.00
2018-10-09T06:50:56.140Z,5448.00
2018-10-09T06:51:56.135Z,5528.00
2018-10-09T06:52:56.142Z,5580.00
2018-10-09T06:53:56.407Z,5656.00
2018-10-09T06:54:56.168Z,5748.00
2018-10-09T06:55:56.120Z,5820.00
2018-10-09T06:56:56.129Z,5844.00
2018-10-09T06:57:56.138Z,5892.00
2018-10-09T06:58:56.117Z,5892.00
2018-10-09T06:59:56.125Z,5872.00
2018-10-09T07:00:56.104Z,5864.00
2018-10-09T07:01:56.098Z,5832.00
2018-10-09T07:02:56.103Z,5788.00
2018-10-09T07:03:56.108Z,5648.00
2018-10-09T07:04:56.103Z,5620.00
2018-10-09T07:05:56.096Z,5656.00
2018-10-09T07:06:56.092Z,5680.00
2018-10-09T07:07:56.092Z,5440.00
2018-10-09T07:08:56.089Z,5096.00
2018-10-09T07:09:56.094Z,4856.00
2018-10-09T07:10:56.145Z,4796.00
2018-10-09T07:11:56.088Z,4924.00
2018-10-09T07:12:56.072Z,5012.00
2018-10-09T07:13:56.069Z,5000.00
2018-10-09T07:14:56.088Z,5056.00
2018-10-09T07:15:56.096Z,5012.00
2018-10-09T07:16:56.124Z,4828.00
2018-10-09T07:17:56.063Z,4760.00
2018-10-09T07:18:56.057Z,4756.00
2018-10-09T07:19:56.057Z,4788.00
2018-10-09T07:20:56.053Z,4980.00
2018-10-09T07:21:56.055Z,5216.00
2018-10-09T07:22:56.048Z,5404.00
2018-10-09T07:23:56.045Z,5584.00
2018-10-09T07:24:56.044Z,5788.00
2018-10-09T07:25:56.060Z,5944.00
2018-10-09T07:26:56.036Z,5968.00
2018-10-09T07:27:56.098Z,5828.00
2018-10-09T07:28:56.029Z,5704.00
2018-10-09T07:29:56.027Z,5764.00
2018-10-09T07:30:56.025Z,5996.00
2018-10-09T07:31:56.026Z,6284.00
2018-10-09T07:32:56.019Z,6436.00
2018-10-09T07:33:56.015Z,6340.00
2018-10-09T07:34:56.013Z,6208.00
2018-10-09T07:35:56.011Z,6388.00
2018-10-09T07:36:56.014Z,6616.00
2018-10-09T07:37:56.006Z,6772.00
2018-10-09T07:38:56.001Z,6764.00
2018-10-09T07:39:56.005Z,6832.00
2018-10-09T07:40:55.996Z,7240.00
2018-10-09T07:41:56.004Z,7688.00
2018-10-09T07:42:56.018Z,7904.00
2018-10-09T07:43:56.015Z,8104.00
2018-10-09T07:44:55.989Z,8256.00
2018-10-09T07:45:55.986Z,8236.00
2018-10-09T07:46:55.980Z,7972.00
2018-10-09T07:47:55.984Z,7800.00
2018-10-09T07:48:55.998Z,7752.00
2018-10-09T07:49:55.975Z,7692.00
2018-10-09T07:50:55.987Z,7760.00
2018-10-09T07:51:55.975Z,8084.00
2018-10-09T07:52:56.072Z,8924.00
2018-10-09T07:53:55.965Z,9644.00
2018-10-09T07:54:55.995Z,9908.00
2018-10-09T07:55:55.977Z,9996.00
2018-10-09T07:56:55.966Z,9960.00
2018-10-09T07:57:55.956Z,9752.00
2018-10-09T07:58:55.964Z,10224.00
2018-10-09T07:59:55.960Z,10424.00
2018-10-09T08:00:55.949Z,10056.00
2018-10-09T08:01:55.949Z,9976.00
2018-10-09T08:02:55.948Z,10172.00
2018-10-09T08:03:55.943Z,10424.00
2018-10-09T08:04:55.944Z,10388.00
2018-10-09T08:05:55.942Z,10084.00
2018-10-09T08:06:55.941Z,9836.00
2018-10-09T08:07:55.937Z,10092.00
2018-10-09T08:08:55.937Z,10896.00
2018-10-09T08:09:55.935Z,12060.00
2018-10-09T08:10:55.995Z,12772.00
2018-10-09T08:11:55.930Z,13016.00
2018-10-09T08:12:55.930Z,13220.00
2018-10-09T08:13:55.934Z,13360.00
2018-10-09T08:14:55.927Z,13876.00
2018-10-09T08:15:55.926Z,14508.00
2018-10-09T08:16:55.923Z,14732.00
2018-10-09T08:17:55.925Z,14740.00
2018-10-09T08:18:55.925Z,14752.00
2018-10-09T08:19:55.923Z,14824.00
2018-10-09T08:20:55.921Z,15556.00
2018-10-09T08:21:55.930Z,16112.00
2018-10-09T08:22:55.995Z,16960.00
2018-10-09T08:23:55.917Z,17440.00
2018-10-09T08:24:55.921Z,18880.00
2018-10-09T08:25:55.915Z,20032.00
2018-10-09T08:26:55.918Z,21120.00
2018-10-09T08:27:55.927Z,20800.00
2018-10-09T08:28:55.915Z,19616.00
2018-10-09T08:29:55.919Z,18240.00
2018-10-09T08:30:55.915Z,18880.00
2018-10-09T08:31:55.918Z,19904.00
2018-10-09T08:32:55.916Z,20832.00
2018-10-09T08:33:55.920Z,20544.00
2018-10-09T08:34:55.920Z,21440.00
2018-10-09T08:35:55.919Z,22272.00
2018-10-09T08:36:55.922Z,23456.00
2018-10-09T08:37:55.924Z,24640.00
2018-10-09T08:38:55.923Z,24288.00
2018-10-09T08:39:55.925Z,24800.00
2018-10-09T08:40:55.930Z,22880.00
2018-10-09T08:41:55.930Z,21856.00
2018-10-09T08:42:55.932Z,21152.00
2018-10-09T08:43:55.934Z,21376.00
2018-10-09T08:44:55.936Z,21920.00
2018-10-09T08:45:55.939Z,22304.00
2018-10-09T08:46:55.959Z,24352.00
2018-10-09T08:47:55.947Z,26144.00
2018-10-09T08:48:55.952Z,26976.00
2018-10-09T08:49:55.955Z,25056.00
2018-10-09T08:50:55.964Z,27712.00
2018-10-09T08:51:55.998Z,29440.00
2018-10-09T08:52:55.966Z,29024.00
2018-10-09T08:53:55.999Z,25568.00
2018-10-09T08:54:55.976Z,22784.00
2018-10-09T08:55:56.019Z,21632.00
2018-10-09T08:56:55.990Z,17952.00
2018-10-09T08:57:55.993Z,18784.00
2018-10-09T08:58:56.235Z,20128.00
2018-10-09T08:59:56.002Z,20800.00
2018-10-09T09:00:56.008Z,13592.00
2018-10-09T09:01:56.017Z,12624.00
2018-10-09T09:02:56.019Z,12556.00
2018-10-09T09:03:56.027Z,13728.00
2018-10-09T09:04:56.031Z,15436.00
2018-10-09T09:05:56.038Z,17664.00
2018-10-09T09:06:56.044Z,22688.00
2018-10-09T09:07:56.044Z,24064.00
2018-10-09T09:08:56.076Z,21856.00
2018-10-09T09:09:56.052Z,26304.00
2018-10-09T09:10:56.059Z,26208.00
2018-10-09T09:11:56.070Z,26496.00
2018-10-09T09:12:56.072Z,26560.00
2018-10-09T09:13:56.140Z,25408.00
2018-10-09T09:14:56.083Z,27456.00
2018-10-09T09:15:56.084Z,26848.00
2018-10-09T09:16:56.099Z,25984.00
2018-10-09T09:17:56.097Z,25056.00
2018-10-09T09:18:56.108Z,19360.00
2018-10-09T09:19:56.109Z,19136.00
2018-10-09T09:20:56.153Z,18624.00
2018-10-09T09:21:56.124Z,18272.00
2018-10-09T09:22:56.129Z,18720.00
2018-10-09T09:23:56.146Z,19904.00
2018-10-09T09:24:56.144Z,20320.00
2018-10-09T09:25:56.151Z,18528.00
2018-10-09T09:26:56.216Z,20320.00
2018-10-09T09:27:56.159Z,19616.00
2018-10-09T09:28:56.168Z,18720.00
2018-10-09T09:29:56.172Z,19072.00
2018-10-09T09:30:56.177Z,18176.00
2018-10-09T09:31:56.182Z,17824.00
2018-10-09T09:32:56.190Z,18080.00
2018-10-09T09:33:56.189Z,17856.00
2018-10-09T09:34:56.193Z,18336.00
2018-10-09T09:35:56.204Z,19488.00
2018-10-09T09:36:56.202Z,18848.00
2018-10-09T09:37:56.204Z,18848.00
2018-10-09T09:38:56.213Z,18464.00
2018-10-09T09:39:56.246Z,18688.00
2018-10-09T09:40:56.214Z,18720.00
2018-10-09T09:41:56.223Z,18752.00
2018-10-09T09:42:56.227Z,18624.00
2018-10-09T09:43:56.239Z,18400.00
2018-10-09T09:44:56.231Z,16896.00
2018-10-09T09:45:56.356Z,15836.00
2018-10-09T09:46:56.242Z,16992.00
2018-10-09T09:47:56.242Z,18016.00
2018-10-09T09:48:56.248Z,18656.00
2018-10-09T09:49:56.246Z,19296.00
2018-10-09T09:50:56.253Z,21056.00
2018-10-09T09:51:56.293Z,20192.00
2018-10-09T09:52:56.257Z,17664.00
2018-10-09T09:53:56.259Z,16992.00
2018-10-09T09:54:56.263Z,18112.00
2018-10-09T09:55:56.269Z,17632.00
2018-10-09T09:56:56.272Z,18688.00
2018-10-09T09:57:56.356Z,20992.00
2018-10-09T09:58:56.465Z,21824.00
2018-10-09T09:59:56.278Z,20064.00
2018-10-09T10:00:56.281Z,18976.00
2018-10-09T10:01:56.283Z,20160.00
2018-10-09T10:02:56.288Z,20608.00
2018-10-09T10:03:56.292Z,20192.00
2018-10-09T10:04:56.286Z,19392.00
2018-10-09T10:05:56.293Z,17312.00
2018-10-09T10:06:56.299Z,16656.00
2018-10-09T10:07:56.300Z,17664.00
2018-10-09T10:08:56.302Z,19840.00
2018-10-09T10:09:56.302Z,21952.00
2018-10-09T10:10:56.305Z,24704.00
2018-10-09T10:11:56.309Z,26368.00
2018-10-09T10:12:56.309Z,26304.00
2018-10-09T10:13:56.316Z,26880.00
2018-10-09T10:14:56.315Z,28960.00
2018-10-09T10:15:56.428Z,29536.00
2018-10-09T10:16:56.320Z,27104.00
2018-10-09T10:17:56.327Z,25504.00
2018-10-09T10:18:56.326Z,23392.00
2018-10-09T10:19:56.330Z,25920.00
2018-10-09T10:20:56.332Z,27232.00
2018-10-09T10:21:56.398Z,26400.00
2018-10-09T10:22:56.376Z,25248.00
2018-10-09T10:23:56.339Z,23712.00
2018-10-09T10:24:56.365Z,23424.00
2018-10-09T10:25:56.345Z,24128.00
2018-10-09T10:26:56.358Z,25120.00
2018-10-09T10:27:56.368Z,26272.00
2018-10-09T10:28:56.386Z,27040.00
2018-10-09T10:29:56.381Z,29440.00
2018-10-09T10:30:56.379Z,27072.00
2018-10-09T10:31:56.406Z,25920.00
2018-10-09T10:32:56.387Z,24448.00
2018-10-09T10:33:56.388Z,22976.00
2018-10-09T10:34:56.394Z,23328.00
2018-10-09T10:35:56.397Z,24192.00
2018-10-09T10:36:56.406Z,20768.00
2018-10-09T10:37:56.406Z,21408.00
2018-10-09T10:38:56.412Z,22368.00
2018-10-09T10:39:56.420Z,20768.00
2018-10-09T10:40:56.431Z,20640.00
2018-10-09T10:41:56.429Z,20160.00
2018-10-09T10:42:56.426Z,18240.00
2018-10-09T10:43:56.439Z,19680.00
2018-10-09T10:44:56.461Z,21024.00
2018-10-09T10:45:56.443Z,20992.00
2018-10-09T10:46:56.449Z,20672.00
2018-10-09T10:47:56.455Z,21184.00
2018-10-09T10:48:56.477Z,21056.00
2018-10-09T10:49:56.461Z,21248.00
2018-10-09T10:50:56.462Z,20480.00
2018-10-09T10:51:56.465Z,19712.00
2018-10-09T10:52:56.467Z,18752.00
2018-10-09T10:53:56.478Z,18464.00
2018-10-09T10:54:56.529Z,18560.00
2018-10-09T10:55:56.478Z,18400.00
2018-10-09T10:56:56.481Z,18016.00
2018-10-09T10:57:56.501Z,17952.00
2018-10-09T10:58:56.487Z,18464.00
2018-10-09T10:59:56.491Z,18432.00
2018-10-09T11:00:56.495Z,17248.00
2018-10-09T11:01:56.578Z,16360.00
2018-10-09T11:02:56.496Z,15652.00
2018-10-09T11:03:56.512Z,16228.00
2018-10-09T11:04:56.505Z,16748.00
2018-10-09T11:05:56.522Z,17312.00
2018-10-09T11:06:56.506Z,17952.00
2018-10-09T11:07:56.569Z,20256.00
2018-10-09T11:08:56.505Z,21888.00
2018-10-09T11:09:56.512Z,22912.00
2018-10-09T11:10:56.512Z,22240.00
2018-10-09T11:11:56.523Z,21088.00
2018-10-09T11:12:56.544Z,19136.00
2018-10-09T11:13:56.532Z,18656.00
2018-10-09T11:14:56.516Z,18304.00
2018-10-09T11:15:56.521Z,18048.00
2018-10-09T11:16:56.522Z,18496.00
2018-10-09T11:17:56.528Z,18528.00
2018-10-09T11:18:56.526Z,18016.00
2018-10-09T11:19:56.528Z,17632.00
2018-10-09T11:20:56.540Z,17888.00
2018-10-09T11:21:56.531Z,20096.00
2018-10-09T11:22:56.543Z,19040.00
2018-10-09T11:23:56.532Z,16736.00
2018-10-09T11:24:56.534Z,16528.00
2018-10-09T11:25:56.547Z,16376.00
2018-10-09T11:26:56.537Z,16444.00
2018-10-09T11:27:56.535Z,16460.00
2018-10-09T11:28:56.536Z,16068.00
2018-10-09T11:29:56.542Z,16484.00
2018-10-09T11:30:56.575Z,16708.00
2018-10-09T11:31:56.538Z,16324.00
2018-10-09T11:32:56.573Z,16952.00
2018-10-09T11:33:56.543Z,17760.00
2018-10-09T11:34:56.558Z,18368.00
2018-10-09T11:35:56.546Z,18880.00
2018-10-09T11:36:56.537Z,22560.00
2018-10-09T11:37:56.545Z,19616.00
2018-10-09T11:38:56.550Z,19808.00
2018-10-09T11:39:56.549Z,20224.00
2018-10-09T11:40:56.547Z,21344.00
2018-10-09T11:41:56.547Z,23424.00
2018-10-09T11:42:56.686Z,24448.00
2018-10-09T11:43:56.550Z,23808.00
2018-10-09T11:44:56.557Z,21920.00
2018-10-09T11:45:56.553Z,20672.00
2018-10-09T11:46:56.557Z,20512.00
2018-10-09T11:47:56.556Z,19712.00
2018-10-09T11:48:56.572Z,18976.00
2018-10-09T11:49:56.563Z,19424.00
2018-10-09T11:50:56.553Z,20896.00
2018-10-09T11:51:56.560Z,23232.00
2018-10-09T11:52:56.564Z,24384.00
2018-10-09T11:53:56.565Z,23360.00
2018-10-09T11:54:56.565Z,22912.00
2018-10-09T11:55:56.567Z,21440.00
2018-10-09T11:56:56.566Z,19840.00
2018-10-09T11:57:56.568Z,18784.00
2018-10-09T11:58:56.628Z,17504.00
2018-10-09T11:59:56.574Z,17440.00
2018-10-09T12:00:56.575Z,19040.00
2018-10-09T12:01:56.581Z,20384.00
2018-10-09T12:02:56.621Z,24256.00
2018-10-09T12:03:56.577Z,25280.00
2018-10-09T12:04:56.580Z,26144.00
2018-10-09T12:05:56.583Z,24096.00
2018-10-09T12:06:56.586Z,20032.00
2018-10-09T12:07:56.585Z,18624.00
2018-10-09T12:08:56.590Z,17920.00
2018-10-09T12:09:56.615Z,15652.00
2018-10-09T12:10:56.599Z,13176.00
2018-10-09T12:11:56.600Z,12456.00
2018-10-09T12:12:56.605Z,12756.00
2018-10-09T12:13:56.609Z,14444.00
2018-10-09T12:14:56.611Z,18592.00
2018-10-09T12:15:56.685Z,18528.00
2018-10-09T12:16:56.617Z,18848.00
2018-10-09T12:17:56.611Z,18496.00
2018-10-09T12:18:56.626Z,16268.00
2018-10-09T12:19:56.628Z,14260.00
2018-10-09T12:20:56.627Z,14612.00
2018-10-09T12:21:56.633Z,14680.00
2018-10-09T12:22:56.635Z,13640.00
2018-10-09T12:23:56.643Z,13296.00
2018-10-09T12:24:56.643Z,12796.00
2018-10-09T12:25:56.654Z,11352.00
2018-10-09T12:26:56.657Z,10076.00
2018-10-09T12:27:56.647Z,9488.00
2018-10-09T12:28:56.656Z,9308.00
2018-10-09T12:29:56.656Z,9516.00
2018-10-09T12:30:56.656Z,9764.00
2018-10-09T12:31:56.646Z,9860.00
2018-10-09T12:32:56.667Z,10124.00
2018-10-09T12:33:56.657Z,10412.00
2018-10-09T12:34:56.660Z,11488.00
2018-10-09T12:35:56.660Z,12296.00
2018-10-09T12:36:56.660Z,13680.00
2018-10-09T12:37:56.662Z,14904.00
2018-10-09T12:38:56.664Z,13872.00
2018-10-09T12:39:56.664Z,11412.00
2018-10-09T12:40:56.661Z,9568.00
2018-10-09T12:41:56.662Z,9040.00
2018-10-09T12:42:56.666Z,8760.00
2018-10-09T12:43:56.794Z,8940.00
2018-10-09T12:44:56.669Z,9184.00
2018-10-09T12:45:56.668Z,9772.00
2018-10-09T12:46:56.670Z,11064.00
2018-10-09T12:47:56.672Z,11920.00
2018-10-09T12:48:56.668Z,12236.00
2018-10-09T12:49:56.668Z,10936.00
2018-10-09T12:50:56.668Z,9348.00
2018-10-09T12:51:56.665Z,8960.00
2018-10-09T12:52:56.720Z,9028.00
2018-10-09T12:53:56.672Z,8712.00
2018-10-09T12:54:56.665Z,8452.00
2018-10-09T12:55:56.669Z,8076.00
2018-10-09T12:56:56.673Z,8088.00
2018-10-09T12:57:56.671Z,8976.00
2018-10-09T12:58:56.676Z,9904.00
2018-10-09T12:59:56.668Z,10536.00
2018-10-09T13:00:56.665Z,10560.00
2018-10-09T13:01:56.666Z,10488.00
2018-10-09T13:02:56.708Z,10208.00
2018-10-09T13:03:56.654Z,9744.00
2018-10-09T13:04:56.662Z,8992.00
2018-10-09T13:05:56.676Z,8844.00
2018-10-09T13:06:56.659Z,8780.00
2018-10-09T13:07:56.660Z,8684.00
2018-10-09T13:08:56.657Z,8460.00
2018-10-09T13:09:56.673Z,8456.00
2018-10-09T13:10:56.657Z,9100.00
2018-10-09T13:11:56.656Z,9248.00
2018-10-09T13:12:56.695Z,9332.00
2018-10-09T13:13:56.659Z,9716.00
2018-10-09T13:14:56.653Z,8612.00
2018-10-09T13:15:56.663Z,7144.00
2018-10-09T13:16:56.650Z,6860.00
2018-10-09T13:17:56.670Z,6588.00
2018-10-09T13:18:56.645Z,6196.00
2018-10-09T13:19:56.648Z,6004.00
2018-10-09T13:20:56.673Z,5764.00
2018-10-09T13:21:56.963Z,5504.00
2018-10-09T13:22:56.695Z,5716.00
2018-10-09T13:23:56.635Z,5776.00
2018-10-09T13:24:56.637Z,5756.00
2018-10-09T13:25:56.643Z,5744.00
2018-10-09T13:26:56.677Z,5712.00