createdAt,value
2022-12-01T00:02:09.183Z,4.20
2022-12-01T00:04:39.673Z,3.55
2022-12-01T00:07:10.022Z,3.20
2022-12-01T00:10:03.280Z,2.85
2022-12-01T00:12:33.518Z,3.25
2022-12-01T00:15:03.856Z,2.17
2022-12-01T00:17:34.500Z,2.78
2022-12-01T00:20:04.728Z,2.03
2022-12-01T00:22:35.002Z,1.83
2022-12-01T00:25:05.531Z,1.60
2022-12-01T00:27:36.156Z,1.58
2022-12-01T00:30:08.665Z,1.75
2022-12-01T00:32:39.536Z,1.58
2022-12-01T00:35:10.739Z,2.42
2022-12-01T00:37:45.814Z,1.98
2022-12-01T00:40:16.987Z,1.83
2022-12-01T00:42:50.933Z,1.90
2022-12-01T00:45:23.198Z,2.35
2022-12-01T00:47:55.081Z,2.17
2022-12-01T00:50:26.660Z,2.30
2022-12-01T00:52:57.199Z,2.67
2022-12-01T00:55:27.947Z,1.98
2022-12-01T00:58:00.366Z,1.65
2022-12-01T01:00:31.020Z,2.20
2022-12-01T01:03:01.603Z,2.08
2022-12-01T01:05:31.837Z,2.90
2022-12-01T01:08:02.409Z,2.28
2022-12-01T01:10:32.695Z,2.00
2022-12-01T01:13:04.651Z,2.60
2022-12-01T01:15:35.596Z,2.88
2022-12-01T01:18:07.688Z,1.90
2022-12-01T01:20:38.050Z,2.40
2022-12-01T01:23:08.521Z,1.95
2022-12-01T01:25:39.214Z,2.00
2022-12-01T01:28:10.353Z,1.40
2022-12-01T01:30:43.678Z,1.40
2022-12-01T01:33:14.328Z,1.90
2022-12-01T01:35:45.924Z,1.52
2022-12-01T01:38:35.441Z,1.88
2022-12-01T01:41:06.986Z,1.65
2022-12-01T01:43:49.768Z,2.40
2022-12-01T01:46:27.250Z,1.75
2022-12-01T01:49:13.769Z,2.55
2022-12-01T01:52:10.754Z,1.98
2022-12-01T01:54:47.393Z,1.77
2022-12-01T01:57:41.994Z,1.88
2022-12-01T02:00:15.772Z,2.10
2022-12-01T02:02:48.966Z,2.25
2022-12-01T02:05:31.895Z,2.65
2022-12-01T02:08:03.550Z,2.63
2022-12-01T02:10:57.879Z,2.70
2022-12-01T02:13:54.061Z,2.75
2022-12-01T02:16:38.456Z,2.30
2022-12-01T02:19:57.172Z,2.55
2022-12-01T02:25:27.972Z,1.60
2022-12-01T02:28:04.099Z,1.83
2022-12-01T02:30:50.481Z,1.98
2022-12-01T02:33:39.135Z,2.22
2022-12-01T02:36:23.982Z,1.95
2022-12-01T02:39:03.305Z,2.03
2022-12-01T02:42:02.810Z,2.42
2022-12-01T02:44:41.733Z,1.80
2022-12-01T02:47:21.164Z,1.70
2022-12-01T02:49:54.479Z,2.33
2022-12-01T02:52:29.092Z,1.48
2022-12-01T02:55:00.291Z,1.77
2022-12-01T02:57:33.828Z,2.53
2022-12-01T03:00:05.333Z,1.88
2022-12-01T03:03:01.267Z,1.73
2022-12-01T03:05:43.431Z,1.52
2022-12-01T03:08:55.292Z,1.98
2022-12-01T03:11:37.277Z,1.45
2022-12-01T03:14:35.106Z,1.70
2022-12-01T03:17:11.373Z,1.67
2022-12-01T03:19:56.284Z,1.63
2022-12-01T03:22:42.591Z,1.33
2022-12-01T03:25:15.578Z,2.15
2022-12-01T03:28:19.299Z,1.90
2022-12-01T03:30:41.329Z,1.50
2022-12-01T03:33:22.270Z,1.20
2022-12-01T03:36:03.721Z,1.20
2022-12-01T03:38:38.050Z,1.75
2022-12-01T03:41:15.157Z,1.35
2022-12-01T03:43:50.918Z,1.60
2022-12-01T03:46:51.377Z,1.30
2022-12-01T03:49:23.274Z,1.20
2022-12-01T03:52:18.138Z,1.00
2022-12-01T03:55:07.509Z,1.52
2022-12-01T03:57:54.627Z,1.38
2022-12-01T04:00:25.439Z,1.42
2022-12-01T04:03:01.572Z,1.02
2022-12-01T04:05:44.762Z,1.58
2022-12-01T04:08:27.095Z,1.20
2022-12-01T04:10:57.994Z,1.42
2022-12-01T04:13:28.580Z,1.10
2022-12-01T04:15:59.561Z,1.30
2022-12-01T04:18:30.239Z,2.20
2022-12-01T04:21:00.520Z,2.05
2022-12-01T04:23:49.075Z,1.60
2022-12-01T04:26:19.629Z,1.80
2022-12-01T04:28:50.249Z,1.90
2022-12-01T04:31:21.080Z,1.52
2022-12-01T04:33:51.509Z,1.40
2022-12-01T04:36:22.003Z,1.40
2022-12-01T04:38:52.400Z,1.00
2022-12-01T04:41:22.998Z,1.20
2022-12-01T04:43:56.318Z,1.23
2022-12-01T04:46:27.463Z,1.98
2022-12-01T04:48:58.315Z,1.40
2022-12-01T04:51:29.477Z,1.40
2022-12-01T04:53:59.750Z,1.17
2022-12-01T04:56:30.116Z,1.27
2022-12-01T04:59:02.700Z,1.40
2022-12-01T05:01:33.630Z,1.00
2022-12-01T05:04:05.696Z,1.38
2022-12-01T05:06:36.715Z,1.23
2022-12-01T05:09:11.196Z,1.55
2022-12-01T05:11:44.225Z,1.25
2022-12-01T05:14:14.592Z,1.77
2022-12-01T05:16:45.184Z,0.98
2022-12-01T05:19:33.318Z,1.75
2022-12-01T05:22:03.873Z,1.10
2022-12-01T05:24:34.149Z,1.50
2022-12-01T05:27:04.375Z,1.58
2022-12-01T05:29:35.254Z,1.67
2022-12-01T05:32:06.377Z,1.65
2022-12-01T05:34:36.796Z,0.90
2022-12-01T05:37:07.665Z,1.10
2022-12-01T05:39:37.895Z,1.27
2022-12-01T05:42:08.415Z,1.83
2022-12-01T05:44:39.432Z,1.33
2022-12-01T05:47:10.269Z,1.27
2022-12-01T05:49:40.998Z,1.55
2022-12-01T05:52:13.812Z,1.70
2022-12-01T05:54:44.576Z,1.23
2022-12-01T05:57:14.982Z,1.10
2022-12-01T05:59:45.177Z,1.00
2022-12-01T06:02:15.944Z,1.10
2022-12-01T06:04:46.146Z,1.00
2022-12-01T06:07:16.461Z,1.70
2022-12-01T06:09:48.442Z,1.02
2022-12-01T06:12:19.415Z,1.23
2022-12-01T06:14:49.637Z,1.27
2022-12-01T06:17:20.297Z,1.67
2022-12-01T06:19:50.821Z,1.00
2022-12-01T06:22:21.728Z,1.60
2022-12-01T06:24:52.044Z,0.85
2022-12-01T06:27:23.489Z,0.90
2022-12-01T06:29:53.983Z,0.82
2022-12-01T06:32:24.537Z,1.40
2022-12-01T06:34:55.134Z,1.10
2022-12-01T06:37:26.257Z,1.13
2022-12-01T06:39:57.170Z,1.25
2022-12-01T06:42:30.769Z,1.02
2022-12-01T06:45:01.091Z,1.10
2022-12-01T06:47:31.422Z,1.65
2022-12-01T06:50:06.594Z,1.92
2022-12-01T06:52:43.593Z,1.55
2022-12-01T06:55:17.412Z,1.20
2022-12-01T06:57:55.291Z,1.20
2022-12-01T07:00:26.306Z,1.40
2022-12-01T07:02:57.189Z,1.75
2022-12-01T07:05:28.450Z,1.17
2022-12-01T07:07:59.943Z,1.20
2022-12-01T07:10:38.553Z,1.52
2022-12-01T07:13:12.454Z,1.50
2022-12-01T07:15:43.322Z,1.88
2022-12-01T07:18:14.383Z,1.65
2022-12-01T07:20:45.057Z,1.60
2022-12-01T07:26:12.327Z,1.20
2022-12-01T07:28:43.572Z,1.48
2022-12-01T07:31:19.559Z,1.55
2022-12-01T07:33:51.397Z,1.20
2022-12-01T07:36:24.681Z,1.23
2022-12-01T07:38:55.459Z,1.40
2022-12-01T07:41:29.041Z,1.45
2022-12-01T07:43:59.514Z,1.17
2022-12-01T07:46:31.071Z,1.52
2022-12-01T07:49:02.576Z,1.23
2022-12-01T07:51:33.544Z,1.90
2022-12-01T07:54:09.904Z,1.42
2022-12-01T07:56:40.580Z,1.60
2022-12-01T07:59:11.400Z,1.45
2022-12-01T08:01:44.441Z,1.85
2022-12-01T08:04:15.869Z,1.30
2022-12-01T08:06:46.765Z,1.45
2022-12-01T08:09:18.159Z,1.70
2022-12-01T08:11:49.497Z,1.67
2022-12-01T08:14:20.915Z,1.30
2022-12-01T08:16:51.941Z,1.30
2022-12-01T08:19:22.858Z,1.73
2022-12-01T08:21:53.368Z,1.30
2022-12-01T08:24:24.560Z,1.02
2022-12-01T08:26:55.728Z,1.65
2022-12-01T08:29:26.801Z,1.02
2022-12-01T08:32:01.165Z,1.30
2022-12-01T08:34:36.215Z,1.30
2022-12-01T08:37:07.449Z,1.20
2022-12-01T08:39:39.207Z,1.10
2022-12-01T08:42:12.187Z,1.17
2022-12-01T08:44:43.910Z,1.38
2022-12-01T08:47:18.749Z,0.60
2022-12-01T08:49:50.028Z,1.70
2022-12-01T08:52:20.633Z,1.10
2022-12-01T08:54:51.998Z,1.10
2022-12-01T08:57:24.314Z,1.60
2022-12-01T08:59:55.081Z,1.40
2022-12-01T09:02:25.658Z,1.30
2022-12-01T09:04:56.123Z,1.33
2022-12-01T09:07:26.962Z,1.98
2022-12-01T09:09:57.436Z,1.40
2022-12-01T09:12:27.709Z,1.42
2022-12-01T09:14:58.061Z,2.38
2022-12-01T09:17:28.361Z,2.05
2022-12-01T09:19:58.665Z,2.13
2022-12-01T09:22:28.944Z,1.20
2022-12-01T09:24:59.198Z,1.63
2022-12-01T09:27:29.857Z,0.80
2022-12-01T09:30:00.531Z,1.00
2022-12-01T09:32:31.274Z,1.02
2022-12-01T09:35:01.556Z,1.00
2022-12-01T09:37:31.785Z,0.82
2022-12-01T09:40:02.072Z,0.63
2022-12-01T09:42:35.483Z,0.50
2022-12-01T09:45:08.385Z,0.60
2022-12-01T09:47:44.503Z,0.57
2022-12-01T09:53:08.603Z,0.38
2022-12-01T09:55:39.170Z,0.40
2022-12-01T09:58:20.338Z,0.40
2022-12-01T10:00:53.282Z,0.80
2022-12-01T10:03:32.409Z,0.50
2022-12-01T10:06:27.744Z,0.55
2022-12-01T10:09:24.903Z,0.45
2022-12-01T10:12:02.103Z,0.60
2022-12-01T10:14:41.056Z,0.50
2022-12-01T10:17:14.730Z,0.70
2022-12-01T10:20:10.980Z,0.50
2022-12-01T10:23:20.301Z,0.70
2022-12-01T10:26:35.203Z,0.77
2022-12-01T10:29:08.469Z,0.57
2022-12-01T10:32:26.026Z,0.70
2022-12-01T10:34:56.778Z,0.60
2022-12-01T10:37:30.821Z,0.50
2022-12-01T10:40:02.200Z,0.38
2022-12-01T10:42:46.493Z,0.60
2022-12-01T10:45:31.168Z,0.55
2022-12-01T10:48:17.391Z,0.40
2022-12-01T10:50:59.669Z,0.50
2022-12-01T10:53:39.062Z,0.50
2022-12-01T10:56:20.333Z,0.77
2022-12-01T10:58:59.794Z,0.70
2022-12-01T11:01:37.829Z,0.85
2022-12-01T11:05:04.750Z,0.45
2022-12-01T11:07:48.114Z,0.73
2022-12-01T11:10:25.254Z,1.02
2022-12-01T11:13:20.942Z,0.70
2022-12-01T11:16:06.449Z,1.02
2022-12-01T11:18:41.241Z,0.90
2022-12-01T11:21:27.930Z,0.55
2022-12-01T11:23:59.653Z,0.77
2022-12-01T11:26:37.267Z,1.23
2022-12-01T11:29:27.251Z,1.13
2022-12-01T11:31:57.975Z,0.60
2022-12-01T11:34:31.928Z,0.70
2022-12-01T11:37:10.917Z,0.60
2022-12-01T11:39:43.867Z,0.80
2022-12-01T11:42:22.727Z,0.98
2022-12-01T11:45:08.229Z,0.82
2022-12-01T11:47:58.649Z,0.63
2022-12-01T11:50:35.288Z,0.77
2022-12-01T11:53:07.007Z,1.15
2022-12-01T11:55:38.949Z,0.70
2022-12-01T11:58:11.798Z,1.00
2022-12-01T12:00:58.037Z,0.70
2022-12-01T12:03:41.812Z,0.80
2022-12-01T12:09:34.040Z,0.50
2022-12-01T12:12:18.737Z,0.73
2022-12-01T12:14:52.539Z,0.40
2022-12-01T12:17:55.850Z,0.50
2022-12-01T12:20:32.191Z,0.60
2022-12-01T12:23:20.204Z,0.60
2022-12-01T12:25:56.662Z,0.80
2022-12-01T12:28:42.572Z,0.40
2022-12-01T12:31:35.815Z,0.82
2022-12-01T12:34:44.826Z,0.70
2022-12-01T12:37:57.632Z,0.40
2022-12-01T12:40:56.486Z,0.43
2022-12-01T12:43:33.676Z,0.50
2022-12-01T12:46:14.054Z,0.60
2022-12-01T12:54:49.417Z,0.55
2022-12-01T12:57:31.682Z,0.50
2022-12-01T13:00:05.317Z,0.85
2022-12-01T13:02:46.644Z,0.65
2022-12-01T13:05:32.442Z,0.38
2022-12-01T13:08:31.027Z,0.50
2022-12-01T13:11:10.721Z,0.82
2022-12-01T13:14:02.507Z,0.80
2022-12-01T13:16:41.567Z,0.50
2022-12-01T13:19:17.777Z,0.38
2022-12-01T13:21:54.623Z,0.43
2022-12-01T13:27:24.336Z,0.38
2022-12-01T13:29:58.928Z,0.30
2022-12-01T13:32:35.996Z,0.40
2022-12-01T13:37:55.370Z,0.28
2022-12-01T13:40:29.897Z,0.30
2022-12-01T13:43:10.406Z,0.50
2022-12-01T13:45:43.550Z,0.40
2022-12-01T13:48:57.082Z,0.30
2022-12-01T13:51:29.180Z,0.30
2022-12-01T13:54:25.488Z,0.35
2022-12-01T13:57:13.369Z,0.30
2022-12-01T14:00:00.568Z,0.35
2022-12-01T14:05:38.346Z,0.30
2022-12-01T14:08:30.689Z,0.43
2022-12-01T14:11:19.504Z,0.50
2022-12-01T14:14:11.607Z,0.40
2022-12-01T14:16:53.549Z,0.20
2022-12-01T14:19:32.046Z,0.40
2022-12-01T14:22:07.553Z,0.30
2022-12-01T14:24:44.650Z,0.30
2022-12-01T14:27:16.255Z,0.25
2022-12-01T14:29:46.569Z,0.30
2022-12-01T14:32:22.427Z,0.30
2022-12-01T14:34:57.820Z,0.27
2022-12-01T14:37:35.885Z,0.30
2022-12-01T14:40:19.603Z,0.30
2022-12-01T14:43:12.650Z,0.55
2022-12-01T14:46:10.386Z,0.40
2022-12-01T14:48:49.088Z,0.52
2022-12-01T14:51:31.065Z,0.35
2022-12-01T14:54:04.601Z,0.60
2022-12-01T14:56:37.081Z,0.40
2022-12-01T14:59:23.191Z,0.50
2022-12-01T15:01:57.368Z,0.70
2022-12-01T15:04:28.582Z,0.40
2022-12-01T15:06:59.716Z,0.50
2022-12-01T15:09:34.370Z,0.60
2022-12-01T15:12:09.505Z,0.60
2022-12-01T15:14:52.301Z,0.50
2022-12-01T15:17:38.815Z,0.63
2022-12-01T15:20:31.885Z,0.50
2022-12-01T15:23:10.216Z,0.70
2022-12-01T15:25:43.898Z,0.50
2022-12-01T15:28:22.157Z,0.50
2022-12-01T15:30:59.616Z,0.90
2022-12-01T15:33:37.531Z,0.70
2022-12-01T15:36:10.328Z,0.50
2022-12-01T15:38:44.822Z,0.40
2022-12-01T15:41:29.513Z,0.30
2022-12-01T15:44:07.678Z,0.40
2022-12-01T15:46:37.942Z,0.40
2022-12-01T15:49:19.247Z,0.40
2022-12-01T15:51:54.181Z,0.50
2022-12-01T15:54:28.262Z,0.70
2022-12-01T15:57:01.437Z,0.40
2022-12-01T15:59:42.557Z,0.38
2022-12-01T16:02:30.592Z,0.40
2022-12-01T16:05:12.921Z,0.60
2022-12-01T16:08:12.250Z,0.40
2022-12-01T16:10:39.462Z,0.40
2022-12-01T16:13:53.183Z,0.43
2022-12-01T16:16:42.352Z,0.40
2022-12-01T16:19:12.636Z,0.40
2022-12-01T16:21:49.746Z,0.57
2022-12-01T16:24:45.650Z,0.32
2022-12-01T16:27:20.721Z,0.63
2022-12-01T16:29:53.121Z,0.40
2022-12-01T16:32:29.421Z,0.50
2022-12-01T16:35:01.668Z,0.60
2022-12-01T16:37:33.795Z,0.57
2022-12-01T16:40:04.777Z,0.55
2022-12-01T16:42:35.838Z,0.47
2022-12-01T16:45:07.971Z,0.55
2022-12-01T16:47:39.707Z,0.50
2022-12-01T16:50:15.324Z,0.52
2022-12-01T16:52:47.105Z,0.60
2022-12-01T16:55:45.035Z,0.50
2022-12-01T16:58:19.339Z,0.50
2022-12-01T17:00:54.678Z,0.80
2022-12-01T17:03:28.003Z,0.55
2022-12-01T17:06:01.407Z,0.52
2022-12-01T17:08:32.232Z,0.40
2022-12-01T17:11:03.084Z,0.50
2022-12-01T17:13:34.305Z,0.40
2022-12-01T17:16:10.021Z,0.50
2022-12-01T17:18:43.368Z,0.45
2022-12-01T17:21:14.398Z,0.90
2022-12-01T17:23:45.035Z,0.30
2022-12-01T17:26:19.014Z,0.75
2022-12-01T17:28:50.179Z,0.50
2022-12-01T17:31:20.432Z,0.40
2022-12-01T17:33:52.196Z,0.35
2022-12-01T17:36:22.519Z,0.60
2022-12-01T17:38:52.852Z,0.52
2022-12-01T17:41:26.896Z,0.63
2022-12-01T17:43:57.827Z,0.40
2022-12-01T17:46:30.146Z,0.60
2022-12-01T17:49:02.733Z,0.40
2022-12-01T17:51:32.975Z,0.70
2022-12-01T17:54:03.590Z,0.50
2022-12-01T17:56:33.901Z,0.40
2022-12-01T17:59:04.916Z,0.50
2022-12-01T18:01:35.922Z,0.40
2022-12-01T18:04:06.993Z,0.35
2022-12-01T18:06:37.571Z,0.50
2022-12-01T18:09:08.467Z,0.32
2022-12-01T18:11:39.397Z,0.45
2022-12-01T18:14:10.093Z,0.70
2022-12-01T18:16:40.871Z,0.35
2022-12-01T18:19:12.914Z,0.50
2022-12-01T18:21:43.365Z,0.30
2022-12-01T18:24:14.310Z,0.50
2022-12-01T18:26:44.721Z,0.30
2022-12-01T18:29:28.928Z,0.30
2022-12-01T18:32:01.067Z,0.45
2022-12-01T18:34:32.578Z,0.35
2022-12-01T18:37:07.327Z,0.73
2022-12-01T18:39:38.035Z,0.68
2022-12-01T18:42:09.897Z,0.38
2022-12-01T18:44:41.455Z,0.20
2022-12-01T18:47:12.370Z,0.43
2022-12-01T18:49:43.383Z,0.30
2022-12-01T18:52:14.374Z,0.77
2022-12-01T18:54:45.550Z,0.40
2022-12-01T18:57:16.445Z,0.50
2022-12-01T18:59:46.935Z,0.20
2022-12-01T19:02:17.374Z,0.50
2022-12-01T19:04:48.053Z,0.30
2022-12-01T19:07:18.633Z,0.35
2022-12-01T19:09:49.259Z,0.50
2022-12-01T19:12:20.156Z,0.30
2022-12-01T19:14:51.297Z,0.85
2022-12-01T19:17:21.816Z,0.20
2022-12-01T19:19:52.289Z,0.40
2022-12-01T19:22:22.637Z,0.30
2022-12-01T19:24:53.975Z,0.30
2022-12-01T19:27:25.275Z,0.45
2022-12-01T19:29:55.851Z,0.88
2022-12-01T19:32:27.396Z,0.45
2022-12-01T19:34:58.724Z,0.30
2022-12-01T19:37:29.082Z,0.63
2022-12-01T19:39:59.477Z,0.63
2022-12-01T19:42:29.770Z,0.55
2022-12-01T19:45:00.666Z,0.40
2022-12-01T19:47:34.253Z,0.60
2022-12-01T19:50:04.864Z,0.35
2022-12-01T19:52:37.687Z,0.30
2022-12-01T19:55:08.306Z,0.40
2022-12-01T19:57:38.731Z,0.30
2022-12-01T20:00:09.668Z,0.50
2022-12-01T20:02:39.867Z,0.68
2022-12-01T20:05:10.799Z,0.50
2022-12-01T20:07:41.582Z,0.40
2022-12-01T20:10:14.986Z,0.30
2022-12-01T20:12:45.785Z,0.57
2022-12-01T20:15:18.059Z,0.52
2022-12-01T20:17:49.896Z,0.32
2022-12-01T20:20:21.523Z,0.30
2022-12-01T20:22:52.364Z,0.30
2022-12-01T20:25:23.190Z,0.10
2022-12-01T20:27:53.859Z,0.30
2022-12-01T20:30:24.654Z,0.20
2022-12-01T20:32:55.356Z,0.40
2022-12-01T20:35:25.745Z,0.20
2022-12-01T20:37:56.127Z,0.20
2022-12-01T20:40:26.514Z,0.20
2022-12-01T20:42:56.841Z,0.30
2022-12-01T20:45:27.147Z,0.20
2022-12-01T20:47:57.941Z,0.32
2022-12-01T20:50:28.286Z,0.32
2022-12-01T20:52:58.681Z,0.20
2022-12-01T20:55:29.106Z,0.20
2022-12-01T20:57:59.369Z,0.98
2022-12-01T21:00:30.375Z,0.10
2022-12-01T21:03:00.750Z,0.10
2022-12-01T21:05:31.128Z,0.10
2022-12-01T21:08:01.875Z,0.00
2022-12-01T21:10:32.619Z,0.10
2022-12-01T21:13:25.521Z,0.10
2022-12-01T21:16:04.101Z,0.03
2022-12-01T21:18:53.461Z,0.10
2022-12-01T21:21:29.257Z,0.20
2022-12-01T21:24:22.236Z,0.20
2022-12-01T21:27:25.500Z,0.05
2022-12-01T21:29:55.898Z,0.10
2022-12-01T21:32:42.598Z,0.43
2022-12-01T21:35:23.899Z,0.00
2022-12-01T21:38:08.143Z,0.10
2022-12-01T21:40:38.438Z,0.10
2022-12-01T21:43:27.652Z,0.00
2022-12-01T21:46:14.393Z,0.03
2022-12-01T21:48:46.035Z,0.00
2022-12-01T21:51:26.695Z,0.03
2022-12-01T21:54:03.392Z,0.00
2022-12-01T21:59:26.688Z,0.00
2022-12-01T22:02:01.008Z,0.00
2022-12-01T22:04:42.341Z,0.00
2022-12-01T22:07:26.210Z,0.00
2022-12-01T22:09:57.776Z,0.00
2022-12-01T22:12:33.986Z,0.00
2022-12-01T22:15:13.225Z,0.00
2022-12-01T22:17:43.993Z,0.10
2022-12-01T22:20:27.035Z,0.10
2022-12-01T22:22:57.713Z,0.00
2022-12-01T22:25:34.251Z,0.15
2022-12-01T22:28:11.357Z,0.00
2022-12-01T22:30:44.216Z,0.10
2022-12-01T22:33:26.817Z,0.10
2022-12-01T22:35:57.437Z,0.00
2022-12-01T22:38:40.254Z,0.00
2022-12-01T22:41:22.724Z,0.00
2022-12-01T22:44:03.219Z,0.00
2022-12-01T22:46:40.432Z,0.00
2022-12-01T22:49:23.387Z,0.00
2022-12-01T22:52:01.418Z,0.00
2022-12-01T22:54:42.104Z,0.00
2022-12-01T22:57:52.810Z,0.00
2022-12-01T23:00:25.103Z,0.00
2022-12-01T23:02:58.315Z,0.00
2022-12-01T23:05:32.219Z,0.00
2022-12-01T23:08:05.085Z,0.22
2022-12-01T23:10:38.033Z,0.00
2022-12-01T23:13:37.662Z,0.00
2022-12-01T23:16:08.499Z,0.00
2022-12-01T23:18:39.461Z,0.10
2022-12-01T23:21:10.715Z,0.00
2022-12-01T23:23:41.661Z,0.10
2022-12-01T23:26:12.118Z,0.00
2022-12-01T23:28:44.582Z,0.08
2022-12-01T23:31:14.934Z,0.10
2022-12-01T23:33:45.637Z,0.25
2022-12-01T23:36:34.358Z,0.00
2022-12-01T23:39:28.433Z,0.00
2022-12-01T23:41:59.068Z,0.00
2022-12-01T23:44:45.634Z,0.03
2022-12-01T23:47:29.702Z,0.00
2022-12-01T23:50:05.908Z,0.00
2022-12-01T23:52:38.739Z,0.00
2022-12-01T23:55:31.690Z,0.00
2022-12-01T23:58:04.007Z,0.00
