createdAt,value
2023-03-24T00:00:37.791Z,14.06
2023-03-24T00:03:07.484Z,13.96
2023-03-24T00:05:35.712Z,13.74
2023-03-24T00:08:04.678Z,13.55
2023-03-24T00:10:34.939Z,13.41
2023-03-24T00:13:03.115Z,13.32
2023-03-24T00:15:31.655Z,13.31
2023-03-24T00:17:59.501Z,13.31
2023-03-24T00:20:29.364Z,13.32
2023-03-24T00:22:58.800Z,13.40
2023-03-24T00:25:29.039Z,13.25
2023-03-24T00:27:58.109Z,13.33
2023-03-24T00:30:27.210Z,13.39
2023-03-24T00:32:55.141Z,13.24
2023-03-24T00:35:23.174Z,13.20
2023-03-24T00:37:52.835Z,13.03
2023-03-24T00:40:22.178Z,12.94
2023-03-24T00:42:51.381Z,12.68
2023-03-24T00:45:23.397Z,12.64
2023-03-24T00:47:54.041Z,12.59
2023-03-24T00:50:26.989Z,12.50
2023-03-24T00:52:58.257Z,12.58
2023-03-24T00:55:28.439Z,12.62
2023-03-24T00:57:57.209Z,12.49
2023-03-24T01:00:27.275Z,12.39
2023-03-24T01:02:57.329Z,12.34
2023-03-24T01:05:27.978Z,12.08
2023-03-24T01:07:59.326Z,12.09
2023-03-24T01:10:28.140Z,12.07
2023-03-24T01:12:58.142Z,12.03
2023-03-24T01:15:29.697Z,12.03
2023-03-24T01:17:58.323Z,11.99
2023-03-24T01:20:26.551Z,11.97
2023-03-24T01:22:54.519Z,11.74
2023-03-24T01:25:25.583Z,11.80
2023-03-24T01:27:53.990Z,11.73
2023-03-24T01:30:24.516Z,11.58
2023-03-24T01:32:53.399Z,11.71
2023-03-24T01:35:22.398Z,11.78
2023-03-24T01:37:50.851Z,11.89
2023-03-24T01:40:21.251Z,11.73
2023-03-24T01:42:52.148Z,12.06
2023-03-24T01:45:58.262Z,11.98
2023-03-24T01:48:29.713Z,12.01
2023-03-24T01:51:01.743Z,12.01
2023-03-24T01:53:31.573Z,12.10
2023-03-24T01:56:00.363Z,11.75
2023-03-24T01:58:32.250Z,11.68
2023-03-24T02:01:00.194Z,11.72
2023-03-24T02:03:33.855Z,11.75
2023-03-24T02:06:03.563Z,11.64
2023-03-24T02:08:38.254Z,11.50
2023-03-24T02:11:06.611Z,11.74
2023-03-24T02:13:36.147Z,11.57
2023-03-24T02:16:20.867Z,11.69
2023-03-24T02:18:57.813Z,11.66
2023-03-24T02:22:07.992Z,11.67
2023-03-24T02:25:06.889Z,11.51
2023-03-24T02:28:09.454Z,11.74
2023-03-24T02:31:09.796Z,11.76
2023-03-24T02:34:15.148Z,12.05
2023-03-24T02:37:02.986Z,12.31
2023-03-24T02:39:46.376Z,12.35
2023-03-24T02:42:26.300Z,12.73
2023-03-24T02:45:05.573Z,12.73
2023-03-24T02:47:43.737Z,12.77
2023-03-24T02:50:19.336Z,13.25
2023-03-24T02:52:51.694Z,13.63
2023-03-24T02:55:25.473Z,13.94
2023-03-24T02:57:59.047Z,14.09
2023-03-24T03:00:32.573Z,14.21
2023-03-24T03:03:04.287Z,14.40
2023-03-24T03:05:36.527Z,14.61
2023-03-24T03:08:08.803Z,14.63
2023-03-24T03:10:41.736Z,14.70
2023-03-24T03:13:14.032Z,14.91
2023-03-24T03:15:46.483Z,14.75
2023-03-24T03:18:18.812Z,14.79
2023-03-24T03:20:53.194Z,14.77
2023-03-24T03:23:26.232Z,14.81
2023-03-24T03:26:05.910Z,14.70
2023-03-24T03:28:34.959Z,14.86
2023-03-24T03:31:07.641Z,14.89
2023-03-24T03:33:40.693Z,14.78
2023-03-24T03:36:15.794Z,14.76
2023-03-24T03:39:02.564Z,14.65
2023-03-24T03:41:32.073Z,14.55
2023-03-24T03:44:00.210Z,14.50
2023-03-24T03:46:28.160Z,14.37
2023-03-24T03:48:56.044Z,14.24
2023-03-24T03:51:24.032Z,14.14
2023-03-24T03:53:55.789Z,14.08
2023-03-24T03:56:28.819Z,14.03
2023-03-24T03:58:58.258Z,13.87
2023-03-24T04:01:29.188Z,13.89
2023-03-24T04:04:12.438Z,13.74
2023-03-24T04:06:47.139Z,13.75
2023-03-24T04:09:27.419Z,13.72
2023-03-24T04:12:12.677Z,13.73
2023-03-24T04:15:13.566Z,13.71
2023-03-24T04:17:52.958Z,13.58
2023-03-24T04:20:26.802Z,13.50
2023-03-24T04:23:09.295Z,13.40
2023-03-24T04:25:46.567Z,13.38
2023-03-24T04:28:26.325Z,13.29
2023-03-24T04:31:01.746Z,13.30
2023-03-24T04:33:39.269Z,13.27
2023-03-24T04:36:18.935Z,13.28
2023-03-24T04:38:50.404Z,13.22
2023-03-24T04:41:20.511Z,13.17
2023-03-24T04:43:49.750Z,13.15
2023-03-24T04:46:18.940Z,13.15
2023-03-24T04:48:48.102Z,13.10
2023-03-24T04:51:16.981Z,13.12
2023-03-24T04:53:44.800Z,13.10
2023-03-24T04:56:30.317Z,13.02
2023-03-24T04:58:58.942Z,12.96
2023-03-24T05:01:30.236Z,12.90
2023-03-24T05:03:58.609Z,12.86
2023-03-24T05:06:27.535Z,12.86
2023-03-24T05:08:57.637Z,12.85
2023-03-24T05:11:25.860Z,12.85
2023-03-24T05:13:53.738Z,12.84
2023-03-24T05:16:21.935Z,12.82
2023-03-24T05:18:50.892Z,12.85
2023-03-24T05:21:20.439Z,12.82
2023-03-24T05:23:48.214Z,12.86
2023-03-24T05:26:16.210Z,12.82
2023-03-24T05:28:43.963Z,12.79
2023-03-24T05:31:12.188Z,12.78
2023-03-24T05:33:39.888Z,12.74
2023-03-24T05:36:09.951Z,12.77
2023-03-24T05:38:37.695Z,12.73
2023-03-24T05:41:06.408Z,12.72
2023-03-24T05:43:34.390Z,12.73
2023-03-24T05:46:02.557Z,12.76
2023-03-24T05:48:30.230Z,12.72
2023-03-24T05:50:58.062Z,12.79
2023-03-24T05:53:27.178Z,12.73
2023-03-24T05:55:55.222Z,12.79
2023-03-24T05:58:23.095Z,12.81
2023-03-24T06:00:50.755Z,12.91
2023-03-24T06:03:18.690Z,12.96
2023-03-24T06:05:47.755Z,12.99
2023-03-24T06:08:17.200Z,13.03
2023-03-24T06:10:46.324Z,13.04
2023-03-24T06:13:14.006Z,13.06
2023-03-24T06:15:42.870Z,13.06
2023-03-24T06:18:14.080Z,13.05
2023-03-24T06:20:42.393Z,13.14
2023-03-24T06:23:10.407Z,13.21
2023-03-24T06:25:38.290Z,13.18
2023-03-24T06:28:12.320Z,13.22
2023-03-24T06:30:40.525Z,13.20
2023-03-24T06:33:08.455Z,13.21
2023-03-24T06:35:36.610Z,13.21
2023-03-24T06:38:04.858Z,13.20
2023-03-24T06:40:32.880Z,13.10
2023-03-24T06:43:00.928Z,13.11
2023-03-24T06:45:31.266Z,13.19
2023-03-24T06:47:59.056Z,13.25
2023-03-24T06:50:27.190Z,13.22
2023-03-24T06:52:55.023Z,13.28
2023-03-24T06:55:22.741Z,13.37
2023-03-24T06:57:50.379Z,13.47
2023-03-24T07:00:18.991Z,13.47
2023-03-24T07:02:48.287Z,13.55
2023-03-24T07:05:16.321Z,13.64
2023-03-24T07:10:15.554Z,13.63
2023-03-24T07:12:43.274Z,13.69
2023-03-24T07:15:11.599Z,13.68
2023-03-24T07:17:39.452Z,13.71
2023-03-24T07:20:09.896Z,13.69
2023-03-24T07:22:37.624Z,13.76
2023-03-24T07:25:07.973Z,13.84
2023-03-24T07:27:39.420Z,13.81
2023-03-24T07:30:09.614Z,13.82
2023-03-24T07:32:39.517Z,13.81
2023-03-24T07:35:10.880Z,13.93
2023-03-24T07:37:38.609Z,13.78
2023-03-24T07:40:11.132Z,13.72
2023-03-24T07:42:39.212Z,13.73
2023-03-24T07:45:09.056Z,13.73
2023-03-24T07:47:37.025Z,13.79
2023-03-24T07:50:09.929Z,13.89
2023-03-24T07:52:40.065Z,13.92
2023-03-24T07:55:10.868Z,13.98
2023-03-24T07:57:39.235Z,13.92
2023-03-24T08:00:14.985Z,13.95
2023-03-24T08:02:43.228Z,14.11
2023-03-24T08:05:14.173Z,14.06
2023-03-24T08:07:44.290Z,14.21
2023-03-24T08:10:13.476Z,14.09
2023-03-24T08:12:41.868Z,14.08
2023-03-24T08:15:10.701Z,14.04
2023-03-24T08:17:38.447Z,14.16
2023-03-24T08:20:14.300Z,14.14
2023-03-24T08:22:49.889Z,14.17
2023-03-24T08:25:19.884Z,14.25
2023-03-24T08:27:48.628Z,14.24
2023-03-24T08:30:18.466Z,14.34
2023-03-24T08:32:47.148Z,14.33
2023-03-24T08:35:18.797Z,14.35
2023-03-24T08:37:47.992Z,14.23
2023-03-24T08:40:19.444Z,14.23
2023-03-24T08:42:50.364Z,14.19
2023-03-24T08:45:20.973Z,14.34
2023-03-24T08:47:50.429Z,14.44
2023-03-24T08:50:19.305Z,14.37
2023-03-24T08:52:48.921Z,14.21
2023-03-24T08:55:17.569Z,14.29
2023-03-24T08:57:45.662Z,14.26
2023-03-24T09:00:15.304Z,14.43
2023-03-24T09:02:44.963Z,14.54
2023-03-24T09:05:13.159Z,14.50
2023-03-24T09:07:40.911Z,14.39
2023-03-24T09:10:11.452Z,14.39
2023-03-24T09:12:40.125Z,14.53
2023-03-24T09:15:11.751Z,14.55
2023-03-24T09:17:41.808Z,14.48
2023-03-24T09:20:12.624Z,14.69
2023-03-24T09:22:43.414Z,14.59
2023-03-24T09:25:15.412Z,14.61
2023-03-24T09:27:43.250Z,14.67
2023-03-24T09:30:12.027Z,14.69
2023-03-24T09:32:40.025Z,14.70
2023-03-24T09:35:09.231Z,14.80
2023-03-24T09:37:38.443Z,14.90
2023-03-24T09:40:07.768Z,14.81
2023-03-24T09:42:39.959Z,14.84
2023-03-24T09:45:15.326Z,14.68
2023-03-24T09:47:49.435Z,14.63
2023-03-24T09:50:25.022Z,14.38
2023-03-24T09:52:56.087Z,14.34
2023-03-24T09:55:26.556Z,14.29
2023-03-24T09:58:00.221Z,14.10
2023-03-24T10:00:30.364Z,14.26
2023-03-24T10:03:01.397Z,14.31
2023-03-24T10:05:36.736Z,14.28
2023-03-24T10:08:13.610Z,14.47
2023-03-24T10:10:51.572Z,14.65
2023-03-24T10:13:26.305Z,14.57
2023-03-24T10:16:02.760Z,14.90
2023-03-24T10:18:38.380Z,15.01
2023-03-24T10:21:15.303Z,15.48
2023-03-24T10:23:52.405Z,15.84
2023-03-24T10:26:32.573Z,15.51
2023-03-24T10:29:16.575Z,15.28
2023-03-24T10:31:48.702Z,15.54
2023-03-24T10:34:17.490Z,15.58
2023-03-24T10:36:46.589Z,15.27
2023-03-24T10:39:22.445Z,14.32
2023-03-24T10:41:55.646Z,13.51
2023-03-24T10:44:25.091Z,13.07
2023-03-24T10:46:56.172Z,12.84
2023-03-24T10:49:25.765Z,12.91
2023-03-24T10:52:01.492Z,13.12
2023-03-24T10:54:30.576Z,13.26
2023-03-24T10:57:04.624Z,13.63
2023-03-24T10:59:37.443Z,13.76
2023-03-24T11:02:18.452Z,13.83
2023-03-24T11:04:53.666Z,14.50
2023-03-24T11:07:24.637Z,14.65
2023-03-24T11:10:00.275Z,14.41
2023-03-24T11:12:30.327Z,14.90
2023-03-24T11:15:22.124Z,14.07
2023-03-24T11:17:56.140Z,13.94
2023-03-24T11:20:29.806Z,14.12
2023-03-24T11:23:00.931Z,14.32
2023-03-24T11:25:32.518Z,14.12
2023-03-24T11:28:03.528Z,14.15
2023-03-24T11:30:36.730Z,14.24
2023-03-24T11:33:06.261Z,14.62
2023-03-24T11:35:41.696Z,14.73
2023-03-24T11:38:30.742Z,14.74
2023-03-24T11:41:01.213Z,14.78
2023-03-24T11:43:29.151Z,14.35
2023-03-24T11:46:02.052Z,14.29
2023-03-24T11:48:39.403Z,14.44
2023-03-24T11:51:12.633Z,14.56
2023-03-24T11:53:45.752Z,14.97
2023-03-24T11:56:18.785Z,15.31
2023-03-24T11:58:51.381Z,15.31
2023-03-24T12:01:29.585Z,15.23
2023-03-24T12:04:09.965Z,15.50
2023-03-24T12:06:53.967Z,16.19
2023-03-24T12:09:26.475Z,15.70
2023-03-24T12:12:20.297Z,16.53
2023-03-24T12:15:31.458Z,15.86
2023-03-24T12:18:16.339Z,15.70
2023-03-24T12:20:53.906Z,15.91
2023-03-24T12:23:30.008Z,16.57
2023-03-24T12:26:16.712Z,16.50
2023-03-24T12:28:53.672Z,15.92
2023-03-24T12:31:43.053Z,15.70
2023-03-24T12:34:38.345Z,15.62
2023-03-24T12:37:12.131Z,15.99
2023-03-24T12:39:52.478Z,16.04
2023-03-24T12:42:21.179Z,16.74
2023-03-24T12:45:21.647Z,16.35
2023-03-24T12:48:25.029Z,16.68
2023-03-24T12:51:09.849Z,16.30
2023-03-24T12:53:50.118Z,16.30
2023-03-24T12:56:22.450Z,16.76
2023-03-24T12:58:52.954Z,16.50
2023-03-24T13:01:27.057Z,16.85
2023-03-24T13:03:59.502Z,16.84
2023-03-24T13:06:34.482Z,16.45
2023-03-24T13:09:14.180Z,16.63
2023-03-24T13:11:51.053Z,16.87
2023-03-24T13:14:24.690Z,16.66
2023-03-24T13:16:57.385Z,16.46
2023-03-24T13:19:26.648Z,16.45
2023-03-24T13:21:57.603Z,16.53
2023-03-24T13:24:27.298Z,16.54
2023-03-24T13:27:03.562Z,16.56
2023-03-24T13:29:50.938Z,17.25
2023-03-24T13:32:30.302Z,17.36
2023-03-24T13:35:04.465Z,17.49
2023-03-24T13:37:39.274Z,17.11
2023-03-24T13:40:12.143Z,17.28
2023-03-24T13:42:45.363Z,17.56
2023-03-24T13:45:25.794Z,17.61
2023-03-24T13:48:05.458Z,17.61
2023-03-24T13:50:34.361Z,17.53
2023-03-24T13:53:08.466Z,17.57
2023-03-24T13:55:39.502Z,17.40
2023-03-24T13:58:12.776Z,17.67
2023-03-24T14:01:16.909Z,17.91
2023-03-24T14:03:46.837Z,17.79
2023-03-24T14:06:17.461Z,17.63
2023-03-24T14:09:02.532Z,17.22
2023-03-24T14:11:45.788Z,17.95
2023-03-24T14:14:24.095Z,17.42
2023-03-24T14:17:11.839Z,17.26
2023-03-24T14:19:41.781Z,17.04
2023-03-24T14:22:21.979Z,17.04
2023-03-24T14:25:01.145Z,17.54
2023-03-24T14:27:35.710Z,17.64
2023-03-24T14:30:07.571Z,17.68
2023-03-24T14:32:40.479Z,18.14
2023-03-24T14:35:23.813Z,17.89
2023-03-24T14:37:54.853Z,17.23
2023-03-24T14:40:32.173Z,16.93
2023-03-24T14:43:23.299Z,17.03
2023-03-24T14:46:01.469Z,16.87
2023-03-24T14:48:36.040Z,16.93
2023-03-24T14:51:13.796Z,17.14
2023-03-24T14:53:42.388Z,16.94
2023-03-24T14:56:15.819Z,17.13
2023-03-24T14:58:48.043Z,17.18
2023-03-24T15:01:17.323Z,17.21
2023-03-24T15:03:54.443Z,17.02
2023-03-24T15:06:24.162Z,17.10
2023-03-24T15:08:53.543Z,17.44
2023-03-24T15:11:27.136Z,17.65
2023-03-24T15:13:55.892Z,17.20
2023-03-24T15:16:26.451Z,17.53
2023-03-24T15:21:30.199Z,17.40
2023-03-24T15:24:00.842Z,17.11
2023-03-24T15:26:32.440Z,16.84
2023-03-24T15:29:02.636Z,16.80
2023-03-24T15:31:33.647Z,16.98
2023-03-24T15:34:24.813Z,17.03
2023-03-24T15:36:55.058Z,16.96
2023-03-24T15:39:27.007Z,16.68
2023-03-24T15:41:56.591Z,16.71
2023-03-24T15:44:27.885Z,16.67
2023-03-24T15:46:57.529Z,16.86
2023-03-24T15:49:27.971Z,16.84
2023-03-24T15:52:00.343Z,16.69
2023-03-24T15:54:30.881Z,16.90
2023-03-24T15:57:13.780Z,16.93
2023-03-24T15:59:46.514Z,16.81
2023-03-24T16:02:31.418Z,16.66
2023-03-24T16:05:10.910Z,16.46
2023-03-24T16:07:41.875Z,16.68
2023-03-24T16:10:32.126Z,16.66
2023-03-24T16:13:13.149Z,16.74
2023-03-24T16:15:41.695Z,16.54
2023-03-24T16:18:15.792Z,16.44
2023-03-24T16:20:43.619Z,16.53
2023-03-24T16:23:11.874Z,16.43
2023-03-24T16:25:39.842Z,16.18
2023-03-24T16:28:11.670Z,16.20
2023-03-24T16:30:43.286Z,16.11
2023-03-24T16:33:12.578Z,16.08
2023-03-24T16:35:40.713Z,16.18
2023-03-24T16:38:11.166Z,16.06
2023-03-24T16:40:41.107Z,15.89
2023-03-24T16:43:10.598Z,15.79
2023-03-24T16:45:38.372Z,15.85
2023-03-24T16:48:06.230Z,15.88
2023-03-24T16:50:37.180Z,15.71
2023-03-24T16:53:05.724Z,15.66
2023-03-24T16:55:33.896Z,15.82
2023-03-24T16:58:01.534Z,15.62
2023-03-24T17:00:31.000Z,15.66
2023-03-24T17:03:00.270Z,15.75
2023-03-24T17:05:30.332Z,15.46
2023-03-24T17:07:58.642Z,15.29
2023-03-24T17:10:26.618Z,15.23
2023-03-24T17:12:56.586Z,15.17
2023-03-24T17:15:26.442Z,15.16
2023-03-24T17:17:56.381Z,15.14
2023-03-24T17:20:25.041Z,14.96
2023-03-24T17:22:56.603Z,14.89
2023-03-24T17:25:24.627Z,14.95
2023-03-24T17:27:52.457Z,14.83
2023-03-24T17:30:21.974Z,14.73
2023-03-24T17:32:49.929Z,14.70
2023-03-24T17:35:21.339Z,14.76
2023-03-24T17:37:49.663Z,14.69
2023-03-24T17:40:19.205Z,14.66
2023-03-24T17:42:48.083Z,14.51
2023-03-24T17:45:17.878Z,14.48
2023-03-24T17:47:46.418Z,14.47
2023-03-24T17:50:14.864Z,14.38
2023-03-24T17:52:47.385Z,14.38
2023-03-24T17:55:16.898Z,14.38
2023-03-24T17:57:44.921Z,14.32
2023-03-24T18:00:14.431Z,14.18
2023-03-24T18:02:44.301Z,14.33
2023-03-24T18:05:13.991Z,14.36
2023-03-24T18:07:42.084Z,14.24
2023-03-24T18:10:11.659Z,14.28
2023-03-24T18:12:39.322Z,14.11
2023-03-24T18:15:08.111Z,14.11
2023-03-24T18:17:36.220Z,14.10
2023-03-24T18:20:10.073Z,13.99
2023-03-24T18:22:40.890Z,13.94
2023-03-24T18:25:13.344Z,13.93
2023-03-24T18:27:41.605Z,13.87
2023-03-24T18:30:12.605Z,13.92
2023-03-24T18:32:41.089Z,13.87
2023-03-24T18:35:11.203Z,13.80
2023-03-24T18:37:38.864Z,13.77
2023-03-24T18:40:08.908Z,13.73
2023-03-24T18:42:38.454Z,13.72
2023-03-24T18:45:08.083Z,13.70
2023-03-24T18:47:36.437Z,13.52
2023-03-24T18:50:04.314Z,13.60
2023-03-24T18:52:33.257Z,13.58
2023-03-24T18:55:02.330Z,13.61
2023-03-24T18:57:30.004Z,13.50
2023-03-24T19:00:00.239Z,13.53
2023-03-24T19:02:28.223Z,13.62
2023-03-24T19:04:55.928Z,13.64
2023-03-24T19:07:26.319Z,13.57
2023-03-24T19:09:55.283Z,13.58
2023-03-24T19:12:22.904Z,13.53
2023-03-24T19:14:50.759Z,13.63
2023-03-24T19:17:20.039Z,13.41
2023-03-24T19:19:47.983Z,13.26
2023-03-24T19:22:21.606Z,12.97
2023-03-24T19:24:49.441Z,13.09
2023-03-24T19:27:17.649Z,12.95
2023-03-24T19:29:46.860Z,13.00
2023-03-24T19:32:14.718Z,12.82
2023-03-24T19:34:43.940Z,12.87
2023-03-24T19:37:13.897Z,12.35
2023-03-24T19:39:41.610Z,11.96
2023-03-24T19:42:09.384Z,11.80
2023-03-24T19:44:40.231Z,11.78
2023-03-24T19:47:08.207Z,11.79
2023-03-24T19:49:36.115Z,11.77
2023-03-24T19:52:06.480Z,11.58
2023-03-24T19:54:34.480Z,11.61
2023-03-24T19:57:02.345Z,11.48
2023-03-24T19:59:30.209Z,11.41
2023-03-24T20:01:58.085Z,11.25
2023-03-24T20:04:25.994Z,11.22
2023-03-24T20:06:53.943Z,11.37
2023-03-24T20:09:23.658Z,11.37
2023-03-24T20:11:52.969Z,11.37
2023-03-24T20:14:20.825Z,11.23
2023-03-24T20:16:48.623Z,11.19
2023-03-24T20:19:16.529Z,11.19
2023-03-24T20:21:44.390Z,11.32
2023-03-24T20:24:12.110Z,11.32
2023-03-24T20:26:41.332Z,11.20
2023-03-24T20:29:09.525Z,11.28
2023-03-24T20:31:40.679Z,11.08
2023-03-24T20:34:09.046Z,11.07
2023-03-24T20:36:38.357Z,10.91
2023-03-24T20:39:06.552Z,10.58
2023-03-24T20:41:34.753Z,10.67
2023-03-24T20:44:03.867Z,10.48
2023-03-24T20:46:31.661Z,10.54
2023-03-24T20:48:59.422Z,10.36
2023-03-24T20:51:28.276Z,10.35
2023-03-24T20:53:56.090Z,10.21
2023-03-24T20:56:25.042Z,10.25
2023-03-24T20:58:52.716Z,10.21
2023-03-24T21:01:22.135Z,10.17
2023-03-24T21:03:51.249Z,10.12
2023-03-24T21:06:20.410Z,10.23
2023-03-24T21:08:48.846Z,10.26
2023-03-24T21:11:16.538Z,10.08
2023-03-24T21:13:44.187Z,10.27
2023-03-24T21:16:13.034Z,10.31
2023-03-24T21:18:43.657Z,10.39
2023-03-24T21:21:12.410Z,10.37
2023-03-24T21:23:41.695Z,10.45
2023-03-24T21:26:12.866Z,10.31
2023-03-24T21:28:41.050Z,10.16
2023-03-24T21:31:11.761Z,10.18
2023-03-24T21:33:40.813Z,10.45
2023-03-24T21:36:11.241Z,10.40
2023-03-24T21:38:39.090Z,10.32
2023-03-24T21:41:07.573Z,10.32
2023-03-24T21:43:35.564Z,10.41
2023-03-24T21:46:05.552Z,10.59
2023-03-24T21:48:35.188Z,10.50
2023-03-24T21:51:03.917Z,10.59
2023-03-24T21:53:34.805Z,10.48
2023-03-24T21:56:04.700Z,10.56
2023-03-24T21:58:33.554Z,10.77
2023-03-24T22:01:01.795Z,10.69
2023-03-24T22:03:30.332Z,10.64
2023-03-24T22:05:58.314Z,10.68
2023-03-24T22:08:30.587Z,10.69
2023-03-24T22:11:01.277Z,10.67
2023-03-24T22:13:30.597Z,10.47
2023-03-24T22:16:00.115Z,10.48
2023-03-24T22:18:30.382Z,10.48
2023-03-24T22:21:00.942Z,10.62
2023-03-24T22:23:32.622Z,10.59
2023-03-24T22:26:03.942Z,10.55
2023-03-24T22:28:33.349Z,10.63
2023-03-24T22:31:01.733Z,10.66
2023-03-24T22:33:30.123Z,10.67
2023-03-24T22:35:58.787Z,10.69
2023-03-24T22:38:27.476Z,10.78
2023-03-24T22:40:57.815Z,10.71
2023-03-24T22:43:27.734Z,10.61
2023-03-24T22:45:56.137Z,10.73
2023-03-24T22:48:24.488Z,10.69
2023-03-24T22:50:53.203Z,10.70
2023-03-24T22:53:21.602Z,10.66
2023-03-24T22:55:49.775Z,10.72
2023-03-24T22:58:18.215Z,10.68
2023-03-24T23:00:50.595Z,10.70
2023-03-24T23:03:18.312Z,10.68
2023-03-24T23:05:47.461Z,10.70
2023-03-24T23:08:16.513Z,10.66
2023-03-24T23:10:45.505Z,10.51
2023-03-24T23:13:14.356Z,10.43
2023-03-24T23:15:43.006Z,10.36
2023-03-24T23:18:12.076Z,10.24
2023-03-24T23:20:40.583Z,10.23
2023-03-24T23:23:09.222Z,10.27
2023-03-24T23:25:43.093Z,10.22
2023-03-24T23:28:10.836Z,10.17
2023-03-24T23:30:39.362Z,10.06
2023-03-24T23:33:07.189Z,10.06
2023-03-24T23:35:37.400Z,10.03
2023-03-24T23:38:06.588Z,9.98
2023-03-24T23:40:34.295Z,9.97
2023-03-24T23:43:02.935Z,9.95
2023-03-24T23:45:30.845Z,9.83
2023-03-24T23:47:58.514Z,9.88
2023-03-24T23:50:27.584Z,9.84
2023-03-24T23:52:56.844Z,9.78
2023-03-24T23:55:25.823Z,9.64
2023-03-24T23:57:54.679Z,9.66
