createdAt,value
2018-06-11T00:04:40.660Z,17.94
2018-06-11T00:15:39.897Z,17.64
2018-06-11T00:26:41.762Z,17.67
2018-06-11T00:37:43.834Z,17.63
2018-06-11T00:48:46.061Z,17.53
2018-06-11T00:59:47.097Z,17.33
2018-06-11T01:10:48.598Z,17.25
2018-06-11T01:21:50.350Z,17.20
2018-06-11T01:32:53.092Z,17.17
2018-06-11T01:43:54.783Z,17.10
2018-06-11T01:54:57.142Z,16.98
2018-06-11T02:05:59.786Z,16.98
2018-06-11T02:17:00.278Z,16.93
2018-06-11T02:27:58.393Z,16.75
2018-06-11T02:38:59.953Z,16.84
2018-06-11T02:50:02.506Z,16.92
2018-06-11T03:01:04.885Z,17.00
2018-06-11T03:12:05.161Z,16.99
2018-06-11T03:23:07.021Z,17.10
2018-06-11T03:34:09.365Z,17.20
2018-06-11T03:45:10.751Z,17.38
2018-06-11T03:56:11.281Z,17.67
2018-06-11T04:07:11.927Z,18.00
2018-06-11T04:18:13.739Z,18.21
2018-06-11T04:29:12.834Z,18.47
2018-06-11T04:40:15.518Z,18.65
2018-06-11T04:51:16.402Z,18.97
2018-06-11T05:02:19.721Z,19.51
2018-06-11T05:13:23.112Z,20.09
2018-06-11T05:24:26.053Z,20.66
2018-06-11T05:35:27.219Z,20.84
2018-06-11T05:46:30.132Z,21.14
2018-06-11T05:57:26.232Z,21.54
2018-06-11T06:08:28.588Z,21.79
2018-06-11T06:19:27.614Z,22.20
2018-06-11T06:30:28.657Z,22.44
2018-06-11T06:41:30.772Z,22.60
2018-06-11T06:52:30.717Z,22.79
2018-06-11T07:03:33.088Z,23.17
2018-06-11T07:14:35.614Z,23.64
2018-06-11T07:25:37.727Z,23.74
2018-06-11T07:36:36.788Z,24.30
2018-06-11T07:47:38.308Z,24.38
2018-06-11T07:58:40.720Z,24.98
2018-06-11T08:09:42.928Z,25.20
2018-06-11T08:20:44.643Z,25.01
2018-06-11T08:31:46.374Z,25.23
2018-06-11T08:42:48.736Z,25.74
2018-06-11T08:53:51.212Z,25.96
2018-06-11T09:04:53.879Z,26.43
2018-06-11T09:15:56.714Z,26.83
2018-06-11T09:27:00.276Z,27.57
2018-06-11T09:38:03.036Z,27.46
2018-06-11T09:49:05.435Z,27.79
2018-06-11T10:00:06.668Z,27.89
2018-06-11T10:11:05.881Z,28.24
2018-06-11T10:22:02.180Z,28.13
2018-06-11T10:33:02.620Z,28.66
2018-06-11T10:43:57.997Z,28.87
2018-06-11T10:55:01.385Z,29.48
2018-06-11T11:06:04.961Z,30.34
2018-06-11T11:16:49.263Z,30.33
2018-06-11T11:27:38.321Z,31.15
2018-06-11T11:38:27.316Z,33.26
2018-06-11T11:49:12.092Z,33.58
2018-06-11T11:59:55.571Z,33.60
2018-06-11T12:10:38.772Z,34.13
2018-06-11T12:21:23.659Z,33.88
2018-06-11T12:32:09.619Z,34.67
2018-06-11T12:42:53.142Z,32.73
2018-06-11T12:53:35.090Z,32.88
2018-06-11T13:04:24.397Z,34.29
2018-06-11T13:15:08.800Z,37.04
2018-06-11T13:25:54.492Z,35.94
2018-06-11T13:36:37.508Z,34.60
2018-06-11T13:47:14.862Z,35.63
2018-06-11T13:57:58.775Z,34.95
2018-06-11T14:08:43.572Z,34.25
2018-06-11T14:19:23.136Z,32.62
2018-06-11T14:30:05.457Z,32.62
2018-06-11T14:40:49.987Z,32.53
2018-06-11T14:51:48.922Z,32.16
2018-06-11T15:02:51.140Z,32.42
2018-06-11T15:13:31.570Z,31.58
2018-06-11T15:24:30.764Z,30.96
2018-06-11T15:35:33.550Z,30.52
2018-06-11T15:46:28.987Z,30.11
2018-06-11T15:57:23.652Z,29.65
2018-06-11T16:08:19.841Z,29.46
2018-06-11T16:19:16.124Z,29.13
2018-06-11T16:30:16.820Z,28.66
2018-06-11T16:41:06.441Z,27.88
2018-06-11T16:52:04.567Z,27.49
2018-06-11T17:03:05.135Z,27.23
2018-06-11T17:14:06.914Z,27.24
2018-06-11T17:25:04.751Z,27.35
2018-06-11T17:36:00.056Z,27.26
2018-06-11T17:46:52.274Z,27.05
2018-06-11T17:57:51.785Z,26.64
2018-06-11T18:08:51.932Z,26.15
2018-06-11T18:19:52.725Z,25.78
2018-06-11T18:30:52.082Z,25.41
2018-06-11T18:41:47.996Z,24.95
2018-06-11T18:52:29.658Z,24.62
2018-06-11T19:03:27.810Z,24.15
2018-06-11T19:14:24.042Z,23.90
2018-06-11T19:25:23.702Z,23.64
2018-06-11T19:36:21.607Z,23.31
2018-06-11T19:47:18.761Z,22.92
2018-06-11T19:58:14.710Z,22.79
2018-06-11T20:09:15.327Z,22.56
2018-06-11T20:20:10.305Z,22.53
2018-06-11T20:31:06.310Z,22.49
2018-06-11T20:42:00.674Z,22.52
2018-06-11T20:52:58.598Z,22.23
2018-06-11T21:03:59.717Z,22.23
2018-06-11T21:15:01.167Z,22.00
2018-06-11T21:26:02.889Z,21.78
2018-06-11T21:36:59.069Z,21.57
2018-06-11T21:48:00.005Z,21.59
2018-06-11T21:59:01.915Z,21.44
2018-06-11T22:10:03.893Z,21.42
2018-06-11T22:21:05.680Z,21.26
2018-06-11T22:32:07.807Z,21.19
2018-06-11T22:43:08.817Z,21.01
2018-06-11T22:54:08.710Z,20.91
2018-06-11T23:05:09.020Z,20.75
2018-06-11T23:16:08.518Z,20.66
2018-06-11T23:27:10.792Z,20.50
2018-06-11T23:38:09.746Z,20.34
2018-06-11T23:49:11.758Z,20.28
