createdAt,value
2022-08-09T00:00:29.434Z,89.00
2022-08-09T00:03:00.313Z,90.80
2022-08-09T00:06:17.559Z,92.80
2022-08-09T00:08:32.669Z,94.90
2022-08-09T00:11:05.926Z,96.90
2022-08-09T00:13:52.698Z,98.10
2022-08-09T00:16:26.277Z,98.70
2022-08-09T00:19:12.802Z,99.50
2022-08-09T00:21:56.616Z,99.90
2022-08-09T00:24:29.814Z,99.90
2022-08-09T00:27:03.509Z,99.90
2022-08-09T00:30:10.335Z,99.90
2022-08-09T00:32:25.216Z,99.90
2022-08-09T00:34:59.521Z,99.90
2022-08-09T00:37:32.551Z,99.90
2022-08-09T00:40:12.038Z,99.90
2022-08-09T00:44:13.563Z,99.90
2022-08-09T00:45:39.548Z,99.90
2022-08-09T00:48:22.051Z,99.90
2022-08-09T00:50:53.041Z,99.90
2022-08-09T00:53:24.258Z,99.90
2022-08-09T00:56:04.842Z,99.90
2022-08-09T00:58:42.649Z,99.90
2022-08-09T01:01:44.442Z,99.90
2022-08-09T01:04:27.539Z,99.90
2022-08-09T01:07:37.590Z,99.90
2022-08-09T01:10:40.090Z,99.90
2022-08-09T01:13:59.122Z,99.90
2022-08-09T01:16:38.907Z,99.90
2022-08-09T01:20:01.809Z,99.90
2022-08-09T01:24:01.153Z,99.90
2022-08-09T01:26:25.368Z,99.90
2022-08-09T01:28:56.771Z,99.90
2022-08-09T01:32:30.906Z,99.90
2022-08-09T01:34:27.406Z,99.90
2022-08-09T01:37:02.520Z,99.90
2022-08-09T01:39:39.050Z,99.90
2022-08-09T01:42:12.838Z,99.90
2022-08-09T01:44:43.507Z,99.90
2022-08-09T01:47:17.449Z,99.90
2022-08-09T01:49:48.741Z,99.90
2022-08-09T01:52:27.153Z,99.90
2022-08-09T01:55:00.834Z,99.90
2022-08-09T01:57:44.323Z,99.90
2022-08-09T02:00:34.459Z,99.90
2022-08-09T02:03:11.370Z,99.90
2022-08-09T02:06:03.453Z,99.90
2022-08-09T02:08:58.731Z,99.90
2022-08-09T02:11:42.126Z,99.90
2022-08-09T02:14:15.112Z,99.90
2022-08-09T02:17:14.755Z,99.90
2022-08-09T02:19:48.931Z,99.90
2022-08-09T02:22:48.377Z,99.90
2022-08-09T02:25:24.763Z,99.90
2022-08-09T02:28:05.829Z,99.90
2022-08-09T02:31:07.038Z,99.90
2022-08-09T02:34:06.788Z,99.90
2022-08-09T02:36:42.273Z,99.90
2022-08-09T02:39:34.016Z,99.90
2022-08-09T02:42:19.193Z,99.90
2022-08-09T02:45:06.736Z,99.90
2022-08-09T02:47:57.999Z,99.90
2022-08-09T02:50:44.240Z,99.90
2022-08-09T02:53:31.439Z,99.90
2022-08-09T02:56:08.230Z,99.90
2022-08-09T02:58:38.028Z,99.90
2022-08-09T03:01:21.597Z,99.90
2022-08-09T03:04:18.313Z,99.90
2022-08-09T03:06:50.729Z,99.90
2022-08-09T03:09:23.575Z,99.90
2022-08-09T03:12:06.054Z,99.90
2022-08-09T03:14:36.921Z,99.90
2022-08-09T03:17:10.898Z,99.90
2022-08-09T03:19:58.205Z,99.90
2022-08-09T03:22:42.102Z,99.90
2022-08-09T03:25:26.888Z,99.90
2022-08-09T03:28:11.438Z,99.90
2022-08-09T03:30:44.388Z,99.90
2022-08-09T03:33:19.437Z,99.90
2022-08-09T03:36:13.510Z,99.90
2022-08-09T03:38:43.476Z,99.90
2022-08-09T03:41:18.369Z,99.90
2022-08-09T03:44:03.030Z,99.90
2022-08-09T03:46:37.232Z,99.90
2022-08-09T03:49:10.693Z,99.90
2022-08-09T03:51:58.261Z,99.90
2022-08-09T03:54:38.488Z,99.90
2022-08-09T03:57:20.084Z,99.90
2022-08-09T03:59:54.436Z,99.90
2022-08-09T04:02:28.365Z,99.90
2022-08-09T04:05:06.562Z,99.90
2022-08-09T04:07:56.439Z,99.90
2022-08-09T04:10:30.503Z,99.90
2022-08-09T04:13:12.361Z,99.90
2022-08-09T04:16:19.802Z,99.90
2022-08-09T04:18:39.916Z,99.90
2022-08-09T04:21:14.136Z,99.90
2022-08-09T04:23:54.163Z,99.90
2022-08-09T04:26:35.213Z,99.90
2022-08-09T04:29:15.655Z,99.90
2022-08-09T04:31:47.302Z,99.90
2022-08-09T04:34:18.810Z,99.90
2022-08-09T04:36:59.385Z,99.90
2022-08-09T04:39:32.384Z,99.90
2022-08-09T04:42:12.171Z,99.90
2022-08-09T04:44:49.099Z,99.90
2022-08-09T04:47:19.223Z,99.90
2022-08-09T04:49:54.751Z,99.90
2022-08-09T04:52:45.294Z,99.90
2022-08-09T04:55:14.430Z,99.90
2022-08-09T04:57:59.069Z,99.90
2022-08-09T05:00:36.084Z,99.90
2022-08-09T05:03:12.867Z,99.90
2022-08-09T05:06:06.414Z,99.90
2022-08-09T05:08:43.997Z,99.90
2022-08-09T05:11:15.927Z,99.90
2022-08-09T05:13:47.257Z,99.90
2022-08-09T05:16:19.843Z,99.90
2022-08-09T05:18:59.169Z,99.90
2022-08-09T05:21:29.811Z,99.90
2022-08-09T05:24:04.013Z,99.90
2022-08-09T05:26:45.970Z,99.90
2022-08-09T05:29:24.529Z,99.90
2022-08-09T05:32:05.808Z,99.90
2022-08-09T05:34:35.478Z,99.90
2022-08-09T05:37:11.342Z,99.90
2022-08-09T05:39:45.011Z,99.90
2022-08-09T05:42:17.509Z,99.90
2022-08-09T05:44:55.134Z,99.90
2022-08-09T05:47:30.343Z,99.90
2022-08-09T05:50:30.772Z,99.90
2022-08-09T05:52:54.140Z,99.90
2022-08-09T05:55:24.799Z,99.90
2022-08-09T05:57:58.320Z,99.90
2022-08-09T06:00:32.973Z,99.90
2022-08-09T06:03:03.342Z,99.90
2022-08-09T06:05:50.570Z,99.90
2022-08-09T06:08:28.778Z,99.90
2022-08-09T06:10:58.274Z,99.90
2022-08-09T06:13:34.087Z,99.90
2022-08-09T06:16:06.943Z,99.90
2022-08-09T06:18:38.514Z,99.90
2022-08-09T06:21:11.130Z,99.90
2022-08-09T06:23:57.627Z,99.90
2022-08-09T06:26:34.187Z,99.90
2022-08-09T06:29:05.524Z,99.90
2022-08-09T06:31:39.954Z,99.90
2022-08-09T06:34:29.910Z,99.90
2022-08-09T06:37:02.830Z,99.90
2022-08-09T06:39:39.658Z,99.90
2022-08-09T06:42:24.840Z,99.90
2022-08-09T06:45:20.429Z,99.90
2022-08-09T06:47:57.897Z,99.90
2022-08-09T06:50:32.926Z,99.90
2022-08-09T06:53:02.159Z,99.90
2022-08-09T06:55:35.001Z,99.90
2022-08-09T06:58:05.539Z,99.90
2022-08-09T07:00:56.138Z,99.90
2022-08-09T07:03:29.750Z,99.90
2022-08-09T07:06:05.547Z,99.90
2022-08-09T07:08:37.355Z,99.90
2022-08-09T07:11:12.738Z,99.90
2022-08-09T07:14:04.133Z,99.90
2022-08-09T07:16:41.821Z,99.90
2022-08-09T07:19:18.606Z,99.90
2022-08-09T07:21:57.654Z,99.90
2022-08-09T07:24:32.710Z,99.90
2022-08-09T07:27:27.360Z,99.90
2022-08-09T07:30:02.194Z,99.90
2022-08-09T07:32:34.865Z,99.90
2022-08-09T07:35:10.485Z,99.90
2022-08-09T07:37:48.079Z,99.90
2022-08-09T07:40:26.735Z,99.90
2022-08-09T07:43:02.082Z,99.90
2022-08-09T07:45:38.148Z,99.90
2022-08-09T07:48:25.481Z,99.90
2022-08-09T07:52:03.311Z,99.90
2022-08-09T07:54:05.383Z,99.90
2022-08-09T07:56:48.697Z,99.90
2022-08-09T07:59:34.683Z,99.90
2022-08-09T08:02:19.207Z,99.90
2022-08-09T08:04:53.677Z,99.90
2022-08-09T08:08:42.869Z,99.90
2022-08-09T08:10:13.897Z,99.90
2022-08-09T08:12:50.530Z,99.90
2022-08-09T08:15:23.079Z,99.90
2022-08-09T08:17:58.166Z,99.90
2022-08-09T08:20:33.716Z,99.90
2022-08-09T08:25:54.155Z,99.90
2022-08-09T08:28:40.675Z,99.90
2022-08-09T08:31:14.575Z,99.90
2022-08-09T08:33:52.964Z,99.90
2022-08-09T08:36:30.703Z,99.90
2022-08-09T08:39:00.469Z,99.90
2022-08-09T08:41:50.750Z,99.90
2022-08-09T08:44:26.864Z,99.90
2022-08-09T08:47:05.043Z,99.90
2022-08-09T08:49:49.350Z,99.90
2022-08-09T08:52:57.532Z,99.90
2022-08-09T08:55:23.241Z,99.90
2022-08-09T08:58:01.279Z,99.90
2022-08-09T09:00:34.957Z,99.90
2022-08-09T09:03:11.092Z,99.90
2022-08-09T09:05:59.178Z,99.90
2022-08-09T09:08:42.453Z,99.90
2022-08-09T09:11:17.598Z,99.90
2022-08-09T09:14:01.497Z,99.90
2022-08-09T09:16:35.990Z,99.90
2022-08-09T09:19:40.668Z,99.90
2022-08-09T09:22:26.731Z,99.90
2022-08-09T09:26:04.125Z,99.90
2022-08-09T09:28:06.380Z,99.90
2022-08-09T09:30:55.441Z,99.90
2022-08-09T09:33:44.306Z,99.90
2022-08-09T09:36:20.822Z,99.90
2022-08-09T09:38:59.811Z,99.90
2022-08-09T09:41:49.216Z,99.90
2022-08-09T09:44:33.855Z,99.90
2022-08-09T09:47:11.824Z,99.90
2022-08-09T09:49:56.695Z,99.90
2022-08-09T09:52:53.591Z,99.90
2022-08-09T09:55:33.245Z,99.90
2022-08-09T09:58:19.490Z,99.90
2022-08-09T10:01:00.089Z,99.90
2022-08-09T10:03:44.310Z,99.90
2022-08-09T10:06:13.820Z,99.90
2022-08-09T10:08:57.071Z,99.90
2022-08-09T10:12:12.143Z,99.90
2022-08-09T10:14:34.024Z,99.90
2022-08-09T10:17:40.304Z,99.90
2022-08-09T10:20:35.840Z,99.90
2022-08-09T10:23:23.844Z,99.90
2022-08-09T10:26:08.203Z,99.90
2022-08-09T10:28:48.720Z,99.90
2022-08-09T10:34:32.638Z,99.90
2022-08-09T10:37:03.124Z,99.90
2022-08-09T10:39:40.626Z,99.90
2022-08-09T10:42:42.560Z,99.90
2022-08-09T10:45:18.339Z,99.90
2022-08-09T10:48:34.087Z,99.90
2022-08-09T10:51:41.281Z,99.90
2022-08-09T10:54:14.363Z,99.80
2022-08-09T10:56:43.908Z,99.80
2022-08-09T10:59:31.347Z,99.40
2022-08-09T11:03:27.953Z,99.50
2022-08-09T11:05:24.870Z,99.20
2022-08-09T11:08:47.513Z,98.70
2022-08-09T11:11:24.263Z,99.20
2022-08-09T11:14:38.204Z,99.10
2022-08-09T11:17:45.646Z,98.60
2022-08-09T11:20:22.676Z,99.00
2022-08-09T11:22:58.704Z,98.50
2022-08-09T11:25:44.789Z,98.60
2022-08-09T11:28:55.890Z,98.50
2022-08-09T11:31:53.047Z,98.10
2022-08-09T11:34:51.530Z,97.90
2022-08-09T11:37:40.841Z,98.40
2022-08-09T11:40:42.617Z,97.60
2022-08-09T11:43:39.806Z,97.80
2022-08-09T11:46:12.646Z,97.10
2022-08-09T11:49:00.648Z,97.40
2022-08-09T11:52:56.959Z,96.00
2022-08-09T11:54:30.001Z,96.00
2022-08-09T11:58:00.135Z,95.60
2022-08-09T12:00:33.277Z,95.50
2022-08-09T12:03:50.330Z,95.10
2022-08-09T12:05:59.749Z,94.70
2022-08-09T12:08:30.168Z,95.40
2022-08-09T12:11:00.766Z,95.30
2022-08-09T12:14:08.218Z,95.20
2022-08-09T12:16:42.878Z,95.20
2022-08-09T12:19:15.623Z,94.50
2022-08-09T12:21:51.974Z,94.10
2022-08-09T12:24:26.850Z,93.80
2022-08-09T12:29:12.072Z,93.20
2022-08-09T12:30:01.516Z,93.00
2022-08-09T12:32:48.386Z,92.70
2022-08-09T12:35:21.729Z,92.60
2022-08-09T12:37:54.909Z,92.40
2022-08-09T12:40:56.046Z,91.80
2022-08-09T12:44:06.554Z,91.60
2022-08-09T12:46:22.262Z,91.10
2022-08-09T12:48:56.861Z,90.70
2022-08-09T12:51:30.443Z,90.70
2022-08-09T12:56:54.566Z,88.30
2022-08-09T12:59:39.810Z,87.10
2022-08-09T13:02:16.905Z,86.60
2022-08-09T13:05:02.364Z,86.20
2022-08-09T13:07:51.624Z,85.00
2022-08-09T13:10:34.810Z,84.90
2022-08-09T13:13:08.917Z,84.80
2022-08-09T13:16:01.576Z,82.50
2022-08-09T13:18:43.092Z,77.70
2022-08-09T13:22:36.326Z,76.90
2022-08-09T13:24:53.245Z,73.60
2022-08-09T13:27:48.825Z,70.00
2022-08-09T13:31:10.912Z,66.80
2022-08-09T13:33:52.234Z,66.70
2022-08-09T13:36:39.507Z,66.20
2022-08-09T13:41:50.638Z,66.80
2022-08-09T13:42:13.564Z,65.00
2022-08-09T13:44:46.201Z,63.30
2022-08-09T13:47:31.153Z,63.10
2022-08-09T13:50:30.987Z,63.10
2022-08-09T13:53:00.581Z,63.00
2022-08-09T13:55:32.934Z,62.10
2022-08-09T13:58:05.078Z,62.10
2022-08-09T14:00:49.944Z,62.30
2022-08-09T14:04:03.610Z,64.30
2022-08-09T14:06:25.661Z,64.70
2022-08-09T14:08:58.239Z,65.90
2022-08-09T14:14:24.857Z,67.00
2022-08-09T14:17:02.481Z,68.30
2022-08-09T14:19:35.169Z,69.40
2022-08-09T14:22:05.472Z,68.80
2022-08-09T14:24:33.963Z,69.30
2022-08-09T14:27:19.705Z,67.60
2022-08-09T14:30:34.700Z,68.00
2022-08-09T14:32:38.835Z,69.30
2022-08-09T14:35:10.079Z,70.50
2022-08-09T14:38:01.468Z,72.10
2022-08-09T14:41:01.186Z,71.80
2022-08-09T14:43:23.066Z,73.10
2022-08-09T14:46:54.918Z,75.50
2022-08-09T14:48:40.379Z,75.50
2022-08-09T14:51:13.082Z,75.90
2022-08-09T14:53:46.833Z,74.00
2022-08-09T14:56:26.878Z,74.90
2022-08-09T14:58:57.879Z,72.90
2022-08-09T15:01:25.939Z,73.40
2022-08-09T15:03:57.915Z,72.30
2022-08-09T15:06:29.042Z,71.30
2022-08-09T15:09:01.935Z,71.60
2022-08-09T15:11:35.037Z,71.70
2022-08-09T15:14:12.970Z,71.60
2022-08-09T15:16:43.376Z,72.60
2022-08-09T15:19:26.053Z,72.10
2022-08-09T15:22:02.163Z,71.50
2022-08-09T15:24:34.556Z,72.00
2022-08-09T15:27:05.583Z,73.60
2022-08-09T15:30:58.870Z,75.30
2022-08-09T15:32:31.179Z,78.50
2022-08-09T15:35:01.456Z,82.20
2022-08-09T15:37:56.869Z,84.60
2022-08-09T15:40:35.921Z,85.60
2022-08-09T15:43:06.042Z,86.30
2022-08-09T15:46:07.662Z,86.30
2022-08-09T15:48:36.102Z,85.80
2022-08-09T15:51:30.406Z,86.10
2022-08-09T15:54:07.401Z,86.30
2022-08-09T15:56:50.270Z,87.40
2022-08-09T15:59:24.309Z,90.80
2022-08-09T16:02:09.335Z,92.00
2022-08-09T16:04:42.842Z,93.70
2022-08-09T16:07:11.700Z,94.90
2022-08-09T16:09:51.212Z,95.10
2022-08-09T16:12:26.995Z,95.80
2022-08-09T16:15:04.285Z,95.90
2022-08-09T16:17:53.691Z,96.60
2022-08-09T16:20:30.075Z,97.70
2022-08-09T16:23:01.350Z,98.30
2022-08-09T16:25:40.246Z,98.80
2022-08-09T16:28:13.696Z,99.40
2022-08-09T16:30:58.900Z,99.50
2022-08-09T16:33:34.945Z,99.60
2022-08-09T16:36:13.068Z,99.80
2022-08-09T16:38:51.453Z,99.90
2022-08-09T16:41:39.266Z,99.90
2022-08-09T16:44:16.834Z,99.90
2022-08-09T16:46:55.182Z,99.90
2022-08-09T16:50:31.986Z,99.90
2022-08-09T16:52:25.466Z,99.90
2022-08-09T16:54:59.269Z,99.90
2022-08-09T16:58:07.968Z,99.90
2022-08-09T17:00:21.789Z,99.90
2022-08-09T17:02:54.719Z,99.90
2022-08-09T17:06:08.008Z,99.90
2022-08-09T17:08:44.044Z,99.90
2022-08-09T17:11:08.141Z,99.90
2022-08-09T17:13:45.055Z,99.90
2022-08-09T17:16:13.199Z,99.90
2022-08-09T17:18:41.126Z,99.90
2022-08-09T17:21:12.853Z,99.90
2022-08-09T17:24:27.833Z,99.90
2022-08-09T17:26:38.258Z,99.90
2022-08-09T17:29:11.641Z,99.90
2022-08-09T17:31:51.001Z,99.90
2022-08-09T17:35:04.096Z,99.90
2022-08-09T17:37:19.467Z,99.90
2022-08-09T17:39:53.601Z,99.90
2022-08-09T17:42:41.273Z,99.90
2022-08-09T17:45:26.866Z,99.90
2022-08-09T17:48:02.426Z,99.90
2022-08-09T17:50:36.426Z,99.90
2022-08-09T17:53:19.649Z,99.90
2022-08-09T17:55:57.650Z,99.90
2022-08-09T17:58:30.957Z,99.90
2022-08-09T18:01:04.287Z,99.90
2022-08-09T18:03:35.656Z,99.90
2022-08-09T18:06:04.257Z,99.90
2022-08-09T18:08:43.921Z,99.90
2022-08-09T18:11:16.357Z,99.90
2022-08-09T18:13:56.534Z,99.90
2022-08-09T18:16:32.123Z,99.90
2022-08-09T18:20:54.308Z,99.90
2022-08-09T18:21:57.370Z,99.90
2022-08-09T18:24:28.943Z,99.90
2022-08-09T18:27:05.943Z,99.90
2022-08-09T18:30:41.930Z,99.90
2022-08-09T18:32:26.879Z,99.90
2022-08-09T18:34:57.211Z,99.90
2022-08-09T18:37:47.590Z,99.90
2022-08-09T18:40:18.559Z,99.90
2022-08-09T18:42:55.150Z,99.90
2022-08-09T18:46:51.018Z,99.90
2022-08-09T18:48:17.877Z,99.90
2022-08-09T18:50:46.164Z,99.90
2022-08-09T18:53:16.430Z,99.90
2022-08-09T18:55:56.200Z,99.90
2022-08-09T18:58:38.932Z,99.90
2022-08-09T19:01:07.040Z,99.90
2022-08-09T19:04:00.914Z,99.90
2022-08-09T19:06:28.366Z,99.90
2022-08-09T19:09:03.224Z,99.90
2022-08-09T19:11:38.618Z,99.90
2022-08-09T19:14:16.043Z,99.90
2022-08-09T19:16:54.573Z,99.90
2022-08-09T19:19:28.182Z,99.90
2022-08-09T19:22:06.799Z,99.90
2022-08-09T19:25:09.542Z,99.90
2022-08-09T19:27:38.144Z,99.90
2022-08-09T19:30:22.344Z,99.90
2022-08-09T19:33:01.726Z,99.90
2022-08-09T19:35:57.216Z,99.90
2022-08-09T19:38:24.445Z,99.90
2022-08-09T19:40:56.077Z,99.90
2022-08-09T19:44:01.219Z,99.90
2022-08-09T19:46:16.199Z,99.90
2022-08-09T19:49:02.552Z,99.90
2022-08-09T19:51:40.202Z,99.90
2022-08-09T19:54:22.357Z,99.90
2022-08-09T19:56:58.216Z,99.90
2022-08-09T19:59:59.555Z,99.90
2022-08-09T20:04:07.637Z,99.90
2022-08-09T20:05:17.016Z,99.90
2022-08-09T20:07:58.762Z,99.90
2022-08-09T20:10:33.965Z,99.90
2022-08-09T20:13:05.925Z,99.90
2022-08-09T20:16:38.242Z,99.90
2022-08-09T20:18:29.013Z,99.90
2022-08-09T20:21:00.337Z,99.90
2022-08-09T20:23:39.205Z,99.90
2022-08-09T20:26:13.265Z,99.90
2022-08-09T20:28:49.767Z,99.90
2022-08-09T20:31:17.932Z,99.90
2022-08-09T20:33:58.230Z,99.90
2022-08-09T20:36:32.567Z,99.90
2022-08-09T20:39:28.952Z,99.90
2022-08-09T20:42:01.101Z,99.90
2022-08-09T20:44:35.822Z,99.90
2022-08-09T20:47:23.849Z,99.90
2022-08-09T20:50:02.673Z,99.90
2022-08-09T20:52:34.004Z,99.90
2022-08-09T20:55:12.562Z,99.90
2022-08-09T20:58:07.732Z,99.90
2022-08-09T21:00:37.103Z,99.90
2022-08-09T21:03:16.730Z,99.90
2022-08-09T21:05:58.576Z,99.90
2022-08-09T21:08:36.699Z,99.90
2022-08-09T21:14:00.346Z,99.90
2022-08-09T21:16:30.544Z,99.90
2022-08-09T21:20:02.464Z,99.90
2022-08-09T21:21:57.231Z,99.90
2022-08-09T21:24:33.762Z,99.90
2022-08-09T21:27:10.232Z,99.90
2022-08-09T21:29:55.211Z,99.90
2022-08-09T21:32:33.467Z,99.90
2022-08-09T21:35:10.783Z,99.90
2022-08-09T21:37:56.874Z,99.90
2022-08-09T21:40:33.740Z,99.90
2022-08-09T21:43:02.954Z,99.90
2022-08-09T21:45:39.164Z,99.90
2022-08-09T21:48:13.525Z,99.90
2022-08-09T21:50:49.717Z,99.90
2022-08-09T21:53:40.045Z,99.90
2022-08-09T21:56:15.123Z,99.90
2022-08-09T21:59:01.701Z,99.90
2022-08-09T22:01:44.823Z,99.90
2022-08-09T22:04:55.102Z,99.90
2022-08-09T22:07:23.268Z,99.90
2022-08-09T22:09:53.957Z,99.90
2022-08-09T22:12:24.771Z,99.90
2022-08-09T22:15:00.944Z,99.90
2022-08-09T22:17:36.747Z,99.90
2022-08-09T22:20:17.099Z,99.90
2022-08-09T22:22:55.738Z,99.90
2022-08-09T22:26:07.195Z,99.90
2022-08-09T22:28:29.726Z,99.90
2022-08-09T22:31:04.805Z,99.90
2022-08-09T22:33:48.580Z,99.90
2022-08-09T22:36:19.812Z,99.90
2022-08-09T22:38:49.453Z,99.90
2022-08-09T22:41:16.741Z,99.90
2022-08-09T22:44:01.471Z,99.90
2022-08-09T22:48:14.402Z,99.90
2022-08-09T22:49:25.741Z,99.90
2022-08-09T22:52:00.681Z,99.90
2022-08-09T22:54:30.564Z,99.90
2022-08-09T22:57:01.288Z,99.90
2022-08-09T22:59:56.072Z,99.90
2022-08-09T23:02:22.827Z,99.90
2022-08-09T23:04:55.317Z,99.90
2022-08-09T23:08:22.916Z,99.90
2022-08-09T23:10:43.089Z,99.90
2022-08-09T23:13:16.099Z,99.90
2022-08-09T23:16:03.096Z,99.90
2022-08-09T23:18:33.811Z,99.90
2022-08-09T23:21:01.602Z,99.90
2022-08-09T23:23:32.833Z,99.90
2022-08-09T23:26:02.553Z,99.90
2022-08-09T23:28:32.433Z,99.90
2022-08-09T23:31:03.608Z,99.90
2022-08-09T23:33:35.301Z,99.90
2022-08-09T23:36:07.641Z,99.90
2022-08-09T23:38:48.868Z,99.90
2022-08-09T23:41:28.681Z,99.90
2022-08-09T23:44:09.551Z,99.90
2022-08-09T23:46:37.016Z,99.90
2022-08-09T23:49:05.027Z,99.90
2022-08-09T23:51:34.321Z,99.90
2022-08-09T23:54:06.295Z,99.90
2022-08-09T23:56:52.270Z,99.90
2022-08-09T23:59:26.312Z,99.90
