createdAt,value
2018-07-21T00:00:04.644Z,0
2018-07-21T00:00:45.214Z,0
2018-07-21T00:01:25.786Z,0
2018-07-21T00:02:06.359Z,0
2018-07-21T00:02:46.931Z,0
2018-07-21T00:03:27.486Z,0
2018-07-21T00:04:08.057Z,0
2018-07-21T00:04:48.635Z,0
2018-07-21T00:05:29.204Z,0
2018-07-21T00:06:09.772Z,0
2018-07-21T00:06:50.341Z,0
2018-07-21T00:07:30.915Z,0
2018-07-21T00:08:11.485Z,0
2018-07-21T00:08:52.056Z,0
2018-07-21T00:09:32.629Z,0
2018-07-21T00:10:13.198Z,0
2018-07-21T00:10:53.762Z,0
2018-07-21T00:11:34.338Z,0
2018-07-21T00:12:14.909Z,0
2018-07-21T00:12:55.480Z,0
2018-07-21T00:13:36.057Z,0
2018-07-21T00:14:16.663Z,0
2018-07-21T00:14:57.193Z,0
2018-07-21T00:15:37.764Z,0
2018-07-21T00:16:18.329Z,0
2018-07-21T00:16:58.899Z,0
2018-07-21T00:17:39.465Z,0
2018-07-21T00:18:20.031Z,0
2018-07-21T00:19:00.602Z,0
2018-07-21T00:19:41.164Z,0
2018-07-21T00:20:21.731Z,0
2018-07-21T00:21:02.294Z,0
2018-07-21T00:21:42.861Z,0
2018-07-21T00:22:23.431Z,0
2018-07-21T00:23:04.006Z,0
2018-07-21T00:23:44.583Z,0
2018-07-21T00:24:25.155Z,0
2018-07-21T00:25:05.727Z,0
2018-07-21T00:25:46.304Z,0
2018-07-21T00:26:26.874Z,0
2018-07-21T00:27:07.432Z,0
2018-07-21T00:27:47.998Z,0
2018-07-21T00:28:28.576Z,0
2018-07-21T00:29:09.146Z,0
2018-07-21T00:29:49.718Z,0
2018-07-21T00:30:30.283Z,0
2018-07-21T00:31:10.862Z,0
2018-07-21T00:31:51.427Z,0
2018-07-21T00:32:31.992Z,0
2018-07-21T00:33:12.566Z,0
2018-07-21T00:33:53.124Z,0
2018-07-21T00:34:33.689Z,0
2018-07-21T00:35:14.229Z,0
2018-07-21T00:35:54.798Z,0
2018-07-21T00:36:35.355Z,0
2018-07-21T00:37:15.923Z,0
2018-07-21T00:37:56.511Z,0
2018-07-21T00:38:37.100Z,0
2018-07-21T00:39:17.665Z,0
2018-07-21T00:39:58.232Z,0
2018-07-21T00:40:38.798Z,0
2018-07-21T00:41:19.362Z,0
2018-07-21T00:41:59.933Z,0
2018-07-21T00:42:40.505Z,0
2018-07-21T00:43:21.080Z,0
2018-07-21T00:44:01.659Z,0
2018-07-21T00:44:42.224Z,0
2018-07-21T00:45:22.797Z,0
2018-07-21T00:46:03.365Z,0
2018-07-21T00:46:43.942Z,0
2018-07-21T00:47:24.587Z,0
2018-07-21T00:48:05.158Z,0
2018-07-21T00:48:45.736Z,0
2018-07-21T00:49:26.308Z,0
2018-07-21T00:50:06.877Z,0
2018-07-21T00:50:47.446Z,0
2018-07-21T00:51:28.016Z,0
2018-07-21T00:52:08.585Z,0
2018-07-21T00:52:49.156Z,0
2018-07-21T00:53:29.728Z,0
2018-07-21T00:54:10.304Z,0
2018-07-21T00:54:50.875Z,0
2018-07-21T00:55:31.445Z,0
2018-07-21T00:56:12.040Z,0
2018-07-21T00:56:52.613Z,0
2018-07-21T00:57:33.184Z,0
2018-07-21T00:58:13.763Z,0
2018-07-21T00:58:54.328Z,0
2018-07-21T00:59:34.902Z,0
2018-07-21T01:00:15.466Z,0
2018-07-21T01:00:56.031Z,0
2018-07-21T01:01:36.603Z,0
2018-07-21T01:02:17.163Z,0
2018-07-21T01:02:57.720Z,0
2018-07-21T01:03:38.292Z,0
2018-07-21T01:04:18.863Z,0
2018-07-21T01:04:59.438Z,0
2018-07-21T01:05:40.002Z,0
2018-07-21T01:06:20.575Z,0
2018-07-21T01:07:01.154Z,0
2018-07-21T01:07:41.720Z,0
2018-07-21T01:08:22.292Z,0
2018-07-21T01:09:02.864Z,0
2018-07-21T01:09:43.438Z,0
2018-07-21T01:10:24.005Z,0
2018-07-21T01:11:04.580Z,0
2018-07-21T01:11:45.136Z,0
2018-07-21T01:12:25.716Z,0
2018-07-21T01:13:06.285Z,0
2018-07-21T01:13:46.853Z,0
2018-07-21T01:14:27.419Z,0
2018-07-21T01:15:07.989Z,0
2018-07-21T01:15:48.568Z,0
2018-07-21T01:16:29.134Z,0
2018-07-21T01:17:09.693Z,0
2018-07-21T01:17:50.281Z,0
2018-07-21T01:18:30.856Z,0
2018-07-21T01:19:11.415Z,0
2018-07-21T01:19:51.989Z,0
2018-07-21T01:20:32.572Z,0
2018-07-21T01:21:13.150Z,0
2018-07-21T01:21:53.725Z,0
2018-07-21T01:22:34.298Z,0
2018-07-21T01:23:14.866Z,0
2018-07-21T01:23:55.436Z,0
2018-07-21T01:24:36.003Z,0
2018-07-21T01:25:16.570Z,0
2018-07-21T01:25:57.141Z,0
2018-07-21T01:26:37.712Z,0
2018-07-21T01:27:18.292Z,0
2018-07-21T01:27:58.856Z,0
2018-07-21T01:28:39.420Z,0
2018-07-21T01:29:19.996Z,0
2018-07-21T01:30:00.573Z,0
2018-07-21T01:30:41.128Z,0
2018-07-21T01:31:21.686Z,0
2018-07-21T01:32:02.274Z,0
2018-07-21T01:32:42.841Z,0
2018-07-21T01:33:23.419Z,0
2018-07-21T01:34:03.983Z,0
2018-07-21T01:34:44.546Z,0
2018-07-21T01:35:25.116Z,0
2018-07-21T01:36:05.687Z,0
2018-07-21T01:36:46.250Z,0
2018-07-21T01:37:26.816Z,0
2018-07-21T01:38:07.386Z,0
2018-07-21T01:38:47.957Z,0
2018-07-21T01:39:28.520Z,0
2018-07-21T01:40:09.095Z,0
2018-07-21T01:40:49.663Z,0
2018-07-21T01:41:30.237Z,0
2018-07-21T01:42:10.812Z,0
2018-07-21T01:42:51.388Z,0
2018-07-21T01:43:31.961Z,0
2018-07-21T01:44:12.517Z,0
2018-07-21T01:44:53.091Z,0
2018-07-21T01:45:33.667Z,0
2018-07-21T01:46:14.250Z,0
2018-07-21T01:46:54.804Z,0
2018-07-21T01:47:35.381Z,0
2018-07-21T01:48:15.950Z,0
2018-07-21T01:48:56.528Z,0
2018-07-21T01:49:37.098Z,0
2018-07-21T01:50:17.665Z,0
2018-07-21T01:50:58.237Z,0
2018-07-21T01:51:38.981Z,0
2018-07-21T01:52:19.562Z,0
2018-07-21T01:53:00.132Z,0
2018-07-21T01:53:40.705Z,0
2018-07-21T01:54:21.277Z,0
2018-07-21T01:55:01.842Z,0
2018-07-21T01:55:42.409Z,0
2018-07-21T01:56:22.982Z,0
2018-07-21T01:57:03.554Z,0
2018-07-21T01:57:44.120Z,0
2018-07-21T01:58:24.700Z,0
2018-07-21T01:59:05.264Z,0
2018-07-21T01:59:45.835Z,0
2018-07-21T02:00:26.403Z,0
2018-07-21T02:01:06.974Z,0
2018-07-21T02:01:47.542Z,0
2018-07-21T02:02:28.109Z,0
2018-07-21T02:03:08.681Z,0
2018-07-21T02:03:49.252Z,0
2018-07-21T02:04:29.822Z,0
2018-07-21T02:05:10.386Z,0
2018-07-21T02:05:50.953Z,0
2018-07-21T02:06:31.519Z,0
2018-07-21T02:07:12.082Z,0
2018-07-21T02:07:52.657Z,0
2018-07-21T02:08:33.223Z,0
2018-07-21T02:09:13.793Z,0
2018-07-21T02:09:54.360Z,0
2018-07-21T02:10:34.925Z,0
2018-07-21T02:11:15.486Z,0
2018-07-21T02:11:56.045Z,0
2018-07-21T02:12:36.669Z,0
2018-07-21T02:13:17.185Z,0
2018-07-21T02:13:57.765Z,0
2018-07-21T02:14:38.342Z,0
2018-07-21T02:15:18.902Z,0
2018-07-21T02:15:59.464Z,0
2018-07-21T02:16:40.050Z,0
2018-07-21T02:17:20.604Z,0
2018-07-21T02:18:01.168Z,0
2018-07-21T02:18:41.734Z,0
2018-07-21T02:19:22.297Z,0
2018-07-21T02:20:02.878Z,0
2018-07-21T02:20:43.445Z,0
2018-07-21T02:21:24.010Z,0
2018-07-21T02:22:04.574Z,0
2018-07-21T02:22:45.147Z,0
2018-07-21T02:23:25.707Z,0
2018-07-21T02:24:06.261Z,0
2018-07-21T02:24:46.835Z,0
2018-07-21T02:25:27.402Z,0
2018-07-21T02:26:07.973Z,0
2018-07-21T02:26:48.545Z,0
2018-07-21T02:27:29.091Z,0
2018-07-21T02:28:09.645Z,0
2018-07-21T02:28:50.220Z,0
2018-07-21T02:29:30.776Z,0
2018-07-21T02:30:11.349Z,4
2018-07-21T02:30:51.932Z,4
2018-07-21T02:31:32.492Z,0
2018-07-21T02:32:13.036Z,0
2018-07-21T02:32:53.597Z,0
2018-07-21T02:33:34.159Z,0
2018-07-21T02:34:14.726Z,4
2018-07-21T02:34:55.282Z,4
2018-07-21T02:35:35.863Z,4
2018-07-21T02:36:16.438Z,0
2018-07-21T02:36:57.000Z,4
2018-07-21T02:37:37.557Z,4
2018-07-21T02:38:18.102Z,4
2018-07-21T02:38:58.660Z,4
2018-07-21T02:39:39.230Z,4
2018-07-21T02:40:19.782Z,8
2018-07-21T02:41:00.360Z,4
2018-07-21T02:41:40.937Z,8
2018-07-21T02:42:21.506Z,4
2018-07-21T02:43:02.049Z,8
2018-07-21T02:43:42.621Z,8
2018-07-21T02:44:23.192Z,8
2018-07-21T02:45:03.739Z,8
2018-07-21T02:45:44.316Z,8
2018-07-21T02:46:24.859Z,12
2018-07-21T02:47:05.409Z,12
2018-07-21T02:47:45.991Z,12
2018-07-21T02:48:26.558Z,16
2018-07-21T02:49:07.121Z,12
2018-07-21T02:49:47.697Z,16
2018-07-21T02:50:28.273Z,16
2018-07-21T02:51:08.835Z,20
2018-07-21T02:51:49.397Z,20
2018-07-21T02:52:29.949Z,20
2018-07-21T02:53:10.517Z,24
2018-07-21T02:53:51.084Z,24
2018-07-21T02:54:31.643Z,28
2018-07-21T02:55:12.216Z,28
2018-07-21T02:55:52.796Z,32
2018-07-21T02:56:33.374Z,32
2018-07-21T02:57:13.936Z,36
2018-07-21T02:57:54.491Z,36
2018-07-21T02:58:35.095Z,40
2018-07-21T02:59:15.662Z,40
2018-07-21T02:59:56.211Z,48
2018-07-21T03:00:36.781Z,48
2018-07-21T03:01:17.347Z,52
2018-07-21T03:01:57.897Z,56
2018-07-21T03:02:38.463Z,56
2018-07-21T03:03:19.030Z,60
2018-07-21T03:03:59.566Z,64
2018-07-21T03:04:40.140Z,72
2018-07-21T03:05:20.700Z,76
2018-07-21T03:06:01.278Z,76
2018-07-21T03:06:41.851Z,80
2018-07-21T03:07:22.400Z,84
2018-07-21T03:08:02.978Z,88
2018-07-21T03:08:43.538Z,92
2018-07-21T03:09:24.107Z,100
2018-07-21T03:10:04.720Z,104
2018-07-21T03:10:45.253Z,112
2018-07-21T03:11:25.846Z,120
2018-07-21T03:12:06.400Z,124
2018-07-21T03:12:46.975Z,132
2018-07-21T03:13:27.540Z,136
2018-07-21T03:14:08.106Z,144
2018-07-21T03:14:48.659Z,152
2018-07-21T03:15:29.242Z,160
2018-07-21T03:16:09.808Z,164
2018-07-21T03:16:50.401Z,172
2018-07-21T03:17:30.973Z,184
2018-07-21T03:18:11.537Z,192
2018-07-21T03:18:52.084Z,200
2018-07-21T03:19:32.665Z,208
2018-07-21T03:20:13.232Z,216
2018-07-21T03:20:53.786Z,228
2018-07-21T03:21:34.355Z,236
2018-07-21T03:22:14.936Z,244
2018-07-21T03:22:55.494Z,252
2018-07-21T03:23:36.064Z,264
2018-07-21T03:24:16.625Z,272
2018-07-21T03:24:57.173Z,284
2018-07-21T03:25:37.724Z,296
2018-07-21T03:26:18.282Z,308
2018-07-21T03:26:58.826Z,316
2018-07-21T03:27:39.413Z,328
2018-07-21T03:28:19.972Z,340
2018-07-21T03:29:00.543Z,348
2018-07-21T03:29:41.101Z,360
2018-07-21T03:30:21.710Z,376
2018-07-21T03:31:02.365Z,384
2018-07-21T03:31:42.889Z,396
2018-07-21T03:32:23.413Z,408
2018-07-21T03:33:03.976Z,420
2018-07-21T03:33:44.559Z,428
2018-07-21T03:34:25.116Z,440
2018-07-21T03:35:05.701Z,452
2018-07-21T03:35:46.272Z,464
2018-07-21T03:36:26.838Z,476
2018-07-21T03:37:07.427Z,488
2018-07-21T03:37:48.005Z,504
2018-07-21T03:38:28.578Z,520
2018-07-21T03:39:09.123Z,536
2018-07-21T03:39:49.680Z,548
2018-07-21T03:40:30.244Z,560
2018-07-21T03:41:10.811Z,572
2018-07-21T03:41:51.387Z,580
2018-07-21T03:42:31.949Z,592
2018-07-21T03:43:12.511Z,608
2018-07-21T03:43:53.074Z,620
2018-07-21T03:44:33.617Z,632
2018-07-21T03:45:14.182Z,644
2018-07-21T03:45:54.729Z,660
2018-07-21T03:46:35.279Z,668
2018-07-21T03:47:15.839Z,688
2018-07-21T03:47:56.386Z,704
2018-07-21T03:48:36.944Z,728
2018-07-21T03:49:17.496Z,748
2018-07-21T03:49:58.068Z,772
2018-07-21T03:50:38.656Z,800
2018-07-21T03:51:19.232Z,828
2018-07-21T03:51:59.783Z,856
2018-07-21T03:52:40.342Z,880
2018-07-21T03:53:20.903Z,912
2018-07-21T03:54:01.471Z,940
2018-07-21T03:54:42.058Z,976
2018-07-21T03:55:22.636Z,1016
2018-07-21T03:56:03.185Z,1060
2018-07-21T03:56:43.738Z,1104
2018-07-21T03:57:24.299Z,1144
2018-07-21T03:58:04.857Z,1184
2018-07-21T03:58:45.420Z,1212
2018-07-21T03:59:25.991Z,1236
2018-07-21T04:00:06.579Z,1256
2018-07-21T04:00:47.144Z,1272
2018-07-21T04:01:27.695Z,1280
2018-07-21T04:02:08.257Z,1276
2018-07-21T04:02:48.810Z,1268
2018-07-21T04:03:29.386Z,1268
2018-07-21T04:04:09.949Z,1268
2018-07-21T04:04:50.518Z,1288
2018-07-21T04:05:31.088Z,1308
2018-07-21T04:06:11.648Z,1332
2018-07-21T04:06:52.224Z,1352
2018-07-21T04:07:32.796Z,1360
2018-07-21T04:08:13.356Z,1372
2018-07-21T04:08:53.944Z,1380
2018-07-21T04:09:34.481Z,1400
2018-07-21T04:10:15.050Z,1420
2018-07-21T04:10:55.617Z,1436
2018-07-21T04:11:36.160Z,1452
2018-07-21T04:12:16.741Z,1460
2018-07-21T04:12:57.317Z,1452
2018-07-21T04:13:37.916Z,1436
2018-07-21T04:14:18.481Z,1412
2018-07-21T04:14:59.048Z,1384
2018-07-21T04:15:39.620Z,1368
2018-07-21T04:16:20.254Z,1360
2018-07-21T04:17:00.755Z,1360
2018-07-21T04:17:41.311Z,1372
2018-07-21T04:18:21.877Z,1396
2018-07-21T04:19:02.445Z,1424
2018-07-21T04:19:43.002Z,1456
2018-07-21T04:20:23.557Z,1488
2018-07-21T04:21:04.125Z,1528
2018-07-21T04:21:44.683Z,1572
2018-07-21T04:22:25.254Z,1616
2018-07-21T04:23:05.821Z,1652
2018-07-21T04:23:46.381Z,1688
2018-07-21T04:24:26.954Z,1712
2018-07-21T04:25:07.521Z,1732
2018-07-21T04:25:48.087Z,1748
2018-07-21T04:26:28.661Z,1756
2018-07-21T04:27:09.220Z,1780
2018-07-21T04:27:49.795Z,1812
2018-07-21T04:28:30.344Z,1864
2018-07-21T04:29:10.895Z,1936
2018-07-21T04:29:51.452Z,2020
2018-07-21T04:30:32.020Z,2096
2018-07-21T04:31:12.580Z,2164
2018-07-21T04:31:53.148Z,2216
2018-07-21T04:32:33.719Z,2264
2018-07-21T04:33:14.275Z,2312
2018-07-21T04:33:54.838Z,2352
2018-07-21T04:34:35.437Z,2380
2018-07-21T04:35:16.010Z,2424
2018-07-21T04:35:56.570Z,2464
2018-07-21T04:36:37.130Z,2512
2018-07-21T04:37:17.692Z,2560
2018-07-21T04:37:58.270Z,2604
2018-07-21T04:38:38.826Z,2644
2018-07-21T04:39:19.399Z,2680
2018-07-21T04:39:59.986Z,2712
2018-07-21T04:40:40.551Z,2752
2018-07-21T04:41:21.103Z,2808
2018-07-21T04:42:01.666Z,2892
2018-07-21T04:42:42.236Z,2984
2018-07-21T04:43:22.796Z,3080
2018-07-21T04:44:03.366Z,3164
2018-07-21T04:44:43.932Z,3244
2018-07-21T04:45:24.475Z,3312
2018-07-21T04:46:05.041Z,3376
2018-07-21T04:46:45.616Z,3440
2018-07-21T04:47:26.160Z,3492
2018-07-21T04:48:06.729Z,3536
2018-07-21T04:48:47.277Z,3584
2018-07-21T04:49:27.831Z,3628
2018-07-21T04:50:08.415Z,3660
2018-07-21T04:50:48.981Z,3692
2018-07-21T04:51:29.567Z,3728
2018-07-21T04:52:10.134Z,3776
2018-07-21T04:52:50.696Z,3836
2018-07-21T04:53:31.266Z,3904
2018-07-21T04:54:11.837Z,3964
2018-07-21T04:54:52.402Z,4020
2018-07-21T04:55:32.945Z,4068
2018-07-21T04:56:13.515Z,4116
2018-07-21T04:56:54.081Z,4160
2018-07-21T04:57:34.650Z,4188
2018-07-21T04:58:15.189Z,4216
2018-07-21T04:58:55.749Z,4236
2018-07-21T04:59:36.340Z,4260
2018-07-21T05:00:16.913Z,4276
2018-07-21T05:00:57.517Z,4292
2018-07-21T05:01:38.027Z,4296
2018-07-21T05:02:18.581Z,4300
2018-07-21T05:02:59.128Z,4300
2018-07-21T05:03:39.690Z,4308
2018-07-21T05:04:20.247Z,4340
2018-07-21T05:05:00.812Z,4400
2018-07-21T05:05:41.379Z,4492
2018-07-21T05:06:21.948Z,4600
2018-07-21T05:07:03.105Z,4720
2018-07-21T05:07:43.664Z,4828
2018-07-21T05:08:24.229Z,4908
2018-07-21T05:09:04.801Z,4984
2018-07-21T05:09:45.346Z,5064
2018-07-21T05:10:25.896Z,5132
2018-07-21T05:11:06.458Z,5200
2018-07-21T05:11:47.083Z,5268
2018-07-21T05:12:27.638Z,5324
2018-07-21T05:13:08.207Z,5372
2018-07-21T05:13:48.772Z,5412
2018-07-21T05:14:29.336Z,5444
2018-07-21T05:15:09.944Z,5472
2018-07-21T05:15:50.517Z,5496
2018-07-21T05:16:31.076Z,5516
2018-07-21T05:17:11.648Z,5536
2018-07-21T05:17:52.220Z,5548
2018-07-21T05:18:32.779Z,5564
2018-07-21T05:19:13.337Z,5580
2018-07-21T05:19:53.902Z,5600
2018-07-21T05:20:34.480Z,5624
2018-07-21T05:21:15.032Z,5632
2018-07-21T05:21:55.587Z,5644
2018-07-21T05:22:36.147Z,5644
2018-07-21T05:23:16.727Z,5640
2018-07-21T05:23:57.291Z,5640
2018-07-21T05:24:37.862Z,5644
2018-07-21T05:25:18.399Z,5660
2018-07-21T05:25:58.989Z,5692
2018-07-21T05:26:39.556Z,5740
2018-07-21T05:27:20.134Z,5812
2018-07-21T05:28:00.703Z,5896
2018-07-21T05:28:41.273Z,5992
2018-07-21T05:29:21.866Z,6088
2018-07-21T05:30:02.435Z,6184
2018-07-21T05:30:42.997Z,6272
2018-07-21T05:31:23.566Z,6380
2018-07-21T05:32:04.139Z,6508
2018-07-21T05:32:44.728Z,6636
2018-07-21T05:33:25.353Z,6732
2018-07-21T05:34:05.869Z,6872
2018-07-21T05:34:46.442Z,7020
2018-07-21T05:35:26.994Z,7216
2018-07-21T05:36:07.556Z,7520
2018-07-21T05:36:48.119Z,8312
2018-07-21T05:37:28.704Z,19392
2018-07-21T05:38:09.272Z,35968
2018-07-21T05:38:49.841Z,50176
2018-07-21T05:39:30.403Z,52160
2018-07-21T05:40:10.982Z,52448
2018-07-21T05:40:51.542Z,54336
2018-07-21T05:41:32.107Z,54144
2018-07-21T05:42:12.677Z,52640
2018-07-21T05:42:53.228Z,52160
2018-07-21T05:43:33.794Z,54112
2018-07-21T05:44:14.367Z,55872
2018-07-21T05:44:54.924Z,56960
2018-07-21T05:45:35.493Z,57408
2018-07-21T05:46:16.074Z,57760
2018-07-21T05:46:56.632Z,58336
2018-07-21T05:47:37.194Z,58048
2018-07-21T05:48:17.766Z,57120
2018-07-21T05:48:58.402Z,55136
2018-07-21T05:49:38.934Z,52544
2018-07-21T05:50:19.503Z,53984
2018-07-21T05:51:00.061Z,52832
2018-07-21T05:51:40.627Z,50528
2018-07-21T05:52:21.217Z,54976
2018-07-21T05:53:01.787Z,57408
2018-07-21T05:53:42.352Z,58176
2018-07-21T05:54:22.922Z,58432
2018-07-21T05:55:03.488Z,57984
2018-07-21T05:55:44.060Z,55616
2018-07-21T05:56:24.629Z,56448
2018-07-21T05:57:05.198Z,58336
2018-07-21T05:57:45.778Z,61536
2018-07-21T05:58:26.344Z,61408
2018-07-21T05:59:06.919Z,60672
2018-07-21T05:59:47.497Z,61216
2018-07-21T06:00:28.068Z,63072
2018-07-21T06:01:08.645Z,61408
2018-07-21T06:01:49.183Z,59968
2018-07-21T06:02:29.751Z,58048
2018-07-21T06:03:10.383Z,59936
2018-07-21T06:03:50.869Z,62816
2018-07-21T06:04:31.479Z,64416
2018-07-21T06:05:12.072Z,63520
2018-07-21T06:05:52.666Z,63776
2018-07-21T06:06:33.234Z,64320
2018-07-21T06:07:13.809Z,63840
2018-07-21T06:07:54.365Z,64320
2018-07-21T06:08:34.954Z,65792
2018-07-21T06:09:15.516Z,66976
2018-07-21T06:09:56.067Z,67392
2018-07-21T06:10:36.638Z,65472
2018-07-21T06:11:17.206Z,63968
2018-07-21T06:11:57.787Z,61504
2018-07-21T06:12:38.396Z,59264
2018-07-21T06:13:18.988Z,59680
2018-07-21T06:13:59.566Z,61536
2018-07-21T06:14:40.124Z,64800
2018-07-21T06:15:20.739Z,66176
2018-07-21T06:16:01.314Z,66592
2018-07-21T06:16:41.893Z,66272
2018-07-21T06:17:22.455Z,65696
2018-07-21T06:18:03.387Z,66176
2018-07-21T06:18:43.974Z,66464
2018-07-21T06:19:24.523Z,67360
2018-07-21T06:20:05.117Z,67104
2018-07-21T06:20:45.662Z,67104
2018-07-21T06:21:26.237Z,67872
2018-07-21T06:22:06.814Z,66496
2018-07-21T06:22:47.400Z,65792
2018-07-21T06:23:27.975Z,65408
2018-07-21T06:24:08.549Z,66016
2018-07-21T06:24:49.126Z,67840
2018-07-21T06:25:29.681Z,70272
2018-07-21T06:26:10.262Z,71072
2018-07-21T06:26:50.828Z,71136
2018-07-21T06:27:31.395Z,70464
2018-07-21T06:28:12.083Z,69888
2018-07-21T06:28:52.589Z,70432
2018-07-21T06:29:33.165Z,70016
2018-07-21T06:30:13.730Z,68896
2018-07-21T06:30:54.296Z,68192
2018-07-21T06:31:34.918Z,66336
2018-07-21T06:32:15.517Z,65248
2018-07-21T06:32:56.153Z,65024
2018-07-21T06:33:36.672Z,64960
2018-07-21T06:34:17.235Z,65056
2018-07-21T06:34:57.810Z,64672
2018-07-21T06:35:38.392Z,63648
2018-07-21T06:36:18.933Z,63776
2018-07-21T06:36:59.504Z,62944
2018-07-21T06:37:40.083Z,60576
2018-07-21T06:38:20.649Z,62336
2018-07-21T06:39:01.272Z,65920
2018-07-21T06:39:41.846Z,68928
2018-07-21T06:40:22.413Z,68320
2018-07-21T06:41:02.986Z,67392
2018-07-21T06:41:43.568Z,66400
2018-07-21T06:42:24.148Z,66656
2018-07-21T06:43:04.779Z,69024
2018-07-21T06:43:45.307Z,68544
2018-07-21T06:44:25.873Z,66112
2018-07-21T06:45:06.468Z,65120
2018-07-21T06:45:47.065Z,64512
2018-07-21T06:46:27.620Z,65984
2018-07-21T06:47:08.220Z,68544
2018-07-21T06:47:48.800Z,68256
2018-07-21T06:48:29.356Z,67264
2018-07-21T06:49:09.935Z,67264
2018-07-21T06:49:50.530Z,67040
2018-07-21T06:50:31.079Z,66656
2018-07-21T06:51:11.661Z,67424
2018-07-21T06:51:52.252Z,69088
2018-07-21T06:52:32.846Z,69664
2018-07-21T06:53:13.380Z,70432
2018-07-21T06:53:53.950Z,67328
2018-07-21T06:54:34.595Z,65984
2018-07-21T06:55:15.081Z,67520
2018-07-21T06:55:55.662Z,68000
2018-07-21T06:56:36.233Z,66592
2018-07-21T06:57:16.816Z,66112
2018-07-21T06:57:57.426Z,66912
2018-07-21T06:58:38.196Z,67776
2018-07-21T06:59:18.764Z,67552
2018-07-21T06:59:59.321Z,69984
2018-07-21T07:00:39.891Z,71392
2018-07-21T07:01:20.447Z,72640
2018-07-21T07:02:01.029Z,69632
2018-07-21T07:02:41.664Z,65056
2018-07-21T07:03:22.243Z,66720
2018-07-21T07:04:02.821Z,68000
2018-07-21T07:04:43.474Z,69312
2018-07-21T07:05:23.994Z,67712
2018-07-21T07:06:04.568Z,66304
2018-07-21T07:06:45.138Z,64896
2018-07-21T07:07:25.710Z,63328
2018-07-21T07:08:06.280Z,61504
2018-07-21T07:08:46.861Z,58304
2018-07-21T07:09:27.450Z,58944
2018-07-21T07:10:08.040Z,61728
2018-07-21T07:10:48.583Z,62912
2018-07-21T07:11:29.161Z,62208
2018-07-21T07:12:09.737Z,62784
2018-07-21T07:12:50.296Z,65728
2018-07-21T07:13:30.891Z,66944
2018-07-21T07:14:11.467Z,66688
2018-07-21T07:14:52.033Z,66272
2018-07-21T07:15:32.611Z,67360
2018-07-21T07:16:13.188Z,69248
2018-07-21T07:16:53.771Z,68896
2018-07-21T07:17:34.337Z,68096
2018-07-21T07:18:14.923Z,67488
2018-07-21T07:18:55.500Z,65472
2018-07-21T07:19:36.067Z,65888
2018-07-21T07:20:16.637Z,68704
2018-07-21T07:20:57.214Z,68928
2018-07-21T07:21:37.793Z,69984
2018-07-21T07:22:18.369Z,69728
2018-07-21T07:22:58.937Z,69984
2018-07-21T07:23:39.490Z,69536
2018-07-21T07:24:20.064Z,68864
2018-07-21T07:25:00.642Z,69024
2018-07-21T07:25:41.211Z,69024
2018-07-21T07:26:21.792Z,67904
2018-07-21T07:27:02.371Z,67680
2018-07-21T07:27:42.965Z,67520
2018-07-21T07:28:23.542Z,68352
2018-07-21T07:29:04.124Z,69152
2018-07-21T07:29:44.702Z,70176
2018-07-21T07:30:25.278Z,71584
2018-07-21T07:31:05.860Z,70848
2018-07-21T07:31:46.454Z,69152
2018-07-21T07:32:27.048Z,68192
2018-07-21T07:33:07.639Z,67840
2018-07-21T07:33:48.217Z,67072
2018-07-21T07:34:28.790Z,65888
2018-07-21T07:35:09.388Z,66592
2018-07-21T07:35:49.912Z,66144
2018-07-21T07:36:30.487Z,69568
2018-07-21T07:37:11.071Z,70560
2018-07-21T07:37:51.640Z,70496
2018-07-21T07:38:32.219Z,69760
2018-07-21T07:39:12.806Z,69184
2018-07-21T07:39:53.375Z,67712
2018-07-21T07:40:33.954Z,67840
2018-07-21T07:41:14.549Z,68448
2018-07-21T07:41:55.126Z,68896
2018-07-21T07:42:35.705Z,68448
2018-07-21T07:43:16.286Z,67072
2018-07-21T07:43:56.864Z,68064
2018-07-21T07:44:37.445Z,68864
2018-07-21T07:45:18.038Z,68384
2018-07-21T07:45:58.614Z,67968
2018-07-21T07:46:39.194Z,69984
2018-07-21T07:47:19.777Z,71776
2018-07-21T07:48:00.355Z,73504
2018-07-21T07:48:40.926Z,72480
2018-07-21T07:49:21.532Z,69984
2018-07-21T07:50:02.106Z,68992
2018-07-21T07:50:42.688Z,68384
2018-07-21T07:51:23.267Z,69632
2018-07-21T07:52:03.849Z,68480
2018-07-21T07:52:44.440Z,66624
2018-07-21T07:53:25.096Z,68288
2018-07-21T07:54:05.592Z,69024
2018-07-21T07:54:46.161Z,66688
2018-07-21T07:55:26.738Z,64256
2018-07-21T07:56:07.318Z,63072
2018-07-21T07:56:47.899Z,65184
2018-07-21T07:57:28.463Z,66976
2018-07-21T07:58:09.026Z,68032
2018-07-21T07:58:49.598Z,67936
2018-07-21T07:59:30.173Z,67712
2018-07-21T08:00:10.750Z,67488
2018-07-21T08:00:51.331Z,68512
2018-07-21T08:01:31.904Z,67296
2018-07-21T08:02:12.473Z,66176
2018-07-21T08:02:53.061Z,66592
2018-07-21T08:03:33.632Z,68192
2018-07-21T08:04:14.208Z,67456
2018-07-21T08:04:54.787Z,64704
2018-07-21T08:05:35.370Z,65504
2018-07-21T08:06:15.955Z,64896
2018-07-21T08:06:56.538Z,61824
2018-07-21T08:07:37.111Z,50112
2018-07-21T08:08:17.748Z,34592
2018-07-21T08:08:58.272Z,22464
2018-07-21T08:09:38.851Z,21088
2018-07-21T08:10:19.417Z,20384
2018-07-21T08:10:59.989Z,19712
2018-07-21T08:11:40.549Z,19200
2018-07-21T08:12:21.143Z,18944
2018-07-21T08:13:01.736Z,18528
2018-07-21T08:13:42.317Z,18400
2018-07-21T08:14:22.899Z,18176
2018-07-21T08:15:03.461Z,18080
2018-07-21T08:15:44.030Z,18048
2018-07-21T08:16:24.626Z,18016
2018-07-21T08:17:05.203Z,17952
2018-07-21T08:17:45.781Z,17792
2018-07-21T08:18:26.362Z,17248
2018-07-21T08:19:06.940Z,16896
2018-07-21T08:19:47.516Z,16736
2018-07-21T08:20:28.096Z,16480
2018-07-21T08:21:08.661Z,16112
2018-07-21T08:21:49.239Z,15964
2018-07-21T08:22:29.820Z,15800
2018-07-21T08:23:10.394Z,15596
2018-07-21T08:23:50.938Z,15392
2018-07-21T08:24:31.516Z,15156
2018-07-21T08:25:12.117Z,14916
2018-07-21T08:25:52.701Z,14648
2018-07-21T08:26:33.262Z,14396
2018-07-21T08:27:13.841Z,14340
2018-07-21T08:27:54.410Z,14172
2018-07-21T08:28:34.987Z,14012
2018-07-21T08:29:15.569Z,13776
2018-07-21T08:29:56.133Z,13620
2018-07-21T08:30:36.711Z,13456
2018-07-21T08:31:17.273Z,13320
2018-07-21T08:31:57.851Z,13132
2018-07-21T08:32:38.425Z,12992
2018-07-21T08:33:18.981Z,12848
2018-07-21T08:33:59.656Z,12660
2018-07-21T08:34:40.560Z,12516
2018-07-21T08:35:21.297Z,12392
2018-07-21T08:36:01.943Z,12256
2018-07-21T08:36:42.571Z,12192
2018-07-21T08:37:23.258Z,12084
2018-07-21T08:38:03.914Z,12016
2018-07-21T08:38:44.514Z,11968
2018-07-21T08:39:25.091Z,11892
2018-07-21T08:40:05.853Z,11820
2018-07-21T08:40:46.496Z,11752
2018-07-21T08:41:27.090Z,11676
2018-07-21T08:42:07.768Z,11636
2018-07-21T08:42:48.395Z,11528
2018-07-21T08:43:29.097Z,11508
2018-07-21T08:44:09.784Z,11408
2018-07-21T08:44:50.359Z,11264
2018-07-21T08:45:30.936Z,10728
2018-07-21T08:46:11.505Z,10864
2018-07-21T08:46:52.085Z,10896
2018-07-21T08:47:32.649Z,10932
2018-07-21T08:48:13.215Z,10932
2018-07-21T08:48:53.791Z,10932
2018-07-21T08:49:34.369Z,10944
2018-07-21T08:50:14.935Z,10892
2018-07-21T08:50:55.511Z,10788
2018-07-21T08:51:36.080Z,10728
2018-07-21T08:52:16.645Z,10632
2018-07-21T08:52:57.218Z,10568
2018-07-21T08:53:37.840Z,10480
2018-07-21T08:54:18.368Z,10408
2018-07-21T08:54:58.930Z,10324
2018-07-21T08:55:39.540Z,10252
2018-07-21T08:56:20.101Z,10164
2018-07-21T08:57:00.673Z,10108
2018-07-21T08:57:41.236Z,10052
2018-07-21T08:58:21.817Z,10008
2018-07-21T08:59:02.398Z,9944
2018-07-21T08:59:42.950Z,10048
2018-07-21T09:00:23.529Z,9856
2018-07-21T09:01:04.089Z,9868
2018-07-21T09:01:44.657Z,9772
2018-07-21T09:02:25.231Z,9696
2018-07-21T09:03:05.810Z,9696
2018-07-21T09:03:46.372Z,9564
2018-07-21T09:04:26.943Z,9464
2018-07-21T09:05:07.517Z,9400
2018-07-21T09:05:48.138Z,9368
2018-07-21T09:06:28.657Z,9308
2018-07-21T09:07:09.222Z,9280
2018-07-21T09:07:49.793Z,9208
2018-07-21T09:08:30.364Z,9172
2018-07-21T09:09:10.958Z,9132
2018-07-21T09:09:51.529Z,9064
2018-07-21T09:10:32.097Z,9028
2018-07-21T09:11:12.680Z,8988
2018-07-21T09:11:53.250Z,8956
2018-07-21T09:12:33.823Z,8944