createdAt,value
2023-01-07T00:00:06.582Z,4.73
2023-01-07T00:02:58.883Z,4.69
2023-01-07T00:05:31.150Z,4.70
2023-01-07T00:08:03.411Z,4.69
2023-01-07T00:10:37.390Z,4.69
2023-01-07T00:13:09.756Z,4.69
2023-01-07T00:15:41.991Z,4.71
2023-01-07T00:18:14.361Z,4.73
2023-01-07T00:20:46.533Z,4.72
2023-01-07T00:23:18.816Z,4.68
2023-01-07T00:25:51.104Z,4.63
2023-01-07T00:28:23.338Z,4.61
2023-01-07T00:31:00.214Z,4.59
2023-01-07T00:33:35.368Z,4.53
2023-01-07T00:36:09.656Z,4.48
2023-01-07T00:38:42.163Z,4.41
2023-01-07T00:41:14.394Z,4.39
2023-01-07T00:43:46.611Z,4.34
2023-01-07T00:46:19.010Z,4.30
2023-01-07T00:48:52.076Z,4.27
2023-01-07T00:51:26.173Z,4.26
2023-01-07T00:53:58.503Z,4.26
2023-01-07T00:56:30.696Z,4.27
2023-01-07T00:59:02.961Z,4.26
2023-01-07T01:01:35.637Z,4.25
2023-01-07T01:04:08.418Z,4.25
2023-01-07T01:06:40.641Z,4.25
2023-01-07T01:09:12.863Z,4.26
2023-01-07T01:11:45.076Z,4.27
2023-01-07T01:14:17.415Z,4.29
2023-01-07T01:16:49.578Z,4.29
2023-01-07T01:19:21.753Z,4.30
2023-01-07T01:21:54.077Z,4.30
2023-01-07T01:24:26.281Z,4.31
2023-01-07T01:26:58.494Z,4.31
2023-01-07T01:29:30.701Z,4.32
2023-01-07T01:32:02.949Z,4.30
2023-01-07T01:34:35.169Z,4.31
2023-01-07T01:37:07.731Z,4.29
2023-01-07T01:39:40.101Z,4.29
2023-01-07T01:42:16.638Z,4.29
2023-01-07T01:44:52.399Z,4.30
2023-01-07T01:47:31.046Z,4.24
2023-01-07T01:50:11.373Z,4.28
2023-01-07T01:52:48.821Z,4.28
2023-01-07T01:55:23.969Z,4.28
2023-01-07T01:58:00.776Z,4.26
2023-01-07T02:00:34.037Z,4.21
2023-01-07T02:03:10.864Z,4.18
2023-01-07T02:05:44.466Z,4.17
2023-01-07T02:08:22.198Z,4.16
2023-01-07T02:11:02.738Z,4.10
2023-01-07T02:13:48.804Z,4.03
2023-01-07T02:16:30.329Z,4.00
2023-01-07T02:19:26.009Z,3.99
2023-01-07T02:22:03.457Z,3.99
2023-01-07T02:24:57.067Z,4.00
2023-01-07T02:27:56.902Z,4.03
2023-01-07T02:30:47.315Z,4.03
2023-01-07T02:33:42.217Z,4.03
2023-01-07T02:36:37.436Z,4.04
2023-01-07T02:39:23.828Z,4.03
2023-01-07T02:42:00.725Z,3.99
2023-01-07T02:44:39.898Z,3.94
2023-01-07T02:47:16.816Z,3.92
2023-01-07T02:49:50.837Z,3.89
2023-01-07T02:52:25.844Z,3.87
2023-01-07T02:55:04.686Z,3.84
2023-01-07T02:58:09.486Z,3.82
2023-01-07T03:01:06.882Z,3.82
2023-01-07T03:03:54.974Z,3.82
2023-01-07T03:06:48.657Z,3.79
2023-01-07T03:09:32.119Z,3.78
2023-01-07T03:12:13.819Z,3.77
2023-01-07T03:14:49.669Z,3.77
2023-01-07T03:17:21.929Z,3.76
2023-01-07T03:19:59.197Z,3.74
2023-01-07T03:22:34.984Z,3.69
2023-01-07T03:25:10.306Z,3.68
2023-01-07T03:27:44.176Z,3.71
2023-01-07T03:30:20.162Z,3.71
2023-01-07T03:32:55.634Z,3.73
2023-01-07T03:35:31.685Z,3.74
2023-01-07T03:38:06.076Z,3.76
2023-01-07T03:40:38.567Z,3.77
2023-01-07T03:43:19.278Z,3.78
2023-01-07T03:45:53.451Z,3.78
2023-01-07T03:48:25.689Z,3.78
2023-01-07T03:50:57.908Z,3.78
2023-01-07T03:53:30.091Z,3.80
2023-01-07T03:56:02.295Z,3.83
2023-01-07T03:58:34.515Z,3.83
2023-01-07T04:01:06.777Z,3.84
2023-01-07T04:03:38.998Z,3.84
2023-01-07T04:06:11.327Z,3.82
2023-01-07T04:08:43.512Z,3.81
2023-01-07T04:11:15.789Z,3.83
2023-01-07T04:13:48.182Z,3.81
2023-01-07T04:16:20.436Z,3.82
2023-01-07T04:18:52.829Z,3.81
2023-01-07T04:21:25.253Z,3.79
2023-01-07T04:23:57.464Z,3.80
2023-01-07T04:26:29.777Z,3.82
2023-01-07T04:29:02.015Z,3.79
2023-01-07T04:31:34.226Z,3.78
2023-01-07T04:34:06.622Z,3.78
2023-01-07T04:36:38.819Z,3.75
2023-01-07T04:39:11.101Z,3.74
2023-01-07T04:41:43.259Z,3.76
2023-01-07T04:44:17.751Z,3.77
2023-01-07T04:46:50.014Z,3.73
2023-01-07T04:49:22.324Z,3.70
2023-01-07T04:51:55.994Z,3.65
2023-01-07T04:54:28.193Z,3.58
2023-01-07T04:57:00.354Z,3.47
2023-01-07T04:59:32.615Z,3.42
2023-01-07T05:02:04.932Z,3.43
2023-01-07T05:04:37.376Z,3.44
2023-01-07T05:07:09.629Z,3.45
2023-01-07T05:09:41.825Z,3.47
2023-01-07T05:12:14.164Z,3.46
2023-01-07T05:14:46.401Z,3.43
2023-01-07T05:17:18.611Z,3.37
2023-01-07T05:19:50.808Z,3.24
2023-01-07T05:22:23.187Z,3.13
2023-01-07T05:24:55.434Z,2.99
2023-01-07T05:27:27.682Z,2.83
2023-01-07T05:30:00.013Z,2.78
2023-01-07T05:32:32.336Z,2.72
2023-01-07T05:35:04.629Z,2.71
2023-01-07T05:37:36.981Z,2.73
2023-01-07T05:40:11.898Z,2.75
2023-01-07T05:42:44.353Z,2.75
2023-01-07T05:45:16.688Z,2.70
2023-01-07T05:47:49.019Z,2.70
2023-01-07T05:50:21.231Z,2.72
2023-01-07T05:52:54.926Z,2.71
2023-01-07T05:55:27.131Z,2.72
2023-01-07T05:57:59.877Z,2.73
2023-01-07T06:00:32.068Z,2.71
2023-01-07T06:03:04.452Z,2.72
2023-01-07T06:05:36.768Z,2.73
2023-01-07T06:08:09.230Z,2.74
2023-01-07T06:10:41.825Z,2.69
2023-01-07T06:13:14.125Z,2.61
2023-01-07T06:15:46.399Z,2.53
2023-01-07T06:18:18.605Z,2.42
2023-01-07T06:20:51.839Z,2.35
2023-01-07T06:23:24.418Z,2.29
2023-01-07T06:25:56.589Z,2.18
2023-01-07T06:28:28.789Z,1.97
2023-01-07T06:31:01.102Z,1.91
2023-01-07T06:33:33.670Z,1.88
2023-01-07T06:36:07.186Z,1.93
2023-01-07T06:38:39.508Z,1.96
2023-01-07T06:41:11.749Z,2.00
2023-01-07T06:43:43.973Z,2.04
2023-01-07T06:46:16.556Z,2.10
2023-01-07T06:48:48.844Z,2.16
2023-01-07T06:51:21.050Z,2.26
2023-01-07T06:53:53.336Z,2.31
2023-01-07T06:56:25.519Z,2.33
2023-01-07T06:58:57.695Z,2.26
2023-01-07T07:01:29.956Z,2.24
2023-01-07T07:04:02.409Z,2.23
2023-01-07T07:06:34.710Z,2.23
2023-01-07T07:09:06.925Z,2.29
2023-01-07T07:11:39.269Z,2.34
2023-01-07T07:14:11.616Z,2.38
2023-01-07T07:16:43.799Z,2.45
2023-01-07T07:19:15.925Z,2.51
2023-01-07T07:21:49.662Z,2.59
2023-01-07T07:24:21.838Z,2.68
2023-01-07T07:26:54.460Z,2.78
2023-01-07T07:29:26.721Z,2.91
2023-01-07T07:31:59.089Z,3.06
2023-01-07T07:34:31.293Z,3.14
2023-01-07T07:37:03.786Z,3.31
2023-01-07T07:39:36.233Z,3.52
2023-01-07T07:42:09.061Z,3.77
2023-01-07T07:44:41.263Z,4.08
2023-01-07T07:47:13.506Z,4.38
2023-01-07T07:49:45.706Z,4.71
2023-01-07T07:52:18.006Z,5.02
2023-01-07T07:54:50.183Z,5.32
2023-01-07T07:57:22.346Z,5.63
2023-01-07T07:59:54.515Z,5.98
2023-01-07T08:02:26.768Z,6.28
2023-01-07T08:04:58.994Z,6.55
2023-01-07T08:07:32.672Z,6.67
2023-01-07T08:10:08.885Z,6.84
2023-01-07T08:12:41.636Z,6.99
2023-01-07T08:15:14.419Z,7.17
2023-01-07T08:17:46.616Z,7.38
2023-01-07T08:20:19.048Z,7.59
2023-01-07T08:22:51.378Z,7.75
2023-01-07T08:25:23.669Z,7.95
2023-01-07T08:27:57.344Z,8.04
2023-01-07T08:30:30.001Z,8.08
2023-01-07T08:33:04.984Z,8.12
2023-01-07T08:35:37.782Z,8.22
2023-01-07T08:38:11.310Z,8.28
2023-01-07T08:40:44.431Z,8.31
2023-01-07T08:43:16.621Z,8.44
2023-01-07T08:45:53.338Z,8.62
2023-01-07T08:48:25.878Z,8.76
2023-01-07T08:50:58.117Z,8.86
2023-01-07T08:53:30.422Z,9.00
2023-01-07T08:56:02.808Z,9.17
2023-01-07T08:58:35.302Z,9.30
2023-01-07T09:01:08.966Z,9.37
2023-01-07T09:03:41.591Z,9.47
2023-01-07T09:06:14.118Z,9.55
2023-01-07T09:08:46.435Z,9.52
2023-01-07T09:11:18.704Z,9.54
2023-01-07T09:13:50.919Z,9.64
2023-01-07T09:16:23.268Z,9.74
2023-01-07T09:18:55.442Z,9.87
2023-01-07T09:21:27.698Z,9.92
2023-01-07T09:23:59.861Z,10.04
2023-01-07T09:26:32.093Z,10.20
2023-01-07T09:29:04.442Z,10.25
2023-01-07T09:31:36.833Z,10.29
2023-01-07T09:34:09.259Z,10.40
2023-01-07T09:36:41.523Z,10.52
2023-01-07T09:39:15.392Z,10.74
2023-01-07T09:41:57.285Z,10.92
2023-01-07T09:44:44.749Z,10.96
2023-01-07T09:47:22.046Z,10.95
2023-01-07T09:49:58.786Z,10.94
2023-01-07T09:52:37.325Z,10.92
2023-01-07T09:55:17.976Z,10.97
2023-01-07T09:57:50.665Z,10.99
2023-01-07T10:00:25.765Z,11.02
2023-01-07T10:03:15.670Z,11.15
2023-01-07T10:06:01.692Z,11.24
2023-01-07T10:08:47.033Z,11.30
2023-01-07T10:11:34.063Z,11.43
2023-01-07T10:14:26.711Z,11.50
2023-01-07T10:17:04.100Z,11.39
2023-01-07T10:19:48.897Z,11.41
2023-01-07T10:22:30.460Z,11.51
2023-01-07T10:25:06.630Z,11.60
2023-01-07T10:27:44.033Z,11.78
2023-01-07T10:30:20.353Z,11.96
2023-01-07T10:33:00.248Z,12.05
2023-01-07T10:35:36.333Z,12.07
2023-01-07T10:38:15.074Z,12.12
2023-01-07T10:40:53.101Z,12.21
2023-01-07T10:43:42.627Z,12.02
2023-01-07T10:46:30.395Z,12.02
2023-01-07T10:49:26.695Z,12.04
2023-01-07T10:52:14.145Z,12.05
2023-01-07T10:55:04.275Z,11.86
2023-01-07T10:57:37.816Z,11.79
2023-01-07T11:00:17.646Z,11.86
2023-01-07T11:02:54.694Z,11.93
2023-01-07T11:05:29.777Z,11.95
2023-01-07T11:08:04.691Z,12.00
2023-01-07T11:10:39.426Z,12.11
2023-01-07T11:13:20.307Z,12.21
2023-01-07T11:15:57.161Z,12.20
2023-01-07T11:18:33.300Z,12.17
2023-01-07T11:21:05.515Z,12.11
2023-01-07T11:23:41.349Z,12.08
2023-01-07T11:26:19.258Z,12.07
2023-01-07T11:28:54.900Z,12.07
2023-01-07T11:31:47.159Z,12.01
2023-01-07T11:34:24.901Z,12.01
2023-01-07T11:36:57.572Z,12.02
2023-01-07T11:39:31.752Z,11.97
2023-01-07T11:42:29.926Z,11.84
2023-01-07T11:45:19.380Z,11.74
2023-01-07T11:48:02.177Z,11.72
2023-01-07T11:50:38.509Z,11.68
2023-01-07T11:53:28.401Z,11.62
2023-01-07T11:56:03.563Z,11.52
2023-01-07T11:58:38.519Z,11.44
2023-01-07T12:01:19.925Z,11.29
2023-01-07T12:04:13.620Z,11.28
2023-01-07T12:06:48.295Z,11.28
2023-01-07T12:09:27.887Z,11.28
2023-01-07T12:12:07.957Z,11.31
2023-01-07T12:14:41.785Z,11.31
2023-01-07T12:17:19.362Z,11.28
2023-01-07T12:20:22.427Z,11.23
2023-01-07T12:23:05.340Z,11.07
2023-01-07T12:25:45.563Z,10.89
2023-01-07T12:28:20.512Z,10.64
2023-01-07T12:31:14.228Z,10.49
2023-01-07T12:34:06.272Z,10.40
2023-01-07T12:36:47.642Z,10.38
2023-01-07T12:39:26.553Z,10.38
2023-01-07T12:42:05.208Z,10.39
2023-01-07T12:44:43.050Z,10.36
2023-01-07T12:47:32.569Z,10.37
2023-01-07T12:50:14.563Z,10.39
2023-01-07T12:52:51.683Z,10.44
2023-01-07T12:55:27.788Z,10.47
2023-01-07T12:58:11.441Z,10.49
2023-01-07T13:00:50.536Z,10.51
2023-01-07T13:03:33.812Z,10.46
2023-01-07T13:06:12.368Z,10.40
2023-01-07T13:08:48.740Z,10.37
2023-01-07T13:11:47.935Z,10.34
2023-01-07T13:14:25.366Z,10.26
2023-01-07T13:17:13.258Z,10.13
2023-01-07T13:19:45.663Z,10.07
2023-01-07T13:22:25.717Z,10.04
2023-01-07T13:25:13.396Z,10.03
2023-01-07T13:28:07.772Z,10.00
2023-01-07T13:30:53.690Z,9.97
2023-01-07T13:33:33.721Z,9.99
2023-01-07T13:36:15.581Z,9.99
2023-01-07T13:39:05.056Z,9.98
2023-01-07T13:41:59.215Z,9.94
2023-01-07T13:44:56.654Z,9.93
2023-01-07T13:47:37.468Z,9.93
2023-01-07T13:50:21.793Z,9.91
2023-01-07T13:53:04.148Z,9.88
2023-01-07T13:55:40.002Z,9.87
2023-01-07T13:58:30.229Z,9.86
2023-01-07T14:01:08.418Z,9.83
2023-01-07T14:03:53.461Z,9.83
2023-01-07T14:06:50.612Z,9.81
2023-01-07T14:09:41.162Z,9.79
2023-01-07T14:12:45.333Z,9.75
2023-01-07T14:15:39.729Z,9.73
2023-01-07T14:18:47.517Z,9.70
2023-01-07T14:21:30.624Z,9.66
2023-01-07T14:24:23.994Z,9.65
2023-01-07T14:27:04.862Z,9.63
2023-01-07T14:29:48.655Z,9.62
2023-01-07T14:32:32.359Z,9.61
2023-01-07T14:35:08.292Z,9.54
2023-01-07T14:37:43.036Z,9.52
2023-01-07T14:40:59.761Z,9.48
2023-01-07T14:44:03.356Z,9.43
2023-01-07T14:46:49.834Z,9.42
2023-01-07T14:49:49.867Z,9.39
2023-01-07T14:52:40.279Z,9.34
2023-01-07T14:55:43.539Z,9.35
2023-01-07T14:58:28.230Z,9.32
2023-01-07T15:01:35.819Z,9.34
2023-01-07T15:04:37.830Z,9.33
2023-01-07T15:07:17.993Z,9.32
2023-01-07T15:10:12.892Z,9.30
2023-01-07T15:13:07.982Z,9.24
2023-01-07T15:16:00.160Z,9.22
2023-01-07T15:18:36.150Z,9.16
2023-01-07T15:21:20.502Z,9.13
2023-01-07T15:24:01.380Z,9.13
2023-01-07T15:26:44.286Z,9.12
2023-01-07T15:29:28.196Z,9.11
2023-01-07T15:32:10.052Z,9.08
2023-01-07T15:34:42.867Z,9.05
2023-01-07T15:37:17.022Z,9.02
2023-01-07T15:39:54.713Z,8.96
2023-01-07T15:42:29.208Z,8.91
2023-01-07T15:45:02.143Z,8.86
2023-01-07T15:47:41.651Z,8.80
2023-01-07T15:50:29.903Z,8.76
2023-01-07T15:53:04.150Z,8.72
2023-01-07T15:55:41.810Z,8.69
2023-01-07T15:58:17.470Z,8.68
2023-01-07T16:00:54.775Z,8.69
2023-01-07T16:03:28.155Z,8.66
2023-01-07T16:06:01.717Z,8.63
2023-01-07T16:08:35.624Z,8.61
2023-01-07T16:11:24.958Z,8.59
2023-01-07T16:14:01.968Z,8.56
2023-01-07T16:16:35.338Z,8.49
2023-01-07T16:19:07.685Z,8.40
2023-01-07T16:21:46.519Z,8.35
2023-01-07T16:24:19.864Z,8.31
2023-01-07T16:26:55.379Z,8.28
2023-01-07T16:29:31.038Z,8.23
2023-01-07T16:32:05.930Z,8.18
2023-01-07T16:35:02.764Z,8.12
2023-01-07T16:37:39.767Z,8.06
2023-01-07T16:40:21.300Z,8.02
2023-01-07T16:42:53.739Z,8.00
2023-01-07T16:45:32.559Z,7.99
2023-01-07T16:48:19.614Z,7.97
2023-01-07T16:50:53.412Z,7.95
2023-01-07T16:53:32.553Z,7.92
2023-01-07T16:56:21.403Z,7.91
2023-01-07T16:58:56.714Z,7.88
2023-01-07T17:01:35.933Z,7.86
2023-01-07T17:04:17.771Z,7.85
2023-01-07T17:06:50.283Z,7.86
2023-01-07T17:09:25.915Z,7.86
2023-01-07T17:11:59.634Z,7.86
2023-01-07T17:14:51.743Z,7.88
2023-01-07T17:17:33.888Z,7.89
2023-01-07T17:20:22.556Z,7.89
2023-01-07T17:22:54.792Z,7.89
2023-01-07T17:25:29.581Z,7.87
2023-01-07T17:28:08.049Z,7.85
2023-01-07T17:30:41.826Z,7.85
2023-01-07T17:33:18.432Z,7.83
2023-01-07T17:35:51.064Z,7.80
2023-01-07T17:38:23.546Z,7.78
2023-01-07T17:40:56.479Z,7.75
2023-01-07T17:43:35.411Z,7.73
2023-01-07T17:46:11.791Z,7.71
2023-01-07T17:48:44.023Z,7.71
2023-01-07T17:51:16.246Z,7.68
2023-01-07T17:53:51.383Z,7.66
2023-01-07T17:56:23.599Z,7.63
2023-01-07T17:58:56.346Z,7.62
2023-01-07T18:01:29.381Z,7.66
2023-01-07T18:04:01.631Z,7.67
2023-01-07T18:06:35.191Z,7.66
2023-01-07T18:09:08.843Z,7.66
2023-01-07T18:12:00.810Z,7.64
2023-01-07T18:14:33.765Z,7.64
2023-01-07T18:17:07.440Z,7.63
2023-01-07T18:19:39.993Z,7.64
2023-01-07T18:22:12.313Z,7.63
2023-01-07T18:24:44.920Z,7.63
2023-01-07T18:27:18.516Z,7.64
2023-01-07T18:29:50.816Z,7.63
2023-01-07T18:32:23.088Z,7.64
2023-01-07T18:34:55.382Z,7.66
2023-01-07T18:37:27.606Z,7.68
2023-01-07T18:40:02.472Z,7.68
2023-01-07T18:42:36.137Z,7.69
2023-01-07T18:45:10.417Z,7.69
2023-01-07T18:47:43.238Z,7.69
2023-01-07T18:50:15.520Z,7.69
2023-01-07T18:52:48.099Z,7.69
2023-01-07T18:55:21.070Z,7.68
2023-01-07T18:57:53.273Z,7.69
2023-01-07T19:00:25.773Z,7.69
2023-01-07T19:02:59.013Z,7.65
2023-01-07T19:05:31.897Z,7.61
2023-01-07T19:08:04.177Z,7.61
2023-01-07T19:10:37.732Z,7.62
2023-01-07T19:13:10.010Z,7.63
2023-01-07T19:15:43.229Z,7.63
2023-01-07T19:18:15.438Z,7.65
2023-01-07T19:20:47.703Z,7.64
2023-01-07T19:23:19.885Z,7.64
2023-01-07T19:26:01.478Z,7.63
2023-01-07T19:28:34.082Z,7.61
2023-01-07T19:31:09.986Z,7.61
2023-01-07T19:33:40.753Z,7.59
2023-01-07T19:36:17.564Z,7.56
2023-01-07T19:38:50.483Z,7.55
2023-01-07T19:41:23.934Z,7.55
2023-01-07T19:44:01.216Z,7.56
2023-01-07T19:46:34.964Z,7.54
2023-01-07T19:49:07.316Z,7.52
2023-01-07T19:51:41.994Z,7.51
2023-01-07T19:54:16.467Z,7.50
2023-01-07T19:56:48.890Z,7.47
2023-01-07T19:59:21.114Z,7.46
2023-01-07T20:01:54.644Z,7.44
2023-01-07T20:04:27.521Z,7.42
2023-01-07T20:06:59.706Z,7.38
2023-01-07T20:09:32.963Z,7.36
2023-01-07T20:12:05.523Z,7.36
2023-01-07T20:14:37.701Z,7.34
2023-01-07T20:17:09.969Z,7.33
2023-01-07T20:19:42.296Z,7.30
2023-01-07T20:22:14.576Z,7.23
2023-01-07T20:24:47.189Z,7.21
2023-01-07T20:27:19.308Z,7.14
2023-01-07T20:29:51.489Z,7.10
2023-01-07T20:32:23.826Z,7.04
2023-01-07T20:34:56.101Z,7.00
2023-01-07T20:37:28.401Z,6.99
2023-01-07T20:40:00.802Z,6.99
2023-01-07T20:42:33.187Z,7.00
2023-01-07T20:45:05.914Z,7.00
2023-01-07T20:47:38.112Z,7.01
2023-01-07T20:50:11.067Z,6.96
2023-01-07T20:52:43.290Z,6.91
2023-01-07T20:55:15.567Z,6.88
2023-01-07T20:57:47.833Z,6.84
2023-01-07T21:00:20.393Z,6.83
2023-01-07T21:02:52.745Z,6.82
2023-01-07T21:05:25.297Z,6.80
2023-01-07T21:07:59.361Z,6.77
2023-01-07T21:10:31.551Z,6.75
2023-01-07T21:13:04.625Z,6.73
2023-01-07T21:15:38.629Z,6.70
2023-01-07T21:18:10.968Z,6.62
2023-01-07T21:20:43.768Z,6.58
2023-01-07T21:23:16.004Z,6.58
2023-01-07T21:25:50.830Z,6.57
2023-01-07T21:28:23.113Z,6.54
2023-01-07T21:30:55.494Z,6.48
2023-01-07T21:33:27.734Z,6.43
2023-01-07T21:36:00.873Z,6.38
2023-01-07T21:38:33.037Z,6.36
2023-01-07T21:41:10.261Z,6.34
2023-01-07T21:43:43.230Z,6.32
2023-01-07T21:46:16.442Z,6.28
2023-01-07T21:48:48.655Z,6.22
2023-01-07T21:51:22.598Z,6.16
2023-01-07T21:53:56.410Z,6.13
2023-01-07T21:56:32.785Z,6.07
2023-01-07T21:59:05.164Z,6.04
2023-01-07T22:01:37.864Z,6.02
2023-01-07T22:04:10.310Z,5.99
2023-01-07T22:06:43.125Z,5.95
2023-01-07T22:09:17.158Z,5.88
2023-01-07T22:11:49.321Z,5.76
2023-01-07T22:14:23.988Z,5.71
2023-01-07T22:16:56.132Z,5.66
2023-01-07T22:19:28.745Z,5.63
2023-01-07T22:22:01.403Z,5.63
2023-01-07T22:24:33.577Z,5.64
2023-01-07T22:27:06.083Z,5.60
2023-01-07T22:29:39.158Z,5.59
2023-01-07T22:32:11.407Z,5.52
2023-01-07T22:34:43.626Z,5.48
2023-01-07T22:37:20.137Z,5.46
2023-01-07T22:39:57.848Z,5.44
2023-01-07T22:42:34.494Z,5.44
2023-01-07T22:45:11.973Z,5.46
2023-01-07T22:47:49.457Z,5.47
2023-01-07T22:50:22.062Z,5.41
2023-01-07T22:52:54.613Z,5.37
2023-01-07T22:55:26.902Z,5.34
2023-01-07T22:57:59.788Z,5.30
2023-01-07T23:00:56.128Z,5.27
2023-01-07T23:03:28.519Z,5.21
2023-01-07T23:06:00.776Z,5.19
2023-01-07T23:08:33.003Z,5.15
2023-01-07T23:11:05.522Z,5.13
2023-01-07T23:13:38.152Z,5.13
2023-01-07T23:16:10.824Z,5.14
2023-01-07T23:18:43.023Z,5.12
2023-01-07T23:21:15.327Z,5.10
2023-01-07T23:23:47.545Z,5.08
2023-01-07T23:26:22.374Z,5.07
2023-01-07T23:28:54.723Z,5.01
2023-01-07T23:31:27.092Z,5.02
2023-01-07T23:33:59.259Z,5.00
2023-01-07T23:36:31.649Z,4.98
2023-01-07T23:39:04.079Z,4.97
2023-01-07T23:41:36.549Z,4.94
2023-01-07T23:44:09.140Z,4.92
2023-01-07T23:46:41.306Z,4.90
2023-01-07T23:49:13.472Z,4.88
2023-01-07T23:51:47.445Z,4.86
2023-01-07T23:54:19.667Z,4.86
2023-01-07T23:56:51.988Z,4.86
2023-01-07T23:59:24.290Z,4.85
