createdAt,value
2022-08-02T00:01:20.468Z,29.30
2022-08-02T00:03:47.788Z,29.30
2022-08-02T00:06:22.052Z,29.30
2022-08-02T00:08:49.518Z,29.30
2022-08-02T00:11:16.931Z,29.30
2022-08-02T00:13:44.193Z,29.30
2022-08-02T00:16:11.679Z,29.40
2022-08-02T00:18:45.095Z,29.40
2022-08-02T00:21:12.366Z,29.40
2022-08-02T00:24:04.999Z,29.50
2022-08-02T00:26:28.091Z,29.50
2022-08-02T00:28:58.597Z,29.50
2022-08-02T00:31:25.971Z,29.60
2022-08-02T00:34:27.023Z,29.60
2022-08-02T00:36:46.620Z,29.60
2022-08-02T00:39:35.282Z,29.70
2022-08-02T00:42:01.493Z,29.80
2022-08-02T00:44:28.895Z,29.80
2022-08-02T00:46:56.395Z,29.80
2022-08-02T00:49:27.869Z,29.70
2022-08-02T00:51:55.432Z,29.60
2022-08-02T00:54:23.267Z,29.60
2022-08-02T00:56:52.591Z,29.60
2022-08-02T00:59:20.371Z,29.50
2022-08-02T01:01:56.217Z,29.40
2022-08-02T01:04:30.934Z,29.20
2022-08-02T01:07:01.077Z,29.10
2022-08-02T01:09:28.678Z,29.00
2022-08-02T01:11:56.512Z,28.90
2022-08-02T01:14:25.326Z,28.80
2022-08-02T01:17:05.665Z,28.80
2022-08-02T01:20:10.011Z,28.70
2022-08-02T01:23:03.061Z,28.50
2022-08-02T01:25:52.322Z,28.50
2022-08-02T01:28:54.583Z,28.40
2022-08-02T01:31:33.726Z,28.30
2022-08-02T01:34:06.154Z,28.20
2022-08-02T01:36:40.320Z,28.20
2022-08-02T01:39:12.245Z,28.30
2022-08-02T01:41:58.978Z,28.30
2022-08-02T01:44:30.341Z,28.30
2022-08-02T01:47:03.942Z,28.30
2022-08-02T01:49:34.357Z,28.30
2022-08-02T01:52:22.001Z,28.40
2022-08-02T01:55:19.021Z,28.40
2022-08-02T01:57:53.834Z,28.50
2022-08-02T02:00:23.722Z,28.60
2022-08-02T02:03:02.919Z,28.60
2022-08-02T02:05:32.734Z,28.70
2022-08-02T02:08:26.989Z,28.70
2022-08-02T02:12:06.216Z,28.60
2022-08-02T02:14:14.673Z,28.60
2022-08-02T02:16:46.500Z,28.60
2022-08-02T02:19:20.928Z,28.60
2022-08-02T02:22:10.200Z,28.50
2022-08-02T02:24:38.944Z,28.30
2022-08-02T02:27:08.479Z,28.20
2022-08-02T02:29:43.959Z,28.10
2022-08-02T02:32:14.598Z,28.00
2022-08-02T02:34:45.483Z,27.90
2022-08-02T02:37:26.437Z,27.80
2022-08-02T02:39:58.162Z,27.70
2022-08-02T02:42:30.122Z,27.60
2022-08-02T02:44:59.268Z,27.50
2022-08-02T02:47:46.302Z,27.40
2022-08-02T02:50:14.153Z,27.30
2022-08-02T02:52:42.897Z,27.20
2022-08-02T02:55:11.457Z,27.20
2022-08-02T02:57:40.106Z,27.10
2022-08-02T03:00:10.549Z,27.10
2022-08-02T03:02:43.322Z,27.10
2022-08-02T03:05:12.768Z,27.00
2022-08-02T03:07:40.468Z,26.90
2022-08-02T03:10:08.497Z,26.80
2022-08-02T03:12:36.531Z,26.70
2022-08-02T03:15:15.191Z,26.60
2022-08-02T03:17:46.412Z,26.50
2022-08-02T03:20:18.793Z,26.40
2022-08-02T03:22:47.403Z,26.40
2022-08-02T03:25:15.583Z,26.30
2022-08-02T03:27:43.179Z,26.30
2022-08-02T03:30:12.723Z,26.20
2022-08-02T03:32:46.994Z,26.20
2022-08-02T03:35:20.023Z,26.30
2022-08-02T03:37:55.834Z,26.30
2022-08-02T03:40:23.763Z,26.30
2022-08-02T03:42:51.459Z,26.30
2022-08-02T03:45:19.608Z,26.30
2022-08-02T03:47:47.067Z,26.30
2022-08-02T03:50:14.969Z,26.30
2022-08-02T03:52:43.675Z,26.40
2022-08-02T03:55:12.769Z,26.40
2022-08-02T03:57:46.933Z,26.40
2022-08-02T04:00:20.481Z,26.50
2022-08-02T04:02:49.269Z,26.70
2022-08-02T04:05:17.765Z,26.80
2022-08-02T04:08:02.448Z,26.80
2022-08-02T04:10:54.033Z,26.80
2022-08-02T04:13:31.274Z,26.90
2022-08-02T04:16:15.764Z,26.90
2022-08-02T04:18:53.729Z,26.90
2022-08-02T04:21:22.517Z,26.90
2022-08-02T04:23:51.417Z,26.90
2022-08-02T04:26:26.850Z,26.90
2022-08-02T04:28:56.628Z,26.90
2022-08-02T04:31:24.361Z,26.80
2022-08-02T04:33:55.413Z,26.70
2022-08-02T04:36:31.259Z,26.70
2022-08-02T04:38:59.322Z,26.60
2022-08-02T04:41:44.473Z,26.50
2022-08-02T04:44:15.391Z,26.40
2022-08-02T04:46:45.048Z,26.30
2022-08-02T04:49:12.539Z,26.20
2022-08-02T04:51:42.147Z,26.10
2022-08-02T04:54:11.021Z,25.90
2022-08-02T04:56:39.128Z,25.90
2022-08-02T04:59:10.171Z,25.90
2022-08-02T05:01:39.217Z,26.00
2022-08-02T05:04:06.634Z,26.00
2022-08-02T05:06:34.143Z,26.00
2022-08-02T05:09:01.428Z,25.90
2022-08-02T05:11:34.395Z,25.70
2022-08-02T05:14:05.873Z,25.60
2022-08-02T05:16:33.572Z,25.70
2022-08-02T05:19:02.301Z,25.90
2022-08-02T05:21:33.988Z,26.20
2022-08-02T05:24:01.284Z,26.40
2022-08-02T05:26:28.788Z,26.50
2022-08-02T05:28:59.565Z,26.50
2022-08-02T05:31:27.029Z,26.50
2022-08-02T05:33:54.422Z,26.50
2022-08-02T05:36:47.071Z,26.50
2022-08-02T05:39:31.849Z,26.40
2022-08-02T05:42:09.084Z,26.40
2022-08-02T05:44:41.931Z,26.40
2022-08-02T05:47:14.892Z,26.50
2022-08-02T05:49:42.913Z,26.50
2022-08-02T05:52:18.695Z,26.50
2022-08-02T05:55:02.981Z,26.40
2022-08-02T05:57:53.396Z,26.40
2022-08-02T06:00:40.686Z,26.10
2022-08-02T06:03:39.490Z,25.90
2022-08-02T06:06:40.899Z,25.80
2022-08-02T06:09:14.724Z,25.70
2022-08-02T06:12:02.131Z,25.50
2022-08-02T06:14:43.284Z,25.40
2022-08-02T06:22:32.098Z,24.90
2022-08-02T06:24:46.229Z,25.00
2022-08-02T06:27:16.597Z,25.10
2022-08-02T06:29:44.449Z,25.30
2022-08-02T06:32:12.040Z,25.40
2022-08-02T06:34:40.292Z,25.40
2022-08-02T06:40:13.816Z,25.40
2022-08-02T06:47:11.218Z,24.70
2022-08-02T06:50:07.335Z,24.60
2022-08-02T06:52:58.960Z,24.70
2022-08-02T06:55:27.763Z,24.90
2022-08-02T06:57:59.286Z,25.30
2022-08-02T07:04:54.443Z,25.60
2022-08-02T07:12:12.510Z,25.40
2022-08-02T07:14:40.120Z,25.30
2022-08-02T07:17:07.527Z,25.30
2022-08-02T07:19:37.773Z,25.20
2022-08-02T07:23:11.632Z,24.70
2022-08-02T07:31:48.572Z,24.10
2022-08-02T07:34:15.957Z,24.30
2022-08-02T07:37:11.210Z,24.30
2022-08-02T07:39:57.099Z,24.60
2022-08-02T07:43:33.598Z,24.90
2022-08-02T07:46:01.243Z,25.20
2022-08-02T07:48:28.749Z,25.20
2022-08-02T07:50:56.116Z,25.20
2022-08-02T07:53:50.187Z,25.40
2022-08-02T07:56:17.943Z,25.40
2022-08-02T07:59:29.077Z,25.50
2022-08-02T08:02:10.601Z,25.20
2022-08-02T08:04:38.041Z,25.30
2022-08-02T08:07:06.186Z,25.40
2022-08-02T08:09:33.515Z,25.60
2022-08-02T08:12:00.862Z,25.70
2022-08-02T08:14:31.024Z,26.10
2022-08-02T08:17:07.058Z,26.60
2022-08-02T08:19:51.906Z,27.20
2022-08-02T08:22:20.719Z,28.10
2022-08-02T08:24:48.905Z,28.70
2022-08-02T08:27:29.724Z,29.30
2022-08-02T08:29:57.209Z,29.30
2022-08-02T08:36:08.167Z,28.70
2022-08-02T08:38:41.612Z,28.60
2022-08-02T08:41:24.079Z,29.00
2022-08-02T08:44:28.284Z,29.30
2022-08-02T08:46:58.292Z,29.90
2022-08-02T08:49:52.981Z,30.20
2022-08-02T08:52:50.841Z,30.30
2022-08-02T08:55:18.813Z,30.30
2022-08-02T08:57:55.457Z,30.60
2022-08-02T09:00:22.870Z,30.50
2022-08-02T09:02:50.475Z,30.60
2022-08-02T09:08:30.213Z,30.60
2022-08-02T09:11:01.517Z,30.40
2022-08-02T09:13:45.299Z,30.80
2022-08-02T09:16:51.112Z,30.90
2022-08-02T09:19:19.005Z,31.30
2022-08-02T09:22:13.870Z,31.50
2022-08-02T09:25:24.189Z,31.60
2022-08-02T09:27:54.444Z,31.70
2022-08-02T09:33:29.301Z,31.50
2022-08-02T09:36:08.725Z,31.60
2022-08-02T09:38:41.794Z,31.80
2022-08-02T09:41:21.722Z,31.90
2022-08-02T09:44:18.012Z,31.80
2022-08-02T09:46:46.696Z,31.60
2022-08-02T09:49:19.824Z,31.70
2022-08-02T09:52:00.991Z,32.00
2022-08-02T09:55:05.492Z,31.80
2022-08-02T09:57:36.320Z,32.00
2022-08-02T10:04:06.262Z,31.80
2022-08-02T10:06:37.426Z,31.80
2022-08-02T10:09:06.053Z,31.80
2022-08-02T10:11:36.827Z,31.80
2022-08-02T10:14:06.001Z,32.00
2022-08-02T10:16:36.063Z,32.10
2022-08-02T10:20:00.590Z,32.10
2022-08-02T10:22:28.180Z,32.10
2022-08-02T10:25:01.051Z,32.00
2022-08-02T10:27:55.160Z,31.80
2022-08-02T10:30:21.393Z,32.00
2022-08-02T10:33:00.437Z,32.20
2022-08-02T10:35:29.344Z,32.20
2022-08-02T10:40:57.704Z,32.40
2022-08-02T10:43:37.301Z,32.60
2022-08-02T10:46:29.354Z,32.30
2022-08-02T10:49:37.369Z,31.80
2022-08-02T10:52:07.702Z,31.60
2022-08-02T10:54:43.943Z,31.50
2022-08-02T10:57:23.067Z,31.10
2022-08-02T11:00:22.670Z,31.10
2022-08-02T11:02:53.548Z,31.30
2022-08-02T11:05:43.342Z,31.50
2022-08-02T11:08:22.077Z,31.50
2022-08-02T11:10:49.510Z,31.50
2022-08-02T11:13:19.502Z,31.80
2022-08-02T11:15:57.211Z,31.90
2022-08-02T11:18:50.402Z,32.00
2022-08-02T11:21:32.032Z,32.00
2022-08-02T11:24:31.762Z,32.00
2022-08-02T11:27:01.024Z,32.10
2022-08-02T11:29:48.946Z,32.30
2022-08-02T11:32:31.092Z,32.30
2022-08-02T11:34:59.158Z,32.30
2022-08-02T11:37:34.694Z,31.90
2022-08-02T11:40:03.696Z,31.90
2022-08-02T11:42:41.508Z,32.20
2022-08-02T11:45:10.473Z,32.00
2022-08-02T11:47:50.359Z,31.60
2022-08-02T11:50:20.387Z,31.60
2022-08-02T11:53:21.663Z,31.60
2022-08-02T11:55:57.572Z,31.80
2022-08-02T11:58:25.173Z,31.80
2022-08-02T12:00:58.884Z,32.00
2022-08-02T12:03:34.055Z,32.10
2022-08-02T12:06:06.433Z,32.20
2022-08-02T12:09:18.866Z,32.20
2022-08-02T12:12:09.895Z,32.00
2022-08-02T12:14:44.206Z,32.00
2022-08-02T12:17:52.014Z,32.00
2022-08-02T12:20:34.614Z,32.10
2022-08-02T12:23:08.254Z,32.10
2022-08-02T12:25:35.953Z,32.30
2022-08-02T12:28:29.283Z,32.50
2022-08-02T12:30:58.539Z,32.60
2022-08-02T12:34:10.581Z,32.30
2022-08-02T12:36:39.910Z,32.30
2022-08-02T12:39:14.328Z,32.10
2022-08-02T12:42:04.544Z,32.10
2022-08-02T12:45:01.444Z,32.00
2022-08-02T12:47:35.968Z,32.10
2022-08-02T12:50:34.759Z,32.10
2022-08-02T12:53:17.631Z,32.20
2022-08-02T12:56:03.703Z,32.30
2022-08-02T12:58:45.990Z,32.30
2022-08-02T13:01:24.009Z,32.50
2022-08-02T13:04:09.361Z,32.40
2022-08-02T13:06:46.367Z,32.40
2022-08-02T13:09:16.169Z,32.40
2022-08-02T13:11:44.543Z,32.40
2022-08-02T13:14:14.124Z,32.40
2022-08-02T13:16:54.497Z,32.40
2022-08-02T13:22:53.601Z,32.40
2022-08-02T13:25:22.797Z,32.30
2022-08-02T13:28:36.526Z,32.30
2022-08-02T13:31:39.351Z,32.40
2022-08-02T13:34:36.578Z,32.30
2022-08-02T13:37:05.050Z,32.20
2022-08-02T13:39:32.505Z,32.20
2022-08-02T13:41:59.973Z,32.30
2022-08-02T13:44:27.633Z,32.30
2022-08-02T13:46:57.234Z,32.50
2022-08-02T13:49:49.991Z,32.40
2022-08-02T13:55:26.168Z,32.40
2022-08-02T13:57:54.346Z,32.50
2022-08-02T14:00:47.624Z,32.60
2022-08-02T14:03:15.253Z,32.60
2022-08-02T14:05:47.756Z,32.60
2022-08-02T14:08:22.801Z,32.50
2022-08-02T14:10:51.106Z,32.60
2022-08-02T14:13:19.324Z,32.50
2022-08-02T14:15:47.785Z,32.60
2022-08-02T14:18:27.564Z,32.50
2022-08-02T14:20:54.887Z,32.50
2022-08-02T14:23:46.791Z,32.40
2022-08-02T14:26:33.799Z,32.40
2022-08-02T14:29:01.184Z,32.20
2022-08-02T14:31:53.775Z,32.30
2022-08-02T14:34:40.543Z,32.50
2022-08-02T14:37:07.958Z,32.50
2022-08-02T14:39:43.162Z,32.50
2022-08-02T14:46:11.686Z,32.50
2022-08-02T14:48:39.057Z,32.70
2022-08-02T14:52:14.905Z,32.60
2022-08-02T14:54:43.189Z,32.60
2022-08-02T15:01:26.160Z,32.40
2022-08-02T15:03:53.869Z,32.40
2022-08-02T15:09:49.739Z,32.40
2022-08-02T15:12:17.524Z,32.20
2022-08-02T15:14:59.432Z,32.20
2022-08-02T15:17:26.850Z,32.30
2022-08-02T15:20:34.764Z,32.30
2022-08-02T15:23:03.429Z,32.20
2022-08-02T15:25:31.879Z,32.30
2022-08-02T15:27:59.224Z,32.20
2022-08-02T15:30:29.155Z,32.20
2022-08-02T15:32:56.675Z,32.20
2022-08-02T15:35:39.155Z,32.30
2022-08-02T15:38:12.491Z,32.20
2022-08-02T15:40:39.884Z,32.20
2022-08-02T15:44:31.360Z,32.20
2022-08-02T15:46:58.751Z,32.10
2022-08-02T15:49:52.562Z,32.10
2022-08-02T15:52:19.972Z,32.00
2022-08-02T15:54:47.884Z,32.10
2022-08-02T15:57:15.198Z,32.10
2022-08-02T15:59:54.436Z,32.20
2022-08-02T16:02:47.890Z,32.20
2022-08-02T16:05:17.958Z,32.20
2022-08-02T16:08:13.596Z,32.10
2022-08-02T16:14:07.207Z,32.00
2022-08-02T16:16:37.997Z,31.90
2022-08-02T16:19:30.690Z,31.90
2022-08-02T16:22:05.280Z,31.90
2022-08-02T16:24:32.772Z,31.80
2022-08-02T16:27:00.108Z,31.80
2022-08-02T16:29:33.481Z,31.80
2022-08-02T16:32:11.467Z,31.90
2022-08-02T16:35:07.151Z,31.80
2022-08-02T16:37:51.508Z,31.80
2022-08-02T16:40:45.098Z,31.80
2022-08-02T16:43:37.537Z,31.80
2022-08-02T16:46:10.056Z,31.80
2022-08-02T16:48:37.678Z,31.80
2022-08-02T16:51:13.608Z,31.80
2022-08-02T16:54:15.742Z,31.80
2022-08-02T16:56:46.352Z,31.70
2022-08-02T16:59:14.667Z,31.60
2022-08-02T17:02:03.119Z,31.60
2022-08-02T17:04:29.495Z,31.60
2022-08-02T17:06:57.867Z,31.60
2022-08-02T17:10:03.302Z,31.50
2022-08-02T17:12:19.073Z,31.40
2022-08-02T17:14:56.066Z,31.40
2022-08-02T17:21:03.908Z,31.40
2022-08-02T17:26:59.605Z,31.50
2022-08-02T17:29:48.223Z,31.50
2022-08-02T17:32:18.894Z,31.50
2022-08-02T17:35:43.370Z,31.40
2022-08-02T17:38:26.103Z,31.40
2022-08-02T17:40:55.608Z,31.40
2022-08-02T17:43:29.165Z,31.30
2022-08-02T17:46:22.513Z,31.20
2022-08-02T17:49:13.906Z,31.20
2022-08-02T17:52:49.577Z,31.20
2022-08-02T17:54:28.717Z,31.10
2022-08-02T17:56:58.119Z,31.00
2022-08-02T18:00:03.639Z,30.90
2022-08-02T18:03:10.161Z,30.90
2022-08-02T18:06:37.096Z,30.80
2022-08-02T18:09:07.610Z,30.70
2022-08-02T18:11:52.026Z,30.70
2022-08-02T18:14:20.940Z,30.70
2022-08-02T18:20:11.343Z,30.60
2022-08-02T18:22:39.705Z,30.50
2022-08-02T18:29:16.748Z,30.40
2022-08-02T18:31:50.800Z,30.30
2022-08-02T18:37:43.888Z,30.30
2022-08-02T18:40:13.865Z,30.30
2022-08-02T18:43:03.385Z,30.20
2022-08-02T18:46:07.347Z,30.20
2022-08-02T18:48:46.593Z,30.30
2022-08-02T18:54:47.165Z,30.20
2022-08-02T19:01:46.955Z,30.20
2022-08-02T19:04:27.343Z,30.10
2022-08-02T19:07:22.556Z,30.10
2022-08-02T19:09:55.270Z,30.10
2022-08-02T19:13:42.758Z,30.00
2022-08-02T19:16:38.828Z,30.00
2022-08-02T19:19:07.340Z,30.00
2022-08-02T19:22:18.830Z,30.00
2022-08-02T19:24:26.947Z,30.00
2022-08-02T19:27:32.550Z,29.90
2022-08-02T19:33:25.082Z,29.50
2022-08-02T19:36:01.730Z,29.40
2022-08-02T19:41:15.800Z,28.90
2022-08-02T19:44:24.293Z,28.70
2022-08-02T19:46:34.703Z,28.60
2022-08-02T19:51:55.610Z,28.60
2022-08-02T19:54:25.514Z,28.50
2022-08-02T19:57:17.048Z,28.50
2022-08-02T19:59:47.268Z,28.40
2022-08-02T20:02:18.247Z,28.30
2022-08-02T20:04:50.097Z,28.10
2022-08-02T20:07:54.376Z,28.10
2022-08-02T20:10:11.314Z,28.10
2022-08-02T20:12:48.239Z,28.10
2022-08-02T20:15:15.833Z,28.00
2022-08-02T20:17:47.473Z,28.00
2022-08-02T20:20:15.417Z,27.90
2022-08-02T20:23:01.774Z,27.90
2022-08-02T20:25:50.870Z,27.80
2022-08-02T20:28:22.097Z,27.70
2022-08-02T20:30:49.937Z,27.70
2022-08-02T20:33:56.097Z,27.70
2022-08-02T20:36:25.064Z,27.50
2022-08-02T20:38:52.811Z,27.50
2022-08-02T20:41:37.339Z,27.50
2022-08-02T20:44:30.572Z,27.50
2022-08-02T20:46:59.040Z,27.50
2022-08-02T20:49:41.492Z,27.40
2022-08-02T20:52:23.920Z,27.40
2022-08-02T20:54:52.816Z,27.50
2022-08-02T20:57:48.524Z,27.60
2022-08-02T21:00:09.251Z,27.50
2022-08-02T21:02:44.927Z,27.50
2022-08-02T21:05:17.336Z,27.40
2022-08-02T21:07:58.992Z,27.40
2022-08-02T21:10:29.539Z,27.50
2022-08-02T21:19:10.577Z,27.20
2022-08-02T21:21:39.184Z,27.10
2022-08-02T21:24:11.332Z,27.10
2022-08-02T21:27:51.884Z,27.10
2022-08-02T21:29:54.687Z,27.20
2022-08-02T21:32:22.250Z,27.40
2022-08-02T21:34:58.991Z,27.60
2022-08-02T21:37:32.986Z,27.70
2022-08-02T21:40:08.146Z,27.80
2022-08-02T21:42:37.432Z,27.90
2022-08-02T21:45:17.510Z,28.00
2022-08-02T21:47:50.862Z,28.10
2022-08-02T21:50:18.319Z,28.10
2022-08-02T21:52:52.147Z,28.20
2022-08-02T21:55:21.211Z,28.20
2022-08-02T21:57:51.634Z,28.10
2022-08-02T22:00:28.334Z,27.90
2022-08-02T22:02:56.404Z,27.80
2022-08-02T22:08:33.987Z,27.70
2022-08-02T22:11:03.619Z,27.80
2022-08-02T22:13:38.814Z,27.90
2022-08-02T22:16:15.190Z,27.70
2022-08-02T22:24:30.054Z,27.10
2022-08-02T22:26:58.026Z,27.10
2022-08-02T22:29:25.657Z,27.00
2022-08-02T22:34:51.681Z,26.90
2022-08-02T22:38:15.392Z,26.90
2022-08-02T22:40:08.912Z,26.90
2022-08-02T22:42:40.138Z,26.80
2022-08-02T22:45:09.616Z,26.80
2022-08-02T22:47:38.910Z,26.80
2022-08-02T22:50:18.789Z,26.80
2022-08-02T22:52:52.461Z,26.70
2022-08-02T22:58:14.872Z,26.70
2022-08-02T22:58:53.231Z,28.60
2022-08-02T22:59:04.668Z,27.20
2022-08-02T23:00:47.242Z,26.70
2022-08-02T23:03:17.360Z,26.60
2022-08-02T23:05:44.824Z,26.50
2022-08-02T23:08:14.641Z,26.50
2022-08-02T23:10:42.182Z,26.50
2022-08-02T23:13:09.858Z,26.50
2022-08-02T23:15:59.632Z,26.50
2022-08-02T23:18:46.531Z,26.50
2022-08-02T23:21:13.955Z,26.50
2022-08-02T23:24:01.723Z,26.40
2022-08-02T23:26:29.627Z,26.60
2022-08-02T23:28:57.659Z,26.70
2022-08-02T23:31:29.034Z,26.80
2022-08-02T23:34:04.206Z,26.90
2022-08-02T23:36:32.730Z,27.00
2022-08-02T23:39:00.157Z,27.10
2022-08-02T23:41:27.729Z,27.10
2022-08-02T23:44:12.658Z,27.10
2022-08-02T23:46:43.076Z,27.00
2022-08-02T23:49:11.487Z,26.90
2022-08-02T23:51:38.953Z,26.90
2022-08-02T23:54:06.238Z,26.90
2022-08-02T23:56:33.493Z,26.90
2022-08-02T23:59:00.773Z,27.00
