createdAt,value
2018-10-02T00:00:45.421Z,3.50
2018-10-02T00:01:45.421Z,2.00
2018-10-02T00:02:45.432Z,2.10
2018-10-02T00:03:45.439Z,2.20
2018-10-02T00:04:45.445Z,2.30
2018-10-02T00:05:45.454Z,2.10
2018-10-02T00:06:45.460Z,4.70
2018-10-02T00:07:45.469Z,1.90
2018-10-02T00:08:45.478Z,2.00
2018-10-02T00:09:45.489Z,2.70
2018-10-02T00:10:45.493Z,3.20
2018-10-02T00:11:45.502Z,2.60
2018-10-02T00:12:45.510Z,2.80
2018-10-02T00:13:45.518Z,1.80
2018-10-02T00:14:45.524Z,3.20
2018-10-02T00:15:45.534Z,2.20
2018-10-02T00:16:45.541Z,2.30
2018-10-02T00:17:45.552Z,2.40
2018-10-02T00:18:45.557Z,2.20
2018-10-02T00:19:45.567Z,2.10
2018-10-02T00:20:45.573Z,2.10
2018-10-02T00:21:45.583Z,1.90
2018-10-02T00:22:45.591Z,2.80
2018-10-02T00:23:45.599Z,1.80
2018-10-02T00:24:45.611Z,2.90
2018-10-02T00:25:45.613Z,2.00
2018-10-02T00:26:45.671Z,2.40
2018-10-02T00:27:45.631Z,2.60
2018-10-02T00:28:45.637Z,2.10
2018-10-02T00:29:45.647Z,2.00
2018-10-02T00:30:45.653Z,1.90
2018-10-02T00:31:45.732Z,3.40
2018-10-02T00:32:45.670Z,2.70
2018-10-02T00:33:45.679Z,2.30
2018-10-02T00:34:45.688Z,2.80
2018-10-02T00:35:45.694Z,2.10
2018-10-02T00:36:45.706Z,2.70
2018-10-02T00:37:45.712Z,1.80
2018-10-02T00:38:45.720Z,2.50
2018-10-02T00:39:45.725Z,1.80
2018-10-02T00:40:45.735Z,2.10
2018-10-02T00:41:45.745Z,2.10
2018-10-02T00:42:45.751Z,1.90
2018-10-02T00:43:45.761Z,2.40
2018-10-02T00:44:45.772Z,3.50
2018-10-02T00:45:45.777Z,3.00
2018-10-02T00:46:45.782Z,2.00
2018-10-02T00:47:45.790Z,2.50
2018-10-02T00:48:45.796Z,3.90
2018-10-02T00:49:45.808Z,3.60
2018-10-02T00:50:45.812Z,1.80
2018-10-02T00:51:45.821Z,1.80
2018-10-02T00:52:45.828Z,2.00
2018-10-02T00:53:45.835Z,2.30
2018-10-02T00:54:45.844Z,2.90
2018-10-02T00:55:45.854Z,2.50
2018-10-02T00:56:45.863Z,2.10
2018-10-02T00:57:45.870Z,2.40
2018-10-02T00:58:45.876Z,1.80
2018-10-02T00:59:45.885Z,2.40
2018-10-02T01:00:45.895Z,2.60
2018-10-02T01:01:45.902Z,2.60
2018-10-02T01:02:45.910Z,2.70
2018-10-02T01:03:45.916Z,2.10
2018-10-02T01:04:45.924Z,2.50
2018-10-02T01:05:45.933Z,3.10
2018-10-02T01:06:45.940Z,2.40
2018-10-02T01:07:45.949Z,1.90
2018-10-02T01:08:45.958Z,2.90
2018-10-02T01:09:45.965Z,2.10
2018-10-02T01:10:45.974Z,1.90
2018-10-02T01:11:45.983Z,1.90
2018-10-02T01:12:45.987Z,1.80
2018-10-02T01:13:45.996Z,1.80
2018-10-02T01:14:46.005Z,2.00
2018-10-02T01:15:46.011Z,2.20
2018-10-02T01:16:46.020Z,2.50
2018-10-02T01:17:46.027Z,1.80
2018-10-02T01:18:46.034Z,2.20
2018-10-02T01:19:46.043Z,1.80
2018-10-02T01:20:46.051Z,1.90
2018-10-02T01:21:46.059Z,2.30
2018-10-02T01:22:46.067Z,2.70
2018-10-02T01:23:46.078Z,1.80
2018-10-02T01:24:46.081Z,3.10
2018-10-02T01:25:46.090Z,1.90
2018-10-02T01:26:46.097Z,2.60
2018-10-02T01:27:46.106Z,2.20
2018-10-02T01:28:46.113Z,3.40
2018-10-02T01:29:46.121Z,2.20
2018-10-02T01:30:46.135Z,2.40
2018-10-02T01:31:46.137Z,2.20
2018-10-02T01:32:46.145Z,2.20
2018-10-02T01:33:46.152Z,2.50
2018-10-02T01:34:46.161Z,2.50
2018-10-02T01:35:46.168Z,1.90
2018-10-02T01:36:46.175Z,1.80
2018-10-02T01:37:46.188Z,2.90
2018-10-02T01:38:46.195Z,1.90
2018-10-02T01:39:46.199Z,1.60
2018-10-02T01:40:46.213Z,1.80
2018-10-02T01:41:46.220Z,1.80
2018-10-02T01:42:46.224Z,1.90
2018-10-02T01:43:46.231Z,2.00
2018-10-02T01:44:46.237Z,1.70
2018-10-02T01:45:46.246Z,3.80
2018-10-02T01:46:46.254Z,2.60
2018-10-02T01:47:46.261Z,2.20
2018-10-02T01:48:46.271Z,1.90
2018-10-02T01:49:46.277Z,2.60
2018-10-02T01:50:46.285Z,2.50
2018-10-02T01:51:46.292Z,2.80
2018-10-02T01:52:46.301Z,2.30
2018-10-02T01:53:46.308Z,2.50
2018-10-02T01:54:46.316Z,2.10
2018-10-02T01:55:46.323Z,2.00
2018-10-02T01:56:46.333Z,1.80
2018-10-02T01:57:46.338Z,2.70
2018-10-02T01:58:46.345Z,1.70
2018-10-02T01:59:46.353Z,2.10
2018-10-02T02:00:46.362Z,2.50
2018-10-02T02:01:46.371Z,3.00
2018-10-02T02:02:46.381Z,2.40
2018-10-02T02:03:46.384Z,2.20
2018-10-02T02:04:46.394Z,4.70
2018-10-02T02:05:46.401Z,2.00
2018-10-02T02:06:46.409Z,2.00
2018-10-02T02:07:46.416Z,2.10
2018-10-02T02:08:46.425Z,1.70
2018-10-02T02:09:46.434Z,1.80
2018-10-02T02:10:46.438Z,2.20
2018-10-02T02:11:46.448Z,1.80
2018-10-02T02:12:46.457Z,3.40
2018-10-02T02:13:46.465Z,1.70
2018-10-02T02:14:46.470Z,1.90
2018-10-02T02:15:46.479Z,2.10
2018-10-02T02:16:46.486Z,1.80
2018-10-02T02:17:46.494Z,2.40
2018-10-02T02:18:46.504Z,2.00
2018-10-02T02:19:46.509Z,2.40
2018-10-02T02:20:46.518Z,2.30
2018-10-02T02:21:46.525Z,2.20
2018-10-02T02:22:46.535Z,2.90
2018-10-02T02:23:46.540Z,3.20
2018-10-02T02:24:46.549Z,2.50
2018-10-02T02:25:46.558Z,2.30
2018-10-02T02:26:46.565Z,2.20
2018-10-02T02:27:46.573Z,2.10
2018-10-02T02:28:46.579Z,2.10
2018-10-02T02:29:46.588Z,2.50
2018-10-02T02:30:46.595Z,2.60
2018-10-02T02:31:46.605Z,2.90
2018-10-02T02:32:46.611Z,2.90
2018-10-02T02:33:46.619Z,1.90
2018-10-02T02:34:46.627Z,3.00
2018-10-02T02:35:46.634Z,2.10
2018-10-02T02:36:46.647Z,2.20
2018-10-02T02:37:46.652Z,2.30
2018-10-02T02:38:46.658Z,2.00
2018-10-02T02:39:46.668Z,2.70
2018-10-02T02:40:46.674Z,1.60
2018-10-02T02:41:46.683Z,2.00
2018-10-02T02:42:46.690Z,1.80
2018-10-02T02:43:46.697Z,2.40
2018-10-02T02:44:46.708Z,2.30
2018-10-02T02:45:46.715Z,4.60
2018-10-02T02:46:46.724Z,1.80
2018-10-02T02:47:46.732Z,1.80
2018-10-02T02:48:46.739Z,1.90
2018-10-02T02:49:46.748Z,2.60
2018-10-02T02:50:46.755Z,2.10
2018-10-02T02:51:46.762Z,2.20
2018-10-02T02:52:46.864Z,3.00
2018-10-02T02:53:46.783Z,1.90
2018-10-02T02:54:46.785Z,1.90
2018-10-02T02:55:46.794Z,2.10
2018-10-02T02:56:46.804Z,2.20
2018-10-02T02:57:46.809Z,2.10
2018-10-02T02:58:46.816Z,2.80
2018-10-02T02:59:46.824Z,1.60
2018-10-02T03:00:46.832Z,1.90
2018-10-02T03:01:46.840Z,1.60
2018-10-02T03:02:46.849Z,4.40
2018-10-02T03:03:46.860Z,1.80
2018-10-02T03:04:46.864Z,1.60
2018-10-02T03:05:46.878Z,3.30
2018-10-02T03:06:46.878Z,3.40
2018-10-02T03:07:46.887Z,1.90
2018-10-02T03:08:46.894Z,2.40
2018-10-02T03:09:46.904Z,1.60
2018-10-02T03:10:46.909Z,2.80
2018-10-02T03:11:46.917Z,2.00
2018-10-02T03:12:46.927Z,1.60
2018-10-02T03:13:46.934Z,1.70
2018-10-02T03:14:46.950Z,2.00
2018-10-02T03:15:46.954Z,1.70
2018-10-02T03:16:46.959Z,2.40
2018-10-02T03:17:46.966Z,1.70
2018-10-02T03:18:46.978Z,1.70
2018-10-02T03:19:46.983Z,1.90
2018-10-02T03:20:46.994Z,1.70
2018-10-02T03:21:47.045Z,2.50
2018-10-02T03:22:47.006Z,1.60
2018-10-02T03:23:47.014Z,1.80
2018-10-02T03:24:47.023Z,1.90
2018-10-02T03:25:47.030Z,1.80
2018-10-02T03:26:47.039Z,1.80
2018-10-02T03:27:47.044Z,2.20
2018-10-02T03:28:47.059Z,1.80
2018-10-02T03:29:47.063Z,1.60
2018-10-02T03:30:47.070Z,1.60
2018-10-02T03:31:47.079Z,2.00
2018-10-02T03:32:47.086Z,1.50
2018-10-02T03:33:47.094Z,1.50
2018-10-02T03:34:47.102Z,2.40
2018-10-02T03:35:47.114Z,2.00
2018-10-02T03:36:47.119Z,1.60
2018-10-02T03:37:47.144Z,1.60
2018-10-02T03:38:47.135Z,3.70
2018-10-02T03:39:47.144Z,2.40
2018-10-02T03:40:47.148Z,1.60
2018-10-02T03:41:47.156Z,1.80
2018-10-02T03:42:47.165Z,1.70
2018-10-02T03:43:47.175Z,1.70
2018-10-02T03:44:47.182Z,2.60
2018-10-02T03:45:47.188Z,2.40
2018-10-02T03:46:47.197Z,1.70
2018-10-02T03:47:47.204Z,1.90
2018-10-02T03:48:47.311Z,1.80
2018-10-02T03:49:47.219Z,2.00
2018-10-02T03:50:47.232Z,1.70
2018-10-02T03:51:47.236Z,2.00
2018-10-02T03:52:47.247Z,2.00
2018-10-02T03:53:47.251Z,2.20
2018-10-02T03:54:47.261Z,1.60
2018-10-02T03:55:47.272Z,1.70
2018-10-02T03:56:47.274Z,1.80
2018-10-02T03:57:47.282Z,3.50
2018-10-02T03:58:47.288Z,1.80
2018-10-02T03:59:47.298Z,1.70
2018-10-02T04:00:47.305Z,2.40
2018-10-02T04:01:47.311Z,2.20
2018-10-02T04:02:47.318Z,1.80
2018-10-02T04:03:47.326Z,1.80
2018-10-02T04:04:47.334Z,1.90
2018-10-02T04:05:47.341Z,2.30
2018-10-02T04:06:47.351Z,1.70
2018-10-02T04:07:47.356Z,1.90
2018-10-02T04:08:47.365Z,1.90
2018-10-02T04:09:47.371Z,2.50
2018-10-02T04:10:47.379Z,1.80
2018-10-02T04:11:47.385Z,1.90
2018-10-02T04:12:47.394Z,2.80
2018-10-02T04:13:47.400Z,1.50
2018-10-02T04:14:47.409Z,1.60
2018-10-02T04:15:47.415Z,3.30
2018-10-02T04:16:47.427Z,1.90
2018-10-02T04:17:47.428Z,1.90
2018-10-02T04:18:47.436Z,1.80
2018-10-02T04:19:47.453Z,2.70
2018-10-02T04:20:47.530Z,1.90
2018-10-02T04:21:47.459Z,2.50
2018-10-02T04:22:47.467Z,1.90
2018-10-02T04:23:47.478Z,1.70
2018-10-02T04:24:47.482Z,2.00
2018-10-02T04:25:47.497Z,2.00
2018-10-02T04:26:47.496Z,1.60
2018-10-02T04:27:47.581Z,1.80
2018-10-02T04:28:47.514Z,2.00
2018-10-02T04:29:47.521Z,1.70
2018-10-02T04:30:47.525Z,2.20
2018-10-02T04:31:47.534Z,3.50
2018-10-02T04:32:47.539Z,2.10
2018-10-02T04:33:47.637Z,1.90
2018-10-02T04:34:47.554Z,2.30
2018-10-02T04:35:47.565Z,1.60
2018-10-02T04:36:47.573Z,2.80
2018-10-02T04:37:47.580Z,2.00
2018-10-02T04:38:47.588Z,2.10
2018-10-02T04:39:47.593Z,1.80
2018-10-02T04:40:47.601Z,1.70
2018-10-02T04:41:47.608Z,2.90
2018-10-02T04:42:47.617Z,1.90
2018-10-02T04:43:47.624Z,1.50
2018-10-02T04:44:47.633Z,1.90
2018-10-02T04:45:47.648Z,1.90
2018-10-02T04:46:47.714Z,1.90
2018-10-02T04:47:47.653Z,2.70
2018-10-02T04:48:47.661Z,1.80
2018-10-02T04:49:47.670Z,1.70
2018-10-02T04:50:47.678Z,1.80
2018-10-02T04:51:47.686Z,1.80
2018-10-02T04:52:47.690Z,1.80
2018-10-02T04:53:47.699Z,3.20
2018-10-02T04:54:47.705Z,1.70
2018-10-02T04:55:47.763Z,2.70
2018-10-02T04:56:47.718Z,2.70
2018-10-02T04:57:47.728Z,2.00
2018-10-02T04:58:47.735Z,2.70
2018-10-02T04:59:47.741Z,1.90
2018-10-02T05:00:47.752Z,1.80
2018-10-02T05:01:47.757Z,1.90
2018-10-02T05:02:47.771Z,2.30
2018-10-02T05:03:47.770Z,2.40
2018-10-02T05:04:47.778Z,2.50
2018-10-02T05:05:47.788Z,1.90
2018-10-02T05:06:47.792Z,2.20
2018-10-02T05:07:47.801Z,1.80
2018-10-02T05:08:47.889Z,1.70
2018-10-02T05:09:47.814Z,1.80
2018-10-02T05:10:47.822Z,1.70
2018-10-02T05:11:47.830Z,1.70
2018-10-02T05:12:47.843Z,1.60
2018-10-02T05:13:47.845Z,1.70
2018-10-02T05:14:47.853Z,2.60
2018-10-02T05:15:47.859Z,1.70
2018-10-02T05:16:47.868Z,1.70
2018-10-02T05:17:47.877Z,1.60
2018-10-02T05:18:47.881Z,3.10
2018-10-02T05:19:47.888Z,3.30
2018-10-02T05:20:48.027Z,2.50
2018-10-02T05:21:47.903Z,2.40
2018-10-02T05:22:47.911Z,2.80
2018-10-02T05:23:47.919Z,3.80
2018-10-02T05:24:47.927Z,3.10
2018-10-02T05:25:47.935Z,1.80
2018-10-02T05:26:47.941Z,1.70
2018-10-02T05:27:48.012Z,1.70
2018-10-02T05:28:47.958Z,1.40
2018-10-02T05:29:47.963Z,2.20
2018-10-02T05:30:47.969Z,1.90
2018-10-02T05:31:47.979Z,3.00
2018-10-02T05:32:47.994Z,2.40
2018-10-02T05:33:47.994Z,1.90
2018-10-02T05:34:48.003Z,3.20
2018-10-02T05:35:48.007Z,2.10
2018-10-02T05:36:48.015Z,2.40
2018-10-02T05:37:48.024Z,2.30
2018-10-02T05:38:48.029Z,2.40
2018-10-02T05:39:48.039Z,1.90
2018-10-02T05:40:48.047Z,1.60
2018-10-02T05:41:48.055Z,2.40
2018-10-02T05:42:48.195Z,2.90
2018-10-02T05:43:48.067Z,1.70
2018-10-02T05:44:48.075Z,1.80
2018-10-02T05:45:48.082Z,1.80
2018-10-02T05:46:48.093Z,1.60
2018-10-02T05:47:48.097Z,2.70
2018-10-02T05:48:48.105Z,1.70
2018-10-02T05:49:48.113Z,2.10
2018-10-02T05:50:48.122Z,2.00
2018-10-02T05:51:48.128Z,1.50
2018-10-02T05:52:48.138Z,1.60
2018-10-02T05:53:48.143Z,2.40
2018-10-02T05:54:48.152Z,3.40
2018-10-02T05:55:48.159Z,2.10
2018-10-02T05:56:48.165Z,1.70
2018-10-02T05:57:48.170Z,1.70
2018-10-02T05:58:48.180Z,1.50
2018-10-02T05:59:48.185Z,3.30
2018-10-02T06:00:48.194Z,1.70
2018-10-02T06:01:48.205Z,3.10
2018-10-02T06:02:48.210Z,1.70
2018-10-02T06:03:48.270Z,2.10
2018-10-02T06:04:48.223Z,2.50
2018-10-02T06:05:48.236Z,1.70
2018-10-02T06:06:48.242Z,4.40
2018-10-02T06:07:48.246Z,25.60
2018-10-02T06:08:48.262Z,31.00
2018-10-02T06:09:48.305Z,36.80
2018-10-02T06:10:48.269Z,22.50
2018-10-02T06:11:48.275Z,10.40
2018-10-02T06:12:48.285Z,5.70
2018-10-02T06:13:48.293Z,3.30
2018-10-02T06:14:48.299Z,5.00
2018-10-02T06:15:48.311Z,2.30
2018-10-02T06:16:48.316Z,2.70
2018-10-02T06:17:48.323Z,2.80
2018-10-02T06:18:48.366Z,2.20
2018-10-02T06:19:48.337Z,2.20
2018-10-02T06:20:48.345Z,2.00
2018-10-02T06:21:48.360Z,2.10
2018-10-02T06:22:48.358Z,1.80
2018-10-02T06:23:48.373Z,1.70
2018-10-02T06:24:48.457Z,2.00
2018-10-02T06:25:48.382Z,1.70
2018-10-02T06:26:48.389Z,1.60
2018-10-02T06:27:48.397Z,1.90
2018-10-02T06:28:48.406Z,2.50
2018-10-02T06:29:48.411Z,2.40
2018-10-02T06:30:48.418Z,1.50
2018-10-02T06:31:48.427Z,1.50
2018-10-02T06:32:48.479Z,2.00
2018-10-02T06:33:48.441Z,2.00
2018-10-02T06:34:48.448Z,1.70
2018-10-02T06:35:48.456Z,1.80
2018-10-02T06:36:48.541Z,1.70
2018-10-02T06:37:48.472Z,2.00
2018-10-02T06:38:48.514Z,1.60
2018-10-02T06:39:48.488Z,1.60
2018-10-02T06:40:48.493Z,2.20
2018-10-02T06:41:48.502Z,1.50
2018-10-02T06:42:48.508Z,1.70
2018-10-02T06:43:48.654Z,2.00
2018-10-02T06:44:48.587Z,1.60
2018-10-02T06:45:48.534Z,2.60
2018-10-02T06:46:48.540Z,3.00
2018-10-02T06:47:48.547Z,1.80
2018-10-02T06:48:48.554Z,2.60
2018-10-02T06:49:48.563Z,1.90
2018-10-02T06:50:48.588Z,1.50
2018-10-02T06:51:48.600Z,1.50
2018-10-02T06:52:48.789Z,1.60
2018-10-02T06:53:48.590Z,1.60
2018-10-02T06:54:48.599Z,1.70
2018-10-02T06:55:48.606Z,2.20
2018-10-02T06:56:48.674Z,1.50
2018-10-02T06:57:48.623Z,1.80
2018-10-02T06:58:48.629Z,1.60
2018-10-02T06:59:48.636Z,1.50
2018-10-02T07:00:48.644Z,1.70
2018-10-02T07:01:48.650Z,1.60
2018-10-02T07:02:48.675Z,2.30
2018-10-02T07:03:48.667Z,1.90
2018-10-02T07:04:48.673Z,1.90
2018-10-02T07:05:48.681Z,2.30
2018-10-02T07:06:48.774Z,2.70
2018-10-02T07:07:48.696Z,2.90
2018-10-02T07:08:48.732Z,5.50
2018-10-02T07:09:48.711Z,2.20
2018-10-02T07:10:48.717Z,1.90
2018-10-02T07:11:48.724Z,2.10
2018-10-02T07:12:48.737Z,2.10
2018-10-02T07:13:48.741Z,1.70
2018-10-02T07:14:48.755Z,2.70
2018-10-02T07:15:48.756Z,1.60
2018-10-02T07:16:48.763Z,1.50
2018-10-02T07:17:48.771Z,1.50
2018-10-02T07:18:48.778Z,1.80
2018-10-02T07:19:48.789Z,1.70
2018-10-02T07:20:48.802Z,1.50
2018-10-02T07:21:48.802Z,2.00
2018-10-02T07:22:48.835Z,1.70
2018-10-02T07:23:48.818Z,1.70
2018-10-02T07:24:48.838Z,1.90
2018-10-02T07:25:48.835Z,1.60
2018-10-02T07:26:48.973Z,2.00
2018-10-02T07:27:48.931Z,2.20
2018-10-02T07:28:48.857Z,2.50
2018-10-02T07:29:48.866Z,1.60
2018-10-02T07:30:48.919Z,1.60
2018-10-02T07:31:48.883Z,1.70
2018-10-02T07:32:48.905Z,1.70
2018-10-02T07:33:48.954Z,1.90
2018-10-02T07:34:48.908Z,2.30
2018-10-02T07:35:48.915Z,3.20
2018-10-02T07:36:48.934Z,1.50
2018-10-02T07:37:48.928Z,1.60
2018-10-02T07:38:48.940Z,1.80
2018-10-02T07:39:48.947Z,1.80
2018-10-02T07:40:48.952Z,1.50
2018-10-02T07:41:48.969Z,1.60
2018-10-02T07:42:48.973Z,1.80
2018-10-02T07:43:48.977Z,2.10
2018-10-02T07:44:49.041Z,1.80
2018-10-02T07:45:48.993Z,2.80
2018-10-02T07:46:49.005Z,1.70
2018-10-02T07:47:49.015Z,1.60
2018-10-02T07:48:49.018Z,1.60
2018-10-02T07:49:49.026Z,2.70
2018-10-02T07:50:49.091Z,1.50
2018-10-02T07:51:49.041Z,1.50
2018-10-02T07:52:49.051Z,1.80
2018-10-02T07:53:49.100Z,1.50
2018-10-02T07:54:49.067Z,1.60
2018-10-02T07:55:49.077Z,1.90
2018-10-02T07:56:49.147Z,2.30
2018-10-02T07:57:49.091Z,1.60
2018-10-02T07:58:49.100Z,2.40
2018-10-02T07:59:49.126Z,3.60
2018-10-02T08:00:49.116Z,1.80
2018-10-02T08:01:49.124Z,2.00
2018-10-02T08:02:49.180Z,2.00
2018-10-02T08:03:49.147Z,1.60
2018-10-02T08:04:49.188Z,1.80
2018-10-02T08:05:49.196Z,1.80
2018-10-02T08:06:49.163Z,1.50
2018-10-02T08:07:49.175Z,1.60
2018-10-02T08:08:49.213Z,1.60
2018-10-02T08:09:49.192Z,1.70
2018-10-02T08:10:49.198Z,2.30
2018-10-02T08:11:49.289Z,1.90
2018-10-02T08:12:49.217Z,1.60
2018-10-02T08:13:49.229Z,1.80
2018-10-02T08:14:49.252Z,1.90
2018-10-02T08:15:49.244Z,1.50
2018-10-02T08:16:49.250Z,1.60
2018-10-02T08:17:49.276Z,1.60
2018-10-02T08:18:49.282Z,1.80
2018-10-02T08:19:49.325Z,1.70
2018-10-02T08:20:49.335Z,2.20
2018-10-02T08:21:49.290Z,2.00
2018-10-02T08:22:49.312Z,1.90
2018-10-02T08:23:49.327Z,1.80
2018-10-02T08:24:49.319Z,1.70
2018-10-02T08:25:49.327Z,1.40
2018-10-02T08:26:49.424Z,1.50
2018-10-02T08:27:49.343Z,2.50
2018-10-02T08:28:49.351Z,2.10
2018-10-02T08:29:49.418Z,2.30
2018-10-02T08:30:49.368Z,1.80
2018-10-02T08:31:49.375Z,3.00
2018-10-02T08:32:49.430Z,1.80
2018-10-02T08:33:49.398Z,1.60
2018-10-02T08:34:49.401Z,1.50
2018-10-02T08:35:49.494Z,1.70
2018-10-02T08:36:49.417Z,1.80
2018-10-02T08:37:49.429Z,1.70
2018-10-02T08:38:49.439Z,2.40
2018-10-02T08:39:49.446Z,1.50
2018-10-02T08:40:49.457Z,2.00
2018-10-02T08:41:49.514Z,2.40
2018-10-02T08:42:49.468Z,1.80
2018-10-02T08:43:49.536Z,2.10
2018-10-02T08:44:49.511Z,1.90
2018-10-02T08:45:49.499Z,1.60
2018-10-02T08:46:49.502Z,1.80
2018-10-02T08:47:49.563Z,1.90
2018-10-02T08:48:49.524Z,1.70
2018-10-02T08:49:49.532Z,2.70
2018-10-02T08:50:49.595Z,1.90
2018-10-02T08:51:49.603Z,1.60
2018-10-02T08:52:49.558Z,1.60
2018-10-02T08:53:49.613Z,2.50
2018-10-02T08:54:49.572Z,2.10
2018-10-02T08:55:49.583Z,1.80
2018-10-02T08:56:49.597Z,1.90
2018-10-02T08:57:49.601Z,3.20
2018-10-02T08:58:49.608Z,1.80
2018-10-02T08:59:49.618Z,2.40
2018-10-02T09:00:49.703Z,2.40
2018-10-02T09:01:49.640Z,3.70
2018-10-02T09:02:49.645Z,1.60
2018-10-02T09:03:49.654Z,1.70
2018-10-02T09:04:49.670Z,1.80
2018-10-02T09:05:49.672Z,1.60
2018-10-02T09:06:49.769Z,1.50
2018-10-02T09:07:49.690Z,1.60
2018-10-02T09:08:49.705Z,2.10
2018-10-02T09:09:49.707Z,1.90
2018-10-02T09:10:49.713Z,2.80
2018-10-02T09:11:49.725Z,1.70
2018-10-02T09:12:49.754Z,2.70
2018-10-02T09:13:49.798Z,1.90
2018-10-02T09:14:49.751Z,1.70
2018-10-02T09:15:49.799Z,2.00
2018-10-02T09:16:49.829Z,1.80
2018-10-02T09:17:49.778Z,1.70
2018-10-02T09:18:49.840Z,1.60
2018-10-02T09:19:49.797Z,1.60
2018-10-02T09:20:49.842Z,2.00
2018-10-02T09:21:49.889Z,1.70
2018-10-02T09:22:49.826Z,2.30
2018-10-02T09:23:49.884Z,1.60
2018-10-02T09:24:49.878Z,1.60
2018-10-02T09:25:49.852Z,2.60
2018-10-02T09:26:49.863Z,1.80
2018-10-02T09:27:49.887Z,1.60
2018-10-02T09:28:49.879Z,2.20
2018-10-02T09:29:49.887Z,2.00
2018-10-02T09:30:50.013Z,2.90
2018-10-02T09:31:49.906Z,2.80
2018-10-02T09:32:49.913Z,2.80
2018-10-02T09:33:49.945Z,1.80
2018-10-02T09:34:49.933Z,1.50
2018-10-02T09:35:49.943Z,1.50
2018-10-02T09:36:50.018Z,1.90
2018-10-02T09:37:49.963Z,1.70
2018-10-02T09:38:49.969Z,2.40
2018-10-02T09:39:50.001Z,2.50
2018-10-02T09:40:49.992Z,2.40
2018-10-02T09:41:50.000Z,1.50
2018-10-02T09:42:50.075Z,3.00
2018-10-02T09:43:50.043Z,2.60
2018-10-02T09:44:50.029Z,1.70
2018-10-02T09:45:50.080Z,2.00
2018-10-02T09:46:50.049Z,2.10
2018-10-02T09:47:50.057Z,1.70
2018-10-02T09:48:50.080Z,1.90
2018-10-02T09:49:50.151Z,1.80
2018-10-02T09:50:50.109Z,2.00
2018-10-02T09:51:50.151Z,1.60
2018-10-02T09:52:50.102Z,2.30
2018-10-02T09:53:50.117Z,2.00
2018-10-02T09:54:50.180Z,4.30
2018-10-02T09:55:50.131Z,2.40
2018-10-02T09:56:50.188Z,2.20
2018-10-02T09:57:50.150Z,2.10
2018-10-02T09:58:50.160Z,2.30
2018-10-02T09:59:50.169Z,2.00
2018-10-02T10:00:50.193Z,2.20
2018-10-02T10:01:50.191Z,2.20
2018-10-02T10:02:50.215Z,2.00
2018-10-02T10:03:50.213Z,2.60
2018-10-02T10:04:50.225Z,1.90
2018-10-02T10:05:50.237Z,1.60
2018-10-02T10:06:50.240Z,1.90
2018-10-02T10:07:50.254Z,2.00
2018-10-02T10:08:50.266Z,2.20
2018-10-02T10:09:50.278Z,2.30
2018-10-02T10:10:50.282Z,2.30
2018-10-02T10:11:50.299Z,1.80
2018-10-02T10:12:50.307Z,1.60
2018-10-02T10:13:50.319Z,1.90
2018-10-02T10:14:50.336Z,2.60
2018-10-02T10:15:50.334Z,2.10
2018-10-02T10:16:50.492Z,2.10
2018-10-02T10:17:50.356Z,2.70
2018-10-02T10:18:50.366Z,2.80
2018-10-02T10:19:50.377Z,1.90
2018-10-02T10:20:50.389Z,1.80
2018-10-02T10:21:50.402Z,2.90
2018-10-02T10:22:50.442Z,2.10
2018-10-02T10:23:50.422Z,2.70
2018-10-02T10:24:50.434Z,1.80
2018-10-02T10:25:50.444Z,2.30
2018-10-02T10:26:50.454Z,1.90
2018-10-02T10:27:50.465Z,2.40
2018-10-02T10:28:50.501Z,2.70
2018-10-02T10:29:50.490Z,1.70
2018-10-02T10:30:50.500Z,1.90
2018-10-02T10:31:50.511Z,2.40
2018-10-02T10:32:50.520Z,2.80
2018-10-02T10:33:50.535Z,2.30
2018-10-02T10:34:50.559Z,2.80
2018-10-02T10:35:50.554Z,1.90
2018-10-02T10:36:50.564Z,2.70
2018-10-02T10:37:50.585Z,2.20
2018-10-02T10:38:50.590Z,1.60
2018-10-02T10:39:50.617Z,1.90
2018-10-02T10:40:50.621Z,1.90
2018-10-02T10:41:50.625Z,2.40
2018-10-02T10:42:50.631Z,2.20
2018-10-02T10:43:50.644Z,3.50
2018-10-02T10:44:50.655Z,1.90
2018-10-02T10:45:50.666Z,2.20
2018-10-02T10:46:50.734Z,2.80
2018-10-02T10:47:50.689Z,2.30
2018-10-02T10:48:50.701Z,2.10
2018-10-02T10:49:50.711Z,3.90
2018-10-02T10:50:50.720Z,1.80
2018-10-02T10:51:50.733Z,2.40
2018-10-02T10:52:50.779Z,2.30
2018-10-02T10:53:50.762Z,1.90
2018-10-02T10:54:50.764Z,1.60
2018-10-02T10:55:50.775Z,1.80
2018-10-02T10:56:50.786Z,2.50
2018-10-02T10:57:50.798Z,2.50
2018-10-02T10:58:50.816Z,2.50
2018-10-02T10:59:50.818Z,2.90
2018-10-02T11:00:50.835Z,2.00
2018-10-02T11:01:50.841Z,1.70
2018-10-02T11:02:50.914Z,1.70
2018-10-02T11:03:50.871Z,2.20
2018-10-02T11:04:50.944Z,1.70
2018-10-02T11:05:50.891Z,1.70
2018-10-02T11:06:50.895Z,1.70
2018-10-02T11:07:50.910Z,1.90
2018-10-02T11:08:50.917Z,1.90
2018-10-02T11:09:50.929Z,2.20
2018-10-02T11:10:50.942Z,1.70
2018-10-02T11:11:50.957Z,1.90
2018-10-02T11:12:50.962Z,1.90
2018-10-02T11:13:51.043Z,1.80
2018-10-02T11:14:50.983Z,1.80
2018-10-02T11:15:50.995Z,2.10
2018-10-02T11:16:51.005Z,1.90
2018-10-02T11:17:51.021Z,1.90
2018-10-02T11:18:51.073Z,1.60
2018-10-02T11:19:51.044Z,1.70
2018-10-02T11:20:51.055Z,4.60
2018-10-02T11:21:51.063Z,2.00
2018-10-02T11:22:51.074Z,1.80
2018-10-02T11:23:51.087Z,2.10
2018-10-02T11:24:51.100Z,1.90
2018-10-02T11:25:51.163Z,2.20
2018-10-02T11:26:51.119Z,3.20
2018-10-02T11:27:51.129Z,2.40
2018-10-02T11:28:51.144Z,2.90
2018-10-02T11:29:51.203Z,2.40
2018-10-02T11:30:51.166Z,3.60
2018-10-02T11:31:51.277Z,2.30
2018-10-02T11:32:51.208Z,2.00
2018-10-02T11:33:51.201Z,1.70
2018-10-02T11:34:51.213Z,2.70
2018-10-02T11:35:51.225Z,3.30
2018-10-02T11:36:51.239Z,1.80
2018-10-02T11:37:51.384Z,1.70
2018-10-02T11:38:51.262Z,1.70
2018-10-02T11:39:51.283Z,1.90
2018-10-02T11:40:51.288Z,2.40
2018-10-02T11:41:51.297Z,1.90
2018-10-02T11:42:51.307Z,2.10
2018-10-02T11:43:51.539Z,2.50
2018-10-02T11:44:51.461Z,2.50
2018-10-02T11:45:51.353Z,2.10
2018-10-02T11:46:51.358Z,2.20
2018-10-02T11:47:51.371Z,3.20
2018-10-02T11:48:51.379Z,2.70
2018-10-02T11:49:51.520Z,1.80
2018-10-02T11:50:51.409Z,2.10
2018-10-02T11:51:51.415Z,2.00
2018-10-02T11:52:51.425Z,2.00
2018-10-02T11:53:51.437Z,3.20
2018-10-02T11:54:51.450Z,1.80
2018-10-02T11:55:51.533Z,2.30
2018-10-02T11:56:51.475Z,2.50
2018-10-02T11:57:51.487Z,2.70
2018-10-02T11:58:51.497Z,2.30
2018-10-02T11:59:51.513Z,1.70
2018-10-02T12:00:51.614Z,1.90
2018-10-02T12:01:51.536Z,2.80
2018-10-02T12:02:51.546Z,2.50
2018-10-02T12:03:51.720Z,2.30
2018-10-02T12:04:51.576Z,2.00
2018-10-02T12:05:51.588Z,2.20
2018-10-02T12:06:51.693Z,2.80
2018-10-02T12:07:51.610Z,1.80
2018-10-02T12:08:51.663Z,2.10
2018-10-02T12:09:51.634Z,1.80
2018-10-02T12:10:51.648Z,2.10
2018-10-02T12:11:51.657Z,2.10
2018-10-02T12:12:51.691Z,2.70
2018-10-02T12:13:51.713Z,3.10
2018-10-02T12:14:51.838Z,4.30
2018-10-02T12:15:51.709Z,2.50
2018-10-02T12:16:51.723Z,2.70
2018-10-02T12:17:51.734Z,2.70
2018-10-02T12:18:51.746Z,3.00
2018-10-02T12:19:51.985Z,2.50
2018-10-02T12:20:51.773Z,1.90
2018-10-02T12:21:51.787Z,3.50
2018-10-02T12:22:51.797Z,2.00
2018-10-02T12:23:51.909Z,2.00
2018-10-02T12:24:51.827Z,2.00
2018-10-02T12:25:51.837Z,2.80
2018-10-02T12:26:51.850Z,1.90
2018-10-02T12:27:51.866Z,1.90
2018-10-02T12:28:51.874Z,2.10
2018-10-02T12:29:51.892Z,2.90
2018-10-02T12:30:51.901Z,2.10
2018-10-02T12:31:51.921Z,2.10
2018-10-02T12:32:51.929Z,1.90
2018-10-02T12:33:51.953Z,2.00
2018-10-02T12:34:51.956Z,1.90
2018-10-02T12:35:51.973Z,2.80
2018-10-02T12:36:51.982Z,1.80
2018-10-02T12:37:51.998Z,2.80
2018-10-02T12:38:52.014Z,3.40
2018-10-02T12:39:52.023Z,2.10
2018-10-02T12:40:52.033Z,1.80
2018-10-02T12:41:52.049Z,1.80
2018-10-02T12:42:52.058Z,2.60
2018-10-02T12:43:52.075Z,2.30
2018-10-02T12:44:52.092Z,1.80
2018-10-02T12:45:52.098Z,2.40
2018-10-02T12:46:52.113Z,2.90
2018-10-02T12:47:52.128Z,1.80
2018-10-02T12:48:52.137Z,1.70
2018-10-02T12:49:52.151Z,2.70
2018-10-02T12:50:52.177Z,2.00
2018-10-02T12:51:52.175Z,1.70
2018-10-02T12:52:52.360Z,2.70
2018-10-02T12:53:52.207Z,1.80
2018-10-02T12:54:52.214Z,2.10
2018-10-02T12:55:52.225Z,2.40
2018-10-02T12:56:52.246Z,1.60
2018-10-02T12:57:52.254Z,2.30
2018-10-02T12:58:52.266Z,2.40
2018-10-02T12:59:52.277Z,2.70
2018-10-02T13:00:52.296Z,2.20
2018-10-02T13:01:52.302Z,2.60
2018-10-02T13:02:52.315Z,2.20
2018-10-02T13:03:52.334Z,1.50
2018-10-02T13:04:52.339Z,1.90
2018-10-02T13:05:52.352Z,2.60
2018-10-02T13:06:52.422Z,2.00
2018-10-02T13:07:52.379Z,1.70
2018-10-02T13:08:52.392Z,1.70
2018-10-02T13:09:52.420Z,2.00
2018-10-02T13:10:52.419Z,2.20
2018-10-02T13:11:52.429Z,2.60
2018-10-02T13:12:52.441Z,1.80
2018-10-02T13:13:52.460Z,1.70
2018-10-02T13:14:52.469Z,2.00
2018-10-02T13:15:52.482Z,3.10
2018-10-02T13:16:52.494Z,2.20
2018-10-02T13:17:52.506Z,1.80
2018-10-02T13:18:52.519Z,1.70