createdAt,value
2022-12-14T00:02:28.275Z,12.33
2022-12-14T00:05:31.262Z,13.17
2022-12-14T00:08:41.302Z,19.00
2022-12-14T00:11:45.778Z,22.13
2022-12-14T00:14:48.467Z,16.80
2022-12-14T00:17:54.183Z,17.53
2022-12-14T00:20:56.831Z,14.73
2022-12-14T00:24:00.583Z,14.43
2022-12-14T00:27:04.833Z,17.27
2022-12-14T00:30:08.397Z,16.20
2022-12-14T00:33:11.296Z,17.40
2022-12-14T00:36:14.049Z,14.63
2022-12-14T00:39:16.979Z,18.30
2022-12-14T00:42:20.861Z,18.17
2022-12-14T00:45:23.647Z,21.77
2022-12-14T00:48:27.443Z,23.20
2022-12-14T00:51:30.438Z,21.90
2022-12-14T00:54:33.107Z,17.53
2022-12-14T00:57:37.320Z,14.27
2022-12-14T01:00:40.519Z,17.83
2022-12-14T01:03:43.364Z,15.47
2022-12-14T01:06:46.306Z,14.60
2022-12-14T01:09:49.058Z,11.70
2022-12-14T01:12:53.072Z,18.23
2022-12-14T01:15:56.072Z,20.33
2022-12-14T01:19:00.145Z,17.53
2022-12-14T01:22:03.211Z,18.37
2022-12-14T01:25:06.983Z,10.97
2022-12-14T01:28:11.005Z,14.67
2022-12-14T01:31:14.509Z,21.87
2022-12-14T01:34:17.400Z,19.07
2022-12-14T01:37:20.159Z,16.27
2022-12-14T01:40:23.252Z,13.20
2022-12-14T01:43:45.023Z,15.53
2022-12-14T01:46:53.683Z,12.77
2022-12-14T01:49:58.421Z,17.97
2022-12-14T01:53:03.497Z,17.83
2022-12-14T01:56:06.384Z,12.40
2022-12-14T01:59:13.990Z,17.47
2022-12-14T02:02:18.498Z,13.30
2022-12-14T02:05:22.854Z,13.80
2022-12-14T02:08:26.580Z,15.13
2022-12-14T02:11:32.415Z,15.00
2022-12-14T02:14:38.562Z,14.70
2022-12-14T02:17:42.498Z,10.37
2022-12-14T02:20:48.313Z,11.17
2022-12-14T02:24:07.469Z,16.30
2022-12-14T02:27:16.358Z,15.93
2022-12-14T02:30:20.831Z,14.17
2022-12-14T02:33:34.565Z,17.60
2022-12-14T02:36:45.421Z,10.77
2022-12-14T02:39:53.780Z,12.00
2022-12-14T02:43:02.380Z,11.60
2022-12-14T02:46:09.488Z,16.67
2022-12-14T02:49:14.939Z,10.80
2022-12-14T02:52:22.477Z,8.80
2022-12-14T02:55:28.652Z,9.50
2022-12-14T02:58:34.529Z,12.53
2022-12-14T03:01:40.326Z,10.20
2022-12-14T03:04:47.554Z,11.80
2022-12-14T03:07:52.063Z,8.43
2022-12-14T03:10:58.200Z,11.03
2022-12-14T03:14:03.847Z,19.33
2022-12-14T03:17:12.479Z,13.10
2022-12-14T03:20:20.993Z,12.03
2022-12-14T03:23:25.015Z,15.20
2022-12-14T03:26:31.728Z,11.53
2022-12-14T03:29:36.535Z,10.80
2022-12-14T03:32:42.751Z,14.57
2022-12-14T03:35:47.100Z,16.60
2022-12-14T03:38:51.307Z,12.70
2022-12-14T03:41:58.983Z,12.77
2022-12-14T03:45:04.835Z,16.97
2022-12-14T03:48:15.154Z,8.37
2022-12-14T03:51:22.667Z,10.80
2022-12-14T03:54:28.677Z,6.53
2022-12-14T03:57:43.894Z,10.80
2022-12-14T04:00:52.489Z,12.67
2022-12-14T04:03:58.333Z,11.33
2022-12-14T04:07:04.477Z,8.03
2022-12-14T04:10:29.234Z,12.43
2022-12-14T04:13:51.911Z,8.37
2022-12-14T04:17:12.653Z,4.27
2022-12-14T04:20:19.353Z,7.67
2022-12-14T04:23:38.000Z,8.60
2022-12-14T04:26:43.780Z,6.93
2022-12-14T04:30:00.764Z,7.23
2022-12-14T04:33:27.081Z,9.20
2022-12-14T04:36:33.979Z,7.50
2022-12-14T04:39:38.519Z,9.07
2022-12-14T04:42:45.040Z,16.70
2022-12-14T04:45:49.928Z,5.43
2022-12-14T04:48:56.864Z,8.07
2022-12-14T04:52:05.723Z,10.27
2022-12-14T04:55:12.042Z,8.53
2022-12-14T04:58:17.717Z,11.80
2022-12-14T05:01:31.590Z,7.53
2022-12-14T05:04:40.949Z,6.63
2022-12-14T05:07:48.698Z,9.60
2022-12-14T05:10:53.828Z,8.40
2022-12-14T05:13:58.689Z,5.53
2022-12-14T05:17:08.464Z,9.20
2022-12-14T05:20:16.478Z,4.17
2022-12-14T05:23:20.393Z,3.97
2022-12-14T05:26:23.157Z,14.60
2022-12-14T05:29:25.795Z,6.77
2022-12-14T05:32:29.667Z,11.67
2022-12-14T05:35:32.393Z,6.10
2022-12-14T05:38:36.402Z,8.07
2022-12-14T05:41:39.244Z,7.20
2022-12-14T05:44:41.811Z,4.20
2022-12-14T05:47:44.897Z,4.60
2022-12-14T05:50:47.873Z,3.80
2022-12-14T05:53:51.946Z,5.07
2022-12-14T05:56:54.671Z,2.80
2022-12-14T05:59:57.210Z,4.23
2022-12-14T06:02:59.736Z,5.43
2022-12-14T06:06:03.031Z,2.07
2022-12-14T06:09:08.496Z,3.67
2022-12-14T06:12:11.060Z,13.07
2022-12-14T06:15:14.187Z,6.30
2022-12-14T06:18:16.867Z,1.33
2022-12-14T06:21:20.533Z,3.13
2022-12-14T06:24:25.099Z,2.53
2022-12-14T06:27:29.440Z,2.07
2022-12-14T06:30:32.112Z,2.10
2022-12-14T06:33:35.451Z,4.50
2022-12-14T06:36:39.204Z,2.30
2022-12-14T06:39:43.704Z,5.13
2022-12-14T06:42:48.336Z,6.53
2022-12-14T06:45:51.543Z,3.93
2022-12-14T06:48:55.390Z,1.50
2022-12-14T06:51:58.442Z,4.50
2022-12-14T06:55:03.104Z,1.67
2022-12-14T06:58:05.939Z,3.63
2022-12-14T07:01:13.747Z,1.53
2022-12-14T07:04:17.653Z,4.80
2022-12-14T07:07:20.970Z,2.47
2022-12-14T07:10:25.074Z,1.67
2022-12-14T07:13:28.220Z,1.17
2022-12-14T07:16:31.104Z,1.63
2022-12-14T07:19:36.504Z,4.70
2022-12-14T07:22:40.544Z,5.40
2022-12-14T07:25:44.623Z,1.13
2022-12-14T07:28:52.415Z,4.83
2022-12-14T07:31:54.981Z,5.47
2022-12-14T07:34:57.942Z,3.23
2022-12-14T07:38:00.778Z,1.70
2022-12-14T07:41:05.977Z,3.30
2022-12-14T07:44:09.480Z,4.47
2022-12-14T07:47:16.374Z,1.23
2022-12-14T07:50:19.775Z,1.90
2022-12-14T07:53:22.486Z,3.50
2022-12-14T07:56:27.347Z,1.37
2022-12-14T07:59:29.982Z,1.60
2022-12-14T08:02:32.865Z,0.87
2022-12-14T08:05:39.007Z,4.07
2022-12-14T08:08:42.117Z,3.77
2022-12-14T08:11:47.310Z,4.50
2022-12-14T08:14:50.356Z,8.50
2022-12-14T08:17:53.133Z,1.87
2022-12-14T08:20:56.082Z,2.93
2022-12-14T08:23:59.139Z,9.23
2022-12-14T08:27:03.128Z,16.30
2022-12-14T08:30:06.559Z,4.23
2022-12-14T08:33:09.766Z,8.87
2022-12-14T08:36:13.319Z,7.83
2022-12-14T08:39:16.417Z,3.83
2022-12-14T08:42:20.427Z,4.53
2022-12-14T08:45:23.375Z,2.77
2022-12-14T08:48:26.066Z,4.17
2022-12-14T08:51:29.350Z,4.57
2022-12-14T08:54:32.511Z,7.70
2022-12-14T08:57:36.760Z,9.27
2022-12-14T09:00:39.632Z,13.00
2022-12-14T09:03:42.686Z,10.77
2022-12-14T09:06:45.409Z,10.47
2022-12-14T09:09:48.243Z,1.30
2022-12-14T09:12:52.684Z,6.03
2022-12-14T09:15:59.757Z,12.20
2022-12-14T09:19:02.566Z,10.07
2022-12-14T09:22:05.405Z,6.80
2022-12-14T09:25:09.203Z,5.63
2022-12-14T09:28:13.156Z,11.17
2022-12-14T09:31:17.049Z,12.77
2022-12-14T09:34:20.102Z,12.20
2022-12-14T09:37:23.260Z,9.07
2022-12-14T09:40:29.298Z,11.83
2022-12-14T09:43:39.019Z,4.57
2022-12-14T09:46:47.095Z,13.70
2022-12-14T09:49:51.418Z,15.53
2022-12-14T09:52:54.916Z,7.67
2022-12-14T09:55:59.003Z,17.00
2022-12-14T09:59:03.979Z,15.73
2022-12-14T10:02:36.449Z,11.27
2022-12-14T10:05:50.761Z,19.00
2022-12-14T10:08:57.749Z,14.53
2022-12-14T10:12:03.567Z,14.07
2022-12-14T10:15:15.918Z,17.57
2022-12-14T10:18:59.497Z,15.23
2022-12-14T10:22:00.099Z,14.93
2022-12-14T10:25:06.553Z,13.73
2022-12-14T10:28:16.047Z,15.27
2022-12-14T10:31:26.509Z,15.67
2022-12-14T10:34:30.232Z,17.30
2022-12-14T10:37:36.042Z,13.13
2022-12-14T10:40:43.537Z,12.73
2022-12-14T10:43:54.671Z,15.33
2022-12-14T10:47:00.511Z,17.07
2022-12-14T10:50:06.820Z,19.03
2022-12-14T10:53:12.336Z,17.00
2022-12-14T10:56:17.324Z,17.87
2022-12-14T10:59:38.956Z,16.33
2022-12-14T11:02:50.168Z,17.17
2022-12-14T11:05:57.179Z,11.67
2022-12-14T11:09:00.556Z,13.70
2022-12-14T11:12:05.054Z,13.43
2022-12-14T11:15:08.228Z,12.60
2022-12-14T11:18:24.141Z,15.60
2022-12-14T11:21:34.250Z,13.60
2022-12-14T11:24:45.556Z,16.43
2022-12-14T11:27:49.834Z,18.43
2022-12-14T11:30:58.418Z,18.93
2022-12-14T11:34:22.276Z,16.77
2022-12-14T11:37:29.046Z,18.83
2022-12-14T11:40:40.646Z,18.47
2022-12-14T11:43:43.962Z,19.97
2022-12-14T11:47:04.982Z,18.10
2022-12-14T11:50:24.746Z,16.80
2022-12-14T11:53:28.699Z,12.70
2022-12-14T11:56:31.915Z,21.53
2022-12-14T11:59:38.550Z,10.77
2022-12-14T12:02:53.035Z,17.50
2022-12-14T12:06:22.517Z,17.57
2022-12-14T12:09:33.003Z,16.40
2022-12-14T12:12:36.062Z,15.43
2022-12-14T12:15:40.607Z,14.50
2022-12-14T12:18:46.680Z,12.83
2022-12-14T12:21:52.963Z,14.77
2022-12-14T12:25:25.091Z,14.37
2022-12-14T12:28:26.926Z,12.77
2022-12-14T12:31:34.447Z,16.00
2022-12-14T12:34:39.222Z,15.53
2022-12-14T12:37:45.108Z,16.73
2022-12-14T12:40:54.593Z,12.80
2022-12-14T12:44:01.328Z,15.60
2022-12-14T12:47:24.752Z,16.73
2022-12-14T12:50:31.013Z,12.93
2022-12-14T12:53:44.034Z,15.27
2022-12-14T12:56:49.301Z,17.73
2022-12-14T12:59:56.818Z,16.03
2022-12-14T13:03:02.779Z,12.87
2022-12-14T13:06:09.034Z,14.73
2022-12-14T13:09:19.409Z,15.37
2022-12-14T13:12:24.783Z,18.97
2022-12-14T13:15:36.723Z,16.60
2022-12-14T13:22:10.892Z,13.90
2022-12-14T13:25:21.899Z,14.10
2022-12-14T13:28:36.859Z,14.70
2022-12-14T13:31:47.535Z,17.03
2022-12-14T13:34:57.767Z,14.50
2022-12-14T13:38:09.160Z,15.40
2022-12-14T13:41:18.652Z,14.87
2022-12-14T13:44:40.199Z,12.63
2022-12-14T13:47:48.944Z,19.97
2022-12-14T13:51:01.897Z,16.80
2022-12-14T13:54:09.908Z,16.40
2022-12-14T13:57:19.318Z,16.03
2022-12-14T14:00:59.851Z,18.33
2022-12-14T14:04:26.205Z,15.63
2022-12-14T14:07:53.640Z,17.27
2022-12-14T14:11:38.085Z,18.03
2022-12-14T14:14:48.805Z,18.27
2022-12-14T14:18:01.289Z,17.90
2022-12-14T14:21:58.759Z,17.90
2022-12-14T14:25:18.371Z,20.70
2022-12-14T14:28:42.261Z,23.83
2022-12-14T14:31:56.494Z,22.77
2022-12-14T14:35:10.657Z,18.27
2022-12-14T14:38:35.694Z,18.80
2022-12-14T14:42:21.463Z,23.00
2022-12-14T14:45:59.279Z,20.93
2022-12-14T14:49:37.217Z,18.07
2022-12-14T14:53:25.869Z,18.37
2022-12-14T14:56:49.973Z,23.00
2022-12-14T15:00:14.661Z,18.67
2022-12-14T15:03:24.105Z,16.37
2022-12-14T15:06:33.826Z,19.00
2022-12-14T15:09:40.568Z,17.07
2022-12-14T15:12:53.211Z,18.77
2022-12-14T15:15:56.484Z,25.97
2022-12-14T15:19:22.803Z,21.53
2022-12-14T15:22:28.454Z,17.60
2022-12-14T15:25:31.812Z,18.83
2022-12-14T15:28:34.734Z,18.93
2022-12-14T15:31:43.280Z,18.03
2022-12-14T15:34:53.419Z,20.33
2022-12-14T15:38:15.901Z,22.23
2022-12-14T15:41:29.703Z,20.00
2022-12-14T15:44:35.154Z,17.53
2022-12-14T15:47:52.142Z,21.57
2022-12-14T15:50:59.345Z,18.73
2022-12-14T15:54:05.971Z,19.00
2022-12-14T15:57:38.705Z,17.17
2022-12-14T16:00:43.966Z,14.13
2022-12-14T16:03:51.704Z,20.07
2022-12-14T16:06:57.163Z,18.27
2022-12-14T16:10:03.468Z,20.93
2022-12-14T16:13:26.520Z,20.83
2022-12-14T16:16:35.513Z,18.03
2022-12-14T16:19:58.299Z,23.83
2022-12-14T16:23:05.832Z,24.17
2022-12-14T16:26:21.724Z,19.23
2022-12-14T16:29:26.428Z,21.13
2022-12-14T16:32:31.607Z,22.87
2022-12-14T16:35:35.963Z,23.60
2022-12-14T16:38:42.010Z,29.77
2022-12-14T16:41:55.211Z,24.93
2022-12-14T16:44:58.024Z,19.13
2022-12-14T16:48:06.999Z,19.73
2022-12-14T16:51:18.702Z,20.83
2022-12-14T16:54:29.082Z,28.03
2022-12-14T16:57:33.025Z,27.80
2022-12-14T17:00:37.668Z,23.17
2022-12-14T17:03:40.317Z,26.33
2022-12-14T17:06:47.756Z,26.90
2022-12-14T17:09:50.385Z,26.73
2022-12-14T17:12:56.813Z,28.53
2022-12-14T17:16:01.122Z,26.30
2022-12-14T17:19:04.585Z,28.10
2022-12-14T17:22:08.801Z,27.73
2022-12-14T17:25:13.303Z,29.03
2022-12-14T17:28:23.064Z,24.70
2022-12-14T17:31:27.319Z,38.10
2022-12-14T17:34:30.281Z,45.83
2022-12-14T17:37:36.497Z,35.13
2022-12-14T17:40:39.911Z,36.83
2022-12-14T17:43:49.975Z,33.13
2022-12-14T17:46:56.311Z,26.33
2022-12-14T17:49:58.969Z,33.80
2022-12-14T17:53:01.595Z,28.83
2022-12-14T17:56:04.245Z,34.60
2022-12-14T17:59:08.283Z,28.63
2022-12-14T18:02:25.144Z,23.63
2022-12-14T18:05:27.975Z,29.87
2022-12-14T18:08:37.898Z,36.33
2022-12-14T18:12:14.015Z,32.10
2022-12-14T18:15:11.632Z,32.03
2022-12-14T18:18:27.595Z,23.20
2022-12-14T18:21:30.464Z,31.47
2022-12-14T18:24:33.241Z,20.07
2022-12-14T18:27:36.210Z,21.33
2022-12-14T18:30:47.509Z,28.60
2022-12-14T18:33:51.993Z,21.87
2022-12-14T18:36:54.740Z,13.10
2022-12-14T18:39:57.324Z,15.30
2022-12-14T18:43:00.117Z,18.77
2022-12-14T18:46:04.189Z,30.70
2022-12-14T18:49:07.752Z,22.47
2022-12-14T18:52:10.662Z,22.83
2022-12-14T18:55:16.052Z,21.70
2022-12-14T18:58:19.545Z,26.27
2022-12-14T19:01:26.920Z,26.33
2022-12-14T19:04:29.718Z,25.03
2022-12-14T19:07:46.624Z,24.60
2022-12-14T19:10:51.200Z,22.33
2022-12-14T19:13:56.394Z,27.13
2022-12-14T19:21:04.995Z,12.97
2022-12-14T19:24:22.768Z,17.50
2022-12-14T19:28:08.313Z,18.37
2022-12-14T19:30:51.309Z,10.87
2022-12-14T19:33:55.705Z,21.47
2022-12-14T19:36:58.403Z,19.00
2022-12-14T19:40:02.390Z,11.83
2022-12-14T19:43:05.045Z,21.70
2022-12-14T19:46:08.388Z,14.63
2022-12-14T19:49:14.538Z,20.10
2022-12-14T19:52:17.350Z,12.47
2022-12-14T19:55:20.102Z,16.37
2022-12-14T19:58:25.004Z,18.10
2022-12-14T20:01:32.303Z,17.37
2022-12-14T20:04:37.128Z,11.47
2022-12-14T20:07:43.913Z,18.40
2022-12-14T20:10:47.124Z,15.53
2022-12-14T20:13:56.603Z,16.63
2022-12-14T20:17:00.653Z,12.80
2022-12-14T20:20:04.768Z,13.83
2022-12-14T20:23:07.458Z,14.17
2022-12-14T20:26:12.023Z,11.70
2022-12-14T20:29:14.698Z,22.00
2022-12-14T20:32:36.496Z,19.30
2022-12-14T20:35:59.469Z,14.57
2022-12-14T20:39:02.745Z,16.00
2022-12-14T20:42:05.457Z,10.93
2022-12-14T20:45:18.866Z,15.77
2022-12-14T20:48:21.579Z,10.97
2022-12-14T20:53:05.586Z,10.93
2022-12-14T21:01:07.775Z,7.60
2022-12-14T21:04:10.356Z,11.13
2022-12-14T21:07:13.241Z,13.57
2022-12-14T21:10:18.982Z,13.87
2022-12-14T21:13:24.123Z,16.50
2022-12-14T21:17:05.409Z,14.70
2022-12-14T21:20:11.250Z,16.87
2022-12-14T21:23:13.717Z,14.87
2022-12-14T21:26:20.025Z,13.67
2022-12-14T21:29:43.946Z,15.73
2022-12-14T21:44:30.301Z,2.27
2022-12-14T22:09:12.153Z,4.47
2022-12-14T23:44:52.496Z,21.23
2022-12-14T23:57:55.742Z,8.60
