createdAt,value
2018-04-07T00:01:40.718Z,0.00
2018-04-07T00:02:40.646Z,0.00
2018-04-07T00:04:32.386Z,0.00
2018-04-07T00:05:32.325Z,0.00
2018-04-07T00:07:24.089Z,0.00
2018-04-07T00:08:23.998Z,0.00
2018-04-07T00:10:15.758Z,0.00
2018-04-07T00:11:15.680Z,0.00
2018-04-07T00:13:07.431Z,0.00
2018-04-07T00:14:07.364Z,0.00
2018-04-07T00:15:59.134Z,0.00
2018-04-07T00:16:59.076Z,0.00
2018-04-07T00:18:50.819Z,0.00
2018-04-07T00:19:50.751Z,0.00
2018-04-07T00:21:42.504Z,0.00
2018-04-07T00:22:42.428Z,0.00
2018-04-07T00:24:34.175Z,0.00
2018-04-07T00:25:34.105Z,0.00
2018-04-07T00:27:25.872Z,0.00
2018-04-07T00:28:25.796Z,0.00
2018-04-07T00:30:17.551Z,0.00
2018-04-07T00:31:17.475Z,0.00
2018-04-07T00:33:09.249Z,0.00
2018-04-07T00:34:09.172Z,0.00
2018-04-07T00:36:00.942Z,0.00
2018-04-07T00:37:00.862Z,0.00
2018-04-07T00:38:52.621Z,0.00
2018-04-07T00:39:52.534Z,0.00
2018-04-07T00:41:44.289Z,0.00
2018-04-07T00:42:44.210Z,0.00
2018-04-07T00:44:35.971Z,0.00
2018-04-07T00:45:35.905Z,0.00
2018-04-07T00:47:27.666Z,0.00
2018-04-07T00:48:27.633Z,0.00
2018-04-07T00:50:19.327Z,0.00
2018-04-07T00:51:19.260Z,0.00
2018-04-07T00:53:11.013Z,0.00
2018-04-07T00:54:10.931Z,0.00
2018-04-07T00:56:02.722Z,0.00
2018-04-07T00:57:02.611Z,0.00
2018-04-07T00:58:54.363Z,0.00
2018-04-07T00:59:54.294Z,0.00
2018-04-07T01:01:46.054Z,0.00
2018-04-07T01:02:45.977Z,0.00
2018-04-07T01:04:37.737Z,0.00
2018-04-07T01:05:37.670Z,0.00
2018-04-07T01:07:29.422Z,0.00
2018-04-07T01:08:29.342Z,0.00
2018-04-07T01:10:21.093Z,0.00
2018-04-07T01:11:21.029Z,0.00
2018-04-07T01:13:12.782Z,0.00
2018-04-07T01:14:12.703Z,0.00
2018-04-07T01:16:04.447Z,0.00
2018-04-07T01:17:04.382Z,0.00
2018-04-07T01:18:56.160Z,0.00
2018-04-07T01:19:56.074Z,0.00
2018-04-07T01:21:47.837Z,0.00
2018-04-07T01:22:47.765Z,0.00
2018-04-07T01:24:39.510Z,0.00
2018-04-07T01:25:39.438Z,0.00
2018-04-07T01:27:31.189Z,0.00
2018-04-07T01:28:31.114Z,0.00
2018-04-07T01:30:22.852Z,0.00
2018-04-07T01:31:22.786Z,0.00
2018-04-07T01:33:14.548Z,0.00
2018-04-07T01:34:14.462Z,0.00
2018-04-07T01:36:06.206Z,0.00
2018-04-07T01:37:06.135Z,0.00
2018-04-07T01:38:57.909Z,0.00
2018-04-07T01:39:57.824Z,0.00
2018-04-07T01:41:49.584Z,0.00
2018-04-07T01:42:49.510Z,0.00
2018-04-07T01:44:41.247Z,0.00
2018-04-07T01:45:41.188Z,0.00
2018-04-07T01:47:32.968Z,0.00
2018-04-07T01:48:32.892Z,0.00
2018-04-07T01:50:24.636Z,0.00
2018-04-07T01:51:24.566Z,0.00
2018-04-07T01:53:16.322Z,0.00
2018-04-07T01:54:16.242Z,0.00
2018-04-07T01:56:07.997Z,0.00
2018-04-07T01:57:07.923Z,0.00
2018-04-07T01:58:59.683Z,0.00
2018-04-07T01:59:59.606Z,0.00
2018-04-07T02:01:51.377Z,0.00
2018-04-07T02:02:51.311Z,0.00
2018-04-07T02:04:43.068Z,0.00
2018-04-07T02:05:42.986Z,0.00
2018-04-07T02:07:34.743Z,0.00
2018-04-07T02:08:34.668Z,0.00
2018-04-07T02:10:26.413Z,0.00
2018-04-07T02:11:26.344Z,0.00
2018-04-07T02:13:18.107Z,0.00
2018-04-07T02:14:18.030Z,0.00
2018-04-07T02:16:09.784Z,0.00
2018-04-07T02:17:09.720Z,0.00
2018-04-07T02:19:01.489Z,0.00
2018-04-07T02:20:01.416Z,0.00
2018-04-07T02:21:53.150Z,0.00
2018-04-07T02:22:53.083Z,0.00
2018-04-07T02:24:44.837Z,0.00
2018-04-07T02:25:44.754Z,0.00
2018-04-07T02:27:36.551Z,0.00
2018-04-07T02:28:36.434Z,0.00
2018-04-07T02:30:28.187Z,0.00
2018-04-07T02:31:28.117Z,0.00
2018-04-07T02:33:19.876Z,0.00
2018-04-07T02:34:19.799Z,0.00
2018-04-07T02:36:11.538Z,0.00
2018-04-07T02:37:11.471Z,0.00
2018-04-07T02:39:03.221Z,0.00
2018-04-07T02:40:03.146Z,0.00
2018-04-07T02:41:54.898Z,0.00
2018-04-07T02:42:54.828Z,0.00
2018-04-07T02:44:46.619Z,0.00
2018-04-07T02:45:46.530Z,0.00
2018-04-07T02:47:38.285Z,0.00
2018-04-07T02:48:38.222Z,0.00
2018-04-07T02:50:29.985Z,0.00
2018-04-07T02:51:29.898Z,0.00
2018-04-07T02:53:21.660Z,0.00
2018-04-07T02:54:21.592Z,0.00
2018-04-07T02:56:13.321Z,0.00
2018-04-07T02:57:13.254Z,0.00
2018-04-07T02:59:05.029Z,0.00
2018-04-07T03:00:04.950Z,0.00
2018-04-07T03:01:56.693Z,0.00
2018-04-07T03:02:56.619Z,0.00
2018-04-07T03:04:48.389Z,0.00
2018-04-07T03:05:48.306Z,0.00
2018-04-07T03:07:40.058Z,0.00
2018-04-07T03:08:39.990Z,0.00
2018-04-07T03:10:31.751Z,0.00
2018-04-07T03:11:31.673Z,0.00
2018-04-07T03:13:23.443Z,0.00
2018-04-07T03:14:23.354Z,0.00
2018-04-07T03:16:15.107Z,0.00
2018-04-07T03:17:15.045Z,0.00
2018-04-07T03:19:06.796Z,0.00
2018-04-07T03:20:06.715Z,0.00
2018-04-07T03:21:58.459Z,0.00
2018-04-07T03:22:58.392Z,0.00
2018-04-07T03:24:50.155Z,0.00
2018-04-07T03:25:50.073Z,0.00
2018-04-07T03:27:41.819Z,0.00
2018-04-07T03:28:41.753Z,0.00
2018-04-07T03:30:33.532Z,0.00
2018-04-07T03:31:33.451Z,0.00
2018-04-07T03:33:25.201Z,0.00
2018-04-07T03:34:25.134Z,0.00
2018-04-07T03:36:16.896Z,0.00
2018-04-07T03:37:16.811Z,0.00
2018-04-07T03:39:08.579Z,0.00
2018-04-07T03:40:08.490Z,0.00
2018-04-07T03:42:00.244Z,0.00
2018-04-07T03:43:00.177Z,0.00
2018-04-07T03:44:51.992Z,0.00
2018-04-07T03:45:51.913Z,0.00
2018-04-07T03:47:43.668Z,0.00
2018-04-07T03:48:43.601Z,0.00
2018-04-07T03:50:35.349Z,0.00
2018-04-07T03:51:35.273Z,0.00
2018-04-07T03:53:27.018Z,0.00
2018-04-07T03:54:26.948Z,0.00
2018-04-07T03:56:18.726Z,0.00
2018-04-07T03:57:18.636Z,0.00
2018-04-07T03:59:10.424Z,0.00
2018-04-07T04:00:10.304Z,0.00
2018-04-07T04:02:02.056Z,0.00
2018-04-07T04:03:01.984Z,0.00
2018-04-07T04:04:53.736Z,0.00
2018-04-07T04:05:53.656Z,0.00
2018-04-07T04:07:45.406Z,0.00
2018-04-07T04:08:45.337Z,0.00
2018-04-07T04:10:37.094Z,0.00
2018-04-07T04:11:37.025Z,0.00
2018-04-07T04:13:28.771Z,0.00
2018-04-07T04:14:28.701Z,0.00
2018-04-07T04:16:20.459Z,0.00
2018-04-07T04:17:20.385Z,0.00
2018-04-07T04:19:12.122Z,5.63
2018-04-07T04:20:12.059Z,5.63
2018-04-07T04:22:03.817Z,5.63
2018-04-07T04:23:03.740Z,5.63
2018-04-07T04:24:55.486Z,11.25
2018-04-07T04:25:55.411Z,11.25
2018-04-07T04:27:47.161Z,11.25
2018-04-07T04:28:47.104Z,11.25
2018-04-07T04:30:38.853Z,16.88
2018-04-07T04:31:38.780Z,16.88
2018-04-07T04:33:30.525Z,16.88
2018-04-07T04:34:30.464Z,22.50
2018-04-07T04:36:22.224Z,28.13
2018-04-07T04:37:22.142Z,28.13
2018-04-07T04:39:13.893Z,33.75
2018-04-07T04:40:13.822Z,33.75
2018-04-07T04:42:05.602Z,39.38
2018-04-07T04:43:05.513Z,39.38
2018-04-07T04:44:57.286Z,45.00
2018-04-07T04:45:57.196Z,45.00
2018-04-07T04:47:48.945Z,50.63
2018-04-07T04:48:48.877Z,50.63
2018-04-07T04:50:40.634Z,56.25
2018-04-07T04:51:40.555Z,61.88
2018-04-07T04:53:32.306Z,61.88
2018-04-07T04:54:32.241Z,67.50
2018-04-07T04:56:24.004Z,73.13
2018-04-07T04:57:23.927Z,73.13
2018-04-07T04:59:15.667Z,78.75
2018-04-07T05:00:15.633Z,84.38
2018-04-07T05:02:07.488Z,90.00
2018-04-07T05:03:07.412Z,90.00
2018-04-07T05:04:59.142Z,95.63
2018-04-07T05:05:59.026Z,101.25
2018-04-07T05:07:50.839Z,106.88
2018-04-07T05:08:50.832Z,106.88
2018-04-07T05:10:42.585Z,112.50
2018-04-07T05:11:42.536Z,112.50
2018-04-07T05:13:34.246Z,118.13
2018-04-07T05:14:34.246Z,129.38
2018-04-07T05:16:26.105Z,129.38
2018-04-07T05:17:26.233Z,129.38
2018-04-07T05:19:17.848Z,135.00
2018-04-07T05:20:17.729Z,135.00
2018-04-07T05:22:09.519Z,140.63
2018-04-07T05:23:09.450Z,140.63
2018-04-07T05:25:01.193Z,151.88
2018-04-07T05:26:01.121Z,157.50
2018-04-07T05:27:52.904Z,168.75
2018-04-07T05:28:52.813Z,168.75
2018-04-07T05:30:44.655Z,185.63
2018-04-07T05:31:44.569Z,185.63
2018-04-07T05:33:36.368Z,185.63
2018-04-07T05:34:36.344Z,191.25
2018-04-07T05:36:28.100Z,202.50
2018-04-07T05:37:28.007Z,202.50
2018-04-07T05:39:19.749Z,225.00
2018-04-07T05:40:19.672Z,241.88
2018-04-07T05:42:11.558Z,270.00
2018-04-07T05:43:11.382Z,275.63
2018-04-07T05:45:03.193Z,303.75
2018-04-07T05:46:03.082Z,354.38
2018-04-07T05:47:55.053Z,500.63
2018-04-07T05:48:55.045Z,540.00
2018-04-07T05:50:46.790Z,562.50
2018-04-07T05:51:46.757Z,573.75
2018-04-07T05:53:38.779Z,528.75
2018-04-07T05:54:38.469Z,500.63
2018-04-07T05:56:30.378Z,517.50
2018-04-07T05:57:30.202Z,540.00
2018-04-07T05:59:22.001Z,545.63
2018-04-07T06:00:21.970Z,630.00
2018-04-07T06:02:13.707Z,686.25
2018-04-07T06:03:13.647Z,596.25
2018-04-07T06:05:05.396Z,635.63
2018-04-07T06:06:05.333Z,731.25
2018-04-07T06:07:57.397Z,922.50
2018-04-07T06:08:57.123Z,933.75
2018-04-07T06:10:48.867Z,826.88
2018-04-07T06:11:48.843Z,838.13
2018-04-07T06:13:40.601Z,956.25
2018-04-07T06:14:40.530Z,1006.88
2018-04-07T06:16:32.389Z,1243.13
2018-04-07T06:17:32.401Z,1260.00
2018-04-07T06:19:24.278Z,1136.25
2018-04-07T06:20:24.180Z,1006.88
2018-04-07T06:22:16.211Z,916.88
2018-04-07T06:23:15.900Z,933.75
2018-04-07T06:25:07.955Z,1164.38
2018-04-07T06:26:07.612Z,1192.50
2018-04-07T06:27:59.505Z,1074.38
2018-04-07T06:28:59.318Z,1074.38
2018-04-07T06:30:51.187Z,1040.63
2018-04-07T06:31:51.073Z,1029.38
2018-04-07T06:33:42.929Z,961.88
2018-04-07T06:34:42.839Z,950.63
2018-04-07T06:36:34.628Z,933.75
2018-04-07T06:37:34.709Z,742.50
2018-04-07T06:39:26.458Z,725.63
2018-04-07T06:40:26.283Z,753.75
2018-04-07T06:42:18.108Z,894.38
2018-04-07T06:43:17.993Z,911.25
2018-04-07T06:45:09.812Z,1068.75
2018-04-07T06:46:09.777Z,1130.63
2018-04-07T06:48:01.655Z,1231.88
2018-04-07T06:49:01.500Z,1243.13
2018-04-07T06:50:53.281Z,1535.63
2018-04-07T06:51:53.204Z,1676.25
2018-04-07T06:53:45.075Z,1710.00
2018-04-07T06:54:44.990Z,1811.25
2018-04-07T06:56:36.827Z,1974.38
2018-04-07T06:57:36.804Z,1918.13
2018-04-07T06:59:28.569Z,1923.75
2018-04-07T07:00:28.550Z,1901.25
2018-04-07T07:02:20.275Z,2092.50
2018-04-07T07:03:20.207Z,2148.75
2018-04-07T07:05:12.001Z,2098.13
2018-04-07T07:06:11.971Z,2182.50
2018-04-07T07:08:03.861Z,2075.63
2018-04-07T07:09:03.772Z,2103.75
2018-04-07T07:10:55.491Z,2002.50
2018-04-07T07:11:55.496Z,1906.88
2018-04-07T07:13:47.231Z,1884.38
2018-04-07T07:14:47.146Z,1906.88
2018-04-07T07:16:38.995Z,2193.75
2018-04-07T07:17:38.952Z,2300.63
2018-04-07T07:19:30.840Z,2553.75
2018-04-07T07:20:30.647Z,2598.75
2018-04-07T07:22:22.574Z,2795.63
2018-04-07T07:23:22.424Z,2908.13
2018-04-07T07:25:14.307Z,2851.88
2018-04-07T07:26:14.155Z,2851.88
2018-04-07T07:28:06.075Z,2756.25
2018-04-07T07:29:05.933Z,2761.88
2018-04-07T07:30:57.793Z,2801.25
2018-04-07T07:31:57.696Z,2818.13
2018-04-07T07:33:49.640Z,2835.00
2018-04-07T07:34:49.486Z,2750.63
2018-04-07T07:36:41.217Z,2947.50
2018-04-07T07:37:41.154Z,2998.13
2018-04-07T07:39:33.041Z,3003.75
2018-04-07T07:40:32.950Z,3211.88
2018-04-07T07:42:24.720Z,3009.38
2018-04-07T07:43:24.679Z,3161.25
2018-04-07T07:45:16.585Z,3105.00
2018-04-07T07:46:16.433Z,3026.25
2018-04-07T07:48:08.290Z,3346.88
2018-04-07T07:49:08.156Z,3273.75
2018-04-07T07:50:59.996Z,2868.75
2018-04-07T07:51:59.977Z,2503.13
2018-04-07T07:53:51.765Z,2649.38
2018-04-07T07:54:51.679Z,2598.75
2018-04-07T07:56:44.041Z,2716.88
2018-04-07T07:57:43.538Z,2913.75
2018-04-07T07:59:35.401Z,3026.25
2018-04-07T08:00:35.275Z,3166.88
2018-04-07T08:02:27.151Z,3346.88
2018-04-07T08:03:26.995Z,3481.88
2018-04-07T08:05:18.916Z,3645.00
2018-04-07T08:06:18.726Z,3588.75
2018-04-07T08:08:10.521Z,3594.38
2018-04-07T08:09:10.464Z,3628.13
2018-04-07T08:11:02.256Z,3538.13
2018-04-07T08:12:02.197Z,3701.25
2018-04-07T08:13:55.809Z,3780.00
2018-04-07T08:14:53.960Z,3633.75
2018-04-07T08:16:45.729Z,3780.00
2018-04-07T08:17:45.671Z,3678.75
2018-04-07T08:19:37.613Z,3740.63
2018-04-07T08:20:37.575Z,3819.38
2018-04-07T08:22:29.381Z,3808.13
2018-04-07T08:23:29.601Z,3886.88
2018-04-07T08:25:21.411Z,3571.88
2018-04-07T08:26:21.144Z,3234.38
2018-04-07T08:28:13.124Z,3256.88
2018-04-07T08:29:12.965Z,3099.38
2018-04-07T08:31:04.849Z,3583.13
2018-04-07T08:32:04.730Z,3678.75
2018-04-07T08:33:56.507Z,3622.50
2018-04-07T08:34:56.470Z,3633.75
2018-04-07T08:36:48.296Z,3330.00
2018-04-07T08:37:48.290Z,3521.25
2018-04-07T08:39:40.133Z,3684.38
2018-04-07T08:40:39.974Z,3763.13
2018-04-07T08:42:31.797Z,3763.13
2018-04-07T08:43:31.745Z,3802.50
2018-04-07T08:45:23.882Z,4021.88
2018-04-07T08:46:23.517Z,4061.25
2018-04-07T08:48:15.304Z,4291.88
2018-04-07T08:49:15.270Z,4106.25
2018-04-07T08:51:07.164Z,3881.25
2018-04-07T08:52:07.038Z,3678.75
2018-04-07T08:53:59.067Z,3448.13
2018-04-07T08:54:58.852Z,3476.25
2018-04-07T08:56:50.679Z,3605.63
2018-04-07T08:57:50.602Z,3678.75
2018-04-07T08:59:42.741Z,4066.88
2018-04-07T09:00:42.445Z,3971.25
2018-04-07T09:02:34.208Z,4111.88
2018-04-07T09:03:34.390Z,3881.25
2018-04-07T09:05:25.963Z,3960.00
2018-04-07T09:06:25.883Z,3909.38
2018-04-07T09:08:17.654Z,3937.50
2018-04-07T09:09:18.004Z,3948.75
2018-04-07T09:11:09.407Z,4128.75
2018-04-07T09:12:09.407Z,3836.25
2018-04-07T09:14:01.105Z,3802.50
2018-04-07T09:15:01.022Z,3768.75
2018-04-07T09:16:52.842Z,3465.00
2018-04-07T09:17:53.086Z,3639.38
2018-04-07T09:19:44.645Z,3532.50
2018-04-07T09:20:44.550Z,3211.88
2018-04-07T09:22:36.303Z,3718.13
2018-04-07T09:23:36.244Z,3813.75
2018-04-07T09:25:28.353Z,3729.38
2018-04-07T09:26:28.086Z,3650.63
2018-04-07T09:28:19.807Z,3796.88
2018-04-07T09:29:19.903Z,3830.63
2018-04-07T09:31:11.595Z,3628.13
2018-04-07T09:32:11.496Z,3465.00
2018-04-07T09:34:03.434Z,3521.25
2018-04-07T09:35:03.387Z,3324.38
2018-04-07T09:36:55.203Z,3841.88
2018-04-07T09:37:55.122Z,3650.63
2018-04-07T09:39:46.986Z,4044.38
2018-04-07T09:40:46.938Z,3993.75
2018-04-07T09:42:38.760Z,4128.75
2018-04-07T09:43:38.750Z,3971.25
2018-04-07T09:45:30.738Z,3931.88
2018-04-07T09:46:30.568Z,4207.50
2018-04-07T09:48:22.316Z,4612.50
2018-04-07T09:49:22.464Z,4494.38
2018-04-07T09:51:15.174Z,4516.88
2018-04-07T09:52:14.192Z,4511.25
2018-04-07T09:54:06.282Z,4190.63
2018-04-07T09:55:06.121Z,4027.50
2018-04-07T09:56:57.822Z,4162.50
2018-04-07T09:57:57.790Z,4179.38
2018-04-07T09:59:49.531Z,4303.13
2018-04-07T10:00:49.556Z,4286.25
2018-04-07T10:02:41.508Z,4303.13
2018-04-07T10:03:41.333Z,4393.13
2018-04-07T10:05:33.329Z,4443.75
2018-04-07T10:06:33.269Z,4528.13
2018-04-07T10:08:25.019Z,4528.13
2018-04-07T10:09:24.961Z,4494.38
2018-04-07T10:11:17.058Z,4173.75
2018-04-07T10:12:16.787Z,4050.00
2018-04-07T10:14:10.396Z,3808.13
2018-04-07T10:15:08.575Z,3723.75
2018-04-07T10:17:01.417Z,3903.75
2018-04-07T10:18:01.350Z,3937.50
2018-04-07T10:19:53.160Z,3982.50
2018-04-07T10:20:53.145Z,4044.38
2018-04-07T10:22:45.353Z,4061.25
2018-04-07T10:23:45.061Z,3948.75
2018-04-07T10:25:36.854Z,3915.00
2018-04-07T10:26:36.775Z,3982.50
2018-04-07T10:28:28.693Z,3825.00
2018-04-07T10:29:28.517Z,3600.00
2018-04-07T10:31:20.503Z,3521.25
2018-04-07T10:32:20.486Z,3690.00
2018-04-07T10:34:12.238Z,3802.50
2018-04-07T10:35:12.164Z,3802.50
2018-04-07T10:37:03.999Z,3768.75
2018-04-07T10:38:04.037Z,3796.88
2018-04-07T10:39:56.498Z,3960.00
2018-04-07T10:40:56.392Z,3982.50
2018-04-07T10:42:48.301Z,3813.75
2018-04-07T10:43:48.200Z,3729.38
2018-04-07T10:45:40.951Z,3870.00
2018-04-07T10:46:40.701Z,3999.38
2018-04-07T10:48:33.164Z,3993.75
2018-04-07T10:49:33.111Z,4027.50
2018-04-07T10:51:26.726Z,4078.13
2018-04-07T10:52:26.540Z,3780.00
2018-04-07T10:54:18.909Z,4078.13
2018-04-07T10:55:18.813Z,4010.63
2018-04-07T10:57:10.859Z,3892.50
2018-04-07T10:58:10.635Z,3976.88
2018-04-07T11:00:02.536Z,3667.50
2018-04-07T11:01:02.438Z,3701.25
2018-04-07T11:02:56.181Z,3960.00
2018-04-07T11:03:56.032Z,3858.75
2018-04-07T11:05:48.692Z,3993.75
2018-04-07T11:06:48.502Z,3858.75
2018-04-07T11:08:40.952Z,3318.75
2018-04-07T11:09:40.869Z,1440.00
2018-04-07T11:11:33.569Z,455.63
2018-04-07T11:12:33.414Z,433.13
2018-04-07T11:14:25.201Z,405.00
2018-04-07T11:15:25.147Z,393.75
2018-04-07T11:17:17.006Z,376.88
2018-04-07T11:18:16.979Z,376.88
2018-04-07T11:20:08.696Z,298.13
2018-04-07T11:21:08.640Z,331.88
2018-04-07T11:23:00.427Z,354.38
2018-04-07T11:24:00.354Z,348.75
2018-04-07T11:25:52.185Z,348.75
2018-04-07T11:26:52.120Z,348.75
2018-04-07T11:28:43.908Z,343.13
2018-04-07T11:29:43.906Z,343.13
2018-04-07T11:31:35.673Z,343.13
2018-04-07T11:32:35.554Z,343.13
2018-04-07T11:34:27.454Z,337.50
2018-04-07T11:35:27.274Z,337.50
2018-04-07T11:37:19.092Z,331.88
2018-04-07T11:38:19.008Z,331.88
2018-04-07T11:40:10.793Z,331.88
2018-04-07T11:41:10.736Z,326.25
2018-04-07T11:43:02.579Z,326.25
2018-04-07T11:44:02.519Z,326.25
2018-04-07T11:45:54.365Z,320.63
2018-04-07T11:46:54.358Z,320.63
2018-04-07T11:48:46.175Z,326.25
2018-04-07T11:49:46.125Z,315.00
2018-04-07T11:51:38.479Z,309.38
2018-04-07T11:52:37.847Z,309.38
2018-04-07T11:54:30.058Z,303.75
2018-04-07T11:55:29.823Z,303.75
2018-04-07T11:57:21.652Z,303.75
2018-04-07T11:58:21.566Z,303.75
2018-04-07T12:00:13.352Z,298.13
2018-04-07T12:01:13.288Z,303.75
2018-04-07T12:03:05.096Z,286.88
2018-04-07T12:04:05.017Z,275.63
2018-04-07T12:05:56.784Z,281.25
2018-04-07T12:06:56.815Z,281.25
2018-04-07T12:08:48.589Z,281.25
2018-04-07T12:09:48.463Z,281.25
2018-04-07T12:11:40.312Z,275.63
2018-04-07T12:12:40.201Z,275.63
2018-04-07T12:14:31.965Z,275.63
2018-04-07T12:15:31.910Z,264.38
2018-04-07T12:17:23.725Z,270.00
2018-04-07T12:18:23.630Z,253.13
2018-04-07T12:20:15.404Z,270.00
2018-04-07T12:21:15.333Z,230.63
2018-04-07T12:23:07.111Z,270.00
2018-04-07T12:24:07.035Z,270.00
2018-04-07T12:25:58.943Z,264.38
2018-04-07T12:26:58.846Z,264.38
2018-04-07T12:28:50.646Z,264.38
2018-04-07T12:29:50.655Z,258.75
2018-04-07T12:31:42.396Z,258.75
2018-04-07T12:32:42.389Z,258.75
2018-04-07T12:34:34.193Z,253.13
2018-04-07T12:35:34.085Z,253.13
2018-04-07T12:37:25.875Z,247.50
2018-04-07T12:38:25.783Z,247.50
2018-04-07T12:40:18.244Z,241.88
2018-04-07T12:41:17.586Z,241.88
2018-04-07T12:43:09.485Z,241.88
2018-04-07T12:44:09.387Z,236.25
2018-04-07T12:46:01.157Z,236.25
2018-04-07T12:47:01.094Z,236.25
2018-04-07T12:48:52.876Z,236.25
2018-04-07T12:49:52.796Z,230.63
2018-04-07T12:51:44.609Z,230.63
2018-04-07T12:52:44.532Z,230.63
2018-04-07T12:54:36.296Z,225.00
2018-04-07T12:55:36.239Z,225.00
2018-04-07T12:57:28.118Z,208.13
2018-04-07T12:58:28.031Z,219.38
2018-04-07T13:00:19.815Z,219.38
2018-04-07T13:01:19.752Z,213.75
2018-04-07T13:03:12.173Z,213.75
2018-04-07T13:04:11.457Z,213.75
2018-04-07T13:06:03.269Z,213.75
2018-04-07T13:07:03.243Z,213.75
2018-04-07T13:08:55.135Z,213.75
2018-04-07T13:09:54.916Z,213.75
2018-04-07T13:11:46.731Z,208.13
2018-04-07T13:12:46.661Z,208.13
2018-04-07T13:14:38.444Z,208.13
2018-04-07T13:15:38.367Z,208.13
2018-04-07T13:17:30.145Z,208.13
2018-04-07T13:18:30.082Z,213.75
2018-04-07T13:20:21.921Z,202.50
2018-04-07T13:21:21.809Z,202.50
2018-04-07T13:23:13.599Z,202.50
2018-04-07T13:24:13.546Z,202.50
2018-04-07T13:26:05.306Z,202.50
2018-04-07T13:27:05.248Z,202.50
2018-04-07T13:28:57.048Z,196.88
2018-04-07T13:29:56.931Z,196.88
2018-04-07T13:31:48.692Z,202.50
2018-04-07T13:32:48.644Z,196.88
2018-04-07T13:34:40.497Z,202.50
2018-04-07T13:35:40.436Z,196.88
2018-04-07T13:37:32.236Z,196.88
2018-04-07T13:38:32.130Z,196.88
2018-04-07T13:40:23.941Z,196.88
2018-04-07T13:41:23.856Z,191.25
2018-04-07T13:43:15.648Z,191.25
2018-04-07T13:44:15.653Z,191.25
2018-04-07T13:46:07.360Z,191.25
2018-04-07T13:47:07.290Z,191.25
2018-04-07T13:48:59.075Z,191.25
2018-04-07T13:49:59.003Z,191.25
2018-04-07T13:51:50.798Z,185.63
2018-04-07T13:52:50.727Z,185.63
2018-04-07T13:54:42.506Z,185.63
2018-04-07T13:55:42.458Z,185.63
2018-04-07T13:57:34.211Z,185.63
2018-04-07T13:58:34.148Z,185.63
2018-04-07T14:00:25.996Z,185.63
2018-04-07T14:01:25.916Z,185.63
2018-04-07T14:03:17.730Z,185.63
2018-04-07T14:04:17.624Z,185.63
2018-04-07T14:06:09.433Z,185.63
2018-04-07T14:07:09.363Z,185.63
2018-04-07T14:09:01.174Z,185.63
2018-04-07T14:10:01.141Z,185.63
2018-04-07T14:11:52.991Z,180.00
2018-04-07T14:12:52.912Z,180.00
2018-04-07T14:14:44.729Z,180.00
2018-04-07T14:15:44.683Z,180.00
2018-04-07T14:17:36.424Z,180.00
2018-04-07T14:18:36.294Z,180.00
2018-04-07T14:20:28.314Z,180.00
2018-04-07T14:21:28.101Z,180.00
2018-04-07T14:23:19.899Z,180.00
2018-04-07T14:24:19.821Z,180.00
2018-04-07T14:26:11.635Z,180.00
2018-04-07T14:27:11.695Z,180.00
2018-04-07T14:29:03.405Z,174.38
2018-04-07T14:30:03.265Z,174.38
2018-04-07T14:31:55.060Z,151.88
2018-04-07T14:32:54.962Z,174.38
2018-04-07T14:34:46.812Z,157.50
2018-04-07T14:35:46.722Z,168.75
2018-04-07T14:37:38.488Z,157.50
2018-04-07T14:38:38.417Z,168.75
2018-04-07T14:40:30.210Z,168.75
2018-04-07T14:41:30.156Z,168.75
2018-04-07T14:43:21.923Z,168.75
2018-04-07T14:44:21.866Z,163.13
2018-04-07T14:46:13.634Z,163.13
2018-04-07T14:47:13.555Z,163.13
2018-04-07T14:49:05.357Z,163.13
2018-04-07T14:50:05.266Z,163.13
2018-04-07T14:51:57.042Z,163.13
2018-04-07T14:52:57.041Z,163.13
2018-04-07T14:54:48.810Z,163.13
2018-04-07T14:55:48.721Z,163.13
2018-04-07T14:57:40.546Z,163.13
2018-04-07T14:58:40.466Z,163.13
2018-04-07T15:00:32.306Z,157.50
2018-04-07T15:01:32.185Z,157.50
2018-04-07T15:03:24.028Z,157.50
2018-04-07T15:04:23.944Z,157.50
2018-04-07T15:06:15.760Z,157.50
2018-04-07T15:07:15.670Z,157.50
2018-04-07T15:09:07.472Z,157.50
2018-04-07T15:10:07.455Z,157.50
2018-04-07T15:11:59.160Z,135.00
2018-04-07T15:12:59.099Z,135.00
2018-04-07T15:14:50.878Z,151.88
2018-04-07T15:15:50.798Z,157.50
2018-04-07T15:17:42.683Z,129.38
2018-04-07T15:18:42.547Z,140.63
2018-04-07T15:20:34.332Z,157.50
2018-04-07T15:21:34.304Z,151.88
2018-04-07T15:23:26.041Z,151.88
2018-04-07T15:24:26.044Z,151.88
2018-04-07T15:26:17.846Z,151.88
2018-04-07T15:27:17.731Z,151.88
2018-04-07T15:29:09.508Z,151.88
2018-04-07T15:30:09.420Z,146.25
2018-04-07T15:32:01.247Z,146.25
2018-04-07T15:33:01.185Z,146.25
2018-04-07T15:34:52.973Z,146.25
2018-04-07T15:35:52.888Z,146.25
2018-04-07T15:37:44.675Z,146.25
2018-04-07T15:38:44.615Z,146.25
2018-04-07T15:40:36.398Z,140.63
2018-04-07T15:41:36.325Z,140.63
2018-04-07T15:43:28.094Z,140.63
2018-04-07T15:44:28.031Z,140.63
2018-04-07T15:46:19.848Z,140.63
2018-04-07T15:47:19.789Z,140.63
2018-04-07T15:49:11.576Z,135.00
2018-04-07T15:50:11.484Z,129.38
2018-04-07T15:52:03.278Z,129.38
2018-04-07T15:53:03.196Z,129.38
2018-04-07T15:54:55.024Z,129.38
2018-04-07T15:55:54.916Z,123.75
2018-04-07T15:57:46.701Z,129.38
2018-04-07T15:58:46.619Z,123.75
2018-04-07T16:00:38.421Z,123.75
2018-04-07T16:01:38.350Z,123.75
2018-04-07T16:03:30.164Z,123.75
2018-04-07T16:04:30.088Z,123.75
2018-04-07T16:06:21.882Z,123.75
2018-04-07T16:07:21.783Z,123.75
2018-04-07T16:09:13.569Z,118.13
2018-04-07T16:10:13.507Z,118.13
2018-04-07T16:12:05.277Z,118.13
2018-04-07T16:13:05.190Z,118.13
2018-04-07T16:14:56.964Z,112.50
2018-04-07T16:15:56.888Z,112.50
2018-04-07T16:17:48.679Z,112.50
2018-04-07T16:18:48.609Z,112.50
2018-04-07T16:20:40.398Z,112.50
2018-04-07T16:21:40.319Z,112.50
2018-04-07T16:23:32.116Z,106.88
2018-04-07T16:24:32.030Z,112.50
2018-04-07T16:26:23.851Z,106.88
2018-04-07T16:27:23.922Z,106.88
2018-04-07T16:29:15.527Z,101.25
2018-04-07T16:30:15.464Z,106.88
2018-04-07T16:32:07.437Z,101.25
2018-04-07T16:33:07.335Z,101.25
2018-04-07T16:34:59.100Z,101.25
2018-04-07T16:35:58.966Z,101.25
2018-04-07T16:37:50.769Z,95.63
2018-04-07T16:38:50.701Z,95.63
2018-04-07T16:40:42.480Z,95.63
2018-04-07T16:41:42.407Z,95.63
2018-04-07T16:43:34.209Z,106.88
2018-04-07T16:44:34.131Z,123.75
2018-04-07T16:46:25.916Z,106.88
2018-04-07T16:47:25.850Z,90.00
2018-04-07T16:49:17.616Z,95.63
2018-04-07T16:50:17.552Z,90.00
2018-04-07T16:52:09.444Z,101.25
2018-04-07T16:53:09.366Z,101.25
2018-04-07T16:55:01.125Z,84.38
2018-04-07T16:56:01.068Z,84.38
2018-04-07T16:57:52.884Z,78.75
2018-04-07T16:58:52.793Z,78.75
2018-04-07T17:00:44.736Z,73.13
2018-04-07T17:01:44.646Z,73.13
2018-04-07T17:03:36.420Z,67.50
2018-04-07T17:04:36.358Z,67.50
2018-04-07T17:06:28.162Z,61.88
2018-04-07T17:07:28.117Z,61.88
2018-04-07T17:09:19.867Z,61.88
2018-04-07T17:10:19.798Z,56.25
2018-04-07T17:12:11.581Z,56.25
2018-04-07T17:13:11.508Z,56.25
2018-04-07T17:15:03.318Z,50.63
2018-04-07T17:16:03.218Z,50.63
2018-04-07T17:17:55.029Z,45.00
2018-04-07T17:18:54.941Z,45.00
2018-04-07T17:20:46.695Z,39.38
2018-04-07T17:21:46.673Z,39.38
2018-04-07T17:23:38.419Z,33.75
2018-04-07T17:24:38.348Z,33.75
2018-04-07T17:26:30.110Z,33.75
2018-04-07T17:27:30.051Z,33.75
2018-04-07T17:29:21.878Z,28.13
2018-04-07T17:30:21.798Z,28.13
2018-04-07T17:32:13.596Z,22.50
2018-04-07T17:33:13.490Z,22.50
2018-04-07T17:35:05.307Z,22.50
2018-04-07T17:36:05.231Z,22.50
2018-04-07T17:37:57.017Z,16.88
2018-04-07T17:38:56.947Z,16.88
2018-04-07T17:40:48.767Z,16.88
2018-04-07T17:41:48.678Z,11.25
2018-04-07T17:43:40.463Z,11.25
2018-04-07T17:44:40.394Z,11.25
2018-04-07T17:46:32.171Z,11.25
2018-04-07T17:47:32.131Z,5.63
2018-04-07T17:49:23.902Z,5.63
2018-04-07T17:50:23.842Z,5.63
2018-04-07T17:52:15.693Z,5.63
2018-04-07T17:53:15.587Z,5.63
2018-04-07T17:55:07.419Z,0.00
2018-04-07T17:56:07.373Z,0.00
2018-04-07T17:57:59.149Z,0.00
2018-04-07T17:58:59.098Z,0.00
2018-04-07T18:00:50.835Z,0.00
2018-04-07T18:01:50.768Z,0.00
2018-04-07T18:03:42.573Z,0.00