createdAt,value
2023-03-03T00:01:06.569Z,-0.62
2023-03-03T00:06:11.580Z,-0.53
2023-03-03T00:11:13.502Z,-0.49
2023-03-03T00:16:26.531Z,-0.39
2023-03-03T00:21:41.090Z,-0.41
2023-03-03T00:26:46.927Z,-0.48
2023-03-03T00:31:49.047Z,-0.57
2023-03-03T00:36:54.848Z,-0.61
2023-03-03T00:41:57.716Z,-0.63
2023-03-03T00:47:11.862Z,-0.65
2023-03-03T00:52:18.777Z,-0.67
2023-03-03T00:57:20.419Z,-0.67
2023-03-03T01:02:23.204Z,-0.67
2023-03-03T01:07:25.664Z,-0.70
2023-03-03T01:12:27.197Z,-0.74
2023-03-03T01:17:29.268Z,-0.83
2023-03-03T01:22:34.240Z,-0.86
2023-03-03T01:27:36.695Z,-0.92
2023-03-03T01:32:40.590Z,-0.98
2023-03-03T01:37:42.391Z,-1.14
2023-03-03T01:42:43.928Z,-1.18
2023-03-03T01:47:51.113Z,-1.20
2023-03-03T01:52:52.700Z,-1.37
2023-03-03T01:58:03.683Z,-1.55
2023-03-03T02:03:06.002Z,-1.57
2023-03-03T02:08:12.372Z,-1.66
2023-03-03T02:13:14.067Z,-1.71
2023-03-03T02:18:20.768Z,-1.84
2023-03-03T02:23:25.368Z,-2.01
2023-03-03T02:28:30.275Z,-2.05
2023-03-03T02:33:35.367Z,-2.10
2023-03-03T02:38:56.259Z,-2.11
2023-03-03T02:44:01.419Z,-2.10
2023-03-03T02:49:08.253Z,-2.09
2023-03-03T02:54:11.396Z,-2.09
2023-03-03T02:59:13.319Z,-2.11
2023-03-03T03:04:22.698Z,-2.14
2023-03-03T03:09:26.291Z,-2.20
2023-03-03T03:14:29.614Z,-2.22
2023-03-03T03:19:31.831Z,-2.27
2023-03-03T03:24:38.704Z,-2.38
2023-03-03T03:29:43.279Z,-2.45
2023-03-03T03:34:45.096Z,-2.47
2023-03-03T03:39:46.749Z,-2.45
2023-03-03T03:44:50.968Z,-2.41
2023-03-03T03:49:53.190Z,-2.44
2023-03-03T03:54:55.101Z,-2.49
2023-03-03T03:59:56.970Z,-2.52
2023-03-03T04:04:58.775Z,-2.53
2023-03-03T04:10:00.584Z,-2.63
2023-03-03T04:15:05.515Z,-2.70
2023-03-03T04:20:09.222Z,-2.53
2023-03-03T04:25:15.640Z,-2.41
2023-03-03T04:30:18.615Z,-2.34
2023-03-03T04:35:22.863Z,-2.30
2023-03-03T04:40:24.540Z,-2.28
2023-03-03T04:45:26.619Z,-2.35
2023-03-03T04:50:28.530Z,-2.35
2023-03-03T04:55:30.289Z,-2.20
2023-03-03T05:00:31.957Z,-2.03
2023-03-03T05:05:35.732Z,-1.82
2023-03-03T05:10:37.286Z,-1.71
2023-03-03T05:15:39.219Z,-1.63
2023-03-03T05:20:42.068Z,-1.47
2023-03-03T05:25:44.006Z,-1.45
2023-03-03T05:30:46.570Z,-1.28
2023-03-03T05:35:48.162Z,-1.07
2023-03-03T05:40:50.073Z,-0.98
2023-03-03T05:45:56.747Z,-0.94
2023-03-03T05:51:01.909Z,-0.93
2023-03-03T05:56:03.716Z,-0.83
2023-03-03T06:01:05.459Z,-0.70
2023-03-03T06:06:09.118Z,-0.85
2023-03-03T06:11:11.290Z,-0.80
2023-03-03T06:16:13.119Z,-0.61
2023-03-03T06:21:14.795Z,-0.40
2023-03-03T06:26:16.339Z,-0.21
2023-03-03T06:31:17.989Z,-0.06
2023-03-03T06:36:20.192Z,0.07
2023-03-03T06:41:21.741Z,0.28
2023-03-03T06:46:23.447Z,0.43
2023-03-03T06:51:31.009Z,0.55
2023-03-03T06:56:36.742Z,0.65
2023-03-03T07:01:38.615Z,0.71
2023-03-03T07:06:40.172Z,0.75
2023-03-03T07:11:41.843Z,0.78
2023-03-03T07:16:43.550Z,0.79
2023-03-03T07:21:45.128Z,0.92
2023-03-03T07:26:46.646Z,1.11
2023-03-03T07:31:50.003Z,1.27
2023-03-03T07:36:57.723Z,1.45
2023-03-03T07:42:21.165Z,1.63
2023-03-03T07:47:31.805Z,1.71
2023-03-03T07:52:40.582Z,1.80
2023-03-03T07:57:43.062Z,1.86
2023-03-03T08:02:53.800Z,1.87
2023-03-03T08:08:16.323Z,2.11
2023-03-03T08:13:24.135Z,2.16
2023-03-03T08:18:30.520Z,2.25
2023-03-03T08:23:32.062Z,2.39
2023-03-03T08:28:33.850Z,2.57
2023-03-03T08:33:35.543Z,2.75
2023-03-03T08:38:37.578Z,2.77
2023-03-03T08:43:39.428Z,2.69
2023-03-03T08:48:41.081Z,2.73
2023-03-03T08:53:42.686Z,2.73
2023-03-03T08:59:01.297Z,2.67
2023-03-03T09:04:03.876Z,2.65
2023-03-03T09:09:05.709Z,2.73
2023-03-03T09:14:14.665Z,2.93
2023-03-03T09:19:32.945Z,3.02
2023-03-03T09:24:36.158Z,3.11
2023-03-03T09:29:40.552Z,3.19
2023-03-03T09:34:43.116Z,3.25
2023-03-03T09:39:48.614Z,3.37
2023-03-03T09:45:15.217Z,3.56
2023-03-03T09:50:42.236Z,3.69
2023-03-03T09:55:54.644Z,3.83
2023-03-03T10:01:28.336Z,3.96
2023-03-03T10:06:38.530Z,4.12
2023-03-03T10:11:56.467Z,4.28
2023-03-03T10:17:39.449Z,4.57
2023-03-03T10:23:10.345Z,4.65
2023-03-03T10:28:30.258Z,4.77
2023-03-03T10:33:48.094Z,4.88
2023-03-03T10:39:15.999Z,4.87
2023-03-03T10:44:32.827Z,5.08
2023-03-03T10:49:50.425Z,5.14
2023-03-03T10:55:10.281Z,5.21
2023-03-03T11:00:18.242Z,5.38
2023-03-03T11:05:25.083Z,5.48
2023-03-03T11:10:32.641Z,5.48
2023-03-03T11:15:39.744Z,5.57
2023-03-03T11:21:23.004Z,5.74
2023-03-03T11:26:30.406Z,5.86
2023-03-03T11:32:03.221Z,6.00
2023-03-03T11:37:09.914Z,6.06
2023-03-03T11:42:34.881Z,6.14
2023-03-03T11:47:58.290Z,6.19
2023-03-03T11:53:54.259Z,6.27
2023-03-03T11:59:14.299Z,6.28
2023-03-03T12:04:20.553Z,6.33
2023-03-03T12:09:38.983Z,6.40
2023-03-03T12:14:58.932Z,6.55
2023-03-03T12:20:23.604Z,6.54
2023-03-03T12:25:45.262Z,6.75
2023-03-03T12:31:08.921Z,6.89
2023-03-03T12:36:22.517Z,6.87
2023-03-03T12:41:56.143Z,7.00
2023-03-03T12:47:04.036Z,7.10
2023-03-03T12:52:29.530Z,7.20
2023-03-03T12:57:39.461Z,7.29
2023-03-03T13:02:59.154Z,7.35
2023-03-03T13:08:22.613Z,7.25
2023-03-03T13:13:48.884Z,7.37
2023-03-03T13:19:16.170Z,7.44
2023-03-03T13:24:35.408Z,7.45
2023-03-03T13:29:42.690Z,7.61
2023-03-03T13:35:16.687Z,7.74
2023-03-03T13:40:27.848Z,7.70
2023-03-03T13:45:35.598Z,7.63
2023-03-03T13:51:14.964Z,7.55
2023-03-03T13:56:37.025Z,7.62
2023-03-03T14:02:03.643Z,7.78
2023-03-03T14:07:17.266Z,7.79
2023-03-03T14:12:29.450Z,7.79
2023-03-03T14:17:37.203Z,7.74
2023-03-03T14:23:01.866Z,7.79
2023-03-03T14:28:14.231Z,7.79
2023-03-03T14:33:21.540Z,7.74
2023-03-03T14:38:35.676Z,7.71
2023-03-03T14:43:58.750Z,7.72
2023-03-03T14:49:34.168Z,7.74
2023-03-03T14:54:41.409Z,7.73
2023-03-03T15:00:06.731Z,7.75
2023-03-03T15:05:19.675Z,7.75
2023-03-03T15:10:30.777Z,7.77
2023-03-03T15:15:32.435Z,7.72
2023-03-03T15:20:46.705Z,7.67
2023-03-03T15:26:03.673Z,7.70
2023-03-03T15:31:12.996Z,7.64
2023-03-03T15:36:43.832Z,7.62
2023-03-03T15:42:06.084Z,7.60
2023-03-03T15:47:32.604Z,7.57
2023-03-03T15:52:34.577Z,7.52
2023-03-03T15:57:42.231Z,7.50
2023-03-03T16:02:58.796Z,7.47
2023-03-03T16:08:32.975Z,7.39
2023-03-03T16:13:43.651Z,7.33
2023-03-03T16:19:17.676Z,7.23
2023-03-03T16:24:41.200Z,7.19
2023-03-03T16:29:59.637Z,7.09
2023-03-03T16:35:19.515Z,6.95
2023-03-03T16:40:23.529Z,6.83
2023-03-03T16:45:35.399Z,6.66
2023-03-03T16:50:39.724Z,6.58
2023-03-03T16:55:58.209Z,6.41
2023-03-03T17:01:21.603Z,6.29
2023-03-03T17:06:48.042Z,6.12
2023-03-03T17:12:14.561Z,6.02
2023-03-03T17:17:36.438Z,5.85
2023-03-03T17:23:09.007Z,5.71
2023-03-03T17:28:25.705Z,5.50
2023-03-03T17:33:46.003Z,5.31
2023-03-03T17:39:13.915Z,5.19
2023-03-03T17:44:35.500Z,4.98
2023-03-03T17:49:55.980Z,4.68
2023-03-03T17:55:10.159Z,4.37
2023-03-03T18:00:33.139Z,4.04
2023-03-03T18:05:43.842Z,3.82
2023-03-03T18:11:07.265Z,3.60
2023-03-03T18:16:28.533Z,3.38
2023-03-03T18:22:16.634Z,3.18
2023-03-03T18:27:24.158Z,3.00
2023-03-03T18:32:42.805Z,2.80
2023-03-03T18:37:45.136Z,2.62
2023-03-03T18:42:49.805Z,2.45
2023-03-03T18:48:14.100Z,2.40
2023-03-03T18:53:29.878Z,2.30
2023-03-03T18:58:34.037Z,2.20
2023-03-03T19:03:55.333Z,2.03
2023-03-03T19:08:58.681Z,1.81
2023-03-03T19:14:25.947Z,1.64
2023-03-03T19:19:34.363Z,1.54
2023-03-03T19:24:37.347Z,1.31
2023-03-03T19:29:44.902Z,1.03
2023-03-03T19:35:14.816Z,0.94
2023-03-03T19:40:19.404Z,0.75
2023-03-03T19:45:53.598Z,0.67
2023-03-03T19:51:13.275Z,0.63
2023-03-03T19:56:20.917Z,0.39
2023-03-03T20:01:32.969Z,0.29
2023-03-03T20:06:40.381Z,0.29
2023-03-03T20:11:59.078Z,0.17
2023-03-03T20:17:42.283Z,0.09
2023-03-03T20:23:06.870Z,0.01
2023-03-03T20:28:31.248Z,-0.11
2023-03-03T20:33:44.861Z,-0.22
2023-03-03T20:39:00.659Z,-0.32
2023-03-03T20:44:33.889Z,-0.31
2023-03-03T20:50:06.557Z,-0.37
2023-03-03T20:55:39.957Z,-0.48
2023-03-03T21:01:06.448Z,-0.58
2023-03-03T21:06:15.267Z,-0.56
2023-03-03T21:11:29.668Z,-0.51
2023-03-03T21:16:32.930Z,-0.53
2023-03-03T21:21:38.036Z,-0.55
2023-03-03T21:26:56.264Z,-0.62
2023-03-03T21:32:05.165Z,-0.67
2023-03-03T21:37:10.047Z,-0.79
2023-03-03T21:42:15.464Z,-1.00
2023-03-03T21:47:18.026Z,-1.18
2023-03-03T21:52:22.493Z,-1.18
2023-03-03T21:57:25.152Z,-1.15
2023-03-03T22:02:26.745Z,-1.19
2023-03-03T22:07:28.367Z,-1.20
2023-03-03T22:12:29.925Z,-1.25
2023-03-03T22:17:31.498Z,-1.35
2023-03-03T22:22:33.257Z,-1.41
2023-03-03T22:27:34.857Z,-1.49
2023-03-03T22:32:36.384Z,-1.60
2023-03-03T22:37:37.999Z,-1.71
2023-03-03T22:42:39.549Z,-1.64
2023-03-03T22:47:41.229Z,-1.63
2023-03-03T22:52:42.975Z,-1.60
2023-03-03T22:57:44.539Z,-1.60
2023-03-03T23:02:46.091Z,-1.68
2023-03-03T23:07:47.650Z,-1.81
2023-03-03T23:12:49.185Z,-2.00
2023-03-03T23:17:50.927Z,-2.04
2023-03-03T23:22:52.840Z,-2.13
2023-03-03T23:27:55.170Z,-2.18
2023-03-03T23:32:56.766Z,-2.15
2023-03-03T23:37:58.331Z,-2.10
2023-03-03T23:42:59.856Z,-2.16
2023-03-03T23:48:02.013Z,-2.26
2023-03-03T23:53:04.933Z,-2.30
2023-03-03T23:58:06.488Z,-2.36
