createdAt,value
2024-05-09T00:07:16.750Z,75
2024-05-09T00:22:16.687Z,75
2024-05-09T00:37:16.658Z,76
2024-05-09T00:52:16.659Z,76
2024-05-09T01:07:16.786Z,76
2024-05-09T01:22:16.570Z,77
2024-05-09T01:37:16.603Z,77
2024-05-09T01:52:16.553Z,78
2024-05-09T02:07:16.764Z,78
2024-05-09T02:22:16.524Z,78
2024-05-09T02:37:16.509Z,79
2024-05-09T02:52:16.488Z,79
2024-05-09T03:07:19.056Z,79
2024-05-09T03:22:16.459Z,79
2024-05-09T03:37:16.576Z,79
2024-05-09T03:52:16.420Z,79
2024-05-09T04:07:16.533Z,80
2024-05-09T04:22:16.382Z,80
2024-05-09T04:37:16.485Z,80
2024-05-09T04:52:16.370Z,80
2024-05-09T05:07:16.532Z,80
2024-05-09T05:22:16.322Z,81
2024-05-09T05:37:16.540Z,81
2024-05-09T05:52:16.289Z,81
2024-05-09T06:07:16.294Z,81
2024-05-09T06:22:16.234Z,81
2024-05-09T06:37:16.388Z,81
2024-05-09T06:52:16.165Z,80
2024-05-09T07:07:16.180Z,80
2024-05-09T07:22:16.205Z,79
2024-05-09T07:37:16.189Z,79
2024-05-09T07:53:29.904Z,78
2024-05-09T08:07:16.201Z,78
2024-05-09T08:22:16.067Z,75
2024-05-09T08:37:22.136Z,73
2024-05-09T08:52:16.035Z,71
2024-05-09T09:07:16.069Z,70
2024-05-09T09:22:16.031Z,68
2024-05-09T09:37:15.977Z,68
2024-05-09T09:52:15.951Z,67
2024-05-09T10:07:15.896Z,66
2024-05-09T10:22:16.038Z,66
2024-05-09T10:37:16.057Z,65
2024-05-09T10:52:15.862Z,65
2024-05-09T11:07:15.975Z,66
2024-05-09T11:22:15.780Z,66
2024-05-09T11:37:16.004Z,66
2024-05-09T11:52:15.862Z,65
2024-05-09T12:07:15.727Z,64
2024-05-09T12:22:15.737Z,64
2024-05-09T12:37:15.827Z,62
2024-05-09T12:52:15.629Z,62
2024-05-09T13:07:15.854Z,63
2024-05-09T13:22:15.608Z,63
2024-05-09T13:37:15.665Z,63
2024-05-09T13:52:15.776Z,63
2024-05-09T14:07:15.871Z,63
2024-05-09T14:22:15.531Z,63
2024-05-09T14:37:15.652Z,61
2024-05-09T14:52:17.781Z,60
2024-05-09T15:07:15.653Z,60
2024-05-09T15:22:15.491Z,59
2024-05-09T15:37:15.527Z,59
2024-05-09T15:52:15.327Z,59
2024-05-09T16:07:15.496Z,59
2024-05-09T16:22:15.249Z,60
2024-05-09T16:37:15.447Z,61
2024-05-09T16:52:15.346Z,61
2024-05-09T17:07:15.358Z,62
2024-05-09T17:22:15.322Z,62
2024-05-09T17:37:15.648Z,61
2024-05-09T17:52:15.227Z,61
2024-05-09T18:07:15.324Z,61
2024-05-09T18:22:15.050Z,62
2024-05-09T18:37:15.254Z,63
2024-05-09T18:52:15.080Z,64
2024-05-09T19:07:15.023Z,65
2024-05-09T19:22:14.985Z,66
2024-05-09T19:37:15.161Z,66
2024-05-09T19:52:20.601Z,67
2024-05-09T20:07:15.014Z,67
2024-05-09T20:22:15.000Z,67
2024-05-09T20:37:15.065Z,67
2024-05-09T20:52:14.926Z,68
2024-05-09T21:07:15.013Z,68
2024-05-09T21:22:15.017Z,69
2024-05-09T21:37:14.951Z,70
2024-05-09T21:52:14.756Z,70
2024-05-09T22:07:14.845Z,70
2024-05-09T22:22:14.869Z,71
2024-05-09T22:37:14.890Z,72
2024-05-09T22:52:14.780Z,72
2024-05-09T23:07:14.653Z,72
2024-05-09T23:22:14.637Z,73
2024-05-09T23:37:14.540Z,73
2024-05-09T23:52:14.724Z,74
