createdAt,value
2019-04-14T00:02:40.454Z,69.18
2019-04-14T00:05:14.683Z,69.45
2019-04-14T00:07:44.965Z,69.87
2019-04-14T00:10:16.085Z,70.42
2019-04-14T00:12:46.949Z,71.35
2019-04-14T00:15:25.671Z,71.77
2019-04-14T00:17:47.973Z,71.52
2019-04-14T00:20:18.603Z,71.86
2019-04-14T00:22:49.220Z,71.98
2019-04-14T00:25:19.495Z,72.97
2019-04-14T00:27:49.993Z,72.30
2019-04-14T00:30:23.023Z,71.92
2019-04-14T00:32:55.624Z,71.92
2019-04-14T00:35:53.933Z,71.04
2019-04-14T00:38:34.589Z,70.05
2019-04-14T00:41:37.308Z,70.36
2019-04-14T00:44:12.433Z,70.28
2019-04-14T00:46:47.663Z,70.10
2019-04-14T00:49:17.968Z,69.79
2019-04-14T00:51:48.537Z,70.62
2019-04-14T00:54:19.631Z,70.82
2019-04-14T00:56:49.860Z,70.00
2019-04-14T00:59:20.075Z,69.46
2019-04-14T01:01:50.676Z,69.08
2019-04-14T01:04:20.847Z,69.12
2019-04-14T01:06:51.187Z,69.60
2019-04-14T01:09:21.637Z,69.36
2019-04-14T01:11:51.141Z,69.77
2019-04-14T01:14:21.271Z,69.34
2019-04-14T01:16:51.750Z,69.51
2019-04-14T01:19:22.356Z,69.04
2019-04-14T01:21:52.511Z,68.88
2019-04-14T01:24:22.824Z,67.90
2019-04-14T01:26:52.890Z,67.65
2019-04-14T01:29:23.350Z,67.55
2019-04-14T01:31:53.670Z,67.20
2019-04-14T01:34:23.816Z,67.47
2019-04-14T01:36:54.050Z,67.47
2019-04-14T01:39:24.306Z,67.48
2019-04-14T01:41:54.332Z,67.35
2019-04-14T01:44:24.224Z,67.57
2019-04-14T01:46:54.233Z,67.92
2019-04-14T01:49:24.705Z,68.29
2019-04-14T01:52:14.375Z,68.56
2019-04-14T01:54:53.776Z,68.65
2019-04-14T01:57:48.328Z,68.67
2019-04-14T02:00:40.824Z,68.62
2019-04-14T02:03:10.696Z,68.51
2019-04-14T02:05:41.297Z,68.54
2019-04-14T02:08:11.226Z,67.96
2019-04-14T02:10:41.266Z,67.41
2019-04-14T02:13:11.499Z,66.96
2019-04-14T02:15:42.068Z,66.44
2019-04-14T02:18:12.147Z,66.42
2019-04-14T02:20:42.708Z,65.67
2019-04-14T02:23:13.133Z,65.65
2019-04-14T02:25:42.988Z,64.95
2019-04-14T02:28:13.406Z,64.76
2019-04-14T02:30:54.320Z,65.25
2019-04-14T02:38:47.344Z,66.45
2019-04-14T02:41:23.470Z,67.08
2019-04-14T02:43:51.457Z,67.51
2019-04-14T02:48:53.362Z,67.39
2019-04-14T02:51:19.398Z,67.03
2019-04-14T02:54:07.268Z,66.50
2019-04-14T02:56:25.441Z,66.79
2019-04-14T02:59:02.130Z,66.77
2019-04-14T03:01:31.210Z,66.54
2019-04-14T03:04:01.512Z,65.87
2019-04-14T03:06:29.207Z,66.08
2019-04-14T03:09:07.985Z,65.83
2019-04-14T03:14:15.569Z,64.98
2019-04-14T03:16:53.987Z,64.40
2019-04-14T03:19:35.494Z,64.41
2019-04-14T03:25:06.154Z,64.43
2019-04-14T03:27:54.845Z,64.30
2019-04-14T03:36:05.531Z,64.67
2019-04-14T03:38:17.082Z,64.38
2019-04-14T03:43:13.668Z,64.87
2019-04-14T03:50:48.539Z,64.95
2019-04-14T03:53:23.419Z,64.86
2019-04-14T03:56:00.634Z,64.98
2019-04-14T03:58:27.560Z,65.36
2019-04-14T04:00:57.599Z,65.08
2019-04-14T04:03:28.219Z,65.25
2019-04-14T04:05:58.620Z,65.54
2019-04-14T04:08:29.109Z,65.69
2019-04-14T04:10:59.777Z,65.91
2019-04-14T04:13:30.239Z,65.49
2019-04-14T04:16:13.945Z,65.72
2019-04-14T04:18:51.329Z,65.91
2019-04-14T04:21:33.723Z,65.25
2019-04-14T04:24:33.539Z,65.38
2019-04-14T04:27:20.036Z,65.70
2019-04-14T04:29:59.124Z,65.75
2019-04-14T04:32:34.486Z,65.73
2019-04-14T04:35:23.914Z,66.25
2019-04-14T04:38:03.103Z,66.29
2019-04-14T04:40:33.345Z,66.75
2019-04-14T04:43:03.820Z,67.02
2019-04-14T04:45:34.126Z,67.34
2019-04-14T04:48:04.559Z,67.45
2019-04-14T04:50:35.229Z,67.67
2019-04-14T04:53:04.926Z,67.92
2019-04-14T04:55:35.156Z,67.97
2019-04-14T04:58:05.652Z,67.97
2019-04-14T05:00:35.372Z,67.70
2019-04-14T05:03:05.750Z,67.79
2019-04-14T05:06:11.675Z,67.40
2019-04-14T05:08:48.043Z,67.41
2019-04-14T05:11:34.815Z,67.26
2019-04-14T05:14:10.919Z,66.62
2019-04-14T05:16:41.771Z,66.11
2019-04-14T05:19:20.236Z,65.81
2019-04-14T05:21:43.111Z,65.97
2019-04-14T05:24:13.621Z,66.03
2019-04-14T05:26:43.838Z,65.89
2019-04-14T05:29:14.489Z,64.95
2019-04-14T05:31:44.724Z,64.37
2019-04-14T05:34:15.084Z,64.46
2019-04-14T05:36:45.374Z,64.57
2019-04-14T05:39:15.664Z,64.71
2019-04-14T05:41:57.146Z,64.22
2019-04-14T05:44:16.518Z,64.44
2019-04-14T05:46:46.969Z,64.15
2019-04-14T05:49:28.603Z,64.05
2019-04-14T05:51:48.190Z,64.05
2019-04-14T05:54:18.544Z,64.22
2019-04-14T05:56:49.309Z,64.33
2019-04-14T05:59:19.927Z,64.19
2019-04-14T06:01:49.448Z,63.81
2019-04-14T06:04:19.942Z,63.95
2019-04-14T06:06:50.542Z,63.61
2019-04-14T06:09:20.075Z,63.79
2019-04-14T06:11:49.600Z,63.25
2019-04-14T06:14:19.127Z,62.97
2019-04-14T06:16:49.694Z,62.40
2019-04-14T06:19:19.216Z,62.03
2019-04-14T06:21:48.734Z,61.86
2019-04-14T06:24:18.253Z,62.27
2019-04-14T06:26:47.768Z,62.14
2019-04-14T06:29:17.277Z,61.65
2019-04-14T06:31:59.840Z,61.62
2019-04-14T06:34:37.989Z,61.32
2019-04-14T06:37:19.055Z,61.64
2019-04-14T06:39:50.307Z,61.64
2019-04-14T06:42:19.840Z,60.71
2019-04-14T06:44:49.361Z,60.98
2019-04-14T06:47:18.873Z,60.50
2019-04-14T06:49:49.438Z,60.67
2019-04-14T06:52:19.194Z,61.85
2019-04-14T06:54:48.716Z,62.65
2019-04-14T06:57:18.242Z,62.87
2019-04-14T06:59:48.733Z,62.54
2019-04-14T07:02:18.323Z,61.53
2019-04-14T07:04:47.955Z,60.78
2019-04-14T07:07:17.472Z,60.77
2019-04-14T07:09:47.009Z,61.42
2019-04-14T07:12:16.628Z,61.28
2019-04-14T07:14:46.168Z,61.83
2019-04-14T07:17:15.761Z,61.80
2019-04-14T07:19:45.288Z,61.77
2019-04-14T07:22:14.812Z,61.92
2019-04-14T07:24:45.311Z,61.56
2019-04-14T07:27:14.844Z,62.36
2019-04-14T07:29:49.707Z,62.28
2019-04-14T07:32:36.215Z,62.79
2019-04-14T07:35:36.722Z,62.59
2019-04-14T07:38:13.248Z,61.54
2019-04-14T07:40:51.717Z,62.91
2019-04-14T07:43:37.953Z,61.85
2019-04-14T07:46:12.178Z,62.52
2019-04-14T07:48:48.123Z,62.78
2019-04-14T07:51:27.482Z,62.20
2019-04-14T07:54:00.619Z,62.63
2019-04-14T07:56:47.798Z,63.34
2019-04-14T07:59:31.112Z,63.80
2019-04-14T08:02:12.177Z,63.03
2019-04-14T08:04:49.171Z,62.96
2019-04-14T08:07:18.810Z,63.00
2019-04-14T08:09:48.387Z,62.88
2019-04-14T08:12:18.011Z,62.52
2019-04-14T08:14:47.541Z,62.57
2019-04-14T08:17:17.131Z,62.74
2019-04-14T08:19:46.668Z,62.67
2019-04-14T08:22:16.190Z,61.82
2019-04-14T08:24:45.813Z,61.38
2019-04-14T08:27:15.449Z,61.95
2019-04-14T08:29:44.978Z,62.31
2019-04-14T08:32:14.521Z,61.78
2019-04-14T08:34:44.053Z,62.54
2019-04-14T08:37:13.678Z,63.03
2019-04-14T08:39:43.214Z,63.64
2019-04-14T08:42:31.767Z,63.60
2019-04-14T08:45:08.391Z,62.84
2019-04-14T08:47:45.922Z,63.65
2019-04-14T08:50:22.101Z,62.26
2019-04-14T08:53:09.419Z,63.01
2019-04-14T08:55:47.252Z,62.23
2019-04-14T08:58:25.165Z,60.97
2019-04-14T09:01:01.755Z,61.19
2019-04-14T09:04:02.384Z,60.78
2019-04-14T09:06:44.276Z,59.92
2019-04-14T09:09:25.671Z,58.76
2019-04-14T09:11:58.754Z,58.90
2019-04-14T09:14:28.277Z,60.18
2019-04-14T09:16:57.837Z,59.95
2019-04-14T09:19:27.361Z,59.83
2019-04-14T09:21:56.980Z,60.36
2019-04-14T09:24:26.573Z,60.99
2019-04-14T09:26:56.113Z,61.05
2019-04-14T09:29:25.639Z,58.31
2019-04-14T09:31:55.199Z,58.72
2019-04-14T09:34:24.701Z,56.97
2019-04-14T09:36:54.245Z,56.50
2019-04-14T09:39:23.820Z,59.33
2019-04-14T09:41:53.587Z,57.66
2019-04-14T09:44:23.144Z,58.12
2019-04-14T09:46:52.694Z,58.17
2019-04-14T09:49:22.212Z,59.77
2019-04-14T09:51:51.753Z,58.13
2019-04-14T09:54:21.299Z,59.72
2019-04-14T09:56:50.850Z,60.53
2019-04-14T09:59:21.200Z,60.47
2019-04-14T10:01:50.748Z,59.63
2019-04-14T10:04:20.461Z,59.55
2019-04-14T10:06:49.991Z,58.66
2019-04-14T10:09:19.622Z,58.68
2019-04-14T10:11:52.536Z,58.75
2019-04-14T10:14:20.691Z,58.81
2019-04-14T10:16:50.260Z,58.49
2019-04-14T10:19:19.779Z,57.23
2019-04-14T10:21:49.338Z,57.17
2019-04-14T10:24:19.867Z,57.33
2019-04-14T10:26:49.459Z,59.17
2019-04-14T10:29:18.987Z,58.64
2019-04-14T10:31:49.461Z,58.34
2019-04-14T10:34:19.031Z,58.83
2019-04-14T10:36:48.612Z,58.19
2019-04-14T10:39:18.097Z,56.81
2019-04-14T10:41:47.635Z,57.95
2019-04-14T10:44:17.230Z,57.27
2019-04-14T10:46:46.820Z,55.35
2019-04-14T10:49:16.372Z,56.51
2019-04-14T10:51:46.106Z,56.15
2019-04-14T10:54:15.783Z,56.15
2019-04-14T10:56:45.337Z,56.72
2019-04-14T10:59:14.871Z,56.40
2019-04-14T11:01:44.441Z,55.74
2019-04-14T11:04:13.983Z,56.35
2019-04-14T11:06:49.824Z,54.85
2019-04-14T11:09:19.358Z,56.07
2019-04-14T11:11:48.907Z,54.55
2019-04-14T11:14:18.447Z,54.66
2019-04-14T11:16:48.015Z,54.67
2019-04-14T11:19:17.550Z,54.61
2019-04-14T11:21:47.260Z,54.81
2019-04-14T11:24:16.793Z,54.98
2019-04-14T11:26:46.334Z,55.71
2019-04-14T11:29:15.902Z,55.07
2019-04-14T11:32:03.606Z,53.12
2019-04-14T11:34:38.585Z,53.92
2019-04-14T11:37:26.065Z,55.74
2019-04-14T11:39:55.570Z,55.59
2019-04-14T11:42:25.216Z,54.70
2019-04-14T11:44:55.662Z,54.33
2019-04-14T11:47:25.181Z,54.24
2019-04-14T11:49:54.719Z,54.79
2019-04-14T11:52:24.258Z,55.08
2019-04-14T11:54:53.829Z,54.65
2019-04-14T11:57:23.376Z,53.84
2019-04-14T12:00:30.235Z,55.23
2019-04-14T12:03:09.153Z,55.54
2019-04-14T12:05:58.041Z,54.50
2019-04-14T12:08:35.110Z,54.40
2019-04-14T12:11:04.736Z,54.18
2019-04-14T12:13:34.286Z,54.32
2019-04-14T12:16:04.321Z,55.30
2019-04-14T12:18:33.954Z,54.77
2019-04-14T12:21:03.487Z,54.55
2019-04-14T12:23:33.087Z,54.84
2019-04-14T12:26:05.697Z,55.25
2019-04-14T12:28:34.458Z,55.17
2019-04-14T12:31:04.493Z,55.14
2019-04-14T12:33:34.258Z,55.03
2019-04-14T12:36:04.555Z,55.42
2019-04-14T12:38:35.104Z,55.12
2019-04-14T12:41:06.280Z,56.14
2019-04-14T12:43:55.363Z,56.22
2019-04-14T12:46:36.223Z,56.85
2019-04-14T12:49:14.428Z,55.31
2019-04-14T12:52:02.968Z,56.04
2019-04-14T12:54:32.580Z,55.58
2019-04-14T12:57:02.121Z,55.74
2019-04-14T12:59:33.317Z,56.76
2019-04-14T13:02:14.114Z,56.00
2019-04-14T13:04:43.697Z,57.14
2019-04-14T13:07:13.246Z,57.54
2019-04-14T13:09:43.670Z,56.73
2019-04-14T13:12:13.198Z,56.77
2019-04-14T13:14:42.750Z,56.16
2019-04-14T13:17:12.314Z,56.88
2019-04-14T13:19:41.937Z,56.66
2019-04-14T13:22:11.463Z,56.45
2019-04-14T13:24:41.049Z,55.97
2019-04-14T13:27:10.576Z,56.48
2019-04-14T13:29:40.158Z,57.25
2019-04-14T13:32:09.676Z,57.82
2019-04-14T13:34:39.202Z,58.50
2019-04-14T13:37:08.793Z,59.59
2019-04-14T13:39:39.122Z,59.16
2019-04-14T13:42:08.627Z,59.60
2019-04-14T13:44:38.173Z,59.96
2019-04-14T13:47:07.718Z,61.04
2019-04-14T13:49:38.301Z,61.58
2019-04-14T13:52:07.922Z,61.93
2019-04-14T13:54:37.482Z,61.71
2019-04-14T13:57:07.057Z,62.07
2019-04-14T13:59:36.611Z,63.10
2019-04-14T14:02:06.249Z,65.05
2019-04-14T14:04:35.791Z,63.88
2019-04-14T14:07:05.967Z,64.65
2019-04-14T14:09:36.493Z,65.21
2019-04-14T14:12:16.949Z,64.82
2019-04-14T14:15:01.449Z,64.58
2019-04-14T14:17:44.777Z,66.09
2019-04-14T14:20:20.966Z,65.59
2019-04-14T14:23:08.334Z,66.03
2019-04-14T14:25:45.673Z,66.71
2019-04-14T14:28:15.217Z,66.28
2019-04-14T14:30:45.743Z,66.30
2019-04-14T14:33:15.270Z,66.16
2019-04-14T14:35:45.811Z,66.51
2019-04-14T14:38:15.352Z,66.88
2019-04-14T14:40:45.003Z,66.88
2019-04-14T14:43:14.632Z,65.60
2019-04-14T14:45:50.625Z,66.15
2019-04-14T14:48:24.581Z,65.41
2019-04-14T14:51:16.003Z,65.69
2019-04-14T14:53:47.349Z,66.57
2019-04-14T14:56:16.912Z,66.59
2019-04-14T14:58:46.462Z,66.43
2019-04-14T15:01:16.000Z,67.02
2019-04-14T15:03:45.646Z,66.28
2019-04-14T15:06:15.178Z,66.89
2019-04-14T15:08:44.741Z,67.35
2019-04-14T15:11:14.367Z,67.40
2019-04-14T15:13:43.981Z,67.38
2019-04-14T15:16:13.581Z,66.69
2019-04-14T15:18:45.144Z,67.21
2019-04-14T15:21:14.723Z,67.12
2019-04-14T15:23:45.348Z,67.44
2019-04-14T15:26:14.862Z,67.65
2019-04-14T15:28:44.381Z,69.42
2019-04-14T15:31:13.990Z,69.02
2019-04-14T15:33:43.504Z,69.34
2019-04-14T15:36:13.113Z,69.24
2019-04-14T15:38:42.638Z,68.69
2019-04-14T15:41:12.147Z,68.81
2019-04-14T15:43:41.723Z,68.62
2019-04-14T15:46:11.226Z,69.37
2019-04-14T15:48:40.754Z,68.94
2019-04-14T15:51:10.276Z,68.20
2019-04-14T15:53:39.862Z,68.19
2019-04-14T15:56:11.076Z,67.56
2019-04-14T15:58:51.166Z,67.79
2019-04-14T16:01:51.686Z,68.04
2019-04-14T16:04:25.344Z,68.83
2019-04-14T16:07:29.067Z,68.65
2019-04-14T16:10:04.722Z,69.90
2019-04-14T16:12:43.213Z,69.44
2019-04-14T16:15:24.770Z,68.68
2019-04-14T16:18:09.205Z,69.20
2019-04-14T16:20:40.562Z,68.34
2019-04-14T16:23:10.071Z,68.42
2019-04-14T16:26:01.513Z,68.51
2019-04-14T16:28:35.909Z,69.31
2019-04-14T16:31:33.800Z,69.67
2019-04-14T16:34:11.816Z,68.78
2019-04-14T16:36:42.363Z,69.04
2019-04-14T16:39:12.075Z,68.97
2019-04-14T16:41:42.806Z,69.37
2019-04-14T16:44:12.348Z,69.62
2019-04-14T16:46:41.927Z,69.16
2019-04-14T16:49:11.483Z,68.52
2019-04-14T16:52:00.126Z,68.32
2019-04-14T16:54:51.418Z,68.64
2019-04-14T16:57:42.991Z,68.84
2019-04-14T17:00:15.221Z,69.02
2019-04-14T17:02:45.221Z,69.21
2019-04-14T17:05:14.807Z,69.29
2019-04-14T17:07:44.367Z,69.70
2019-04-14T17:10:13.931Z,70.05
2019-04-14T17:12:43.480Z,69.68
2019-04-14T17:15:36.454Z,69.64
2019-04-14T17:18:15.301Z,69.02
2019-04-14T17:21:02.882Z,69.52
2019-04-14T17:23:55.085Z,69.32
2019-04-14T17:26:49.679Z,68.82
2019-04-14T17:29:41.541Z,69.07
2019-04-14T17:32:19.958Z,68.24
2019-04-14T17:35:17.496Z,69.17
2019-04-14T17:37:52.025Z,69.17
2019-04-14T17:40:32.772Z,69.37
2019-04-14T17:43:15.400Z,69.86
2019-04-14T17:45:51.857Z,70.24
2019-04-14T17:48:43.452Z,70.19
2019-04-14T17:51:21.261Z,69.74
2019-04-14T17:53:59.700Z,70.56
2019-04-14T17:56:32.836Z,70.70
2019-04-14T17:59:14.661Z,71.09
2019-04-14T18:02:09.306Z,71.65
2019-04-14T18:04:44.596Z,71.34
2019-04-14T18:07:20.047Z,71.27
2019-04-14T18:10:20.611Z,70.97
2019-04-14T18:13:28.441Z,71.09
2019-04-14T18:16:03.320Z,70.64
2019-04-14T18:18:43.002Z,70.57
2019-04-14T18:21:12.590Z,70.17
2019-04-14T18:23:42.125Z,70.38
2019-04-14T18:26:11.679Z,70.03
2019-04-14T18:28:48.744Z,69.77
2019-04-14T18:31:41.693Z,69.73
2019-04-14T18:34:17.048Z,70.11
2019-04-14T18:36:54.757Z,70.33
2019-04-14T18:39:46.424Z,70.36
2019-04-14T18:42:22.751Z,70.20
2019-04-14T18:45:09.983Z,70.29
2019-04-14T18:47:48.204Z,70.21
2019-04-14T18:50:22.896Z,69.77
2019-04-14T18:53:02.257Z,69.23
2019-04-14T18:55:56.228Z,69.38
2019-04-14T18:58:40.369Z,69.05
2019-04-14T19:01:16.425Z,69.34
2019-04-14T19:03:46.099Z,68.91
2019-04-14T19:06:16.619Z,68.69
2019-04-14T19:08:46.176Z,68.72
2019-04-14T19:11:36.221Z,68.15
2019-04-14T19:14:06.254Z,68.09
2019-04-14T19:16:41.946Z,68.00
2019-04-14T19:19:11.535Z,67.89
2019-04-14T19:21:41.095Z,67.65
2019-04-14T19:24:10.648Z,67.97
2019-04-14T19:26:40.207Z,67.56
2019-04-14T19:29:09.758Z,67.36
2019-04-14T19:31:39.286Z,67.34
2019-04-14T19:34:08.902Z,67.14
2019-04-14T19:36:38.436Z,66.99
2019-04-14T19:39:09.625Z,66.90
2019-04-14T19:41:39.733Z,67.17
2019-04-14T19:44:09.265Z,67.20
2019-04-14T19:46:38.909Z,67.19
2019-04-14T19:49:08.761Z,67.54
2019-04-14T19:51:38.309Z,67.49
2019-04-14T19:54:08.018Z,67.20
2019-04-14T19:56:37.670Z,67.22
2019-04-14T19:59:07.240Z,66.88
2019-04-14T20:01:36.859Z,67.04
2019-04-14T20:04:06.469Z,67.46
2019-04-14T20:06:36.117Z,67.10
2019-04-14T20:09:06.923Z,66.97
2019-04-14T20:11:37.134Z,67.16
2019-04-14T20:14:06.693Z,66.87
2019-04-14T20:16:52.136Z,66.99
2019-04-14T20:19:39.509Z,67.08
2019-04-14T20:22:28.160Z,67.13
2019-04-14T20:25:03.777Z,67.49
2019-04-14T20:27:37.321Z,67.55
2019-04-14T20:30:10.877Z,67.92
2019-04-14T20:32:41.542Z,68.11
2019-04-14T20:35:11.186Z,68.27
2019-04-14T20:37:40.775Z,68.25
2019-04-14T20:40:10.501Z,68.02
2019-04-14T20:42:40.078Z,68.14
2019-04-14T20:45:11.449Z,68.94
2019-04-14T20:47:41.059Z,67.92
2019-04-14T20:50:10.608Z,67.46
2019-04-14T20:52:40.263Z,67.71
2019-04-14T20:55:09.894Z,67.56
2019-04-14T20:57:39.428Z,68.03
2019-04-14T21:00:10.032Z,67.55
2019-04-14T21:02:59.493Z,68.09
2019-04-14T21:05:57.129Z,67.43
2019-04-14T21:08:47.006Z,67.31
2019-04-14T21:11:23.469Z,67.53
2019-04-14T21:14:10.902Z,67.42
2019-04-14T21:17:04.360Z,67.79
2019-04-14T21:19:47.688Z,67.60
2019-04-14T21:22:34.547Z,68.04
2019-04-14T21:25:18.244Z,67.78
2019-04-14T21:28:09.867Z,67.71
2019-04-14T21:30:58.432Z,67.97
2019-04-14T21:33:47.032Z,68.29
2019-04-14T21:36:21.197Z,68.93
2019-04-14T21:39:19.718Z,69.41
2019-04-14T21:41:50.840Z,69.84
2019-04-14T21:44:20.398Z,70.03
2019-04-14T21:46:49.928Z,69.79
2019-04-14T21:49:20.439Z,69.93
2019-04-14T21:52:06.053Z,69.89
2019-04-14T21:54:35.648Z,69.61
2019-04-14T21:57:24.298Z,69.45
2019-04-14T22:00:21.991Z,69.45
2019-04-14T22:03:10.848Z,69.40
2019-04-14T22:05:45.815Z,70.03
2019-04-14T22:08:25.141Z,69.60
2019-04-14T22:10:59.409Z,69.22
2019-04-14T22:13:28.943Z,68.77
2019-04-14T22:15:58.552Z,68.79
2019-04-14T22:18:28.095Z,68.37
2019-04-14T22:20:57.687Z,68.07
2019-04-14T22:23:27.226Z,67.99
2019-04-14T22:25:56.835Z,67.53
2019-04-14T22:28:26.359Z,67.69
2019-04-14T22:30:55.898Z,67.84
2019-04-14T22:33:25.436Z,68.12
2019-04-14T22:35:54.968Z,67.77
2019-04-14T22:38:24.477Z,67.95
2019-04-14T22:40:54.018Z,68.04
2019-04-14T22:43:23.621Z,68.03
2019-04-14T22:45:53.170Z,67.97
2019-04-14T22:48:24.244Z,68.50
2019-04-14T22:50:53.837Z,68.23
2019-04-14T22:53:23.384Z,68.09
2019-04-14T22:55:52.954Z,68.11
2019-04-14T22:58:22.487Z,67.88
2019-04-14T23:00:56.288Z,67.86
2019-04-14T23:03:48.120Z,68.05
2019-04-14T23:06:51.941Z,68.04
2019-04-14T23:09:32.147Z,68.03
2019-04-14T23:12:11.593Z,68.36
2019-04-14T23:14:50.915Z,68.61
2019-04-14T23:17:28.229Z,68.52
2019-04-14T23:20:01.838Z,68.46
2019-04-14T23:22:42.793Z,68.31
2019-04-14T23:25:12.431Z,68.03
2019-04-14T23:27:42.002Z,68.08
2019-04-14T23:30:11.772Z,68.14
2019-04-14T23:32:41.434Z,67.92
2019-04-14T23:35:11.112Z,68.13
2019-04-14T23:37:43.565Z,68.01
2019-04-14T23:40:13.316Z,67.79
2019-04-14T23:42:42.851Z,67.72
2019-04-14T23:45:12.537Z,68.15
2019-04-14T23:47:42.149Z,68.20
2019-04-14T23:50:13.594Z,68.38
2019-04-14T23:52:43.208Z,68.13
2019-04-14T23:55:12.884Z,68.07
2019-04-14T23:57:42.430Z,68.34
