createdAt,value
2019-04-27T00:02:13.339Z,5.97
2019-04-27T00:07:17.033Z,6.63
2019-04-27T00:12:16.506Z,6.43
2019-04-27T00:17:09.500Z,6.90
2019-04-27T00:22:05.860Z,6.83
2019-04-27T00:27:00.449Z,6.63
2019-04-27T00:31:55.778Z,7.13
2019-04-27T00:36:50.424Z,7.73
2019-04-27T00:41:45.368Z,8.63
2019-04-27T00:46:39.966Z,9.20
2019-04-27T00:51:34.541Z,8.67
2019-04-27T00:56:30.789Z,7.37
2019-04-27T01:01:33.318Z,7.97
2019-04-27T01:06:28.214Z,7.10
2019-04-27T01:11:24.861Z,8.43
2019-04-27T01:16:21.937Z,7.80
2019-04-27T01:21:15.536Z,10.30
2019-04-27T01:26:16.054Z,10.80
2019-04-27T01:31:12.345Z,8.53
2019-04-27T01:36:07.015Z,8.40
2019-04-27T01:41:01.582Z,8.37
2019-04-27T01:45:56.172Z,9.40
2019-04-27T01:50:50.760Z,8.73
2019-04-27T01:55:45.421Z,8.27
2019-04-27T02:00:53.801Z,8.73
2019-04-27T02:05:50.043Z,8.67
2019-04-27T02:10:44.919Z,9.43
2019-04-27T02:15:39.655Z,9.47
2019-04-27T02:20:34.222Z,8.83
2019-04-27T02:25:29.522Z,8.60
2019-04-27T02:30:41.115Z,8.23
2019-04-27T02:35:35.676Z,9.50
2019-04-27T02:40:53.083Z,9.67
2019-04-27T02:45:50.132Z,9.13
2019-04-27T02:50:45.612Z,9.93
2019-04-27T02:55:40.793Z,9.23
2019-04-27T03:00:35.454Z,8.50
2019-04-27T03:05:30.054Z,9.67
2019-04-27T03:10:26.268Z,9.33
2019-04-27T03:15:23.400Z,9.60
2019-04-27T03:20:21.795Z,10.13
2019-04-27T03:25:17.073Z,10.10
2019-04-27T03:30:14.990Z,9.57
2019-04-27T03:35:12.953Z,9.77
2019-04-27T03:40:10.323Z,9.53
2019-04-27T03:45:10.991Z,8.67
2019-04-27T03:50:10.332Z,8.90
2019-04-27T03:55:19.514Z,8.67
2019-04-27T04:00:19.972Z,7.57
2019-04-27T04:05:15.185Z,7.63
2019-04-27T04:10:10.720Z,7.93
2019-04-27T04:15:10.200Z,7.90
2019-04-27T04:20:10.167Z,8.00
2019-04-27T04:25:06.449Z,7.60
2019-04-27T04:30:01.074Z,7.53
2019-04-27T04:35:01.310Z,7.90
2019-04-27T04:39:56.389Z,7.17
2019-04-27T04:45:01.265Z,7.90
2019-04-27T04:50:08.543Z,7.27
2019-04-27T04:54:52.149Z,7.10
2019-04-27T04:59:46.717Z,6.77
2019-04-27T05:04:41.303Z,6.60
2019-04-27T05:09:35.879Z,6.40
2019-04-27T05:14:30.463Z,6.30
2019-04-27T05:19:25.609Z,5.73
2019-04-27T05:24:20.264Z,6.20
2019-04-27T05:29:14.840Z,6.37
2019-04-27T05:34:09.640Z,7.80
2019-04-27T05:39:06.704Z,5.73
2019-04-27T05:44:03.184Z,5.20
2019-04-27T05:49:01.649Z,5.60
2019-04-27T05:53:54.457Z,5.60
2019-04-27T05:58:51.083Z,4.90
2019-04-27T06:03:45.348Z,5.10
2019-04-27T06:08:39.929Z,4.70
2019-04-27T06:13:34.514Z,4.37
2019-04-27T06:18:29.539Z,4.37
2019-04-27T06:23:24.374Z,2.80
2019-04-27T06:28:19.104Z,3.03
2019-04-27T06:33:13.923Z,2.30
2019-04-27T06:38:10.173Z,2.30
2019-04-27T06:43:05.531Z,2.20
2019-04-27T06:48:00.108Z,1.37
2019-04-27T06:52:54.716Z,1.73
2019-04-27T06:57:49.294Z,1.53
2019-04-27T07:02:43.907Z,1.57
2019-04-27T07:07:39.535Z,1.50
2019-04-27T07:12:34.436Z,1.30
2019-04-27T07:17:29.246Z,1.40
2019-04-27T07:22:24.064Z,2.40
2019-04-27T07:27:19.168Z,1.30
2019-04-27T07:32:14.994Z,1.20
2019-04-27T07:37:11.135Z,1.10
2019-04-27T07:42:05.904Z,1.07
2019-04-27T07:47:16.838Z,1.40
2019-04-27T07:52:11.564Z,1.20
2019-04-27T07:57:06.168Z,1.43
2019-04-27T08:02:00.763Z,1.30
2019-04-27T08:06:55.368Z,1.60
2019-04-27T08:11:49.947Z,1.77
2019-04-27T08:16:44.565Z,1.50
2019-04-27T08:21:44.461Z,1.30
2019-04-27T08:26:37.137Z,1.40
2019-04-27T08:31:39.127Z,1.30
2019-04-27T08:36:33.732Z,1.20
2019-04-27T08:41:29.566Z,1.20
2019-04-27T08:46:24.499Z,0.90
2019-04-27T08:51:19.641Z,0.70
2019-04-27T08:56:14.355Z,0.73
2019-04-27T09:01:10.378Z,0.60
2019-04-27T09:06:06.850Z,0.60
2019-04-27T09:11:05.797Z,0.67
2019-04-27T09:16:11.134Z,1.30
2019-04-27T09:21:06.102Z,0.77
2019-04-27T09:26:00.715Z,0.50
2019-04-27T09:30:55.762Z,0.70
2019-04-27T09:35:50.363Z,0.60
2019-04-27T09:40:46.593Z,0.67
2019-04-27T09:45:42.023Z,0.40
2019-04-27T09:50:36.596Z,0.50
2019-04-27T09:55:31.223Z,0.43
2019-04-27T10:00:27.776Z,0.30
2019-04-27T10:05:22.773Z,0.30
2019-04-27T10:10:18.163Z,0.60
2019-04-27T10:15:14.084Z,0.70
2019-04-27T10:20:09.673Z,0.50
2019-04-27T10:25:08.715Z,0.60
2019-04-27T10:30:05.811Z,0.70
2019-04-27T10:35:00.506Z,0.53
2019-04-27T10:39:56.042Z,0.50
2019-04-27T10:44:50.860Z,0.70
2019-04-27T10:49:47.999Z,1.00
2019-04-27T10:54:41.837Z,1.00
2019-04-27T10:59:36.418Z,0.93
2019-04-27T11:04:46.223Z,0.83
2019-04-27T11:09:41.193Z,1.20
2019-04-27T11:14:35.794Z,1.00
2019-04-27T11:19:30.364Z,1.20
2019-04-27T11:24:24.955Z,1.40
2019-04-27T11:29:19.624Z,1.00
2019-04-27T11:34:14.297Z,0.70
2019-04-27T11:39:19.652Z,1.40
2019-04-27T11:44:12.855Z,1.00
2019-04-27T11:49:07.512Z,1.20
2019-04-27T11:54:02.111Z,0.80
2019-04-27T11:58:56.701Z,0.90
2019-04-27T12:03:51.317Z,0.80
2019-04-27T12:08:45.901Z,1.30
2019-04-27T12:13:40.497Z,1.00
2019-04-27T12:18:35.077Z,1.00
2019-04-27T12:23:35.547Z,0.70
2019-04-27T12:28:27.639Z,0.80
2019-04-27T12:33:22.252Z,0.87
2019-04-27T12:38:16.824Z,0.90
2019-04-27T12:43:11.441Z,0.87
2019-04-27T12:48:06.225Z,1.10
2019-04-27T12:53:02.464Z,1.10
2019-04-27T12:58:16.304Z,1.30
2019-04-27T13:03:11.217Z,1.07
2019-04-27T13:08:05.889Z,1.20
2019-04-27T13:13:00.479Z,1.10
2019-04-27T13:17:55.578Z,0.80
2019-04-27T13:22:51.407Z,1.00
2019-04-27T13:27:47.809Z,1.10
2019-04-27T13:32:42.299Z,1.10
2019-04-27T13:37:44.258Z,0.80
2019-04-27T13:42:53.572Z,0.90
2019-04-27T13:47:47.132Z,1.00
2019-04-27T13:52:41.725Z,0.97
2019-04-27T13:57:49.442Z,1.10
2019-04-27T14:02:34.746Z,1.20
2019-04-27T14:07:29.051Z,0.97
2019-04-27T14:12:23.625Z,1.03
2019-04-27T14:17:19.298Z,1.00
2019-04-27T14:22:14.215Z,1.10
2019-04-27T14:27:10.151Z,0.90
2019-04-27T14:32:05.257Z,1.00
2019-04-27T14:36:59.859Z,1.40
2019-04-27T14:41:54.575Z,1.07
2019-04-27T14:46:49.206Z,1.60
2019-04-27T14:51:43.779Z,1.20
2019-04-27T14:56:38.796Z,1.67
2019-04-27T15:01:33.413Z,1.90
2019-04-27T15:06:28.097Z,1.50
2019-04-27T15:11:23.966Z,1.40
2019-04-27T15:16:18.779Z,1.50
2019-04-27T15:21:13.443Z,1.23
2019-04-27T15:26:08.122Z,0.90
2019-04-27T15:31:02.481Z,0.73
2019-04-27T15:36:09.815Z,0.90
2019-04-27T15:41:11.342Z,0.93
2019-04-27T15:46:05.989Z,0.50
2019-04-27T15:51:03.342Z,0.30
2019-04-27T15:56:00.553Z,0.50
2019-04-27T16:00:56.495Z,0.53
2019-04-27T16:05:49.733Z,0.30
2019-04-27T16:10:44.331Z,0.27
2019-04-27T16:15:38.934Z,0.30
2019-04-27T16:20:34.141Z,0.20
2019-04-27T16:25:31.545Z,0.40
2019-04-27T16:30:25.347Z,0.40
2019-04-27T16:35:23.057Z,0.77
2019-04-27T16:40:24.338Z,0.80
2019-04-27T16:45:14.540Z,0.90
2019-04-27T16:50:09.883Z,0.77
2019-04-27T16:55:05.418Z,0.67
2019-04-27T17:00:01.114Z,0.63
2019-04-27T17:04:56.218Z,0.53
2019-04-27T17:09:50.972Z,0.60
2019-04-27T17:14:50.291Z,0.87
2019-04-27T17:19:49.115Z,0.90
2019-04-27T17:24:46.852Z,0.83
2019-04-27T17:29:40.582Z,1.10
2019-04-27T17:34:35.267Z,0.97
2019-04-27T17:39:30.014Z,0.70
2019-04-27T17:44:24.717Z,0.93
2019-04-27T17:49:19.406Z,1.00
2019-04-27T17:54:14.130Z,1.07
2019-04-27T17:59:10.235Z,1.17
2019-04-27T18:04:08.403Z,1.00
2019-04-27T18:09:03.412Z,1.00
2019-04-27T18:14:00.277Z,1.23
2019-04-27T18:19:00.070Z,0.90
2019-04-27T18:23:58.622Z,0.43
2019-04-27T18:28:54.183Z,0.50
2019-04-27T18:33:48.964Z,0.50
2019-04-27T18:38:43.666Z,0.67
2019-04-27T18:43:39.593Z,0.50
2019-04-27T18:48:40.271Z,0.40
2019-04-27T18:53:36.114Z,0.57
2019-04-27T18:58:30.866Z,0.60
2019-04-27T19:03:25.682Z,0.40
2019-04-27T19:08:20.601Z,0.60
2019-04-27T19:13:15.508Z,0.47
2019-04-27T19:18:10.378Z,0.47
2019-04-27T19:23:05.542Z,0.60
2019-04-27T19:28:00.349Z,0.83
2019-04-27T19:32:55.289Z,0.93
2019-04-27T19:37:50.082Z,0.70
2019-04-27T19:42:44.818Z,0.73
2019-04-27T19:47:39.429Z,0.60
2019-04-27T19:52:34.075Z,0.60
2019-04-27T19:57:34.964Z,0.47
2019-04-27T20:02:26.112Z,0.67
2019-04-27T20:07:20.755Z,0.73
2019-04-27T20:12:15.476Z,0.70
2019-04-27T20:17:10.113Z,0.93
2019-04-27T20:22:04.825Z,1.03
2019-04-27T20:27:00.614Z,0.93
2019-04-27T20:31:56.227Z,1.10
2019-04-27T20:36:52.747Z,1.23
2019-04-27T20:41:47.396Z,1.33
2019-04-27T20:46:42.057Z,1.00
2019-04-27T20:51:52.455Z,1.17
2019-04-27T20:56:46.378Z,1.03
2019-04-27T21:01:40.969Z,1.40
2019-04-27T21:06:37.275Z,1.30
2019-04-27T21:11:33.512Z,1.20
2019-04-27T21:16:28.090Z,1.27
2019-04-27T21:21:22.684Z,1.60
2019-04-27T21:26:17.281Z,1.23
2019-04-27T21:31:12.783Z,1.20
2019-04-27T21:36:07.733Z,1.10
2019-04-27T21:41:02.339Z,1.07
2019-04-27T21:45:56.932Z,1.27
2019-04-27T21:50:51.809Z,1.50
2019-04-27T21:55:48.234Z,1.37
2019-04-27T22:00:43.009Z,1.20
2019-04-27T22:05:38.094Z,1.43
2019-04-27T22:10:32.695Z,1.33
2019-04-27T22:15:27.348Z,1.53
2019-04-27T22:20:21.959Z,1.33
2019-04-27T22:25:16.534Z,1.53
2019-04-27T22:30:11.353Z,1.37
2019-04-27T22:35:07.469Z,1.73
2019-04-27T22:40:21.421Z,1.77
2019-04-27T22:45:17.818Z,1.20
2019-04-27T22:50:12.546Z,1.50
2019-04-27T22:55:08.408Z,1.77
2019-04-27T23:00:15.086Z,1.57
2019-04-27T23:05:10.858Z,0.90
2019-04-27T23:10:08.144Z,0.83
2019-04-27T23:15:02.946Z,0.90
2019-04-27T23:19:57.535Z,0.90
2019-04-27T23:24:52.139Z,1.20
2019-04-27T23:29:46.799Z,1.37
2019-04-27T23:34:41.612Z,1.10
2019-04-27T23:39:36.457Z,1.10
2019-04-27T23:44:31.040Z,1.10
2019-04-27T23:49:25.637Z,1.00
2019-04-27T23:54:20.226Z,1.40
2019-04-27T23:59:24.759Z,1.23
