createdAt,value
2022-07-27T00:04:31.129Z,1.00
2022-07-27T00:10:02.645Z,2.00
2022-07-27T00:15:34.652Z,2.00
2022-07-27T00:21:06.372Z,1.00
2022-07-27T00:26:38.106Z,1.00
2022-07-27T00:32:12.684Z,2.00
2022-07-27T00:37:41.526Z,2.00
2022-07-27T00:43:13.563Z,2.00
2022-07-27T00:48:45.149Z,2.00
2022-07-27T00:54:17.092Z,2.00
2022-07-27T00:59:49.218Z,2.00
2022-07-27T03:02:46.118Z,4.00
2022-07-27T03:08:17.970Z,7.00
2022-07-27T03:13:50.568Z,14.00
2022-07-27T03:19:24.676Z,30.00
2022-07-27T03:24:54.096Z,67.00
2022-07-27T03:30:25.737Z,291.00
2022-07-27T03:35:57.906Z,431.00
2022-07-27T03:41:29.479Z,524.00
2022-07-27T03:52:30.584Z,686.00
2022-07-27T03:58:02.396Z,889.00
2022-07-27T04:03:34.288Z,1459.00
2022-07-27T04:09:13.878Z,2321.00
2022-07-27T04:14:37.969Z,4407.00
2022-07-27T04:20:10.096Z,5608.00
2022-07-27T04:25:41.938Z,9434.00
2022-07-27T04:31:13.808Z,12954.00
2022-07-27T04:36:45.289Z,15323.00
2022-07-27T04:42:16.946Z,13468.00
2022-07-27T04:47:49.035Z,13399.00
2022-07-27T04:53:20.827Z,12455.00
2022-07-27T04:58:52.586Z,13470.00
2022-07-27T05:04:24.286Z,13913.00
2022-07-27T05:12:16.706Z,16340.00
2022-07-27T05:17:48.517Z,19528.00
2022-07-27T05:23:20.050Z,33113.00
2022-07-27T05:28:51.881Z,37889.00
2022-07-27T05:34:23.756Z,37889.00
2022-07-27T05:39:55.662Z,37889.00
2022-07-27T05:45:27.299Z,37889.00
2022-07-27T05:50:59.433Z,37889.00
2022-07-27T05:56:31.003Z,37889.00
2022-07-27T06:02:02.854Z,37889.00
2022-07-27T06:07:34.387Z,37889.00
2022-07-27T06:13:06.023Z,37889.00
2022-07-27T06:18:38.382Z,37889.00
2022-07-27T06:24:10.028Z,37889.00
2022-07-27T06:29:41.473Z,37889.00
2022-07-27T06:35:13.066Z,37889.00
2022-07-27T06:40:44.896Z,37889.00
2022-07-27T06:46:16.478Z,37889.00
2022-07-27T06:51:48.013Z,37889.00
2022-07-27T06:57:19.914Z,37889.00
2022-07-27T07:02:51.759Z,37889.00
2022-07-27T07:08:23.507Z,37889.00
2022-07-27T07:13:55.361Z,37889.00
2022-07-27T07:19:27.086Z,37889.00
2022-07-27T07:25:02.694Z,37889.00
2022-07-27T07:30:30.510Z,37889.00
2022-07-27T07:36:13.302Z,37889.00
2022-07-27T07:41:34.149Z,37889.00
2022-07-27T07:47:05.853Z,37889.00
2022-07-27T07:52:37.359Z,37889.00
2022-07-27T07:58:08.741Z,37889.00
2022-07-27T08:09:10.319Z,37889.00
2022-07-27T08:14:42.146Z,37889.00
2022-07-27T08:20:13.999Z,37889.00
2022-07-27T08:25:45.461Z,37889.00
2022-07-27T08:31:22.685Z,37889.00
2022-07-27T08:39:09.831Z,37889.00
2022-07-27T08:44:41.640Z,37889.00
2022-07-27T08:50:13.574Z,37889.00
2022-07-27T08:55:45.311Z,37889.00
2022-07-27T09:01:17.094Z,37889.00
2022-07-27T09:06:52.885Z,37889.00
2022-07-27T09:12:20.416Z,37889.00
2022-07-27T09:17:52.399Z,37889.00
2022-07-27T09:28:53.669Z,37889.00
2022-07-27T09:39:57.731Z,37889.00
2022-07-27T09:51:43.504Z,37889.00
2022-07-27T09:56:39.012Z,37889.00
2022-07-27T10:02:10.951Z,37889.00
2022-07-27T10:07:42.702Z,37889.00
2022-07-27T10:13:14.716Z,37889.00
2022-07-27T10:18:50.772Z,37889.00
2022-07-27T10:24:18.524Z,37889.00
2022-07-27T10:29:50.397Z,37889.00
2022-07-27T10:35:22.344Z,37889.00
2022-07-27T10:40:53.845Z,37889.00
2022-07-27T10:46:25.800Z,37889.00
2022-07-27T10:51:57.665Z,37889.00
2022-07-27T10:57:29.273Z,37889.00
2022-07-27T11:03:01.429Z,37889.00
2022-07-27T11:08:42.914Z,37889.00
2022-07-27T11:14:05.366Z,37889.00
2022-07-27T11:19:37.249Z,37889.00
2022-07-27T11:25:08.607Z,37889.00
2022-07-27T11:30:40.277Z,37889.00
2022-07-27T11:36:11.721Z,37889.00
2022-07-27T11:47:12.533Z,37889.00
2022-07-27T11:52:43.989Z,37889.00
2022-07-27T11:58:15.784Z,37889.00
2022-07-27T12:03:47.821Z,37889.00
2022-07-27T12:14:50.504Z,37889.00
2022-07-27T12:20:21.923Z,37889.00
2022-07-27T12:25:53.823Z,37889.00
2022-07-27T12:42:24.265Z,37889.00
2022-07-27T12:47:56.182Z,37889.00
2022-07-27T12:53:27.919Z,37889.00
2022-07-27T13:04:29.209Z,37889.00
2022-07-27T13:10:03.504Z,37889.00
2022-07-27T13:15:32.710Z,37889.00
2022-07-27T13:26:35.823Z,37889.00
2022-07-27T13:32:07.796Z,37889.00
2022-07-27T13:37:39.665Z,37889.00
2022-07-27T13:48:40.555Z,37889.00
2022-07-27T13:54:11.927Z,37889.00
2022-07-27T13:59:43.902Z,37889.00
2022-07-27T14:05:16.010Z,37889.00
2022-07-27T14:10:47.579Z,37889.00
2022-07-27T14:16:19.533Z,37889.00
2022-07-27T14:21:50.952Z,37889.00
2022-07-27T14:27:23.120Z,37889.00
2022-07-27T14:32:55.124Z,37889.00
2022-07-27T14:38:30.434Z,37889.00
2022-07-27T14:43:58.742Z,37889.00
2022-07-27T14:49:30.597Z,37889.00
2022-07-27T14:55:02.010Z,37889.00
2022-07-27T15:00:37.949Z,37889.00
2022-07-27T15:06:06.449Z,37889.00
2022-07-27T15:11:38.026Z,37889.00
2022-07-27T15:17:11.006Z,37889.00
2022-07-27T15:22:42.769Z,37889.00
2022-07-27T15:28:14.126Z,37889.00
2022-07-27T15:33:46.298Z,37889.00
2022-07-27T15:39:17.801Z,37889.00
2022-07-27T15:44:49.868Z,37889.00
2022-07-27T15:50:21.347Z,37889.00
2022-07-27T15:55:53.034Z,37889.00
2022-07-27T16:01:29.979Z,32848.00
2022-07-27T16:06:56.678Z,34822.00
2022-07-27T16:12:28.637Z,37889.00
2022-07-27T16:18:00.870Z,37889.00
2022-07-27T16:29:02.060Z,37889.00
2022-07-27T16:34:33.681Z,37393.00
2022-07-27T16:40:05.488Z,35561.00
2022-07-27T16:45:37.376Z,29892.00
2022-07-27T16:56:38.531Z,22383.00
2022-07-27T17:02:10.403Z,22254.00
2022-07-27T17:07:42.485Z,24027.00
2022-07-27T17:13:13.823Z,23981.00
2022-07-27T17:18:45.066Z,29483.00
2022-07-27T17:24:16.484Z,23836.00
2022-07-27T17:29:48.061Z,23787.00
2022-07-27T17:35:20.098Z,20367.00
2022-07-27T17:40:52.042Z,19418.00
2022-07-27T17:46:23.894Z,17486.00
2022-07-27T17:51:55.570Z,12726.00
2022-07-27T17:57:27.333Z,12313.00
2022-07-27T18:02:59.186Z,11426.00
2022-07-27T18:08:31.193Z,11971.00
2022-07-27T18:14:02.676Z,11007.00
2022-07-27T18:19:34.730Z,9409.00
2022-07-27T18:25:06.363Z,7558.00
2022-07-27T18:30:38.122Z,6207.00
2022-07-27T18:36:09.883Z,4426.00
2022-07-27T18:41:41.621Z,3067.00
2022-07-27T18:47:13.613Z,1801.00
2022-07-27T18:52:45.297Z,932.00
2022-07-27T18:58:16.822Z,539.00
2022-07-27T19:03:48.727Z,308.00
2022-07-27T19:09:20.352Z,186.00
2022-07-27T19:20:21.176Z,61.00
2022-07-27T19:25:53.043Z,27.00
2022-07-27T19:31:24.582Z,13.00
2022-07-27T19:36:56.083Z,8.00
2022-07-27T19:42:28.068Z,6.00
2022-07-27T19:48:00.311Z,4.00
2022-07-27T19:53:32.479Z,4.00
2022-07-27T19:59:04.283Z,4.00
2022-07-27T20:04:41.084Z,3.00
2022-07-27T20:10:07.877Z,3.00
2022-07-27T20:15:39.653Z,2.00
2022-07-27T20:21:22.268Z,3.00
2022-07-27T20:26:47.065Z,1.00
2022-07-27T20:37:44.880Z,2.00
2022-07-27T20:43:17.034Z,2.00
2022-07-27T20:48:49.213Z,2.00
2022-07-27T20:54:29.030Z,2.00
2022-07-27T20:59:52.455Z,2.00
2022-07-27T21:05:24.455Z,2.00
2022-07-27T21:10:56.205Z,2.00
2022-07-27T21:16:28.116Z,2.00
2022-07-27T21:21:59.975Z,2.00
2022-07-27T21:27:31.585Z,2.00
2022-07-27T21:33:03.448Z,2.00
2022-07-27T21:38:35.248Z,1.00
2022-07-27T21:44:09.193Z,2.00
2022-07-27T21:49:41.462Z,1.00
2022-07-27T21:51:53.087Z,2.00
2022-07-27T21:57:24.668Z,2.00
2022-07-27T22:02:56.352Z,2.00
2022-07-27T22:08:28.464Z,2.00
2022-07-27T22:14:00.124Z,3.00
2022-07-27T22:19:31.836Z,3.00
2022-07-27T22:25:03.670Z,4.00
2022-07-27T22:30:35.586Z,3.00
2022-07-27T22:36:07.296Z,2.00
2022-07-27T22:41:38.975Z,2.00
2022-07-27T22:47:10.633Z,2.00
2022-07-27T22:52:42.665Z,2.00
2022-07-27T22:58:14.228Z,1.00
2022-07-27T23:03:45.895Z,2.00
2022-07-27T23:09:17.666Z,2.00
2022-07-27T23:14:50.999Z,1.00
2022-07-27T23:20:23.307Z,1.00
2022-07-27T23:25:55.394Z,1.00
2022-07-27T23:31:27.048Z,2.00
2022-07-27T23:36:58.907Z,2.00
2022-07-27T23:42:30.682Z,2.00
2022-07-27T23:48:02.557Z,2.00
2022-07-27T23:53:34.928Z,2.00
2022-07-27T23:59:07.389Z,1.00
