createdAt,value
2023-01-20T00:12:47.456Z,77.03
2023-01-20T00:27:53.312Z,77.30
2023-01-20T00:42:55.430Z,78.30
2023-01-20T00:57:57.386Z,81.57
2023-01-20T01:13:00.625Z,88.88
2023-01-20T01:28:02.583Z,97.93
2023-01-20T01:43:20.985Z,112.57
2023-01-20T01:58:28.429Z,106.53
2023-01-20T02:29:04.919Z,115.88
2023-01-20T02:44:06.826Z,91.03
2023-01-20T02:59:11.178Z,107.28
2023-01-20T03:14:14.675Z,86.82
2023-01-20T03:29:18.424Z,97.20
2023-01-20T03:44:54.008Z,92.53
2023-01-20T03:59:58.037Z,90.20
2023-01-20T04:15:01.218Z,95.72
2023-01-20T04:30:03.244Z,97.25
2023-01-20T04:45:05.632Z,103.70
2023-01-20T05:00:08.602Z,100.38
2023-01-20T05:15:10.966Z,100.90
2023-01-20T05:30:13.348Z,88.55
2023-01-20T05:45:15.638Z,92.03
2023-01-20T06:00:19.042Z,94.93
2023-01-20T06:15:23.764Z,126.28
2023-01-20T06:30:25.831Z,109.93
2023-01-20T06:45:28.856Z,94.82
2023-01-20T07:00:30.989Z,94.55
2023-01-20T07:15:33.108Z,97.50
2023-01-20T07:30:35.193Z,95.80
2023-01-20T07:45:37.341Z,85.80
2023-01-20T08:00:39.566Z,115.97
2023-01-20T08:15:41.637Z,100.75
2023-01-20T08:30:44.414Z,118.40
2023-01-20T08:45:46.723Z,102.25
2023-01-20T09:00:48.667Z,92.38
2023-01-20T09:15:53.718Z,88.97
2023-01-20T09:31:04.563Z,77.70
2023-01-20T09:46:15.675Z,84.30
2023-01-20T10:01:39.050Z,86.63
2023-01-20T10:16:41.015Z,56.45
2023-01-20T10:32:09.601Z,47.65
2023-01-20T10:47:17.616Z,32.47
2023-01-20T11:02:29.179Z,32.17
2023-01-20T11:17:31.216Z,31.27
2023-01-20T11:32:40.285Z,65.05
2023-01-20T11:47:42.284Z,75.70
2023-01-20T12:02:48.514Z,70.50
2023-01-20T12:18:17.679Z,72.80
2023-01-20T12:33:24.342Z,61.42
2023-01-20T12:48:42.854Z,63.33
2023-01-20T13:04:09.141Z,51.90
2023-01-20T13:19:19.912Z,64.30
2023-01-20T13:34:21.812Z,62.63
2023-01-20T13:49:27.754Z,35.00
2023-01-20T14:04:29.687Z,38.40
2023-01-20T14:19:34.828Z,42.63
2023-01-20T14:34:36.793Z,54.25
2023-01-20T14:49:43.460Z,57.60
2023-01-20T15:04:45.555Z,44.35
2023-01-20T15:19:47.618Z,40.67
2023-01-20T15:34:49.555Z,47.45
2023-01-20T15:49:51.754Z,51.58
2023-01-20T16:04:53.727Z,59.92
2023-01-20T16:19:55.644Z,54.15
2023-01-20T16:34:57.654Z,61.10
2023-01-20T16:49:59.663Z,74.22
2023-01-20T17:05:02.423Z,67.07
2023-01-20T17:20:10.254Z,74.55
2023-01-20T17:35:12.253Z,111.30
2023-01-20T17:50:14.467Z,114.80
2023-01-20T18:05:16.690Z,122.25
2023-01-20T18:20:19.320Z,118.18
2023-01-20T18:35:21.276Z,120.43
2023-01-20T18:50:23.394Z,106.15
2023-01-20T19:05:25.512Z,105.38
2023-01-20T19:20:27.514Z,114.78
2023-01-20T19:35:31.667Z,122.93
2023-01-20T19:50:33.672Z,124.72
2023-01-20T20:05:40.771Z,129.85
2023-01-20T20:20:44.694Z,142.00
2023-01-20T20:35:46.775Z,147.52
2023-01-20T20:50:48.922Z,145.10
2023-01-20T21:05:50.888Z,154.63
2023-01-20T21:21:01.061Z,176.85
2023-01-20T21:36:03.389Z,200.82
2023-01-20T21:51:24.411Z,170.13
2023-01-20T22:06:26.498Z,153.50
2023-01-20T22:21:29.489Z,143.40
2023-01-20T22:36:32.197Z,142.40
2023-01-20T22:51:34.192Z,159.85
2023-01-20T23:06:36.746Z,146.57
2023-01-20T23:21:38.785Z,133.05
2023-01-20T23:36:40.712Z,139.60
2023-01-20T23:51:42.694Z,121.95
