createdAt,value
2019-06-27T00:01:59.709Z,13.43
2019-06-27T00:04:28.197Z,12.45
2019-06-27T00:06:57.955Z,12.63
2019-06-27T00:09:26.877Z,12.90
2019-06-27T00:11:55.365Z,13.28
2019-06-27T00:14:23.869Z,12.88
2019-06-27T00:20:21.163Z,12.40
2019-06-27T00:25:56.401Z,11.40
2019-06-27T00:28:28.780Z,11.33
2019-06-27T00:31:03.179Z,11.43
2019-06-27T00:33:31.884Z,12.25
2019-06-27T00:36:01.486Z,12.03
2019-06-27T00:41:31.278Z,11.80
2019-06-27T00:44:01.826Z,11.68
2019-06-27T00:46:30.280Z,13.38
2019-06-27T00:48:59.907Z,12.80
2019-06-27T00:51:28.598Z,12.37
2019-06-27T00:53:57.316Z,12.00
2019-06-27T00:56:25.823Z,13.40
2019-06-27T00:58:54.403Z,11.48
2019-06-27T01:01:22.774Z,12.23
2019-06-27T01:03:51.267Z,12.80
2019-06-27T01:06:19.739Z,11.78
2019-06-27T01:08:48.520Z,11.22
2019-06-27T01:11:17.049Z,12.25
2019-06-27T01:13:45.502Z,11.97
2019-06-27T01:16:14.238Z,13.20
2019-06-27T01:18:58.038Z,12.75
2019-06-27T01:27:42.492Z,13.53
2019-06-27T01:33:17.588Z,14.05
2019-06-27T01:35:59.238Z,13.53
2019-06-27T01:38:38.788Z,13.95
2019-06-27T01:41:08.271Z,14.58
2019-06-27T01:43:36.812Z,14.20
2019-06-27T01:46:06.134Z,14.60
2019-06-27T01:48:35.631Z,14.40
2019-06-27T01:51:04.190Z,14.95
2019-06-27T01:53:32.622Z,15.05
2019-06-27T01:56:01.212Z,15.72
2019-06-27T01:58:29.704Z,16.65
2019-06-27T02:00:58.216Z,16.57
2019-06-27T02:03:26.758Z,16.77
2019-06-27T02:05:55.270Z,15.85
2019-06-27T02:08:24.147Z,16.35
2019-06-27T02:10:52.691Z,16.25
2019-06-27T02:13:21.256Z,16.02
2019-06-27T02:15:49.955Z,15.32
2019-06-27T02:18:34.668Z,16.50
2019-06-27T02:21:04.977Z,16.90
2019-06-27T02:23:34.262Z,16.00
2019-06-27T02:26:14.474Z,16.95
2019-06-27T02:28:46.424Z,15.58
2019-06-27T02:34:21.495Z,15.83
2019-06-27T02:37:00.234Z,15.98
2019-06-27T02:39:40.914Z,16.48
2019-06-27T02:42:27.216Z,16.05
2019-06-27T02:44:56.828Z,16.75
2019-06-27T02:47:27.982Z,17.42
2019-06-27T02:49:56.748Z,16.70
2019-06-27T02:52:25.315Z,16.25
2019-06-27T02:54:54.045Z,15.88
2019-06-27T02:57:23.553Z,16.10
2019-06-27T02:59:53.348Z,17.60
2019-06-27T03:02:21.895Z,16.37
2019-06-27T03:04:50.606Z,15.95
2019-06-27T03:07:19.112Z,16.23
2019-06-27T03:09:47.674Z,16.90
2019-06-27T03:12:16.215Z,16.73
2019-06-27T03:14:44.794Z,16.27
2019-06-27T03:20:23.128Z,17.10
2019-06-27T03:23:00.667Z,16.37
2019-06-27T03:25:35.221Z,17.42
2019-06-27T03:28:50.994Z,18.30
2019-06-27T03:31:12.308Z,18.60
2019-06-27T03:33:48.861Z,17.48
2019-06-27T03:36:18.409Z,17.23
2019-06-27T03:38:52.085Z,17.27
2019-06-27T03:41:32.922Z,20.02
2019-06-27T03:44:21.353Z,19.70
2019-06-27T03:46:49.897Z,22.02
2019-06-27T03:49:18.719Z,18.05
2019-06-27T03:51:47.471Z,20.55
2019-06-27T03:54:16.411Z,19.55
2019-06-27T03:56:44.907Z,19.52
2019-06-27T03:59:14.421Z,18.62
2019-06-27T04:01:42.897Z,18.85
2019-06-27T04:04:11.344Z,18.02
2019-06-27T04:06:39.937Z,18.20
2019-06-27T04:09:08.511Z,19.65
2019-06-27T04:11:37.207Z,19.17
2019-06-27T04:14:06.502Z,20.20
2019-06-27T04:16:48.981Z,19.90
2019-06-27T04:19:29.373Z,19.65
2019-06-27T04:22:19.343Z,19.12
2019-06-27T04:28:06.019Z,18.35
2019-06-27T04:36:47.419Z,19.23
2019-06-27T04:48:06.186Z,17.02
2019-06-27T04:50:34.723Z,17.32
2019-06-27T04:53:04.624Z,18.45
2019-06-27T04:55:33.222Z,17.60
2019-06-27T04:58:02.713Z,16.85
2019-06-27T05:00:31.316Z,16.85
2019-06-27T05:03:00.894Z,16.12
2019-06-27T05:05:31.295Z,15.83
2019-06-27T05:07:59.791Z,15.00
2019-06-27T05:10:28.494Z,13.68
2019-06-27T05:12:56.938Z,12.60
2019-06-27T05:15:49.852Z,12.20
2019-06-27T05:18:18.285Z,11.33
2019-06-27T05:20:47.769Z,11.70
2019-06-27T05:23:28.208Z,11.50
2019-06-27T05:26:01.448Z,11.60
2019-06-27T05:28:32.573Z,10.72
2019-06-27T05:31:01.059Z,10.78
2019-06-27T05:33:36.319Z,10.60
2019-06-27T05:36:05.051Z,10.55
2019-06-27T05:38:33.555Z,9.68
2019-06-27T05:41:02.054Z,10.45
2019-06-27T05:43:30.499Z,10.40
2019-06-27T05:45:59.212Z,10.25
2019-06-27T05:48:27.711Z,10.10
2019-06-27T05:50:56.197Z,9.60
2019-06-27T05:53:24.664Z,10.15
2019-06-27T05:55:53.424Z,10.05
2019-06-27T05:58:21.937Z,9.98
2019-06-27T06:00:50.430Z,9.53
2019-06-27T06:03:18.911Z,9.95
2019-06-27T06:05:48.478Z,10.03
2019-06-27T06:08:16.892Z,9.63
2019-06-27T06:10:45.357Z,9.35
2019-06-27T06:13:13.844Z,8.88
2019-06-27T06:15:42.354Z,10.40
2019-06-27T06:18:10.812Z,8.90
2019-06-27T06:20:39.879Z,8.50
2019-06-27T06:23:08.421Z,8.33
2019-06-27T06:25:37.879Z,8.65
2019-06-27T06:28:06.680Z,8.88
2019-06-27T06:30:44.428Z,8.68
2019-06-27T06:33:03.642Z,8.83
2019-06-27T06:35:34.157Z,8.35
2019-06-27T06:38:02.977Z,8.58
2019-06-27T06:40:31.429Z,8.53
2019-06-27T06:43:02.993Z,8.70
2019-06-27T06:45:55.825Z,7.37
2019-06-27T06:48:24.382Z,7.90
2019-06-27T06:50:52.888Z,7.80
2019-06-27T06:53:21.304Z,7.25
2019-06-27T06:55:49.769Z,8.10
2019-06-27T06:58:18.531Z,7.97
2019-06-27T07:01:00.927Z,8.63
2019-06-27T07:03:16.084Z,8.35
2019-06-27T07:05:44.508Z,8.35
2019-06-27T07:08:12.992Z,8.05
2019-06-27T07:10:51.909Z,8.03
2019-06-27T07:13:23.855Z,8.00
2019-06-27T07:15:52.620Z,8.58
2019-06-27T07:18:22.138Z,8.43
2019-06-27T07:20:57.763Z,8.25
2019-06-27T07:23:27.559Z,8.38
2019-06-27T07:25:58.000Z,8.43
2019-06-27T07:31:17.374Z,9.27
2019-06-27T07:33:36.740Z,9.75
2019-06-27T07:36:08.005Z,8.45
2019-06-27T07:38:37.516Z,8.33
2019-06-27T07:41:07.004Z,9.03
2019-06-27T07:43:38.779Z,8.80
2019-06-27T07:46:23.715Z,8.25
2019-06-27T07:48:35.660Z,8.75
2019-06-27T07:51:17.118Z,8.65
2019-06-27T07:53:49.111Z,8.08
2019-06-27T07:56:18.677Z,7.22
2019-06-27T07:58:47.335Z,8.28
2019-06-27T08:01:34.582Z,8.05
2019-06-27T08:03:55.199Z,7.83
2019-06-27T08:06:23.671Z,8.65
2019-06-27T08:08:52.172Z,8.33
2019-06-27T08:11:23.045Z,9.53
2019-06-27T08:16:25.462Z,10.28
2019-06-27T08:18:54.953Z,9.88
2019-06-27T08:21:24.423Z,8.75
2019-06-27T08:23:52.918Z,10.20
2019-06-27T08:26:21.659Z,10.72
2019-06-27T08:28:53.249Z,10.40
2019-06-27T08:31:23.022Z,9.30
2019-06-27T08:33:52.584Z,9.48
2019-06-27T08:36:21.353Z,9.37
2019-06-27T08:38:51.822Z,10.13
2019-06-27T08:41:24.359Z,8.65
2019-06-27T08:43:53.862Z,8.63
2019-06-27T08:46:22.333Z,8.55
2019-06-27T08:48:52.789Z,7.85
2019-06-27T08:54:08.120Z,9.38
2019-06-27T08:56:37.591Z,8.63
2019-06-27T08:59:07.078Z,8.60
2019-06-27T09:01:35.870Z,8.93
2019-06-27T09:04:09.567Z,8.08
2019-06-27T09:06:38.051Z,7.72
2019-06-27T09:09:06.531Z,8.05
2019-06-27T09:11:38.101Z,7.50
2019-06-27T09:14:07.082Z,7.35
2019-06-27T09:16:35.530Z,7.60
2019-06-27T09:19:04.073Z,8.40
2019-06-27T09:21:32.559Z,8.33
2019-06-27T09:24:01.104Z,7.83
2019-06-27T09:26:29.779Z,7.40
2019-06-27T09:28:59.304Z,8.08
2019-06-27T09:31:27.785Z,6.95
2019-06-27T09:33:56.351Z,7.92
2019-06-27T09:36:24.751Z,6.90
2019-06-27T09:38:53.531Z,5.90
2019-06-27T09:41:22.236Z,5.67
2019-06-27T09:43:50.702Z,6.03
2019-06-27T09:46:19.355Z,5.35
2019-06-27T09:48:47.778Z,5.75
2019-06-27T09:51:18.457Z,6.00
2019-06-27T09:53:46.893Z,5.78
2019-06-27T09:56:15.380Z,6.35
2019-06-27T09:58:43.871Z,6.08
2019-06-27T10:01:12.323Z,6.45
2019-06-27T10:03:41.522Z,5.80
2019-06-27T10:06:10.033Z,5.40
2019-06-27T10:08:39.602Z,4.70
2019-06-27T10:11:07.985Z,4.85
2019-06-27T10:13:36.475Z,4.80
2019-06-27T10:16:08.040Z,5.28
2019-06-27T10:18:36.535Z,5.00
2019-06-27T10:21:04.999Z,4.53
2019-06-27T10:23:33.758Z,5.10
2019-06-27T10:26:02.460Z,5.15
2019-06-27T10:28:31.085Z,5.17
2019-06-27T10:31:00.575Z,5.10
2019-06-27T10:33:29.037Z,5.17
2019-06-27T10:35:57.789Z,5.45
2019-06-27T10:38:27.237Z,5.30
2019-06-27T10:40:55.817Z,4.72
2019-06-27T10:43:24.288Z,4.60
2019-06-27T10:45:52.892Z,4.47
2019-06-27T10:48:21.252Z,4.40
2019-06-27T10:50:49.800Z,4.97
2019-06-27T10:53:18.229Z,5.08
2019-06-27T10:55:46.714Z,5.28
2019-06-27T10:58:15.184Z,4.65
2019-06-27T11:00:43.674Z,5.17
2019-06-27T11:03:16.131Z,4.35
2019-06-27T11:05:41.357Z,4.10
2019-06-27T11:08:09.827Z,4.92
2019-06-27T11:10:38.600Z,4.75
2019-06-27T11:13:07.107Z,5.00
2019-06-27T11:15:35.594Z,5.72
2019-06-27T11:18:04.123Z,5.83
2019-06-27T11:20:32.609Z,6.15
2019-06-27T11:23:01.087Z,6.00
2019-06-27T11:25:29.570Z,6.47
2019-06-27T11:27:58.057Z,6.15
2019-06-27T11:30:26.518Z,6.70
2019-06-27T11:32:54.986Z,5.72
2019-06-27T11:35:23.486Z,5.53
2019-06-27T11:37:52.257Z,5.20
2019-06-27T11:40:21.778Z,5.42
2019-06-27T11:42:50.274Z,5.40
2019-06-27T11:45:18.748Z,5.10
2019-06-27T11:47:48.873Z,4.12
2019-06-27T11:50:26.863Z,3.80
2019-06-27T11:52:56.382Z,3.40
2019-06-27T11:55:29.996Z,3.97
2019-06-27T11:58:01.148Z,3.08
2019-06-27T12:00:38.981Z,3.05
2019-06-27T12:03:13.436Z,2.70
2019-06-27T12:05:43.449Z,3.00
2019-06-27T12:08:13.449Z,2.50
2019-06-27T12:10:42.556Z,2.37
2019-06-27T12:13:12.695Z,2.55
2019-06-27T12:15:41.380Z,2.10
2019-06-27T12:18:09.861Z,1.95
2019-06-27T12:20:38.419Z,1.72
2019-06-27T12:23:06.909Z,1.60
2019-06-27T12:25:35.429Z,1.80
2019-06-27T12:28:03.955Z,1.57
2019-06-27T12:30:32.352Z,1.90
2019-06-27T12:33:00.827Z,1.80
2019-06-27T12:35:30.272Z,1.87
2019-06-27T12:37:58.711Z,1.65
2019-06-27T12:40:27.208Z,1.87
2019-06-27T12:42:55.671Z,1.80
2019-06-27T12:45:24.155Z,2.00
2019-06-27T12:47:52.878Z,1.70
2019-06-27T12:50:22.394Z,1.40
2019-06-27T12:52:51.136Z,1.20
2019-06-27T12:55:23.230Z,1.30
2019-06-27T12:58:00.638Z,1.22
2019-06-27T13:00:33.853Z,1.20
2019-06-27T13:03:02.668Z,1.50
2019-06-27T13:05:32.298Z,1.47
2019-06-27T13:08:01.107Z,1.10
2019-06-27T13:10:47.580Z,1.55
2019-06-27T13:13:22.938Z,1.50
2019-06-27T13:15:52.494Z,1.32
2019-06-27T13:18:21.241Z,1.40
2019-06-27T13:20:57.967Z,1.30
2019-06-27T13:25:47.537Z,1.20
2019-06-27T13:28:15.993Z,0.82
2019-06-27T13:30:44.731Z,0.95
2019-06-27T13:33:13.980Z,0.85
2019-06-27T13:35:42.474Z,0.70
2019-06-27T13:38:10.937Z,0.72
2019-06-27T13:40:39.455Z,0.60
2019-06-27T13:43:07.898Z,0.50
2019-06-27T13:45:37.004Z,0.47
2019-06-27T13:48:10.819Z,0.60
2019-06-27T13:50:44.344Z,0.70
2019-06-27T13:53:14.084Z,0.50
2019-06-27T13:55:42.984Z,0.73
2019-06-27T13:58:20.459Z,0.82
2019-06-27T14:00:52.133Z,0.70
2019-06-27T14:03:48.207Z,0.75
2019-06-27T14:06:06.856Z,0.40
2019-06-27T14:08:41.414Z,0.50
2019-06-27T14:11:12.597Z,0.60
2019-06-27T14:13:43.666Z,0.25
2019-06-27T14:16:15.175Z,0.30
2019-06-27T14:18:44.335Z,0.60
2019-06-27T14:21:12.918Z,0.30
2019-06-27T14:23:41.897Z,0.50
2019-06-27T14:26:10.696Z,0.40
2019-06-27T14:28:39.188Z,0.50
2019-06-27T14:31:07.671Z,0.62
2019-06-27T14:33:36.153Z,0.50
2019-06-27T14:36:04.642Z,0.50
2019-06-27T14:38:33.252Z,0.50
2019-06-27T14:41:01.605Z,0.50
2019-06-27T14:43:30.057Z,0.50
2019-06-27T14:45:58.546Z,0.50
2019-06-27T14:48:27.165Z,0.55
2019-06-27T14:51:00.728Z,0.53
2019-06-27T14:53:40.232Z,0.82
2019-06-27T14:56:09.703Z,0.50
2019-06-27T14:58:45.880Z,0.60
2019-06-27T15:01:19.157Z,0.53
2019-06-27T15:03:47.951Z,0.50
2019-06-27T15:06:19.207Z,0.60
2019-06-27T15:09:04.751Z,0.60
2019-06-27T15:11:35.560Z,0.40
2019-06-27T15:14:06.083Z,0.57
2019-06-27T15:16:35.950Z,0.50
2019-06-27T15:19:04.698Z,0.60
2019-06-27T15:21:33.134Z,0.60
2019-06-27T15:24:01.650Z,0.85
2019-06-27T15:26:30.214Z,0.70
2019-06-27T15:28:58.686Z,0.80
2019-06-27T15:31:27.418Z,0.80
2019-06-27T15:33:55.928Z,0.65
2019-06-27T15:36:25.391Z,0.93
2019-06-27T15:39:00.583Z,0.70
2019-06-27T15:41:31.292Z,0.65
2019-06-27T15:43:59.798Z,0.85
2019-06-27T15:46:32.729Z,0.93
2019-06-27T15:49:21.350Z,0.75
2019-06-27T15:51:51.063Z,1.00
2019-06-27T15:54:23.856Z,1.10
2019-06-27T15:56:53.633Z,1.00
2019-06-27T15:59:27.966Z,0.70
2019-06-27T16:01:58.706Z,0.80
2019-06-27T16:06:55.108Z,0.60
2019-06-27T16:09:24.072Z,0.70
2019-06-27T16:12:00.951Z,0.75
2019-06-27T16:14:32.454Z,0.70
2019-06-27T16:17:01.435Z,0.70
2019-06-27T16:19:36.805Z,0.60
2019-06-27T16:22:14.633Z,0.60
2019-06-27T16:24:47.727Z,0.78
2019-06-27T16:27:22.030Z,0.65
2019-06-27T16:29:52.662Z,0.85
2019-06-27T16:34:50.699Z,0.60
2019-06-27T16:37:24.234Z,0.70
2019-06-27T16:39:55.389Z,0.70
2019-06-27T16:42:26.853Z,0.80
2019-06-27T16:44:55.339Z,0.95
2019-06-27T16:47:23.847Z,1.00
2019-06-27T16:49:54.937Z,0.95
2019-06-27T16:54:56.458Z,1.00
2019-06-27T16:57:26.603Z,0.90
2019-06-27T16:59:56.878Z,1.10
2019-06-27T17:02:25.499Z,0.70
2019-06-27T17:04:57.816Z,0.70
2019-06-27T17:07:26.398Z,0.75
2019-06-27T17:09:55.088Z,0.80
2019-06-27T17:12:26.691Z,0.70
2019-06-27T17:14:55.131Z,0.80
2019-06-27T17:17:23.717Z,0.78
2019-06-27T17:19:53.229Z,0.88
2019-06-27T17:22:21.805Z,1.00
2019-06-27T17:24:51.494Z,1.20
2019-06-27T17:27:26.879Z,0.90
2019-06-27T17:29:56.396Z,0.70
2019-06-27T17:32:40.317Z,0.90
2019-06-27T17:35:17.728Z,0.70
2019-06-27T17:37:46.713Z,0.80
2019-06-27T17:40:15.177Z,0.72
2019-06-27T17:42:46.359Z,0.70
2019-06-27T17:45:14.798Z,0.93
2019-06-27T17:47:43.278Z,1.00
2019-06-27T17:50:11.804Z,1.12
2019-06-27T17:52:40.559Z,1.40
2019-06-27T17:55:11.030Z,1.30
2019-06-27T17:57:41.607Z,1.75
2019-06-27T18:02:50.459Z,0.85
2019-06-27T18:05:19.023Z,0.80
2019-06-27T18:07:49.453Z,0.80
2019-06-27T18:10:20.222Z,0.90
2019-06-27T18:12:50.761Z,1.20
2019-06-27T18:17:53.845Z,0.90
2019-06-27T18:20:22.314Z,1.00
2019-06-27T18:22:50.859Z,0.90
2019-06-27T18:25:19.286Z,1.00
2019-06-27T18:27:48.799Z,1.00
2019-06-27T18:30:19.326Z,1.62
2019-06-27T18:32:51.187Z,1.20
2019-06-27T18:35:19.922Z,0.85
2019-06-27T18:37:53.422Z,1.00
2019-06-27T18:40:22.872Z,1.52
2019-06-27T18:42:52.359Z,0.90
2019-06-27T18:45:20.857Z,0.80
2019-06-27T18:47:49.256Z,1.00
2019-06-27T18:50:18.791Z,1.10
2019-06-27T18:52:47.246Z,0.85
2019-06-27T18:55:15.722Z,1.20
2019-06-27T18:57:45.298Z,1.00
2019-06-27T19:00:14.990Z,1.10
2019-06-27T19:02:45.463Z,1.02
2019-06-27T19:05:13.946Z,1.45
2019-06-27T19:07:45.997Z,1.20
2019-06-27T19:10:14.025Z,1.00
2019-06-27T19:12:48.288Z,1.12
2019-06-27T19:15:16.867Z,1.30
2019-06-27T19:17:48.138Z,0.98
2019-06-27T19:20:32.362Z,1.12
2019-06-27T19:23:22.024Z,1.00
2019-06-27T19:26:08.582Z,1.70
2019-06-27T19:28:44.263Z,1.40
2019-06-27T19:31:16.983Z,1.33
2019-06-27T19:33:51.281Z,1.20
2019-06-27T19:36:21.715Z,1.20
2019-06-27T19:38:51.219Z,1.90
2019-06-27T19:41:22.526Z,1.42
2019-06-27T19:43:54.651Z,1.67
2019-06-27T19:46:24.390Z,1.32
2019-06-27T19:48:52.822Z,1.40
2019-06-27T19:51:24.697Z,1.35
2019-06-27T19:53:53.167Z,1.20
2019-06-27T19:56:22.692Z,1.12
2019-06-27T19:58:51.138Z,1.35
2019-06-27T20:01:20.554Z,1.00
2019-06-27T20:03:49.035Z,1.80
2019-06-27T20:06:17.602Z,1.25
2019-06-27T20:08:48.149Z,1.17
2019-06-27T20:11:17.654Z,1.10
2019-06-27T20:13:46.126Z,1.22
2019-06-27T20:16:14.604Z,1.30
2019-06-27T20:18:45.279Z,1.20
2019-06-27T20:21:14.784Z,1.40
2019-06-27T20:23:43.228Z,1.37
2019-06-27T20:26:11.714Z,1.20
2019-06-27T20:28:40.185Z,1.32
2019-06-27T20:31:08.666Z,1.60
2019-06-27T20:33:37.173Z,1.50
2019-06-27T20:36:05.621Z,0.90
2019-06-27T20:38:37.574Z,1.62
2019-06-27T20:41:06.343Z,0.90
2019-06-27T20:43:34.847Z,1.90
2019-06-27T20:46:03.333Z,1.40
2019-06-27T20:48:31.832Z,1.17
2019-06-27T20:51:01.330Z,1.10
2019-06-27T20:53:29.808Z,1.40
2019-06-27T20:55:58.519Z,1.37
2019-06-27T20:58:27.606Z,1.22
2019-06-27T21:00:56.084Z,1.25
2019-06-27T21:03:24.580Z,1.50
2019-06-27T21:05:53.060Z,1.20
2019-06-27T21:08:21.513Z,1.42
2019-06-27T21:10:51.987Z,1.30
2019-06-27T21:13:20.431Z,1.20
2019-06-27T21:15:50.450Z,1.17
2019-06-27T21:18:17.394Z,1.30
2019-06-27T21:20:45.817Z,1.55
2019-06-27T21:23:14.285Z,1.30
2019-06-27T21:25:43.612Z,1.20
2019-06-27T21:28:12.074Z,1.50
2019-06-27T21:30:40.558Z,1.57
2019-06-27T21:33:09.023Z,1.62
2019-06-27T21:35:37.534Z,1.65
2019-06-27T21:38:06.279Z,1.40
2019-06-27T21:40:35.054Z,1.30
2019-06-27T21:43:03.585Z,1.50
2019-06-27T21:45:32.321Z,1.20
2019-06-27T21:48:00.737Z,1.20
2019-06-27T21:50:29.229Z,2.02
2019-06-27T21:52:58.212Z,1.37
2019-06-27T21:55:26.717Z,1.20
2019-06-27T21:57:55.183Z,1.75
2019-06-27T22:00:23.678Z,1.37
2019-06-27T22:02:52.137Z,1.52
2019-06-27T22:05:20.633Z,1.37
2019-06-27T22:07:52.458Z,1.40
2019-06-27T22:10:17.801Z,1.40
2019-06-27T22:12:46.255Z,1.32
2019-06-27T22:15:14.754Z,1.95
2019-06-27T22:17:43.151Z,1.52
2019-06-27T22:20:15.711Z,1.50
2019-06-27T22:22:40.094Z,1.82
2019-06-27T22:25:08.670Z,1.60
2019-06-27T22:27:37.053Z,1.57
2019-06-27T22:30:05.829Z,1.42
2019-06-27T22:32:34.329Z,1.67
2019-06-27T22:35:02.811Z,1.55
2019-06-27T22:37:30.655Z,1.40
2019-06-27T22:40:16.954Z,1.32
2019-06-27T22:43:04.503Z,1.60
2019-06-27T22:45:49.614Z,1.52
2019-06-27T22:48:17.329Z,1.52
2019-06-27T22:50:58.397Z,1.32
2019-06-27T22:53:27.235Z,1.20
2019-06-27T22:55:55.905Z,1.60
2019-06-27T22:58:24.330Z,1.50
2019-06-27T23:00:52.865Z,2.00
2019-06-27T23:03:21.292Z,1.57
2019-06-27T23:05:49.773Z,1.40
2019-06-27T23:08:18.512Z,1.50
2019-06-27T23:10:46.954Z,1.50
2019-06-27T23:13:15.425Z,1.40
2019-06-27T23:15:43.909Z,1.50
2019-06-27T23:18:12.376Z,1.40
2019-06-27T23:20:40.794Z,1.45
2019-06-27T23:23:09.512Z,1.30
2019-06-27T23:25:38.988Z,1.10
2019-06-27T23:28:07.460Z,1.50
2019-06-27T23:30:36.018Z,1.10
2019-06-27T23:33:04.444Z,1.45
2019-06-27T23:35:33.210Z,1.35
2019-06-27T23:38:01.696Z,1.30
2019-06-27T23:40:30.478Z,1.67
2019-06-27T23:42:59.473Z,1.52
2019-06-27T23:45:27.954Z,1.52
2019-06-27T23:47:56.354Z,1.10
2019-06-27T23:50:25.934Z,1.05
2019-06-27T23:52:54.342Z,1.17
2019-06-27T23:55:22.909Z,1.15
2019-06-27T23:57:51.342Z,1.52
